createdAt,value
2019-02-26T00:00:58.621Z,1021.26
2019-02-26T00:01:59.763Z,1021.21
2019-02-26T00:03:00.390Z,1021.24
2019-02-26T00:03:57.478Z,1021.26
2019-02-26T00:04:58.606Z,1021.23
2019-02-26T00:05:59.283Z,1021.24
2019-02-26T00:06:57.958Z,1021.24
2019-02-26T00:07:59.628Z,1021.25
2019-02-26T00:09:00.798Z,1021.23
2019-02-26T00:09:57.931Z,1021.21
2019-02-26T00:11:00.772Z,1021.26
2019-02-26T00:11:57.374Z,1021.28
2019-02-26T00:12:57.359Z,1021.25
2019-02-26T00:13:58.904Z,1021.26
2019-02-26T00:14:59.513Z,1021.24
2019-02-26T00:15:57.324Z,1021.19
2019-02-26T00:16:57.317Z,1021.16
2019-02-26T00:17:57.302Z,1021.13
2019-02-26T00:19:00.748Z,1021.10
2019-02-26T00:19:58.300Z,1021.06
2019-02-26T00:20:59.003Z,1021.06
2019-02-26T00:21:57.257Z,1021.04
2019-02-26T00:22:59.707Z,1021.02
2019-02-26T00:23:57.238Z,1021.02
2019-02-26T00:24:57.255Z,1020.96
2019-02-26T00:25:57.217Z,1020.94
2019-02-26T00:26:58.511Z,1020.92
2019-02-26T00:27:58.626Z,1020.90
2019-02-26T00:28:59.639Z,1020.89
2019-02-26T00:29:57.171Z,1020.89
2019-02-26T00:30:59.261Z,1020.87
2019-02-26T00:31:57.809Z,1020.87
2019-02-26T00:32:58.306Z,1020.81
2019-02-26T00:33:57.122Z,1020.78
2019-02-26T00:34:58.008Z,1020.78
2019-02-26T00:35:57.128Z,1020.78
2019-02-26T00:36:57.666Z,1020.77
2019-02-26T00:37:57.079Z,1020.77
2019-02-26T00:38:58.429Z,1020.79
2019-02-26T00:39:57.055Z,1020.86
2019-02-26T00:40:57.845Z,1020.85
2019-02-26T00:41:58.229Z,1020.88
2019-02-26T00:42:59.480Z,1020.94
2019-02-26T00:43:57.705Z,1021.00
2019-02-26T00:44:58.252Z,1021.10
2019-02-26T00:45:58.280Z,1021.07
2019-02-26T00:46:57.626Z,1021.07
2019-02-26T00:47:56.970Z,1021.09
2019-02-26T00:48:59.088Z,1021.09
2019-02-26T00:49:56.944Z,1021.10
2019-02-26T00:50:59.428Z,1021.16
2019-02-26T00:51:56.923Z,1021.13
2019-02-26T00:52:58.854Z,1021.14
2019-02-26T00:53:57.435Z,1021.21
2019-02-26T00:54:58.197Z,1021.29
2019-02-26T00:55:58.715Z,1021.26
2019-02-26T00:56:59.105Z,1021.25
2019-02-26T00:57:58.857Z,1021.20
2019-02-26T00:58:56.842Z,1021.22
2019-02-26T00:59:56.838Z,1021.18
2019-02-26T01:00:56.821Z,1021.20
2019-02-26T01:01:57.681Z,1021.18
2019-02-26T01:02:56.823Z,1021.17
2019-02-26T01:03:56.788Z,1021.18
2019-02-26T01:04:56.775Z,1021.20
2019-02-26T01:05:57.491Z,1021.23
2019-02-26T01:06:58.992Z,1021.22
2019-02-26T01:07:56.741Z,1021.23
2019-02-26T01:08:56.749Z,1021.22
2019-02-26T01:09:56.981Z,1021.21
2019-02-26T01:10:57.512Z,1021.13
2019-02-26T01:11:56.699Z,1021.12
2019-02-26T01:12:58.572Z,1021.08
2019-02-26T01:13:57.409Z,1021.01
2019-02-26T01:14:56.662Z,1021.01
2019-02-26T01:15:56.652Z,1020.99
2019-02-26T01:16:56.642Z,1020.96
2019-02-26T01:17:58.705Z,1020.95
2019-02-26T01:18:56.621Z,1020.99
2019-02-26T01:19:58.782Z,1020.94
2019-02-26T01:20:57.346Z,1020.97
2019-02-26T01:21:56.588Z,1020.99
2019-02-26T01:22:56.572Z,1020.94
2019-02-26T01:23:58.623Z,1020.87
2019-02-26T01:24:58.368Z,1020.94
2019-02-26T01:25:56.542Z,1020.94
2019-02-26T01:26:56.530Z,1020.90
2019-02-26T01:27:58.576Z,1020.92
2019-02-26T01:28:58.404Z,1020.89
2019-02-26T01:29:58.135Z,1020.86
2019-02-26T01:30:57.929Z,1020.84
2019-02-26T01:31:56.477Z,1020.85
2019-02-26T01:32:59.627Z,1020.77
2019-02-26T01:33:57.380Z,1020.77
2019-02-26T01:34:56.437Z,1020.72
2019-02-26T01:35:58.050Z,1020.70
2019-02-26T01:36:56.414Z,1020.71
2019-02-26T01:37:58.094Z,1020.71
2019-02-26T01:38:56.392Z,1020.68
2019-02-26T01:39:56.397Z,1020.65
2019-02-26T01:40:56.405Z,1020.60
2019-02-26T01:41:58.319Z,1020.61
2019-02-26T01:42:57.875Z,1020.57
2019-02-26T01:43:56.336Z,1020.63
2019-02-26T01:44:56.328Z,1020.61
2019-02-26T01:45:56.315Z,1020.58
2019-02-26T01:46:58.305Z,1020.59
2019-02-26T01:47:56.291Z,1020.61
2019-02-26T01:48:57.572Z,1020.58
2019-02-26T01:49:56.270Z,1020.60
2019-02-26T01:50:57.459Z,1020.53
2019-02-26T01:51:56.277Z,1020.56
2019-02-26T01:52:58.085Z,1020.58
2019-02-26T01:53:56.223Z,1020.54
2019-02-26T01:54:58.506Z,1020.56
2019-02-26T01:55:56.207Z,1020.51
2019-02-26T01:56:56.190Z,1020.48
2019-02-26T01:57:58.509Z,1020.41
2019-02-26T01:58:57.013Z,1020.39
2019-02-26T01:59:56.158Z,1020.40
2019-02-26T02:00:56.143Z,1020.38
2019-02-26T02:01:56.147Z,1020.42
2019-02-26T02:02:56.145Z,1020.37
2019-02-26T02:03:56.422Z,1020.41
2019-02-26T02:04:57.354Z,1020.37
2019-02-26T02:05:56.087Z,1020.41
2019-02-26T02:06:57.102Z,1020.42
2019-02-26T02:07:56.146Z,1020.44
2019-02-26T02:08:56.056Z,1020.47
2019-02-26T02:09:58.053Z,1020.46
2019-02-26T02:10:58.921Z,1020.47
2019-02-26T02:11:57.361Z,1020.51
2019-02-26T02:12:59.527Z,1020.48
2019-02-26T02:13:56.029Z,1020.49
2019-02-26T02:14:55.990Z,1020.52
2019-02-26T02:15:57.569Z,1020.47
2019-02-26T02:16:55.968Z,1020.44
2019-02-26T02:17:57.728Z,1020.42
2019-02-26T02:18:58.210Z,1020.44
2019-02-26T02:19:55.931Z,1020.44
2019-02-26T02:20:55.921Z,1020.41
2019-02-26T02:21:56.476Z,1020.39
2019-02-26T02:22:58.143Z,1020.42
2019-02-26T02:23:56.042Z,1020.36
2019-02-26T02:24:55.878Z,1020.35
2019-02-26T02:25:59.808Z,1020.33
2019-02-26T02:26:57.964Z,1020.31
2019-02-26T02:27:57.460Z,1020.29
2019-02-26T02:28:55.863Z,1020.31
2019-02-26T02:29:57.673Z,1020.31
2019-02-26T02:30:55.811Z,1020.30
2019-02-26T02:31:58.433Z,1020.28
2019-02-26T02:32:59.278Z,1020.28
2019-02-26T02:33:55.782Z,1020.25
2019-02-26T02:34:58.293Z,1020.22
2019-02-26T02:35:56.751Z,1020.25
2019-02-26T02:36:55.741Z,1020.26
2019-02-26T02:37:57.274Z,1020.21
2019-02-26T02:38:55.725Z,1020.21
2019-02-26T02:39:55.734Z,1020.24
2019-02-26T02:40:55.697Z,1020.28
2019-02-26T02:41:55.694Z,1020.32
2019-02-26T02:42:55.674Z,1020.36
2019-02-26T02:43:55.671Z,1020.31
2019-02-26T02:44:55.653Z,1020.26
2019-02-26T02:45:56.447Z,1020.22
2019-02-26T02:46:55.627Z,1020.28
2019-02-26T02:48:00.339Z,1020.26
2019-02-26T02:48:56.607Z,1020.28
2019-02-26T02:49:55.595Z,1020.23
2019-02-26T02:50:55.610Z,1020.23
2019-02-26T02:51:55.575Z,1020.18
2019-02-26T02:52:56.811Z,1020.13
2019-02-26T02:53:57.275Z,1020.17
2019-02-26T02:54:55.539Z,1020.16
2019-02-26T02:55:55.528Z,1020.14
2019-02-26T02:56:56.701Z,1020.14
2019-02-26T02:57:57.741Z,1020.19
2019-02-26T02:58:55.494Z,1020.18
2019-02-26T02:59:56.898Z,1020.20
2019-02-26T03:00:57.087Z,1020.25
2019-02-26T03:01:57.110Z,1020.27
2019-02-26T03:02:56.167Z,1020.28
2019-02-26T03:03:56.448Z,1020.25
2019-02-26T03:04:56.041Z,1020.28
2019-02-26T03:05:55.412Z,1020.28
2019-02-26T03:06:56.203Z,1020.28
2019-02-26T03:07:56.389Z,1020.25
2019-02-26T03:08:55.401Z,1020.25
2019-02-26T03:09:55.371Z,1020.28
2019-02-26T03:10:55.356Z,1020.29
2019-02-26T03:11:55.345Z,1020.27
2019-02-26T03:12:57.746Z,1020.27
2019-02-26T03:13:55.545Z,1020.32
2019-02-26T03:14:56.353Z,1020.39
2019-02-26T03:15:56.623Z,1020.38
2019-02-26T03:16:55.290Z,1020.41
2019-02-26T03:17:55.277Z,1020.43
2019-02-26T03:18:55.553Z,1020.43
2019-02-26T03:19:56.009Z,1020.44
2019-02-26T03:20:56.806Z,1020.45
2019-02-26T03:21:55.233Z,1020.40
2019-02-26T03:22:55.223Z,1020.40
2019-02-26T03:23:57.671Z,1020.37
2019-02-26T03:24:57.466Z,1020.34
2019-02-26T03:25:55.265Z,1020.33
2019-02-26T03:26:55.179Z,1020.33
2019-02-26T03:27:55.543Z,1020.33
2019-02-26T03:28:55.189Z,1020.32
2019-02-26T03:29:56.240Z,1020.28
2019-02-26T03:30:55.133Z,1020.32
2019-02-26T03:31:56.056Z,1020.28
2019-02-26T03:33:02.833Z,1020.26
2019-02-26T03:34:04.222Z,1020.32
2019-02-26T03:34:56.093Z,1020.26
2019-02-26T03:35:55.075Z,1020.29
2019-02-26T03:36:57.240Z,1020.28
2019-02-26T03:37:57.958Z,1020.33
2019-02-26T03:38:57.315Z,1020.32
2019-02-26T03:39:57.328Z,1020.35
2019-02-26T03:40:58.148Z,1020.32
2019-02-26T03:41:56.488Z,1020.26
2019-02-26T03:42:54.994Z,1020.26
2019-02-26T03:43:57.355Z,1020.25
2019-02-26T03:44:55.005Z,1020.28
2019-02-26T03:45:54.962Z,1020.32
2019-02-26T03:46:54.956Z,1020.35
2019-02-26T03:47:55.471Z,1020.44
2019-02-26T03:48:54.927Z,1020.39
2019-02-26T03:49:54.915Z,1020.37
2019-02-26T03:50:54.925Z,1020.38
2019-02-26T03:51:59.053Z,1020.39
2019-02-26T03:52:55.883Z,1020.39
2019-02-26T03:53:54.875Z,1020.35
2019-02-26T03:54:54.863Z,1020.32
2019-02-26T03:55:59.546Z,1020.32
2019-02-26T03:56:55.837Z,1020.32
2019-02-26T03:57:57.154Z,1020.31
2019-02-26T03:58:57.192Z,1020.35
2019-02-26T03:59:55.811Z,1020.33
2019-02-26T04:00:54.796Z,1020.34
2019-02-26T04:01:54.799Z,1020.41
2019-02-26T04:02:54.769Z,1020.37
2019-02-26T04:03:56.996Z,1020.33
2019-02-26T04:04:57.255Z,1020.31
2019-02-26T04:05:57.191Z,1020.27
2019-02-26T04:06:55.885Z,1020.23
2019-02-26T04:07:55.711Z,1020.28
2019-02-26T04:08:55.931Z,1020.28
2019-02-26T04:09:55.910Z,1020.33
2019-02-26T04:10:55.947Z,1020.31
2019-02-26T04:11:55.434Z,1020.32
2019-02-26T04:12:55.309Z,1020.28
2019-02-26T04:13:56.646Z,1020.39
2019-02-26T04:14:54.634Z,1020.39
2019-02-26T04:15:57.108Z,1020.44
2019-02-26T04:16:55.938Z,1020.48
2019-02-26T04:17:54.632Z,1020.44
2019-02-26T04:18:54.592Z,1020.43
2019-02-26T04:19:54.577Z,1020.41
2019-02-26T04:20:56.820Z,1020.40
2019-02-26T04:21:55.553Z,1020.37
2019-02-26T04:22:56.720Z,1020.39
2019-02-26T04:23:54.549Z,1020.38
2019-02-26T04:24:55.535Z,1020.36
2019-02-26T04:25:57.647Z,1020.42
2019-02-26T04:26:54.519Z,1020.34
2019-02-26T04:27:56.355Z,1020.26
2019-02-26T04:28:54.492Z,1020.28
2019-02-26T04:29:54.463Z,1020.26
2019-02-26T04:30:54.453Z,1020.27
2019-02-26T04:31:55.632Z,1020.25
2019-02-26T04:32:54.432Z,1020.27
2019-02-26T04:33:56.040Z,1020.24
2019-02-26T04:34:56.902Z,1020.24
2019-02-26T04:35:55.502Z,1020.22
2019-02-26T04:36:54.387Z,1020.23
2019-02-26T04:37:55.807Z,1020.20
2019-02-26T04:38:55.666Z,1020.22
2019-02-26T04:39:54.350Z,1020.22
2019-02-26T04:40:57.594Z,1020.21
2019-02-26T04:41:55.337Z,1020.23
2019-02-26T04:42:54.320Z,1020.17
2019-02-26T04:43:57.002Z,1020.16
2019-02-26T04:44:55.018Z,1020.16
2019-02-26T04:45:54.282Z,1020.22
2019-02-26T04:46:56.992Z,1020.23
2019-02-26T04:47:57.365Z,1020.20
2019-02-26T04:48:54.272Z,1020.16
2019-02-26T04:49:56.756Z,1020.16
2019-02-26T04:50:54.226Z,1020.17
2019-02-26T04:51:54.214Z,1020.20
2019-02-26T04:52:58.303Z,1020.22
2019-02-26T04:53:56.105Z,1020.22
2019-02-26T04:54:54.180Z,1020.21
2019-02-26T04:55:54.205Z,1020.20
2019-02-26T04:56:54.159Z,1020.19
2019-02-26T04:57:54.255Z,1020.19
2019-02-26T04:58:54.137Z,1020.26
2019-02-26T04:59:55.646Z,1020.27
2019-02-26T05:00:54.116Z,1020.19
2019-02-26T05:01:55.120Z,1020.19
2019-02-26T05:02:54.095Z,1020.16
2019-02-26T05:03:54.080Z,1020.16
2019-02-26T05:04:54.068Z,1020.12
2019-02-26T05:05:56.429Z,1020.12
2019-02-26T05:06:55.076Z,1020.15
2019-02-26T05:07:54.033Z,1020.14
2019-02-26T05:08:56.871Z,1020.18
2019-02-26T05:09:56.728Z,1020.18
2019-02-26T05:10:55.091Z,1020.16
2019-02-26T05:11:54.551Z,1020.16
2019-02-26T05:12:57.222Z,1020.17
2019-02-26T05:13:53.975Z,1020.20
2019-02-26T05:14:53.952Z,1020.25
2019-02-26T05:15:53.945Z,1020.24
2019-02-26T05:16:53.931Z,1020.27
2019-02-26T05:17:53.950Z,1020.27
2019-02-26T05:18:54.944Z,1020.22
2019-02-26T05:19:53.900Z,1020.18
2019-02-26T05:20:53.886Z,1020.15
2019-02-26T05:21:55.978Z,1020.16
2019-02-26T05:22:54.644Z,1020.11
2019-02-26T05:23:55.112Z,1020.10
2019-02-26T05:24:53.841Z,1020.06
2019-02-26T05:25:53.828Z,1020.03
2019-02-26T05:26:53.825Z,1019.98
2019-02-26T05:27:53.809Z,1020.01
2019-02-26T05:28:53.809Z,1020.06
2019-02-26T05:29:54.712Z,1020.02
2019-02-26T05:30:53.770Z,1020.03
2019-02-26T05:31:55.659Z,1020.01
2019-02-26T05:32:57.094Z,1019.97
2019-02-26T05:33:55.343Z,1019.96
2019-02-26T05:34:53.727Z,1019.95
2019-02-26T05:35:53.735Z,1019.95
2019-02-26T05:36:53.703Z,1019.99
2019-02-26T05:37:56.162Z,1020.04
2019-02-26T05:38:54.556Z,1020.03
2019-02-26T05:39:54.649Z,1020.05
2019-02-26T05:40:55.803Z,1020.01
2019-02-26T05:41:55.573Z,1020.04
2019-02-26T05:42:55.894Z,1020.01
2019-02-26T05:43:56.059Z,1020.02
2019-02-26T05:44:54.600Z,1020.05
2019-02-26T05:45:56.701Z,1020.04
2019-02-26T05:46:56.102Z,1020.07
2019-02-26T05:47:57.069Z,1020.08
2019-02-26T05:48:54.567Z,1020.03
2019-02-26T05:49:53.557Z,1020.08
2019-02-26T05:50:53.544Z,1020.09
2019-02-26T05:51:56.082Z,1020.10
2019-02-26T05:52:57.605Z,1020.10
2019-02-26T05:53:54.513Z,1020.12
2019-02-26T05:54:53.498Z,1020.14
2019-02-26T05:55:55.980Z,1020.19
2019-02-26T05:56:53.478Z,1020.20
2019-02-26T05:57:53.480Z,1020.30
2019-02-26T05:58:53.457Z,1020.27
2019-02-26T05:59:53.441Z,1020.30
2019-02-26T06:00:53.433Z,1020.29
2019-02-26T06:01:55.932Z,1020.27
2019-02-26T06:02:53.433Z,1020.28
2019-02-26T06:03:53.400Z,1020.26
2019-02-26T06:04:53.386Z,1020.30
2019-02-26T06:05:55.529Z,1020.29
2019-02-26T06:06:56.417Z,1020.31
2019-02-26T06:07:54.379Z,1020.24
2019-02-26T06:08:55.203Z,1020.20
2019-02-26T06:09:55.767Z,1020.14
2019-02-26T06:10:53.318Z,1020.12
2019-02-26T06:11:53.304Z,1020.14
2019-02-26T06:12:53.294Z,1020.12
2019-02-26T06:13:55.525Z,1020.11
2019-02-26T06:14:53.996Z,1020.07
2019-02-26T06:15:55.208Z,1020.06
2019-02-26T06:16:55.818Z,1020.08
2019-02-26T06:17:53.935Z,1020.06
2019-02-26T06:18:54.484Z,1020.02
2019-02-26T06:19:53.242Z,1020.04
2019-02-26T06:20:54.062Z,1020.03
2019-02-26T06:21:54.793Z,1020.07
2019-02-26T06:22:53.178Z,1020.01
2019-02-26T06:23:53.169Z,1020.01
2019-02-26T06:24:57.267Z,1019.99
2019-02-26T06:25:55.989Z,1020.00
2019-02-26T06:26:53.159Z,1020.08
2019-02-26T06:27:53.126Z,1020.15
2019-02-26T06:28:53.115Z,1020.16
2019-02-26T06:29:57.304Z,1020.20
2019-02-26T06:30:55.029Z,1020.20
2019-02-26T06:31:53.079Z,1020.23
2019-02-26T06:32:53.072Z,1020.27
2019-02-26T06:33:53.055Z,1020.28
2019-02-26T06:34:53.044Z,1020.30
2019-02-26T06:35:54.785Z,1020.31
2019-02-26T06:36:53.310Z,1020.34
2019-02-26T06:37:53.013Z,1020.31
2019-02-26T06:38:54.153Z,1020.37
2019-02-26T06:39:54.933Z,1020.31
2019-02-26T06:40:52.976Z,1020.32
2019-02-26T06:41:52.963Z,1020.24
2019-02-26T06:42:52.972Z,1020.26
2019-02-26T06:43:54.961Z,1020.16
2019-02-26T06:44:52.931Z,1020.16
2019-02-26T06:45:52.920Z,1020.10
2019-02-26T06:46:52.909Z,1020.12
2019-02-26T06:47:54.632Z,1020.16
2019-02-26T06:48:52.883Z,1020.13
2019-02-26T06:49:52.880Z,1020.14
2019-02-26T06:50:52.866Z,1020.17
2019-02-26T06:51:54.312Z,1020.12
2019-02-26T06:52:52.840Z,1020.18
2019-02-26T06:53:54.182Z,1020.19
2019-02-26T06:54:57.303Z,1020.18
2019-02-26T06:55:53.803Z,1020.09
2019-02-26T06:56:52.895Z,1020.09
2019-02-26T06:57:55.095Z,1020.10
2019-02-26T06:58:52.772Z,1020.10
2019-02-26T06:59:55.139Z,1020.09
2019-02-26T07:00:55.356Z,1020.07
2019-02-26T07:01:55.606Z,1020.08
2019-02-26T07:02:52.723Z,1020.11
2019-02-26T07:03:55.765Z,1020.13
2019-02-26T07:04:52.705Z,1020.10
2019-02-26T07:05:52.713Z,1020.11
2019-02-26T07:06:55.188Z,1020.09
2019-02-26T07:07:56.554Z,1020.04
2019-02-26T07:08:53.518Z,1020.10
2019-02-26T07:09:52.645Z,1020.04
2019-02-26T07:10:52.662Z,1020.04
2019-02-26T07:11:52.622Z,1020.05
2019-02-26T07:12:52.620Z,1020.05
2019-02-26T07:13:53.843Z,1020.05
2019-02-26T07:14:53.519Z,1020.04
2019-02-26T07:15:52.577Z,1020.05
2019-02-26T07:16:52.594Z,1020.04
2019-02-26T07:17:52.556Z,1020.01
2019-02-26T07:18:52.549Z,1020.02
2019-02-26T07:19:53.844Z,1020.01
2019-02-26T07:20:55.023Z,1020.02
2019-02-26T07:21:53.058Z,1019.98
2019-02-26T07:22:52.514Z,1020.02
2019-02-26T07:23:54.594Z,1020.02
2019-02-26T07:24:53.996Z,1020.01
2019-02-26T07:25:52.465Z,1020.06
2019-02-26T07:26:52.453Z,1020.14
2019-02-26T07:27:53.604Z,1020.15
2019-02-26T07:28:52.429Z,1020.11
2019-02-26T07:29:52.516Z,1020.13
2019-02-26T07:30:52.407Z,1020.14
2019-02-26T07:31:54.098Z,1020.17
2019-02-26T07:32:52.385Z,1020.18
2019-02-26T07:33:53.365Z,1020.21
2019-02-26T07:34:52.362Z,1020.19
2019-02-26T07:35:54.385Z,1020.15
2019-02-26T07:36:52.523Z,1020.20
2019-02-26T07:37:54.474Z,1020.21
2019-02-26T07:38:56.031Z,1020.14
2019-02-26T07:39:52.338Z,1020.18
2019-02-26T07:40:54.182Z,1020.18
2019-02-26T07:41:54.221Z,1020.23
2019-02-26T07:42:52.270Z,1020.27
2019-02-26T07:43:54.573Z,1020.24
2019-02-26T07:44:52.249Z,1020.26
2019-02-26T07:45:52.256Z,1020.26
2019-02-26T07:46:52.226Z,1020.16
2019-02-26T07:47:55.414Z,1020.22
2019-02-26T07:48:53.968Z,1020.18
2019-02-26T07:49:52.210Z,1020.18
2019-02-26T07:50:52.207Z,1020.19
2019-02-26T07:51:52.171Z,1020.17
2019-02-26T07:52:54.126Z,1020.23
2019-02-26T07:53:54.285Z,1020.25
2019-02-26T07:54:52.139Z,1020.24
2019-02-26T07:55:52.126Z,1020.23
2019-02-26T07:56:53.357Z,1020.17
2019-02-26T07:57:53.203Z,1020.17
2019-02-26T07:58:52.093Z,1020.14
2019-02-26T07:59:52.078Z,1020.07
2019-02-26T08:00:52.355Z,1020.13
2019-02-26T08:01:52.058Z,1020.14
2019-02-26T08:02:54.017Z,1020.08
2019-02-26T08:03:53.277Z,1020.11
2019-02-26T08:04:52.028Z,1020.08
2019-02-26T08:05:52.014Z,1020.04
2019-02-26T08:06:54.145Z,1020.01
2019-02-26T08:07:54.037Z,1020.01
2019-02-26T08:08:51.984Z,1019.97
2019-02-26T08:09:51.966Z,1019.92
2019-02-26T08:10:53.068Z,1019.95
2019-02-26T08:11:51.943Z,1019.93
2019-02-26T08:12:51.934Z,1019.91
2019-02-26T08:13:54.216Z,1019.90
2019-02-26T08:14:51.908Z,1019.88
2019-02-26T08:15:52.760Z,1019.84
2019-02-26T08:16:54.210Z,1019.84
2019-02-26T08:17:56.009Z,1019.88
2019-02-26T08:18:54.164Z,1019.93
2019-02-26T08:19:51.850Z,1019.98
2019-02-26T08:20:52.795Z,1019.89
2019-02-26T08:21:53.106Z,1019.86
2019-02-26T08:22:53.997Z,1019.88
2019-02-26T08:23:52.801Z,1019.88
2019-02-26T08:24:52.865Z,1019.89
2019-02-26T08:25:52.370Z,1019.85
2019-02-26T08:26:51.773Z,1019.92
2019-02-26T08:27:53.927Z,1019.90
2019-02-26T08:28:51.751Z,1019.91
2019-02-26T08:29:54.171Z,1019.99
2019-02-26T08:30:53.013Z,1019.99
2019-02-26T08:31:52.683Z,1020.00
2019-02-26T08:32:54.257Z,1019.97
2019-02-26T08:33:51.918Z,1020.01
2019-02-26T08:34:51.684Z,1020.00
2019-02-26T08:35:55.531Z,1019.99
2019-02-26T08:36:51.662Z,1020.02
2019-02-26T08:37:51.651Z,1020.00
2019-02-26T08:38:52.079Z,1019.99
2019-02-26T08:39:51.620Z,1019.95
2019-02-26T08:40:51.610Z,1019.93
2019-02-26T08:41:51.633Z,1019.91
2019-02-26T08:42:51.590Z,1019.85
2019-02-26T08:43:53.863Z,1019.84
2019-02-26T08:44:53.653Z,1019.78
2019-02-26T08:45:51.555Z,1019.82
2019-02-26T08:46:51.541Z,1019.81
2019-02-26T08:47:51.549Z,1019.80
2019-02-26T08:48:51.521Z,1019.82
2019-02-26T08:49:51.510Z,1019.83
2019-02-26T08:50:51.504Z,1019.85
2019-02-26T08:51:51.485Z,1019.74
2019-02-26T08:52:53.502Z,1019.79
2019-02-26T08:53:51.988Z,1019.82
2019-02-26T08:54:51.457Z,1019.87
2019-02-26T08:55:53.516Z,1019.83
2019-02-26T08:56:51.432Z,1019.85
2019-02-26T08:57:53.812Z,1019.85
2019-02-26T08:58:51.438Z,1019.81
2019-02-26T08:59:52.306Z,1019.82
2019-02-26T09:00:51.385Z,1019.76
2019-02-26T09:01:51.445Z,1019.82
2019-02-26T09:02:53.931Z,1019.81
2019-02-26T09:03:53.759Z,1019.79
2019-02-26T09:04:51.344Z,1019.78
2019-02-26T09:05:52.173Z,1019.77
2019-02-26T09:06:52.422Z,1019.73
2019-02-26T09:07:51.313Z,1019.80
2019-02-26T09:08:51.301Z,1019.77
2019-02-26T09:09:54.332Z,1019.86
2019-02-26T09:10:51.274Z,1019.79
2019-02-26T09:11:52.956Z,1019.84
2019-02-26T09:12:52.074Z,1019.79
2019-02-26T09:13:51.245Z,1019.83
2019-02-26T09:14:51.231Z,1019.75
2019-02-26T09:15:51.234Z,1019.82
2019-02-26T09:16:52.588Z,1019.79
2019-02-26T09:17:51.197Z,1019.85
2019-02-26T09:18:51.187Z,1019.84
2019-02-26T09:19:56.088Z,1019.82
2019-02-26T09:20:52.190Z,1019.81
2019-02-26T09:21:52.475Z,1019.85
2019-02-26T09:22:53.704Z,1019.78
2019-02-26T09:23:54.858Z,1019.83
2019-02-26T09:24:54.342Z,1019.85
2019-02-26T09:25:54.171Z,1019.88
2019-02-26T09:26:52.110Z,1019.97
2019-02-26T09:27:51.080Z,1019.97
2019-02-26T09:28:52.473Z,1019.97
2019-02-26T09:29:51.483Z,1020.00
2019-02-26T09:30:51.045Z,1020.09
2019-02-26T09:31:51.035Z,1020.07
2019-02-26T09:32:52.501Z,1020.13
2019-02-26T09:33:51.011Z,1020.18
2019-02-26T09:34:53.943Z,1020.19
2019-02-26T09:35:52.150Z,1020.17
2019-02-26T09:36:53.032Z,1020.19
2019-02-26T09:37:53.319Z,1020.18
2019-02-26T09:38:51.412Z,1020.24
2019-02-26T09:39:52.033Z,1020.25
2019-02-26T09:40:52.356Z,1020.30
2019-02-26T09:41:50.920Z,1020.27
2019-02-26T09:42:54.268Z,1020.29
2019-02-26T09:43:50.932Z,1020.27
2019-02-26T09:44:52.968Z,1020.28
2019-02-26T09:45:52.878Z,1020.28
2019-02-26T09:46:50.862Z,1020.22
2019-02-26T09:47:52.711Z,1020.21
2019-02-26T09:48:50.842Z,1020.18
2019-02-26T09:49:51.614Z,1020.25
2019-02-26T09:50:50.819Z,1020.32
2019-02-26T09:51:50.811Z,1020.30
2019-02-26T09:52:52.675Z,1020.23
2019-02-26T09:53:52.586Z,1020.20
2019-02-26T09:54:52.841Z,1020.20
2019-02-26T09:55:51.780Z,1020.24
2019-02-26T09:56:51.604Z,1020.19
2019-02-26T09:57:51.613Z,1020.13
2019-02-26T09:58:50.944Z,1020.15
2019-02-26T09:59:52.205Z,1020.15
2019-02-26T10:00:51.766Z,1020.16
2019-02-26T10:01:51.608Z,1020.15
2019-02-26T10:02:52.140Z,1020.14
2019-02-26T10:03:50.676Z,1020.22
2019-02-26T10:04:51.979Z,1020.15
2019-02-26T10:05:52.754Z,1020.10
2019-02-26T10:06:50.669Z,1020.10
2019-02-26T10:07:53.674Z,1020.09
2019-02-26T10:08:51.402Z,1020.11
2019-02-26T10:09:51.613Z,1020.17
2019-02-26T10:10:51.987Z,1020.16
2019-02-26T10:11:51.570Z,1020.18
2019-02-26T10:12:53.218Z,1020.13
2019-02-26T10:13:51.192Z,1020.17
2019-02-26T10:14:52.271Z,1020.16
2019-02-26T10:15:50.542Z,1020.12
2019-02-26T10:16:52.378Z,1020.17
2019-02-26T10:17:50.547Z,1020.17
2019-02-26T10:18:52.393Z,1020.19
2019-02-26T10:19:50.493Z,1020.20
2019-02-26T10:20:52.255Z,1020.23
2019-02-26T10:21:50.470Z,1020.21
2019-02-26T10:22:52.478Z,1020.25
2019-02-26T10:23:52.121Z,1020.18
2019-02-26T10:24:50.436Z,1020.17
2019-02-26T10:25:55.612Z,1020.24
2019-02-26T10:26:51.412Z,1020.25
2019-02-26T10:27:50.403Z,1020.19
2019-02-26T10:28:57.254Z,1020.23
2019-02-26T10:29:51.409Z,1020.31
2019-02-26T10:30:50.368Z,1020.25
2019-02-26T10:31:50.359Z,1020.30
2019-02-26T10:32:50.344Z,1020.35
2019-02-26T10:33:50.829Z,1020.39
2019-02-26T10:34:50.323Z,1020.40
2019-02-26T10:35:50.330Z,1020.42
2019-02-26T10:36:51.878Z,1020.43
2019-02-26T10:37:50.296Z,1020.43
2019-02-26T10:38:52.590Z,1020.42
2019-02-26T10:39:54.862Z,1020.47
2019-02-26T10:40:54.191Z,1020.49
2019-02-26T10:41:51.294Z,1020.48
2019-02-26T10:42:50.235Z,1020.46
2019-02-26T10:43:50.225Z,1020.50
2019-02-26T10:44:50.216Z,1020.55
2019-02-26T10:45:52.167Z,1020.55
2019-02-26T10:46:50.222Z,1020.55
2019-02-26T10:47:51.333Z,1020.52
2019-02-26T10:48:51.131Z,1020.54
2019-02-26T10:49:51.882Z,1020.52
2019-02-26T10:50:51.848Z,1020.55
2019-02-26T10:51:50.135Z,1020.57
2019-02-26T10:52:52.582Z,1020.59
2019-02-26T10:53:50.112Z,1020.57
2019-02-26T10:54:50.100Z,1020.57
2019-02-26T10:55:50.580Z,1020.58
2019-02-26T10:56:50.078Z,1020.55
2019-02-26T10:57:50.100Z,1020.50
2019-02-26T10:58:50.061Z,1020.52
2019-02-26T10:59:50.074Z,1020.49
2019-02-26T11:00:52.578Z,1020.51
2019-02-26T11:01:52.325Z,1020.52
2019-02-26T11:02:54.080Z,1020.56
2019-02-26T11:03:52.264Z,1020.58
2019-02-26T11:04:52.723Z,1020.62
2019-02-26T11:05:52.369Z,1020.62
2019-02-26T11:06:49.967Z,1020.57
2019-02-26T11:07:49.959Z,1020.57
2019-02-26T11:08:51.184Z,1020.55
2019-02-26T11:09:51.235Z,1020.47
2019-02-26T11:10:52.211Z,1020.46
2019-02-26T11:11:49.918Z,1020.42
2019-02-26T11:12:50.621Z,1020.36
2019-02-26T11:13:51.941Z,1020.17
2019-02-26T11:14:49.881Z,1020.21
2019-02-26T11:15:51.665Z,1020.21
2019-02-26T11:16:49.858Z,1020.21
2019-02-26T11:17:51.295Z,1020.25
2019-02-26T11:18:49.836Z,1020.18
2019-02-26T11:19:49.855Z,1020.24
2019-02-26T11:20:50.306Z,1020.20
2019-02-26T11:21:53.213Z,1020.21
2019-02-26T11:22:52.061Z,1020.18
2019-02-26T11:23:49.779Z,1020.16
2019-02-26T11:24:50.869Z,1020.15
2019-02-26T11:25:49.778Z,1020.09
2019-02-26T11:26:49.751Z,1020.12
2019-02-26T11:27:49.733Z,1020.09
2019-02-26T11:28:49.723Z,1020.10
2019-02-26T11:29:49.711Z,1020.07
2019-02-26T11:30:51.554Z,1020.05
2019-02-26T11:31:49.837Z,1020.10
2019-02-26T11:32:49.680Z,1020.05
2019-02-26T11:33:49.677Z,1020.05
2019-02-26T11:34:50.869Z,1020.03
2019-02-26T11:35:51.489Z,1020.11
2019-02-26T11:36:49.662Z,1020.06
2019-02-26T11:37:50.316Z,1020.05
2019-02-26T11:38:49.611Z,1020.00
2019-02-26T11:39:49.600Z,1020.03
2019-02-26T11:40:49.590Z,1019.96
2019-02-26T11:41:53.068Z,1019.93
2019-02-26T11:42:51.254Z,1019.93
2019-02-26T11:43:49.556Z,1019.89
2019-02-26T11:44:49.546Z,1019.87
2019-02-26T11:45:49.534Z,1019.86
2019-02-26T11:46:51.356Z,1019.89
2019-02-26T11:47:49.511Z,1019.91
2019-02-26T11:48:50.223Z,1019.85
2019-02-26T11:49:49.487Z,1019.84
2019-02-26T11:50:49.477Z,1019.79
2019-02-26T11:51:49.466Z,1019.81
2019-02-26T11:52:54.313Z,1019.81
2019-02-26T11:53:50.471Z,1019.81
2019-02-26T11:54:49.431Z,1019.81
2019-02-26T11:55:51.762Z,1019.80
2019-02-26T11:56:50.670Z,1019.80
2019-02-26T11:57:49.811Z,1019.80
2019-02-26T11:58:49.389Z,1019.76
2019-02-26T11:59:49.400Z,1019.73
2019-02-26T12:00:50.666Z,1019.71
2019-02-26T12:01:49.354Z,1019.70
2019-02-26T12:02:49.338Z,1019.66
2019-02-26T12:03:49.329Z,1019.64
2019-02-26T12:04:49.316Z,1019.68
2019-02-26T12:05:49.321Z,1019.68