createdAt,value
2019-05-07T00:01:17.319Z,22.17
2019-05-07T00:03:46.504Z,20.00
2019-05-07T00:06:15.619Z,18.30
2019-05-07T00:08:45.150Z,26.40
2019-05-07T00:11:14.357Z,23.37
2019-05-07T00:13:44.452Z,22.10
2019-05-07T00:16:13.724Z,22.63
2019-05-07T00:18:43.103Z,22.93
2019-05-07T00:21:12.671Z,26.37
2019-05-07T00:23:43.286Z,22.27
2019-05-07T00:26:13.335Z,23.47
2019-05-07T00:28:43.410Z,19.27
2019-05-07T00:31:12.573Z,22.40
2019-05-07T00:33:43.296Z,20.27
2019-05-07T00:36:33.777Z,20.43
2019-05-07T00:39:14.890Z,23.60
2019-05-07T00:41:52.106Z,24.93
2019-05-07T00:44:22.109Z,24.47
2019-05-07T00:46:52.557Z,22.40
2019-05-07T00:49:23.446Z,21.13
2019-05-07T00:51:52.557Z,25.97
2019-05-07T00:54:23.030Z,24.87
2019-05-07T00:56:52.284Z,24.23
2019-05-07T00:59:22.532Z,23.70
2019-05-07T01:01:52.805Z,21.77
2019-05-07T01:04:22.889Z,22.50
2019-05-07T01:06:53.233Z,23.23
2019-05-07T01:09:22.998Z,22.97
2019-05-07T01:11:52.522Z,21.47
2019-05-07T01:14:22.858Z,25.07
2019-05-07T01:16:52.896Z,21.60
2019-05-07T01:19:22.144Z,23.40
2019-05-07T01:21:52.524Z,18.80
2019-05-07T01:24:23.318Z,23.80
2019-05-07T01:26:53.061Z,19.00
2019-05-07T01:29:22.675Z,21.70
2019-05-07T01:32:00.295Z,21.27
2019-05-07T01:34:54.311Z,24.17
2019-05-07T01:37:23.280Z,22.97
2019-05-07T01:39:53.047Z,25.10
2019-05-07T01:42:22.319Z,22.47
2019-05-07T01:44:52.848Z,21.80
2019-05-07T01:47:23.732Z,20.40
2019-05-07T01:49:55.198Z,22.07
2019-05-07T01:52:23.749Z,23.73
2019-05-07T01:54:52.856Z,20.10
2019-05-07T01:57:23.175Z,21.60
2019-05-07T01:59:52.873Z,24.07
2019-05-07T02:02:32.114Z,23.57
2019-05-07T02:05:20.122Z,21.53
2019-05-07T02:07:54.231Z,19.87
2019-05-07T02:10:31.940Z,19.97
2019-05-07T02:13:02.312Z,20.50
2019-05-07T02:15:32.277Z,17.80
2019-05-07T02:18:01.965Z,23.90
2019-05-07T02:20:32.124Z,22.23
2019-05-07T02:23:02.786Z,20.03
2019-05-07T02:25:32.713Z,18.47
2019-05-07T02:28:02.312Z,19.10
2019-05-07T02:30:34.540Z,19.60
2019-05-07T02:33:03.802Z,21.70
2019-05-07T02:35:35.879Z,20.93
2019-05-07T02:38:17.763Z,19.97
2019-05-07T02:40:54.038Z,20.50
2019-05-07T02:43:23.046Z,21.77
2019-05-07T02:46:17.494Z,22.13
2019-05-07T02:48:34.586Z,21.70
2019-05-07T02:51:09.273Z,22.40
2019-05-07T02:54:03.344Z,21.40
2019-05-07T02:56:33.340Z,22.47
2019-05-07T02:59:04.048Z,19.67
2019-05-07T03:01:33.618Z,24.13
2019-05-07T03:04:03.748Z,19.63
2019-05-07T03:06:33.981Z,27.13
2019-05-07T03:09:03.545Z,20.43
2019-05-07T03:11:34.045Z,22.17
2019-05-07T03:14:03.467Z,23.20
2019-05-07T03:16:43.755Z,22.70
2019-05-07T03:19:04.197Z,21.97
2019-05-07T03:21:53.703Z,22.60
2019-05-07T03:24:44.239Z,22.60
2019-05-07T03:27:14.344Z,23.33
2019-05-07T03:29:47.262Z,24.23
2019-05-07T03:32:38.115Z,23.77
2019-05-07T03:35:29.190Z,23.87
2019-05-07T03:37:58.488Z,23.77
2019-05-07T03:40:28.486Z,22.30
2019-05-07T03:43:01.600Z,22.57
2019-05-07T03:45:46.107Z,26.43
2019-05-07T03:48:17.240Z,24.57
2019-05-07T03:50:46.306Z,19.93
2019-05-07T03:53:15.422Z,25.40
2019-05-07T03:55:44.986Z,26.13
2019-05-07T03:58:14.845Z,23.67
2019-05-07T04:00:44.731Z,21.47
2019-05-07T04:03:18.761Z,24.77
2019-05-07T04:05:44.663Z,25.63
2019-05-07T04:08:13.792Z,23.23
2019-05-07T04:10:44.310Z,27.77
2019-05-07T04:13:13.883Z,25.00
2019-05-07T04:15:44.010Z,25.57
2019-05-07T04:18:13.613Z,25.60
2019-05-07T04:20:43.455Z,25.50
2019-05-07T04:23:13.862Z,26.30
2019-05-07T04:25:53.034Z,27.77
2019-05-07T04:28:34.868Z,28.10
2019-05-07T04:31:04.211Z,26.27
2019-05-07T04:33:43.667Z,25.57
2019-05-07T04:36:19.087Z,25.97
2019-05-07T04:38:48.089Z,24.90
2019-05-07T04:41:17.122Z,24.20
2019-05-07T04:43:46.329Z,25.90
2019-05-07T04:46:15.346Z,24.70
2019-05-07T04:48:44.492Z,24.73
2019-05-07T04:51:15.846Z,23.47
2019-05-07T04:53:44.933Z,24.47
2019-05-07T04:56:14.188Z,26.23
2019-05-07T04:58:43.622Z,23.77
2019-05-07T05:01:14.579Z,27.07
2019-05-07T05:03:43.908Z,23.87
2019-05-07T05:06:13.818Z,24.60
2019-05-07T05:08:43.734Z,21.00
2019-05-07T05:11:13.095Z,25.73
2019-05-07T05:13:44.474Z,24.80
2019-05-07T05:16:26.605Z,25.60
2019-05-07T05:18:55.795Z,25.33
2019-05-07T05:21:43.863Z,23.37
2019-05-07T05:24:18.302Z,23.03
2019-05-07T05:26:47.355Z,23.03
2019-05-07T05:29:16.721Z,24.97
2019-05-07T05:31:45.819Z,23.53
2019-05-07T05:34:15.034Z,24.30
2019-05-07T05:36:46.957Z,24.73
2019-05-07T05:39:16.049Z,22.70
2019-05-07T05:41:46.811Z,23.83
2019-05-07T05:44:22.798Z,23.03
2019-05-07T05:46:52.582Z,21.80
2019-05-07T05:49:22.945Z,22.57
2019-05-07T05:51:58.968Z,20.90
2019-05-07T05:54:35.945Z,18.73
2019-05-07T05:57:24.251Z,19.93
2019-05-07T06:00:15.341Z,20.23
2019-05-07T06:02:56.439Z,19.53
2019-05-07T06:05:47.478Z,19.70
2019-05-07T06:08:34.105Z,19.43
2019-05-07T06:11:21.871Z,22.13
2019-05-07T06:14:13.914Z,21.43
2019-05-07T06:16:52.634Z,22.37
2019-05-07T06:19:32.695Z,19.47
2019-05-07T06:22:17.225Z,20.93
2019-05-07T06:24:52.131Z,21.43
2019-05-07T06:27:22.916Z,20.87
2019-05-07T06:29:52.441Z,22.90
2019-05-07T06:32:22.960Z,18.37
2019-05-07T06:34:52.417Z,20.40
2019-05-07T06:37:22.819Z,18.37
2019-05-07T06:40:03.093Z,19.93
2019-05-07T06:42:57.281Z,19.30
2019-05-07T06:45:29.080Z,16.77
2019-05-07T06:47:58.164Z,19.53
2019-05-07T06:50:27.344Z,17.17
2019-05-07T06:52:56.403Z,18.10
2019-05-07T06:55:25.543Z,13.73
2019-05-07T06:57:54.669Z,16.93
2019-05-07T07:00:49.304Z,17.37
2019-05-07T07:03:27.802Z,14.00
2019-05-07T07:06:15.817Z,14.63
2019-05-07T07:08:52.709Z,13.30
2019-05-07T07:11:31.761Z,13.10
2019-05-07T07:14:02.494Z,12.97
2019-05-07T07:16:32.604Z,13.53
2019-05-07T07:19:03.340Z,11.73
2019-05-07T07:21:32.830Z,12.13
2019-05-07T07:24:03.016Z,12.60
2019-05-07T07:26:33.983Z,14.17
2019-05-07T07:29:03.097Z,13.07
2019-05-07T07:31:45.913Z,15.07
2019-05-07T07:34:14.992Z,12.93
2019-05-07T07:37:08.407Z,13.03
2019-05-07T07:39:34.061Z,13.53
2019-05-07T07:42:04.421Z,12.90
2019-05-07T07:44:33.619Z,13.30
2019-05-07T07:47:02.859Z,14.23
2019-05-07T07:49:32.949Z,15.10
2019-05-07T07:52:03.165Z,13.23
2019-05-07T07:54:32.507Z,13.40
2019-05-07T07:57:18.457Z,14.37
2019-05-07T08:00:09.220Z,12.67
2019-05-07T08:02:43.998Z,15.20
2019-05-07T08:05:13.128Z,11.97
2019-05-07T08:07:42.696Z,12.17
2019-05-07T08:10:12.891Z,15.27
2019-05-07T08:12:42.548Z,11.73
2019-05-07T08:15:18.115Z,13.53
2019-05-07T08:17:42.492Z,11.73
2019-05-07T08:20:12.809Z,10.40
2019-05-07T08:22:42.446Z,8.87
2019-05-07T08:25:12.508Z,9.43
2019-05-07T08:27:42.155Z,11.33
2019-05-07T08:30:13.040Z,10.87
2019-05-07T08:32:56.605Z,12.90
2019-05-07T08:35:36.261Z,10.60
2019-05-07T08:38:05.399Z,9.40
2019-05-07T08:40:34.439Z,9.83
2019-05-07T08:43:03.555Z,11.07
2019-05-07T08:46:11.873Z,13.63
2019-05-07T08:48:50.483Z,14.63
2019-05-07T08:51:22.247Z,13.30
2019-05-07T08:54:05.490Z,13.67
2019-05-07T08:56:35.441Z,14.40
2019-05-07T08:59:04.671Z,11.80
2019-05-07T09:01:34.029Z,20.60
2019-05-07T09:04:03.127Z,13.40
2019-05-07T09:06:35.058Z,16.13
2019-05-07T09:09:09.875Z,15.17
2019-05-07T09:11:38.958Z,15.37
2019-05-07T09:14:08.026Z,13.67
2019-05-07T09:16:37.119Z,16.23
2019-05-07T09:19:06.651Z,15.13
2019-05-07T09:21:36.838Z,13.73
2019-05-07T09:24:06.404Z,13.80
2019-05-07T09:26:44.355Z,16.53
2019-05-07T09:29:38.536Z,16.10
2019-05-07T09:32:28.420Z,13.90
2019-05-07T09:34:57.824Z,18.67
2019-05-07T09:37:28.443Z,14.90
2019-05-07T09:39:57.599Z,15.80
2019-05-07T09:42:26.670Z,17.97
2019-05-07T09:44:55.765Z,16.17
2019-05-07T09:47:24.796Z,16.10
2019-05-07T09:50:03.886Z,14.47
2019-05-07T09:52:24.751Z,15.27
2019-05-07T09:54:53.858Z,17.80
2019-05-07T09:57:30.478Z,16.03
2019-05-07T09:59:54.171Z,14.83
2019-05-07T10:02:23.223Z,17.40
2019-05-07T10:04:52.858Z,16.73
2019-05-07T10:07:22.475Z,16.13
2019-05-07T10:09:52.322Z,15.77
2019-05-07T10:12:28.400Z,15.10
2019-05-07T10:14:57.461Z,15.47
2019-05-07T10:17:33.914Z,16.40
2019-05-07T10:20:07.259Z,15.63
2019-05-07T10:22:34.044Z,15.53
2019-05-07T10:25:03.188Z,13.70
2019-05-07T10:27:32.630Z,17.40
2019-05-07T10:30:02.352Z,16.60
2019-05-07T10:32:32.305Z,17.00
2019-05-07T10:35:02.266Z,15.67
2019-05-07T10:37:31.975Z,14.40
2019-05-07T10:40:03.045Z,17.83
2019-05-07T10:42:32.508Z,16.30
2019-05-07T10:45:16.137Z,20.10
2019-05-07T10:47:53.220Z,17.70
2019-05-07T10:50:38.027Z,19.27
2019-05-07T10:52:57.802Z,18.03
2019-05-07T10:55:26.929Z,21.53
2019-05-07T10:57:56.566Z,16.10
2019-05-07T11:00:26.517Z,15.97
2019-05-07T11:02:55.637Z,16.63
2019-05-07T11:05:24.855Z,16.83
2019-05-07T11:07:54.044Z,16.20
2019-05-07T11:10:23.050Z,17.50
2019-05-07T11:12:52.186Z,19.97
2019-05-07T11:15:22.020Z,15.00
2019-05-07T11:18:13.289Z,13.37
2019-05-07T11:20:49.277Z,15.77
2019-05-07T11:23:13.260Z,14.20
2019-05-07T11:25:42.356Z,13.90
2019-05-07T11:28:12.338Z,14.67
2019-05-07T11:30:42.565Z,13.07
2019-05-07T11:33:12.856Z,13.40
2019-05-07T11:35:42.451Z,12.93
2019-05-07T11:38:20.508Z,13.23
2019-05-07T11:40:42.948Z,12.43
2019-05-07T11:43:29.798Z,13.80
2019-05-07T11:46:22.221Z,12.57
2019-05-07T11:49:00.307Z,14.13
2019-05-07T11:51:37.723Z,13.10
2019-05-07T11:54:12.712Z,12.90
2019-05-07T11:56:42.461Z,12.10
2019-05-07T11:59:13.352Z,12.10
2019-05-07T12:01:48.024Z,13.00
2019-05-07T12:04:22.176Z,13.40
2019-05-07T12:06:52.061Z,13.10
2019-05-07T12:09:21.840Z,15.13
2019-05-07T12:11:52.043Z,13.83
2019-05-07T12:14:30.563Z,16.73
2019-05-07T12:16:52.983Z,16.67
2019-05-07T12:19:24.332Z,15.27
2019-05-07T12:21:53.634Z,13.47
2019-05-07T12:24:22.729Z,12.27
2019-05-07T12:26:52.334Z,13.53
2019-05-07T12:29:22.059Z,14.83
2019-05-07T12:32:25.503Z,13.30
2019-05-07T12:34:58.027Z,14.10
2019-05-07T12:37:27.173Z,13.20
2019-05-07T12:39:56.258Z,13.20
2019-05-07T12:46:05.325Z,12.40
2019-05-07T12:48:34.417Z,13.10
2019-05-07T12:51:03.511Z,13.23
2019-05-07T12:53:43.607Z,12.93
2019-05-07T12:56:12.678Z,13.77
2019-05-07T12:58:41.784Z,16.23
2019-05-07T13:01:32.923Z,14.73
2019-05-07T13:04:08.426Z,15.67
2019-05-07T13:06:43.244Z,15.90
2019-05-07T13:09:12.664Z,16.33
2019-05-07T13:11:42.505Z,16.03
2019-05-07T13:14:12.584Z,15.73
2019-05-07T13:16:41.761Z,15.50
2019-05-07T13:19:13.206Z,14.03
2019-05-07T13:21:49.091Z,12.73
2019-05-07T13:24:14.982Z,11.47
2019-05-07T13:26:44.303Z,13.40
2019-05-07T13:29:13.367Z,13.53
2019-05-07T13:31:42.458Z,14.33
2019-05-07T13:34:12.231Z,12.63
2019-05-07T13:36:45.121Z,17.07
2019-05-07T13:42:31.990Z,11.50
2019-05-07T13:45:09.447Z,15.10
2019-05-07T13:47:40.802Z,12.10
2019-05-07T13:50:11.933Z,13.17
2019-05-07T13:52:43.135Z,14.33
2019-05-07T14:00:34.284Z,15.33
2019-05-07T14:03:03.439Z,12.93
2019-05-07T14:05:32.544Z,14.30
2019-05-07T14:08:04.450Z,12.77
2019-05-07T14:10:33.858Z,12.43
2019-05-07T14:13:12.529Z,11.03
2019-05-07T14:15:35.002Z,9.87
2019-05-07T14:18:04.175Z,10.10
2019-05-07T14:20:33.224Z,9.97
2019-05-07T14:23:02.248Z,10.13
2019-05-07T14:25:32.563Z,10.33
2019-05-07T14:28:02.269Z,10.50
2019-05-07T14:30:32.785Z,9.30
2019-05-07T14:33:14.394Z,10.00
2019-05-07T14:35:55.314Z,10.70
2019-05-07T14:38:32.089Z,10.00
2019-05-07T14:41:02.661Z,11.60
2019-05-07T14:43:43.676Z,11.40
2019-05-07T14:46:12.769Z,12.40
2019-05-07T14:48:43.780Z,11.10
2019-05-07T14:51:12.777Z,11.87
2019-05-07T14:53:42.843Z,12.10
2019-05-07T14:56:14.274Z,12.70
2019-05-07T14:58:43.080Z,11.77
2019-05-07T15:01:12.179Z,13.63
2019-05-07T15:03:42.335Z,11.37
2019-05-07T15:06:12.606Z,12.07
2019-05-07T15:08:42.872Z,11.70
2019-05-07T15:11:10.976Z,10.53
2019-05-07T15:13:40.065Z,11.73
2019-05-07T15:16:09.163Z,11.63
2019-05-07T15:18:49.160Z,11.47
2019-05-07T15:21:18.238Z,12.10
2019-05-07T15:23:47.719Z,11.53
2019-05-07T15:26:16.804Z,11.73
2019-05-07T15:28:48.533Z,10.93
2019-05-07T15:31:23.351Z,10.33
2019-05-07T15:33:52.404Z,10.63
2019-05-07T15:36:21.495Z,10.93
2019-05-07T15:38:52.160Z,10.10
2019-05-07T15:41:22.822Z,11.97
2019-05-07T15:43:52.213Z,10.83
2019-05-07T15:46:22.712Z,11.40
2019-05-07T15:48:53.927Z,11.00
2019-05-07T15:51:23.005Z,13.30
2019-05-07T15:53:54.562Z,15.17
2019-05-07T15:56:23.729Z,11.60
2019-05-07T15:58:52.852Z,11.63
2019-05-07T16:01:22.279Z,11.30
2019-05-07T16:03:54.712Z,10.80
2019-05-07T16:06:22.384Z,11.23
2019-05-07T16:08:57.946Z,12.03
2019-05-07T16:11:26.986Z,11.17
2019-05-07T16:14:14.673Z,11.27
2019-05-07T16:16:46.595Z,10.47
2019-05-07T16:19:29.042Z,11.07
2019-05-07T16:22:04.320Z,10.37
2019-05-07T16:24:33.465Z,12.00
2019-05-07T16:27:05.141Z,11.83
2019-05-07T16:29:35.666Z,11.50
2019-05-07T16:32:04.093Z,11.37
2019-05-07T16:34:33.153Z,10.63
2019-05-07T16:37:06.807Z,11.57
2019-05-07T16:39:32.974Z,12.10
2019-05-07T16:42:02.008Z,12.87
2019-05-07T16:44:33.115Z,12.83
2019-05-07T16:47:02.787Z,11.77
2019-05-07T16:49:32.662Z,12.83
2019-05-07T16:52:02.810Z,10.27
2019-05-07T16:54:35.124Z,11.13
2019-05-07T16:57:22.176Z,9.97
2019-05-07T16:59:52.209Z,11.17
2019-05-07T17:02:25.780Z,9.57
2019-05-07T17:05:12.734Z,10.60
2019-05-07T17:07:48.489Z,10.87
2019-05-07T17:10:18.467Z,11.70
2019-05-07T17:12:47.787Z,10.63
2019-05-07T17:15:17.093Z,10.93
2019-05-07T17:17:46.277Z,9.67
2019-05-07T17:20:15.450Z,9.47
2019-05-07T17:22:44.479Z,10.30
2019-05-07T17:25:33.276Z,11.63
2019-05-07T17:28:02.871Z,10.17
2019-05-07T17:30:32.115Z,8.53
2019-05-07T17:33:01.929Z,9.53
2019-05-07T17:35:34.067Z,10.67
2019-05-07T17:38:08.977Z,9.53
2019-05-07T17:40:32.462Z,9.63
2019-05-07T17:43:03.194Z,10.10
2019-05-07T17:45:33.048Z,9.53
2019-05-07T17:48:03.153Z,10.50
2019-05-07T17:50:38.596Z,37.03
2019-05-07T17:53:07.668Z,11.33
2019-05-07T17:55:36.678Z,14.37
2019-05-07T17:58:05.730Z,9.80
2019-05-07T18:00:34.724Z,8.60
2019-05-07T18:03:15.441Z,8.73
2019-05-07T18:05:44.498Z,9.07
2019-05-07T18:08:13.512Z,11.50
2019-05-07T18:10:42.696Z,8.73
2019-05-07T18:13:12.029Z,8.27
2019-05-07T18:15:42.768Z,9.63
2019-05-07T18:18:12.757Z,9.40
2019-05-07T18:20:42.303Z,9.37
2019-05-07T18:23:16.718Z,9.47
2019-05-07T18:25:42.875Z,7.97
2019-05-07T18:28:12.516Z,9.30
2019-05-07T18:30:41.613Z,9.50
2019-05-07T18:33:28.382Z,8.27
2019-05-07T18:35:57.520Z,9.37
2019-05-07T18:38:26.626Z,7.67
2019-05-07T18:40:55.665Z,7.70
2019-05-07T18:43:24.762Z,9.10
2019-05-07T18:45:53.801Z,8.40
2019-05-07T18:48:22.916Z,7.33
2019-05-07T18:50:52.280Z,7.53
2019-05-07T18:53:22.685Z,7.37
2019-05-07T18:55:51.877Z,9.13
2019-05-07T18:58:22.448Z,8.47
2019-05-07T19:00:55.065Z,7.30
2019-05-07T19:03:25.443Z,8.73
2019-05-07T19:05:54.770Z,7.50
2019-05-07T19:08:23.912Z,9.13
2019-05-07T19:10:54.797Z,8.80
2019-05-07T19:13:23.848Z,7.97
2019-05-07T19:15:56.373Z,7.83
2019-05-07T19:18:23.915Z,6.67
2019-05-07T19:20:54.121Z,8.27
2019-05-07T19:23:23.308Z,7.37
2019-05-07T19:25:55.148Z,7.80
2019-05-07T19:28:24.232Z,6.97
2019-05-07T19:30:53.357Z,8.53
2019-05-07T19:33:26.808Z,10.07
2019-05-07T19:35:53.603Z,7.87
2019-05-07T19:38:22.697Z,8.37
2019-05-07T19:40:52.812Z,9.83
2019-05-07T19:43:22.108Z,10.20
2019-05-07T19:45:52.366Z,8.30
2019-05-07T19:48:23.137Z,9.40
2019-05-07T19:50:52.850Z,8.97
2019-05-07T19:53:23.521Z,9.77
2019-05-07T19:56:09.151Z,9.93
2019-05-07T19:58:38.245Z,7.67
2019-05-07T20:01:08.671Z,6.90
2019-05-07T20:03:37.783Z,9.57
2019-05-07T20:06:06.847Z,7.97
2019-05-07T20:08:35.996Z,7.20
2019-05-07T20:11:17.075Z,9.93
2019-05-07T20:13:46.142Z,8.17
2019-05-07T20:16:18.856Z,7.93
2019-05-07T20:18:48.131Z,7.03
2019-05-07T20:21:18.038Z,7.37
2019-05-07T20:23:47.160Z,6.80
2019-05-07T20:26:16.336Z,10.60
2019-05-07T20:28:45.513Z,7.07
2019-05-07T20:31:14.757Z,8.80
2019-05-07T20:33:43.939Z,8.30
2019-05-07T20:36:13.645Z,8.33
2019-05-07T20:38:42.846Z,11.27
2019-05-07T20:41:12.909Z,9.43
2019-05-07T20:43:42.976Z,9.80
2019-05-07T20:46:12.178Z,7.30
2019-05-07T20:48:42.335Z,8.33
2019-05-07T20:51:12.408Z,7.80
2019-05-07T20:53:59.430Z,8.20
2019-05-07T20:56:32.261Z,8.67
2019-05-07T20:59:03.000Z,9.30
2019-05-07T21:01:32.953Z,10.50
2019-05-07T21:04:02.300Z,11.87
2019-05-07T21:06:32.305Z,10.67
2019-05-07T21:09:01.521Z,8.30
2019-05-07T21:11:32.373Z,9.90
2019-05-07T21:14:03.250Z,10.70
2019-05-07T21:16:32.963Z,10.80
2019-05-07T21:19:02.348Z,11.47
2019-05-07T21:21:32.694Z,11.27
2019-05-07T21:24:02.221Z,11.23
2019-05-07T21:26:32.787Z,9.97
2019-05-07T21:29:02.965Z,7.47
2019-05-07T21:31:32.474Z,8.17
2019-05-07T21:34:03.277Z,8.17
2019-05-07T21:36:32.615Z,8.77
2019-05-07T21:39:02.371Z,8.47
2019-05-07T21:41:33.450Z,9.80
2019-05-07T21:44:02.465Z,12.27
2019-05-07T21:46:32.941Z,11.17
2019-05-07T21:49:02.731Z,9.83
2019-05-07T21:51:32.052Z,10.53
2019-05-07T21:54:23.675Z,9.13
2019-05-07T21:57:12.648Z,10.30
2019-05-07T21:59:43.186Z,15.70
2019-05-07T22:02:22.779Z,12.07
2019-05-07T22:04:52.916Z,9.33
2019-05-07T22:07:22.817Z,12.87
2019-05-07T22:09:52.352Z,10.97
2019-05-07T22:12:22.909Z,9.40
2019-05-07T22:14:52.000Z,10.67
2019-05-07T22:17:21.919Z,10.07
2019-05-07T22:19:52.497Z,11.50
2019-05-07T22:22:24.021Z,10.53
2019-05-07T22:24:53.131Z,10.50
2019-05-07T22:27:22.273Z,9.47
2019-05-07T22:29:52.737Z,7.47
2019-05-07T22:32:38.319Z,11.33
2019-05-07T22:35:19.860Z,9.23
2019-05-07T22:37:48.960Z,6.87
2019-05-07T22:40:18.092Z,7.10
2019-05-07T22:42:47.122Z,10.67
2019-05-07T22:45:16.138Z,9.77
2019-05-07T22:47:45.124Z,7.27
2019-05-07T22:50:14.326Z,8.90
2019-05-07T22:52:43.463Z,7.40
2019-05-07T22:55:15.538Z,7.53
2019-05-07T22:58:03.622Z,8.40
2019-05-07T23:00:36.637Z,8.97
2019-05-07T23:03:05.644Z,7.80
2019-05-07T23:05:34.660Z,7.80
2019-05-07T23:08:03.613Z,8.40
2019-05-07T23:10:33.298Z,7.93
2019-05-07T23:13:02.518Z,7.70
2019-05-07T23:15:32.203Z,8.07
2019-05-07T23:18:04.132Z,7.83
2019-05-07T23:20:32.169Z,7.73
2019-05-07T23:23:01.960Z,9.47
2019-05-07T23:25:32.237Z,7.53
2019-05-07T23:28:04.948Z,8.00
2019-05-07T23:30:33.103Z,7.27
2019-05-07T23:33:02.545Z,7.10
2019-05-07T23:35:32.830Z,7.23
2019-05-07T23:38:02.565Z,7.53
2019-05-07T23:41:01.984Z,7.37
2019-05-07T23:43:30.465Z,5.90
2019-05-07T23:45:59.495Z,7.20
2019-05-07T23:48:28.518Z,6.67
2019-05-07T23:50:57.619Z,5.40
2019-05-07T23:53:26.610Z,7.57
2019-05-07T23:55:55.623Z,5.60
2019-05-07T23:58:24.596Z,7.23
