createdAt,value
2023-01-02T00:01:00.306Z,16.02
2023-01-02T00:03:27.472Z,17.65
2023-01-02T00:05:54.601Z,14.82
2023-01-02T00:08:21.778Z,16.77
2023-01-02T00:10:52.642Z,15.35
2023-01-02T00:13:20.122Z,16.77
2023-01-02T00:15:47.313Z,16.15
2023-01-02T00:18:14.366Z,16.35
2023-01-02T00:20:41.567Z,15.95
2023-01-02T00:23:08.776Z,15.98
2023-01-02T00:25:36.002Z,15.77
2023-01-02T00:28:03.162Z,16.05
2023-01-02T00:30:35.995Z,16.10
2023-01-02T00:33:06.385Z,16.58
2023-01-02T00:35:33.654Z,15.75
2023-01-02T00:38:00.762Z,15.80
2023-01-02T00:40:27.723Z,15.77
2023-01-02T00:42:54.760Z,15.93
2023-01-02T00:45:21.786Z,16.70
2023-01-02T00:47:48.854Z,15.85
2023-01-02T00:50:15.979Z,16.58
2023-01-02T00:52:43.452Z,16.27
2023-01-02T00:55:10.928Z,16.48
2023-01-02T00:57:38.011Z,16.45
2023-01-02T01:00:06.771Z,15.10
2023-01-02T01:02:33.970Z,15.15
2023-01-02T01:05:01.106Z,16.10
2023-01-02T01:07:29.783Z,15.50
2023-01-02T01:09:56.834Z,15.65
2023-01-02T01:12:23.846Z,16.00
2023-01-02T01:14:50.902Z,14.65
2023-01-02T01:17:17.945Z,16.15
2023-01-02T01:19:44.986Z,15.35
2023-01-02T01:22:11.967Z,14.95
2023-01-02T01:24:39.058Z,14.45
2023-01-02T01:27:06.110Z,15.10
2023-01-02T01:29:33.164Z,13.85
2023-01-02T01:32:00.273Z,15.55
2023-01-02T01:34:27.309Z,14.55
2023-01-02T01:36:54.351Z,13.43
2023-01-02T01:39:21.362Z,16.38
2023-01-02T01:41:48.410Z,15.27
2023-01-02T01:44:45.601Z,14.48
2023-01-02T01:47:16.655Z,15.23
2023-01-02T01:49:45.021Z,14.65
2023-01-02T01:52:16.423Z,14.20
2023-01-02T01:55:16.873Z,13.70
2023-01-02T01:57:49.276Z,14.38
2023-01-02T02:00:16.532Z,14.15
2023-01-02T02:02:47.320Z,15.15
2023-01-02T02:05:18.404Z,14.23
2023-01-02T02:07:52.739Z,13.20
2023-01-02T02:10:19.845Z,13.45
2023-01-02T02:12:46.901Z,14.70
2023-01-02T02:15:20.589Z,15.15
2023-01-02T02:18:21.382Z,13.55
2023-01-02T02:21:02.966Z,14.40
2023-01-02T02:23:48.768Z,13.57
2023-01-02T02:26:43.849Z,15.23
2023-01-02T02:29:19.669Z,15.10
2023-01-02T02:31:56.545Z,14.90
2023-01-02T02:34:49.832Z,15.05
2023-01-02T02:37:56.398Z,15.75
2023-01-02T02:40:32.039Z,14.15
2023-01-02T02:43:16.741Z,14.82
2023-01-02T02:46:21.541Z,14.20
2023-01-02T02:49:07.209Z,14.20
2023-01-02T02:51:50.686Z,14.93
2023-01-02T02:54:46.952Z,14.77
2023-01-02T02:57:15.639Z,16.27
2023-01-02T02:59:43.538Z,14.95
2023-01-02T03:02:15.637Z,14.02
2023-01-02T03:04:46.945Z,14.13
2023-01-02T03:07:19.786Z,14.15
2023-01-02T03:10:04.215Z,14.57
2023-01-02T03:12:40.156Z,15.05
2023-01-02T03:15:29.562Z,15.07
2023-01-02T03:18:15.495Z,14.73
2023-01-02T03:20:47.895Z,14.27
2023-01-02T03:23:26.708Z,14.88
2023-01-02T03:25:55.894Z,15.30
2023-01-02T03:28:26.632Z,15.25
2023-01-02T03:30:58.170Z,15.82
2023-01-02T03:33:29.386Z,15.13
2023-01-02T03:36:10.640Z,16.15
2023-01-02T03:38:47.774Z,15.23
2023-01-02T03:41:21.685Z,16.23
2023-01-02T03:43:56.740Z,17.00
2023-01-02T03:46:43.914Z,15.77
2023-01-02T03:49:24.347Z,14.90
2023-01-02T03:51:51.557Z,15.73
2023-01-02T03:54:19.588Z,15.70
2023-01-02T03:56:58.295Z,13.95
2023-01-02T03:59:43.274Z,14.32
2023-01-02T04:02:34.095Z,14.45
2023-01-02T04:05:08.459Z,13.45
2023-01-02T04:07:41.301Z,14.55
2023-01-02T04:10:10.943Z,15.68
2023-01-02T04:12:41.333Z,16.30
2023-01-02T04:15:12.414Z,15.90
2023-01-02T04:18:00.573Z,15.90
2023-01-02T04:20:34.835Z,15.55
2023-01-02T04:23:09.523Z,16.67
2023-01-02T04:26:03.353Z,14.88
2023-01-02T04:28:33.050Z,16.17
2023-01-02T04:31:22.258Z,16.33
2023-01-02T04:33:54.995Z,15.95
2023-01-02T04:36:22.807Z,15.23
2023-01-02T04:38:49.850Z,16.13
2023-01-02T04:41:27.310Z,15.80
2023-01-02T04:43:55.637Z,16.15
2023-01-02T04:46:24.194Z,15.50
2023-01-02T04:48:51.347Z,15.60
2023-01-02T04:51:18.440Z,15.13
2023-01-02T04:53:48.903Z,14.70
2023-01-02T04:56:16.230Z,14.65
2023-01-02T04:58:45.561Z,14.80
2023-01-02T05:01:15.655Z,13.65
2023-01-02T05:03:44.941Z,15.63
2023-01-02T05:06:12.658Z,15.75
2023-01-02T05:08:39.757Z,15.07
2023-01-02T05:11:12.132Z,16.55
2023-01-02T05:13:39.203Z,16.08
2023-01-02T05:16:06.981Z,14.75
2023-01-02T05:18:34.123Z,16.92
2023-01-02T05:21:39.678Z,15.07
2023-01-02T05:24:06.954Z,15.00
2023-01-02T05:26:34.045Z,16.40
2023-01-02T05:29:01.582Z,14.27
2023-01-02T05:31:29.351Z,15.32
2023-01-02T05:33:59.377Z,15.45
2023-01-02T05:36:27.198Z,15.20
2023-01-02T05:38:54.948Z,15.55
2023-01-02T05:41:23.635Z,15.48
2023-01-02T05:43:50.655Z,15.13
2023-01-02T05:46:20.630Z,16.73
2023-01-02T05:48:47.961Z,14.18
2023-01-02T05:51:17.180Z,14.43
2023-01-02T05:53:44.756Z,16.13
2023-01-02T05:56:17.377Z,14.88
2023-01-02T05:58:46.739Z,15.10
2023-01-02T06:01:16.955Z,15.18
2023-01-02T06:03:55.957Z,12.93
2023-01-02T06:06:25.718Z,15.05
2023-01-02T06:08:53.268Z,13.45
2023-01-02T06:11:20.464Z,14.55
2023-01-02T06:13:47.722Z,15.02
2023-01-02T06:16:14.837Z,16.35
2023-01-02T06:18:42.019Z,15.77
2023-01-02T06:21:12.095Z,15.70
2023-01-02T06:23:39.894Z,15.23
2023-01-02T06:26:14.035Z,15.13
2023-01-02T06:28:42.315Z,15.48
2023-01-02T06:31:14.475Z,13.60
2023-01-02T06:33:41.730Z,13.90
2023-01-02T06:36:19.643Z,15.07
2023-01-02T06:38:46.984Z,15.02
2023-01-02T06:41:14.977Z,16.08
2023-01-02T06:43:45.099Z,14.43
2023-01-02T06:46:13.484Z,14.85
2023-01-02T06:48:41.087Z,15.13
2023-01-02T06:51:14.519Z,16.33
2023-01-02T06:53:43.121Z,14.73
2023-01-02T06:56:11.631Z,16.10
2023-01-02T06:58:39.807Z,16.17
2023-01-02T07:01:12.895Z,15.02
2023-01-02T07:03:40.938Z,16.25
2023-01-02T07:06:11.376Z,16.05
2023-01-02T07:08:38.771Z,16.10
2023-01-02T07:11:19.067Z,15.48
2023-01-02T07:13:47.706Z,15.73
2023-01-02T07:16:17.437Z,15.85
2023-01-02T07:18:45.003Z,14.95
2023-01-02T07:21:13.156Z,13.90
2023-01-02T07:23:41.372Z,14.50
2023-01-02T07:26:08.783Z,14.73
2023-01-02T07:28:37.261Z,15.60
2023-01-02T07:31:07.168Z,14.55
2023-01-02T07:33:35.004Z,15.48
2023-01-02T07:36:10.825Z,16.35
2023-01-02T07:38:39.402Z,15.27
2023-01-02T07:41:17.034Z,15.45
2023-01-02T07:43:45.670Z,15.73
2023-01-02T07:46:15.067Z,17.20
2023-01-02T07:48:42.186Z,15.70
2023-01-02T07:51:09.982Z,17.00
2023-01-02T07:53:38.510Z,14.23
2023-01-02T07:56:06.245Z,15.88
2023-01-02T07:58:34.526Z,14.13
2023-01-02T08:01:07.780Z,16.63
2023-01-02T08:03:35.022Z,16.02
2023-01-02T08:06:20.555Z,14.32
2023-01-02T08:08:48.835Z,16.48
2023-01-02T08:11:22.082Z,15.00
2023-01-02T08:13:50.234Z,17.08
2023-01-02T08:16:19.998Z,15.88
2023-01-02T08:18:47.693Z,15.63
2023-01-02T08:21:14.844Z,15.63
2023-01-02T08:23:41.916Z,17.10
2023-01-02T08:26:11.020Z,17.20
2023-01-02T08:28:40.193Z,15.65
2023-01-02T08:31:14.308Z,16.20
2023-01-02T08:33:41.631Z,15.00
2023-01-02T08:36:10.064Z,15.23
2023-01-02T08:38:37.336Z,16.02
2023-01-02T08:41:04.721Z,17.20
2023-01-02T08:43:35.407Z,16.48
2023-01-02T08:46:10.449Z,13.77
2023-01-02T08:48:37.790Z,16.00
2023-01-02T08:51:05.306Z,15.05
2023-01-02T08:53:32.423Z,16.52
2023-01-02T08:56:18.143Z,20.45
2023-01-02T08:58:52.683Z,20.83
2023-01-02T09:01:20.463Z,19.73
2023-01-02T09:03:47.608Z,16.73
2023-01-02T09:06:19.841Z,15.70
2023-01-02T09:08:49.358Z,15.82
2023-01-02T09:11:19.117Z,14.85
2023-01-02T09:13:46.215Z,15.27
2023-01-02T09:16:13.441Z,15.80
2023-01-02T09:18:41.532Z,15.55
2023-01-02T09:21:10.191Z,15.98
2023-01-02T09:23:40.318Z,18.80
2023-01-02T09:26:08.708Z,18.70
2023-01-02T09:28:36.807Z,17.33
2023-01-02T09:31:12.029Z,17.00
2023-01-02T09:33:40.579Z,16.10
2023-01-02T09:36:10.375Z,15.05
2023-01-02T09:38:37.490Z,16.05
2023-01-02T09:41:22.434Z,15.88
2023-01-02T09:43:54.186Z,15.43
2023-01-02T09:46:32.781Z,14.65
2023-01-02T09:49:01.608Z,15.15
2023-01-02T09:51:30.024Z,14.27
2023-01-02T09:53:57.278Z,15.43
2023-01-02T09:56:34.409Z,13.43
2023-01-02T09:59:12.917Z,13.35
2023-01-02T10:02:03.323Z,14.18
2023-01-02T10:05:00.424Z,13.38
2023-01-02T10:07:39.781Z,12.88
2023-01-02T10:10:10.782Z,13.70
2023-01-02T10:12:56.721Z,13.05
2023-01-02T10:15:28.155Z,13.18
2023-01-02T10:18:09.363Z,12.40
2023-01-02T10:20:40.785Z,12.23
2023-01-02T10:23:21.414Z,13.55
2023-01-02T10:26:18.535Z,12.82
2023-01-02T10:28:58.375Z,12.90
2023-01-02T10:31:29.227Z,11.82
2023-01-02T10:34:04.061Z,12.90
2023-01-02T10:36:40.390Z,11.40
2023-01-02T10:39:13.989Z,12.27
2023-01-02T10:41:42.229Z,12.30
2023-01-02T10:44:21.845Z,12.52
2023-01-02T10:46:48.948Z,12.00
2023-01-02T10:49:16.607Z,12.35
2023-01-02T10:51:51.471Z,10.98
2023-01-02T10:54:18.527Z,11.60
2023-01-02T10:56:50.359Z,13.38
2023-01-02T10:59:24.651Z,16.85
2023-01-02T11:02:00.363Z,15.10
2023-01-02T11:04:29.984Z,14.38
2023-01-02T11:06:58.690Z,13.20
2023-01-02T11:09:36.332Z,12.60
2023-01-02T11:12:12.234Z,12.70
2023-01-02T11:14:40.423Z,12.20
2023-01-02T11:17:13.977Z,11.68
2023-01-02T11:19:48.073Z,11.27
2023-01-02T11:22:18.964Z,11.63
2023-01-02T11:25:13.736Z,11.98
2023-01-02T11:27:45.388Z,13.05
2023-01-02T11:30:35.024Z,13.55
2023-01-02T11:33:20.963Z,13.30
2023-01-02T11:36:05.278Z,14.15
2023-01-02T11:38:49.103Z,12.90
2023-01-02T11:41:49.440Z,12.45
2023-01-02T11:44:28.280Z,12.40
2023-01-02T11:46:57.026Z,12.20
2023-01-02T11:49:27.692Z,14.70
2023-01-02T11:52:03.051Z,13.65
2023-01-02T11:54:45.543Z,13.35
2023-01-02T11:57:24.881Z,13.43
2023-01-02T11:59:54.013Z,13.75
2023-01-02T12:02:24.516Z,13.02
2023-01-02T12:04:51.638Z,13.85
2023-01-02T12:07:43.010Z,12.60
2023-01-02T12:10:18.821Z,13.50
2023-01-02T12:13:14.101Z,14.57
2023-01-02T12:15:43.940Z,13.73
2023-01-02T12:18:27.602Z,12.45
2023-01-02T12:21:18.971Z,13.68
2023-01-02T12:24:00.657Z,14.00
2023-01-02T12:26:49.428Z,14.07
2023-01-02T12:29:53.760Z,12.32
2023-01-02T12:32:45.440Z,11.20
2023-01-02T12:35:12.449Z,10.85
2023-01-02T12:37:50.520Z,11.07
2023-01-02T12:40:17.475Z,11.25
2023-01-02T12:43:20.090Z,12.02
2023-01-02T12:46:00.350Z,11.45
2023-01-02T12:48:38.116Z,10.80
2023-01-02T12:51:25.026Z,11.07
2023-01-02T12:54:20.649Z,10.05
2023-01-02T12:56:51.482Z,12.02
2023-01-02T12:59:50.937Z,10.52
2023-01-02T13:02:55.051Z,12.30
2023-01-02T13:05:27.757Z,11.82
2023-01-02T13:08:04.744Z,11.00
2023-01-02T13:10:32.517Z,11.90
2023-01-02T13:13:02.000Z,12.07
2023-01-02T13:15:34.520Z,11.60
2023-01-02T13:18:23.175Z,12.05
2023-01-02T13:21:04.239Z,11.00
2023-01-02T13:23:33.993Z,10.23
2023-01-02T13:26:05.813Z,10.93
2023-01-02T13:28:34.097Z,9.80
2023-01-02T13:33:56.994Z,12.35
2023-01-02T13:36:26.862Z,9.65
2023-01-02T13:39:04.383Z,9.68
2023-01-02T13:41:58.150Z,10.40
2023-01-02T13:44:38.604Z,9.80
2023-01-02T13:47:34.432Z,11.18
2023-01-02T13:50:15.929Z,9.82
2023-01-02T13:53:14.731Z,9.57
2023-01-02T13:55:41.789Z,8.65
2023-01-02T13:58:20.768Z,8.35
2023-01-02T14:00:56.650Z,8.88
2023-01-02T14:03:24.097Z,8.52
2023-01-02T14:05:57.516Z,10.18
2023-01-02T14:08:34.985Z,11.60
2023-01-02T14:11:10.210Z,8.98
2023-01-02T14:13:51.150Z,8.85
2023-01-02T14:16:32.821Z,8.75
2023-01-02T14:19:15.562Z,9.18
2023-01-02T14:21:55.103Z,8.60
2023-01-02T14:24:49.591Z,8.25
2023-01-02T14:27:16.570Z,8.52
2023-01-02T14:29:52.812Z,8.77
2023-01-02T14:32:41.031Z,8.60
2023-01-02T14:35:25.221Z,8.23
2023-01-02T14:37:58.867Z,8.48
2023-01-02T14:40:26.251Z,8.35
2023-01-02T14:43:19.999Z,8.43
2023-01-02T14:46:26.374Z,9.50
2023-01-02T14:49:25.588Z,9.88
2023-01-02T14:52:13.251Z,8.85
2023-01-02T14:54:53.306Z,10.60
2023-01-02T14:57:31.670Z,10.95
2023-01-02T15:00:02.676Z,10.90
2023-01-02T15:02:36.717Z,12.40
2023-01-02T15:05:12.307Z,9.38
2023-01-02T15:07:49.247Z,10.65
2023-01-02T15:10:24.290Z,10.95
2023-01-02T15:13:08.683Z,12.07
2023-01-02T15:15:49.530Z,10.40
2023-01-02T15:18:37.426Z,11.13
2023-01-02T15:21:16.128Z,11.15
2023-01-02T15:23:53.211Z,11.52
2023-01-02T15:26:32.624Z,11.50
2023-01-02T15:29:17.131Z,11.43
2023-01-02T15:31:54.806Z,12.35
2023-01-02T15:34:51.478Z,14.77
2023-01-02T15:37:23.111Z,13.65
2023-01-02T15:39:54.207Z,9.75
2023-01-02T15:42:45.774Z,11.05
2023-01-02T15:45:17.679Z,12.07
2023-01-02T15:47:50.566Z,11.45
2023-01-02T15:50:27.899Z,12.20
2023-01-02T15:53:17.471Z,13.35
2023-01-02T15:55:44.590Z,14.02
2023-01-02T15:58:20.701Z,11.25
2023-01-02T16:00:47.895Z,12.65
2023-01-02T16:04:03.461Z,11.25
2023-01-02T16:06:31.210Z,12.75
2023-01-02T16:09:08.615Z,10.88
2023-01-02T16:11:48.668Z,9.80
2023-01-02T16:14:31.873Z,11.95
2023-01-02T16:17:09.386Z,11.43
2023-01-02T16:19:44.675Z,11.10
2023-01-02T16:22:15.780Z,11.23
2023-01-02T16:24:51.821Z,12.52
2023-01-02T16:27:30.011Z,11.43
2023-01-02T16:30:01.057Z,11.27
2023-01-02T16:32:33.141Z,11.27
2023-01-02T16:35:22.802Z,12.15
2023-01-02T16:38:22.958Z,11.63
2023-01-02T16:41:08.776Z,11.30
2023-01-02T16:43:43.079Z,10.77
2023-01-02T16:46:14.546Z,13.30
2023-01-02T16:48:44.029Z,13.30
2023-01-02T16:51:14.368Z,12.82
2023-01-02T16:53:43.764Z,12.48
2023-01-02T16:56:12.495Z,12.38
2023-01-02T16:58:40.576Z,11.57
2023-01-02T17:01:14.448Z,11.35
2023-01-02T17:03:42.241Z,11.77
2023-01-02T17:06:15.239Z,13.80
2023-01-02T17:08:42.734Z,12.73
2023-01-02T17:11:16.133Z,13.55
2023-01-02T17:13:43.210Z,10.82
2023-01-02T17:16:10.432Z,11.20
2023-01-02T17:18:37.554Z,12.35
2023-01-02T17:21:04.868Z,12.75
2023-01-02T17:23:33.273Z,13.05
2023-01-02T17:26:00.284Z,11.63
2023-01-02T17:28:27.749Z,11.48
2023-01-02T17:30:54.840Z,11.88
2023-01-02T17:33:22.593Z,13.80
2023-01-02T17:35:53.500Z,13.10
2023-01-02T17:38:20.942Z,12.65
2023-01-02T17:40:48.030Z,13.20
2023-01-02T17:43:15.252Z,14.20
2023-01-02T17:45:43.063Z,13.73
2023-01-02T17:48:13.488Z,12.43
2023-01-02T17:50:43.346Z,12.50
2023-01-02T17:53:10.435Z,12.30
2023-01-02T17:55:37.517Z,13.02
2023-01-02T17:58:04.794Z,11.75
2023-01-02T18:00:31.896Z,11.30
2023-01-02T18:02:58.965Z,12.05
2023-01-02T18:05:26.131Z,11.15
2023-01-02T18:07:53.193Z,10.75
2023-01-02T18:10:21.078Z,9.95
2023-01-02T18:12:50.122Z,9.65
2023-01-02T18:15:20.985Z,10.45
2023-01-02T18:17:49.331Z,9.35
2023-01-02T18:20:21.716Z,10.60
2023-01-02T18:22:50.771Z,9.23
2023-01-02T18:25:19.574Z,9.30
2023-01-02T18:27:50.751Z,9.98
2023-01-02T18:30:24.489Z,9.45
2023-01-02T18:33:23.871Z,9.90
2023-01-02T18:35:57.740Z,9.90
2023-01-02T18:38:32.968Z,9.80
2023-01-02T18:41:00.182Z,9.73
2023-01-02T18:43:35.933Z,9.57
2023-01-02T18:46:19.058Z,9.77
2023-01-02T18:48:46.578Z,9.45
2023-01-02T18:51:23.421Z,10.10
2023-01-02T18:53:53.039Z,10.50
2023-01-02T18:56:25.529Z,9.25
2023-01-02T18:59:14.496Z,10.32
2023-01-02T19:01:51.358Z,9.65
2023-01-02T19:04:37.088Z,10.15
2023-01-02T19:07:29.682Z,11.30
2023-01-02T19:10:14.993Z,10.07
2023-01-02T19:13:07.995Z,9.65
2023-01-02T19:15:42.732Z,10.43
2023-01-02T19:18:18.657Z,10.00
2023-01-02T19:21:02.114Z,10.38
2023-01-02T19:23:29.408Z,11.38
2023-01-02T19:26:01.394Z,11.65
2023-01-02T19:28:31.658Z,11.32
2023-01-02T19:30:59.203Z,11.00
2023-01-02T19:33:38.449Z,11.82
2023-01-02T19:36:13.185Z,11.82
2023-01-02T19:38:40.873Z,12.60
2023-01-02T19:41:08.241Z,11.82
2023-01-02T19:43:36.081Z,13.10
2023-01-02T19:46:03.978Z,11.95
2023-01-02T19:48:31.419Z,11.98
2023-01-02T19:50:58.588Z,13.15
2023-01-02T19:53:29.008Z,12.80
2023-01-02T19:55:56.841Z,13.15
2023-01-02T19:58:24.928Z,12.05
2023-01-02T20:00:52.525Z,12.20
2023-01-02T20:03:20.326Z,12.23
2023-01-02T20:05:48.643Z,11.70
2023-01-02T20:08:16.835Z,11.93
2023-01-02T20:10:44.824Z,12.00
2023-01-02T20:13:12.565Z,12.23
2023-01-02T20:15:39.820Z,11.98
2023-01-02T20:18:08.749Z,12.85
2023-01-02T20:20:36.454Z,10.95
2023-01-02T20:23:03.535Z,12.18
2023-01-02T20:25:31.070Z,10.48
2023-01-02T20:27:59.360Z,9.85
2023-01-02T20:30:27.846Z,8.50
2023-01-02T20:32:56.272Z,8.20
2023-01-02T20:35:25.989Z,8.30
2023-01-02T20:37:53.626Z,8.27
2023-01-02T20:40:21.391Z,8.25
2023-01-02T20:42:49.063Z,8.50
2023-01-02T20:45:16.906Z,8.10
2023-01-02T20:47:44.666Z,8.40
2023-01-02T20:50:12.621Z,8.70
2023-01-02T20:52:40.049Z,7.93
2023-01-02T20:55:08.021Z,7.78
2023-01-02T20:57:35.851Z,7.90
2023-01-02T21:00:05.632Z,9.10
2023-01-02T21:02:33.220Z,8.77
2023-01-02T21:05:00.522Z,9.13
2023-01-02T21:07:29.462Z,9.95
2023-01-02T21:09:58.052Z,8.55
2023-01-02T21:12:43.561Z,8.50
2023-01-02T21:15:33.454Z,9.65
2023-01-02T21:18:01.640Z,9.80
2023-01-02T21:20:30.300Z,8.95
2023-01-02T21:22:57.586Z,9.38
2023-01-02T21:25:24.803Z,8.77
2023-01-02T21:27:52.211Z,9.45
2023-01-02T21:30:19.617Z,9.95
2023-01-02T21:32:46.812Z,10.25
2023-01-02T21:35:13.933Z,8.82
2023-01-02T21:37:40.956Z,10.20
2023-01-02T21:40:08.625Z,10.43
2023-01-02T21:42:40.818Z,9.63
2023-01-02T21:45:11.843Z,8.98
2023-01-02T21:47:38.897Z,10.38
2023-01-02T21:50:06.285Z,9.50
2023-01-02T21:52:33.365Z,10.90
2023-01-02T21:55:00.465Z,11.93
2023-01-02T21:57:45.634Z,11.13
2023-01-02T22:00:20.069Z,10.50
2023-01-02T22:02:47.487Z,11.48
2023-01-02T22:05:16.537Z,11.00
2023-01-02T22:07:44.366Z,11.48
2023-01-02T22:10:13.625Z,10.88
2023-01-02T22:12:41.317Z,11.43
2023-01-02T22:15:11.128Z,11.93
2023-01-02T22:17:38.188Z,11.55
2023-01-02T22:20:05.767Z,10.98
2023-01-02T22:22:32.890Z,10.50
2023-01-02T22:25:01.029Z,10.63
2023-01-02T22:27:28.696Z,11.05
2023-01-02T22:32:45.644Z,10.18
2023-01-02T22:35:12.666Z,9.95
2023-01-02T22:37:39.677Z,11.02
2023-01-02T22:40:07.011Z,9.95
2023-01-02T22:43:04.000Z,11.02
2023-01-02T22:45:36.781Z,11.73
2023-01-02T22:48:06.806Z,10.68
2023-01-02T22:50:41.931Z,10.25
2023-01-02T22:53:27.511Z,9.65
2023-01-02T22:55:54.733Z,11.30
2023-01-02T22:58:22.841Z,10.52
2023-01-02T23:00:57.703Z,9.30
2023-01-02T23:03:27.081Z,9.00
2023-01-02T23:05:54.105Z,11.18
2023-01-02T23:08:21.174Z,10.80
2023-01-02T23:10:48.249Z,11.40
2023-01-02T23:13:15.310Z,10.70
2023-01-02T23:16:02.468Z,11.10
2023-01-02T23:18:56.011Z,10.43
2023-01-02T23:21:25.813Z,10.88
2023-01-02T23:23:53.910Z,11.10
2023-01-02T23:26:23.108Z,10.40
2023-01-02T23:29:07.389Z,10.50
2023-01-02T23:31:38.177Z,10.82
2023-01-02T23:34:06.807Z,10.85
2023-01-02T23:36:33.782Z,10.05
2023-01-02T23:39:00.932Z,10.35
2023-01-02T23:41:27.970Z,11.57
2023-01-02T23:43:55.040Z,10.40
2023-01-02T23:46:22.081Z,10.05
2023-01-02T23:48:49.200Z,9.23
2023-01-02T23:51:16.460Z,10.48
2023-01-02T23:53:43.486Z,11.30
2023-01-02T23:56:22.515Z,9.88
2023-01-02T23:58:51.586Z,10.35
