createdAt,value
2018-04-14T00:02:00.229Z,51.50
2018-04-14T00:04:27.720Z,51.50
2018-04-14T00:06:55.185Z,51.50
2018-04-14T00:09:22.689Z,51.50
2018-04-14T00:11:50.215Z,51.50
2018-04-14T00:14:17.711Z,51.50
2018-04-14T00:16:45.168Z,51.50
2018-04-14T00:19:12.665Z,51.50
2018-04-14T00:21:40.157Z,51.60
2018-04-14T00:24:08.381Z,51.60
2018-04-14T00:26:35.915Z,51.60
2018-04-14T00:29:03.368Z,51.60
2018-04-14T00:31:30.868Z,51.60
2018-04-14T00:33:59.092Z,51.60
2018-04-14T00:36:26.587Z,51.60
2018-04-14T00:38:54.057Z,51.60
2018-04-14T00:41:21.562Z,51.60
2018-04-14T00:43:49.846Z,51.50
2018-04-14T00:46:18.099Z,51.50
2018-04-14T00:48:46.359Z,51.60
2018-04-14T00:51:13.833Z,51.60
2018-04-14T00:53:47.170Z,51.60
2018-04-14T00:56:14.664Z,51.60
2018-04-14T00:58:42.123Z,51.60
2018-04-14T01:01:09.583Z,51.60
2018-04-14T01:03:37.071Z,51.60
2018-04-14T01:06:04.564Z,51.50
2018-04-14T01:08:32.816Z,51.50
2018-04-14T01:11:00.284Z,51.50
2018-04-14T01:13:27.767Z,51.40
2018-04-14T01:15:55.237Z,51.40
2018-04-14T01:18:22.733Z,52.10
2018-04-14T01:20:50.973Z,51.50
2018-04-14T01:23:18.476Z,51.50
2018-04-14T01:25:45.949Z,51.40
2018-04-14T01:28:14.936Z,51.60
2018-04-14T01:30:42.394Z,51.60
2018-04-14T01:33:09.879Z,51.60
2018-04-14T01:35:37.354Z,51.60
2018-04-14T01:38:04.867Z,51.70
2018-04-14T01:40:33.135Z,51.80
2018-04-14T01:43:01.420Z,51.80
2018-04-14T01:45:28.879Z,51.80
2018-04-14T01:47:56.356Z,51.80
2018-04-14T01:50:23.823Z,51.80
2018-04-14T01:52:51.296Z,51.80
2018-04-14T01:55:18.774Z,51.80
2018-04-14T01:57:46.223Z,51.90
2018-04-14T02:00:13.707Z,52.00
2018-04-14T02:02:41.172Z,51.90
2018-04-14T02:05:08.676Z,52.00
2018-04-14T02:07:36.904Z,52.00
2018-04-14T02:10:04.383Z,52.00
2018-04-14T02:12:31.873Z,52.00
2018-04-14T02:14:59.494Z,52.10
2018-04-14T02:17:26.961Z,52.00
2018-04-14T02:19:54.450Z,52.00
2018-04-14T02:22:21.939Z,52.00
2018-04-14T02:24:49.431Z,52.00
2018-04-14T02:27:16.928Z,52.00
2018-04-14T02:29:45.194Z,52.10
2018-04-14T02:32:12.659Z,52.00
2018-04-14T02:34:40.131Z,52.00
2018-04-14T02:37:07.615Z,52.10
2018-04-14T02:39:35.080Z,52.10
2018-04-14T02:42:02.576Z,52.10
2018-04-14T02:44:30.860Z,52.10
2018-04-14T02:46:59.155Z,52.10
2018-04-14T02:49:27.377Z,52.10
2018-04-14T02:51:54.861Z,52.10
2018-04-14T02:54:22.325Z,52.10
2018-04-14T02:56:49.844Z,52.10
2018-04-14T02:59:18.072Z,52.70
2018-04-14T03:01:45.548Z,52.10
2018-04-14T03:04:13.022Z,52.10
2018-04-14T03:06:40.487Z,52.10
2018-04-14T03:09:08.011Z,52.10
2018-04-14T03:11:35.440Z,52.10
2018-04-14T03:14:02.919Z,52.10
2018-04-14T03:16:30.413Z,52.10
2018-04-14T03:18:57.894Z,52.20
2018-04-14T03:21:25.343Z,52.20
2018-04-14T03:23:52.830Z,52.20
2018-04-14T03:26:20.293Z,52.20
2018-04-14T03:28:47.776Z,52.10
2018-04-14T03:31:15.343Z,52.20
2018-04-14T03:33:43.521Z,52.30
2018-04-14T03:36:10.996Z,52.30
2018-04-14T03:38:38.614Z,52.20
2018-04-14T03:41:06.077Z,52.30
2018-04-14T03:43:33.562Z,52.20
2018-04-14T03:46:01.047Z,52.30
2018-04-14T03:48:28.907Z,52.30
2018-04-14T03:50:56.385Z,52.30
2018-04-14T03:53:23.863Z,52.30
2018-04-14T03:55:51.349Z,52.30
2018-04-14T03:58:19.588Z,52.30
2018-04-14T04:00:47.835Z,52.40
2018-04-14T04:03:15.327Z,52.40
2018-04-14T04:05:42.812Z,52.40
2018-04-14T04:08:10.281Z,52.40
2018-04-14T04:10:37.814Z,52.40
2018-04-14T04:13:05.276Z,52.50
2018-04-14T04:15:32.802Z,52.50
2018-04-14T04:18:01.120Z,52.60
2018-04-14T04:20:40.491Z,52.60
2018-04-14T04:23:19.895Z,52.50
2018-04-14T04:25:48.210Z,52.60
2018-04-14T04:28:15.825Z,52.60
2018-04-14T04:30:43.384Z,52.60
2018-04-14T04:33:10.853Z,52.70
2018-04-14T04:35:38.328Z,52.70
2018-04-14T04:38:05.835Z,52.70
2018-04-14T04:40:34.090Z,52.80
2018-04-14T04:43:01.599Z,52.80
2018-04-14T04:45:29.094Z,52.70
2018-04-14T04:47:57.362Z,52.80
2018-04-14T04:50:24.824Z,52.90
2018-04-14T04:52:52.316Z,52.80
2018-04-14T04:55:20.542Z,52.90
2018-04-14T04:57:48.021Z,53.00
2018-04-14T05:00:15.507Z,52.90
2018-04-14T05:02:42.976Z,53.00
2018-04-14T05:05:10.435Z,53.00
2018-04-14T05:07:37.919Z,53.00
2018-04-14T05:10:05.396Z,53.50
2018-04-14T05:12:32.860Z,53.20
2018-04-14T05:15:00.332Z,53.20
2018-04-14T05:17:27.816Z,53.20
2018-04-14T05:19:55.291Z,53.20
2018-04-14T05:22:22.752Z,53.30
2018-04-14T05:24:50.227Z,53.30
2018-04-14T05:27:17.688Z,53.30
2018-04-14T05:29:45.171Z,53.30
2018-04-14T05:32:12.631Z,53.20
2018-04-14T05:34:40.112Z,53.20
2018-04-14T05:37:07.601Z,53.30
2018-04-14T05:39:35.871Z,53.90
2018-04-14T05:42:03.331Z,53.40
2018-04-14T05:44:30.794Z,53.40
2018-04-14T05:46:58.270Z,53.50
2018-04-14T05:49:25.723Z,53.60
2018-04-14T05:51:53.239Z,53.70
2018-04-14T05:54:21.464Z,54.70
2018-04-14T05:56:48.949Z,54.10
2018-04-14T05:59:16.402Z,54.30
2018-04-14T06:01:43.883Z,54.40
2018-04-14T06:04:11.400Z,54.60
2018-04-14T06:06:38.908Z,54.70
2018-04-14T06:09:06.404Z,54.80
2018-04-14T06:11:33.904Z,54.80
2018-04-14T06:14:01.388Z,54.90
2018-04-14T06:16:28.887Z,55.10
2018-04-14T06:18:57.103Z,55.10
2018-04-14T06:21:24.564Z,55.10
2018-04-14T06:23:52.051Z,55.10
2018-04-14T06:26:19.519Z,55.00
2018-04-14T06:28:47.910Z,55.00
2018-04-14T06:31:15.417Z,54.90
2018-04-14T06:33:42.901Z,54.90
2018-04-14T06:36:10.384Z,55.00
2018-04-14T06:38:38.629Z,55.20
2018-04-14T06:41:06.083Z,55.20
2018-04-14T06:43:33.561Z,55.30
2018-04-14T06:46:01.029Z,55.40
2018-04-14T06:48:28.511Z,55.50
2018-04-14T06:50:55.996Z,56.30
2018-04-14T06:53:23.521Z,55.80
2018-04-14T06:55:51.121Z,56.10
2018-04-14T06:58:18.567Z,56.40
2018-04-14T07:00:46.053Z,56.70
2018-04-14T07:03:13.512Z,56.80
2018-04-14T07:05:41.000Z,56.90
2018-04-14T07:08:08.462Z,56.90
2018-04-14T07:10:35.986Z,57.20
2018-04-14T07:13:03.443Z,57.40
2018-04-14T07:15:30.913Z,57.30
2018-04-14T07:17:58.371Z,57.50
2018-04-14T07:20:25.926Z,57.30
2018-04-14T07:22:53.384Z,57.30
2018-04-14T07:25:20.895Z,57.30
2018-04-14T07:27:48.411Z,57.30
2018-04-14T07:30:15.881Z,57.50
2018-04-14T07:32:44.911Z,58.00
2018-04-14T07:35:12.366Z,57.90
2018-04-14T07:37:39.894Z,58.50
2018-04-14T07:40:07.332Z,58.60
2018-04-14T07:42:34.821Z,59.00
2018-04-14T07:45:02.325Z,58.90
2018-04-14T07:47:29.836Z,58.50
2018-04-14T07:49:57.304Z,57.80
2018-04-14T07:52:24.834Z,57.50
2018-04-14T07:54:52.298Z,57.60
2018-04-14T07:57:19.775Z,57.40
2018-04-14T07:59:47.290Z,57.30
2018-04-14T08:02:14.782Z,57.10
2018-04-14T08:04:42.284Z,57.00
2018-04-14T08:07:09.744Z,56.30
2018-04-14T08:09:37.222Z,54.90
2018-04-14T08:12:04.675Z,54.20
2018-04-14T08:14:32.176Z,53.90
2018-04-14T08:17:00.416Z,53.00
2018-04-14T08:19:27.911Z,52.70
2018-04-14T08:21:55.397Z,51.80
2018-04-14T08:24:22.880Z,51.20
2018-04-14T08:26:51.107Z,51.40
2018-04-14T08:29:18.601Z,51.80
2018-04-14T08:31:46.060Z,50.90
2018-04-14T08:34:13.536Z,50.90
2018-04-14T08:36:41.021Z,50.80
2018-04-14T08:39:08.484Z,50.10
2018-04-14T08:41:36.012Z,49.50
2018-04-14T08:44:03.474Z,49.60
2018-04-14T08:46:30.964Z,49.20
2018-04-14T08:48:58.443Z,48.60
2018-04-14T08:51:25.927Z,47.60
2018-04-14T08:53:53.411Z,47.50
2018-04-14T08:56:20.923Z,46.60
2018-04-14T08:58:48.400Z,46.10
2018-04-14T09:01:16.650Z,45.70
2018-04-14T09:03:44.136Z,45.40
2018-04-14T09:06:12.367Z,46.60
2018-04-14T09:08:39.842Z,46.30
2018-04-14T09:11:08.076Z,45.50
2018-04-14T09:13:35.640Z,44.50
2018-04-14T09:16:03.168Z,43.40
2018-04-14T09:18:30.616Z,42.60
2018-04-14T09:20:58.897Z,42.20
2018-04-14T09:23:26.411Z,41.90
2018-04-14T09:25:53.871Z,42.00
2018-04-14T09:28:21.392Z,42.00
2018-04-14T09:30:49.659Z,41.40
2018-04-14T09:33:17.174Z,40.70
2018-04-14T09:35:45.411Z,40.70
2018-04-14T09:38:12.917Z,40.30
2018-04-14T09:40:40.389Z,40.40
2018-04-14T09:43:07.852Z,39.50
2018-04-14T09:45:35.331Z,38.50
2018-04-14T09:48:03.554Z,38.40
2018-04-14T09:50:31.059Z,37.20
2018-04-14T09:52:58.612Z,36.80
2018-04-14T09:55:26.103Z,37.10
2018-04-14T09:57:53.572Z,37.30
2018-04-14T10:00:26.979Z,36.20
2018-04-14T10:03:00.450Z,36.30
2018-04-14T10:05:27.936Z,35.90
2018-04-14T10:07:55.443Z,35.30
2018-04-14T10:10:22.991Z,35.30
2018-04-14T10:12:50.464Z,35.50
2018-04-14T10:15:17.931Z,35.10
2018-04-14T10:17:46.195Z,34.50
2018-04-14T10:20:13.662Z,34.20
2018-04-14T10:22:41.173Z,33.50
2018-04-14T10:25:08.648Z,32.30
2018-04-14T10:27:36.160Z,32.00
2018-04-14T10:30:04.599Z,30.80
2018-04-14T10:32:35.081Z,31.20
2018-04-14T10:35:03.340Z,29.60
2018-04-14T10:37:30.851Z,29.80
2018-04-14T10:39:59.101Z,29.70
2018-04-14T10:42:26.584Z,29.40
2018-04-14T10:44:54.060Z,29.70
2018-04-14T10:47:21.542Z,29.40
2018-04-14T10:49:49.020Z,29.10
2018-04-14T10:52:16.516Z,28.80
2018-04-14T10:54:44.033Z,28.70
2018-04-14T10:57:11.522Z,28.30
2018-04-14T10:59:39.009Z,28.10
2018-04-14T11:02:07.255Z,27.00
2018-04-14T11:04:34.747Z,26.70
2018-04-14T11:07:02.263Z,26.60
2018-04-14T11:09:29.766Z,26.60
2018-04-14T11:11:57.233Z,26.40
2018-04-14T11:14:24.724Z,26.10
2018-04-14T11:16:52.196Z,26.00
2018-04-14T11:19:19.686Z,26.00
2018-04-14T11:21:47.159Z,25.40
2018-04-14T11:24:14.641Z,25.20
2018-04-14T11:26:42.879Z,24.40
2018-04-14T11:29:10.391Z,24.20
2018-04-14T11:31:37.899Z,24.50
2018-04-14T11:34:05.469Z,24.00
2018-04-14T11:36:32.931Z,23.30
2018-04-14T11:39:01.228Z,22.90
2018-04-14T11:41:28.703Z,22.80
2018-04-14T11:43:56.163Z,22.80
2018-04-14T11:46:23.740Z,22.80
2018-04-14T11:48:51.204Z,22.90
2018-04-14T11:51:18.874Z,22.90
2018-04-14T11:53:47.119Z,22.20
2018-04-14T11:56:14.607Z,22.10
2018-04-14T11:58:42.904Z,21.80
2018-04-14T12:01:10.387Z,21.50
2018-04-14T12:03:38.680Z,21.60
2018-04-14T12:06:06.152Z,21.50
2018-04-14T12:08:34.391Z,21.40
2018-04-14T12:11:01.869Z,21.20
2018-04-14T12:13:29.375Z,21.00
2018-04-14T12:15:57.605Z,20.80
2018-04-14T12:18:25.099Z,20.70
2018-04-14T12:20:52.628Z,20.50
2018-04-14T12:23:20.228Z,20.20
2018-04-14T12:25:47.694Z,19.70
2018-04-14T12:28:15.182Z,19.40
2018-04-14T12:30:42.655Z,19.30
2018-04-14T12:33:10.132Z,19.30
2018-04-14T12:35:37.598Z,19.20
2018-04-14T12:38:05.103Z,19.20
2018-04-14T12:40:32.566Z,19.40
2018-04-14T12:43:00.028Z,20.40
2018-04-14T12:45:27.534Z,20.00
2018-04-14T12:47:55.058Z,20.30
2018-04-14T12:50:22.551Z,20.60
2018-04-14T12:52:50.016Z,20.60
2018-04-14T12:55:17.494Z,20.20
2018-04-14T12:57:44.948Z,20.20
2018-04-14T13:00:12.442Z,20.50
2018-04-14T13:02:39.895Z,20.70
2018-04-14T13:05:07.395Z,20.80
2018-04-14T13:07:35.635Z,19.00
2018-04-14T13:10:03.128Z,18.90
2018-04-14T13:12:30.627Z,18.70
2018-04-14T13:14:58.127Z,18.40
2018-04-14T13:17:25.616Z,18.50
2018-04-14T13:19:53.079Z,18.60
2018-04-14T13:22:20.639Z,18.80
2018-04-14T13:24:48.129Z,19.20
2018-04-14T13:27:15.597Z,19.40
2018-04-14T13:29:43.064Z,19.40
2018-04-14T13:32:10.643Z,19.40
2018-04-14T13:34:38.115Z,19.20
2018-04-14T13:37:05.625Z,18.70
2018-04-14T13:39:33.133Z,18.50
2018-04-14T13:42:00.623Z,18.30
2018-04-14T13:44:28.134Z,18.10
2018-04-14T13:46:55.620Z,18.10
2018-04-14T13:49:23.085Z,18.00
2018-04-14T13:51:50.544Z,17.70
2018-04-14T13:54:18.026Z,17.60
2018-04-14T13:56:45.497Z,17.50
2018-04-14T13:59:13.005Z,17.20
2018-04-14T14:01:40.475Z,17.20
2018-04-14T14:04:07.975Z,17.30
2018-04-14T14:06:36.276Z,17.90
2018-04-14T14:09:03.765Z,17.70
2018-04-14T14:11:31.233Z,17.60
2018-04-14T14:13:58.734Z,17.10
2018-04-14T14:16:26.959Z,16.90
2018-04-14T14:18:54.442Z,16.90
2018-04-14T14:21:22.066Z,17.00
2018-04-14T14:23:50.310Z,16.90
2018-04-14T14:26:17.763Z,16.90
2018-04-14T14:28:45.219Z,17.10
2018-04-14T14:31:12.728Z,17.10
2018-04-14T14:33:40.192Z,17.70
2018-04-14T14:36:07.735Z,17.00
2018-04-14T14:38:35.224Z,16.80
2018-04-14T14:41:02.744Z,16.40
2018-04-14T14:43:30.978Z,16.10
2018-04-14T14:45:58.533Z,16.00
2018-04-14T14:48:26.080Z,15.90
2018-04-14T14:50:53.503Z,15.80
2018-04-14T14:53:20.969Z,15.70
2018-04-14T14:55:48.464Z,15.90
2018-04-14T14:58:15.927Z,16.00
2018-04-14T15:00:43.392Z,16.20
2018-04-14T15:03:11.643Z,15.80
2018-04-14T15:05:39.121Z,15.70
2018-04-14T15:08:06.656Z,15.60
2018-04-14T15:10:34.896Z,15.30
2018-04-14T15:13:02.412Z,15.30
2018-04-14T15:15:29.880Z,15.40
2018-04-14T15:17:57.410Z,15.30
2018-04-14T15:20:24.883Z,15.70
2018-04-14T15:22:52.367Z,15.30
2018-04-14T15:25:19.844Z,15.20
2018-04-14T15:27:47.348Z,15.10
2018-04-14T15:30:15.591Z,15.10
2018-04-14T15:32:43.051Z,15.10
2018-04-14T15:35:10.544Z,15.10
2018-04-14T15:37:38.014Z,15.20
2018-04-14T15:40:05.520Z,15.30
2018-04-14T15:42:33.752Z,15.50
2018-04-14T15:45:01.255Z,15.40
2018-04-14T15:47:28.717Z,15.60
2018-04-14T15:49:56.229Z,15.60
2018-04-14T15:52:24.466Z,15.90
2018-04-14T15:54:51.947Z,15.80
2018-04-14T15:57:19.417Z,16.10
2018-04-14T15:59:46.891Z,16.10
2018-04-14T16:02:14.360Z,16.20
2018-04-14T16:04:42.613Z,16.60
2018-04-14T16:07:10.112Z,16.50
2018-04-14T16:09:37.663Z,16.70
2018-04-14T16:12:05.153Z,16.90
2018-04-14T16:14:32.632Z,17.10
2018-04-14T16:17:00.104Z,17.10
2018-04-14T16:19:27.599Z,17.20
2018-04-14T16:21:55.067Z,17.40
2018-04-14T16:24:23.315Z,17.80
2018-04-14T16:26:50.824Z,17.70
2018-04-14T16:29:18.290Z,17.90
2018-04-14T16:31:45.775Z,18.00
2018-04-14T16:34:14.004Z,18.20
2018-04-14T16:36:41.543Z,18.20
2018-04-14T16:39:09.788Z,18.40
2018-04-14T16:41:37.279Z,18.40
2018-04-14T16:44:04.822Z,19.20
2018-04-14T16:46:32.344Z,18.80
2018-04-14T16:48:59.851Z,19.50
2018-04-14T16:51:27.340Z,19.10
2018-04-14T16:53:54.822Z,19.30
2018-04-14T16:56:22.295Z,19.30
2018-04-14T16:58:49.790Z,19.30
2018-04-14T17:01:17.283Z,19.60
2018-04-14T17:03:44.756Z,19.70
2018-04-14T17:06:12.369Z,19.70
2018-04-14T17:08:39.887Z,19.80
2018-04-14T17:11:08.146Z,20.10
2018-04-14T17:13:35.656Z,20.00
2018-04-14T17:16:03.888Z,20.30
2018-04-14T17:18:31.387Z,20.30
2018-04-14T17:20:58.855Z,20.40
2018-04-14T17:23:26.445Z,20.60
2018-04-14T17:25:53.921Z,20.80
2018-04-14T17:28:22.360Z,21.00
2018-04-14T17:30:49.850Z,21.00
2018-04-14T17:33:18.292Z,21.10
2018-04-14T17:35:46.562Z,21.20
2018-04-14T17:38:14.048Z,21.20
2018-04-14T17:40:41.505Z,21.30
2018-04-14T17:43:08.955Z,21.40
2018-04-14T17:45:36.449Z,21.50
2018-04-14T17:48:04.012Z,21.60
2018-04-14T17:50:31.523Z,21.60
2018-04-14T17:52:58.989Z,21.80
2018-04-14T17:55:28.700Z,22.10
2018-04-14T17:57:56.948Z,22.20
2018-04-14T18:00:24.425Z,22.30
2018-04-14T18:02:51.922Z,22.30
2018-04-14T18:05:20.180Z,22.40
2018-04-14T18:07:47.639Z,22.40
2018-04-14T18:10:15.171Z,22.50
2018-04-14T18:12:42.639Z,22.70
2018-04-14T18:15:10.127Z,22.80
2018-04-14T18:17:37.655Z,23.00
2018-04-14T18:20:05.116Z,23.20
2018-04-14T18:22:32.605Z,23.80
2018-04-14T18:25:00.831Z,23.60
2018-04-14T18:27:28.460Z,23.70
2018-04-14T18:29:56.711Z,23.90
2018-04-14T18:32:24.199Z,23.90
2018-04-14T18:34:53.188Z,24.40
2018-04-14T18:37:20.696Z,24.30
2018-04-14T18:39:48.183Z,24.30
2018-04-14T18:42:16.427Z,24.60
2018-04-14T18:44:43.883Z,24.60
2018-04-14T18:47:11.368Z,24.70
2018-04-14T18:49:38.844Z,24.80
2018-04-14T18:52:06.342Z,24.90
2018-04-14T18:54:34.573Z,25.10
2018-04-14T18:57:02.109Z,25.10
2018-04-14T18:59:29.546Z,25.20
2018-04-14T19:01:57.044Z,25.30
2018-04-14T19:04:24.530Z,25.40
2018-04-14T19:06:52.057Z,26.10
2018-04-14T19:09:19.520Z,25.60
2018-04-14T19:11:47.139Z,25.70
2018-04-14T19:14:15.369Z,25.90
2018-04-14T19:16:42.850Z,26.00
2018-04-14T19:19:10.382Z,26.00
2018-04-14T19:21:38.627Z,26.20
2018-04-14T19:24:06.108Z,26.30
2018-04-14T19:26:33.614Z,26.30
2018-04-14T19:29:01.113Z,26.30
2018-04-14T19:31:28.783Z,26.40
2018-04-14T19:33:56.276Z,26.50
2018-04-14T19:36:23.780Z,26.50
2018-04-14T19:38:51.237Z,26.60
2018-04-14T19:41:18.712Z,26.70
2018-04-14T19:43:46.211Z,26.80
2018-04-14T19:46:14.449Z,27.00
2018-04-14T19:48:41.948Z,27.00
2018-04-14T19:51:09.395Z,27.10
2018-04-14T19:53:36.881Z,27.20
2018-04-14T19:56:04.335Z,27.20
2018-04-14T19:58:31.811Z,27.20
2018-04-14T20:00:59.291Z,27.30
2018-04-14T20:03:26.768Z,27.40
2018-04-14T20:05:54.245Z,27.50
2018-04-14T20:08:21.744Z,27.60
2018-04-14T20:10:49.993Z,27.70
2018-04-14T20:13:17.510Z,27.80
2018-04-14T20:15:44.997Z,27.80
2018-04-14T20:18:12.460Z,27.80
2018-04-14T20:20:39.952Z,27.90
2018-04-14T20:23:07.436Z,28.00
2018-04-14T20:25:34.934Z,28.10
2018-04-14T20:28:02.393Z,28.20
2018-04-14T20:30:30.063Z,28.20
2018-04-14T20:32:57.543Z,28.30
2018-04-14T20:38:00.668Z,28.60
2018-04-14T20:40:28.152Z,28.70
2018-04-14T20:42:55.759Z,28.60
2018-04-14T20:45:24.255Z,28.70
2018-04-14T20:47:51.844Z,28.80
2018-04-14T20:50:19.463Z,28.80
2018-04-14T20:52:50.504Z,28.90
2018-04-14T20:55:18.079Z,28.90
2018-04-14T20:57:47.609Z,28.90
2018-04-14T21:00:16.085Z,28.80
2018-04-14T21:02:45.448Z,29.00
2018-04-14T21:05:12.988Z,29.00
2018-04-14T21:07:40.470Z,29.30
2018-04-14T21:10:07.933Z,29.40
2018-04-14T21:12:35.440Z,29.40
2018-04-14T21:15:02.899Z,29.40
2018-04-14T21:17:31.308Z,29.60
2018-04-14T21:19:59.535Z,29.60
2018-04-14T21:22:27.136Z,29.70
2018-04-14T21:24:54.602Z,29.70
2018-04-14T21:27:22.100Z,29.70
2018-04-14T21:29:50.324Z,29.90
2018-04-14T21:32:17.808Z,29.90
2018-04-14T21:34:45.333Z,29.90
2018-04-14T21:37:13.636Z,30.00
2018-04-14T21:39:41.869Z,30.00
2018-04-14T21:42:09.335Z,30.00
2018-04-14T21:44:36.845Z,30.00
2018-04-14T21:47:04.320Z,30.10
2018-04-14T21:49:32.600Z,30.20
2018-04-14T21:52:00.120Z,30.20
2018-04-14T21:54:27.624Z,30.10
2018-04-14T21:56:55.893Z,30.20
2018-04-14T21:59:23.388Z,30.30
2018-04-14T22:01:50.887Z,30.20
2018-04-14T22:04:19.177Z,30.40
2018-04-14T22:06:47.425Z,30.30
2018-04-14T22:09:14.954Z,30.50
2018-04-14T22:11:42.441Z,30.40
2018-04-14T22:14:09.963Z,30.40
2018-04-14T22:16:37.421Z,30.40
2018-04-14T22:19:04.912Z,30.20
2018-04-14T22:21:32.447Z,30.20
2018-04-14T22:23:59.911Z,30.10
2018-04-14T22:26:27.412Z,30.00
2018-04-14T22:28:54.874Z,30.10
2018-04-14T22:31:22.355Z,30.10
2018-04-14T22:33:49.821Z,30.00
2018-04-14T22:36:17.303Z,30.00
2018-04-14T22:38:44.783Z,30.00
2018-04-14T22:41:12.277Z,30.00
2018-04-14T22:43:39.738Z,30.00
2018-04-14T22:46:07.984Z,30.10
2018-04-14T22:48:35.454Z,30.00
2018-04-14T22:51:02.943Z,30.10
2018-04-14T22:53:30.403Z,30.10
2018-04-14T22:55:57.911Z,30.00
2018-04-14T22:58:25.428Z,30.00
2018-04-14T23:00:52.908Z,30.10
2018-04-14T23:03:20.392Z,30.20
2018-04-14T23:05:47.902Z,30.20
2018-04-14T23:08:16.182Z,30.40
2018-04-14T23:10:44.400Z,30.30
2018-04-14T23:13:11.891Z,30.30
2018-04-14T23:15:39.379Z,30.30
2018-04-14T23:18:06.854Z,30.40
2018-04-14T23:20:34.327Z,30.40
2018-04-14T23:23:01.804Z,30.40
2018-04-14T23:25:29.270Z,30.50
2018-04-14T23:27:56.792Z,30.60
2018-04-14T23:30:24.258Z,30.50
2018-04-14T23:32:51.729Z,30.50
2018-04-14T23:35:19.211Z,30.60
2018-04-14T23:37:46.830Z,30.60
2018-04-14T23:40:15.091Z,31.10
2018-04-14T23:42:42.555Z,30.70
2018-04-14T23:45:10.067Z,30.80
2018-04-14T23:47:37.539Z,30.70
2018-04-14T23:50:05.793Z,30.80
2018-04-14T23:52:33.363Z,30.90
2018-04-14T23:55:00.839Z,30.80
2018-04-14T23:57:28.311Z,30.80
2018-04-14T23:59:55.796Z,30.80
