createdAt,value
2017-05-20T00:01:06.818Z,0
2017-05-20T00:02:07.446Z,0
2017-05-20T00:03:08.037Z,0
2017-05-20T00:04:08.645Z,0
2017-05-20T00:05:09.247Z,0
2017-05-20T00:06:09.865Z,0
2017-05-20T00:07:10.465Z,0
2017-05-20T00:08:11.064Z,0
2017-05-20T00:09:11.680Z,0
2017-05-20T00:10:12.298Z,0
2017-05-20T00:11:12.896Z,0
2017-05-20T00:12:13.489Z,0
2017-05-20T00:13:14.099Z,0
2017-05-20T00:14:14.703Z,0
2017-05-20T00:15:15.297Z,0
2017-05-20T00:16:15.899Z,0
2017-05-20T00:17:16.499Z,0
2017-05-20T00:18:17.115Z,0
2017-05-20T00:19:17.720Z,0
2017-05-20T00:20:18.327Z,0
2017-05-20T00:21:18.928Z,0
2017-05-20T00:22:19.539Z,0
2017-05-20T00:23:20.141Z,0
2017-05-20T00:24:20.792Z,0
2017-05-20T00:25:21.387Z,0
2017-05-20T00:26:21.996Z,0
2017-05-20T00:27:22.590Z,0
2017-05-20T00:28:23.187Z,0
2017-05-20T00:29:23.797Z,0
2017-05-20T00:30:24.419Z,0
2017-05-20T00:31:25.029Z,0
2017-05-20T00:32:25.645Z,0
2017-05-20T00:33:26.253Z,0
2017-05-20T00:34:26.916Z,0
2017-05-20T00:35:27.525Z,0
2017-05-20T00:36:28.133Z,0
2017-05-20T00:37:28.737Z,0
2017-05-20T00:38:29.346Z,0
2017-05-20T00:39:29.939Z,0
2017-05-20T00:40:30.535Z,0
2017-05-20T00:41:31.143Z,0
2017-05-20T00:42:31.747Z,0
2017-05-20T00:43:32.355Z,0
2017-05-20T00:44:32.958Z,0
2017-05-20T00:45:33.566Z,0
2017-05-20T00:46:34.227Z,0
2017-05-20T00:47:34.830Z,0
2017-05-20T00:48:35.442Z,0
2017-05-20T00:49:36.038Z,0
2017-05-20T00:50:36.640Z,0
2017-05-20T00:51:37.234Z,0
2017-05-20T00:52:37.835Z,0
2017-05-20T00:53:38.428Z,0
2017-05-20T00:54:39.024Z,0
2017-05-20T00:55:39.617Z,0
2017-05-20T00:56:40.267Z,0
2017-05-20T00:57:40.869Z,0
2017-05-20T00:58:41.481Z,0
2017-05-20T00:59:42.090Z,0
2017-05-20T01:00:42.698Z,0
2017-05-20T01:01:43.358Z,0
2017-05-20T01:02:43.961Z,0
2017-05-20T01:03:44.562Z,0
2017-05-20T01:04:45.170Z,0
2017-05-20T01:05:45.765Z,0
2017-05-20T01:06:46.368Z,0
2017-05-20T01:07:46.978Z,0
2017-05-20T01:08:47.579Z,0
2017-05-20T01:09:48.197Z,0
2017-05-20T01:10:48.790Z,0
2017-05-20T01:11:49.397Z,0
2017-05-20T01:12:50.008Z,0
2017-05-20T01:13:50.608Z,0
2017-05-20T01:14:51.224Z,0
2017-05-20T01:15:51.829Z,0
2017-05-20T01:16:52.437Z,0
2017-05-20T01:17:53.029Z,0
2017-05-20T01:18:53.623Z,0
2017-05-20T01:19:54.233Z,0
2017-05-20T01:20:54.828Z,0
2017-05-20T01:21:55.420Z,0
2017-05-20T01:22:56.013Z,0
2017-05-20T01:23:56.625Z,0
2017-05-20T01:24:57.217Z,0
2017-05-20T01:25:57.814Z,0
2017-05-20T01:26:58.421Z,0
2017-05-20T01:27:59.021Z,0
2017-05-20T01:28:59.616Z,0
2017-05-20T01:30:00.228Z,0
2017-05-20T01:31:00.841Z,0
2017-05-20T01:32:01.450Z,0
2017-05-20T01:33:02.044Z,0
2017-05-20T01:34:02.649Z,0
2017-05-20T01:35:03.243Z,0
2017-05-20T01:36:03.851Z,0
2017-05-20T01:37:04.445Z,0
2017-05-20T01:38:05.056Z,0
2017-05-20T01:39:05.665Z,0
2017-05-20T01:40:06.269Z,0
2017-05-20T01:41:06.870Z,0
2017-05-20T01:42:07.465Z,0
2017-05-20T01:43:08.074Z,0
2017-05-20T01:44:08.674Z,0
2017-05-20T01:45:09.276Z,0
2017-05-20T01:46:09.875Z,0
2017-05-20T01:47:10.480Z,0
2017-05-20T01:48:11.072Z,0
2017-05-20T01:49:11.665Z,0
2017-05-20T01:50:12.269Z,0
2017-05-20T01:51:12.885Z,0
2017-05-20T01:52:13.560Z,0
2017-05-20T01:53:14.114Z,0
2017-05-20T01:54:14.727Z,0
2017-05-20T01:55:15.344Z,0
2017-05-20T01:56:15.962Z,0
2017-05-20T01:57:16.570Z,0
2017-05-20T01:58:17.179Z,0
2017-05-20T01:59:17.797Z,0
2017-05-20T02:00:18.391Z,0
2017-05-20T02:01:18.999Z,0
2017-05-20T02:02:19.601Z,0
2017-05-20T02:03:20.203Z,0
2017-05-20T02:04:20.804Z,0
2017-05-20T02:05:21.403Z,0
2017-05-20T02:06:22.014Z,0
2017-05-20T02:07:22.625Z,0
2017-05-20T02:08:23.245Z,0
2017-05-20T02:09:23.842Z,0
2017-05-20T02:10:24.445Z,0
2017-05-20T02:11:25.044Z,0
2017-05-20T02:12:25.639Z,0
2017-05-20T02:13:26.233Z,0
2017-05-20T02:14:26.839Z,0
2017-05-20T02:15:27.444Z,0
2017-05-20T02:16:28.048Z,0
2017-05-20T02:17:28.641Z,0
2017-05-20T02:18:29.250Z,0
2017-05-20T02:19:29.861Z,0
2017-05-20T02:20:30.473Z,0
2017-05-20T02:21:31.066Z,0
2017-05-20T02:22:31.665Z,0
2017-05-20T02:23:32.286Z,0
2017-05-20T02:24:32.900Z,0
2017-05-20T02:25:33.499Z,0
2017-05-20T02:26:34.096Z,0
2017-05-20T02:27:34.689Z,0
2017-05-20T02:28:35.295Z,0
2017-05-20T02:29:35.898Z,0
2017-05-20T02:30:36.516Z,0
2017-05-20T02:31:37.131Z,0
2017-05-20T02:32:37.796Z,0
2017-05-20T02:33:38.408Z,0
2017-05-20T02:34:39.044Z,0
2017-05-20T02:35:39.631Z,0
2017-05-20T02:36:40.239Z,0
2017-05-20T02:37:40.846Z,0
2017-05-20T02:38:41.465Z,0
2017-05-20T02:39:42.081Z,0
2017-05-20T02:40:42.691Z,0
2017-05-20T02:41:43.309Z,0
2017-05-20T02:42:43.903Z,0
2017-05-20T02:43:44.499Z,0
2017-05-20T02:44:45.100Z,0
2017-05-20T02:45:45.706Z,0
2017-05-20T02:46:46.305Z,0
2017-05-20T02:47:46.905Z,0
2017-05-20T02:48:47.501Z,0
2017-05-20T02:49:48.155Z,0
2017-05-20T02:50:48.761Z,0
2017-05-20T02:51:49.356Z,0
2017-05-20T02:52:49.955Z,0
2017-05-20T02:53:50.571Z,0
2017-05-20T02:54:51.172Z,0
2017-05-20T02:55:51.785Z,0
2017-05-20T02:56:52.391Z,0
2017-05-20T02:57:53.001Z,0
2017-05-20T02:58:53.596Z,0
2017-05-20T02:59:54.195Z,0
2017-05-20T03:00:54.787Z,0
2017-05-20T03:01:55.398Z,0
2017-05-20T03:02:56.009Z,0
2017-05-20T03:03:56.610Z,0
2017-05-20T03:04:57.228Z,0
2017-05-20T03:05:57.843Z,0
2017-05-20T03:06:58.451Z,0
2017-05-20T03:07:59.054Z,0
2017-05-20T03:08:59.663Z,0
2017-05-20T03:10:00.325Z,0
2017-05-20T03:11:00.925Z,0
2017-05-20T03:12:01.519Z,0
2017-05-20T03:13:02.134Z,0
2017-05-20T03:14:02.730Z,0
2017-05-20T03:15:03.340Z,0
2017-05-20T03:16:03.935Z,0
2017-05-20T03:17:04.549Z,0
2017-05-20T03:18:05.163Z,0
2017-05-20T03:19:05.782Z,0
2017-05-20T03:20:06.400Z,0
2017-05-20T03:21:06.994Z,0
2017-05-20T03:22:07.593Z,0
2017-05-20T03:23:08.196Z,0
2017-05-20T03:24:08.797Z,0
2017-05-20T03:25:09.393Z,0
2017-05-20T03:26:09.996Z,0
2017-05-20T03:27:10.597Z,0
2017-05-20T03:28:11.202Z,0
2017-05-20T03:29:11.814Z,5
2017-05-20T03:30:12.433Z,5
2017-05-20T03:31:13.036Z,5
2017-05-20T03:32:13.629Z,5
2017-05-20T03:33:14.228Z,5
2017-05-20T03:34:14.832Z,5
2017-05-20T03:35:15.444Z,5
2017-05-20T03:36:16.040Z,10
2017-05-20T03:37:16.636Z,10
2017-05-20T03:38:17.232Z,10
2017-05-20T03:39:17.938Z,10
2017-05-20T03:40:18.553Z,10
2017-05-20T03:41:19.146Z,15
2017-05-20T03:42:19.752Z,15
2017-05-20T03:43:20.368Z,15
2017-05-20T03:44:20.981Z,20
2017-05-20T03:45:21.599Z,20
2017-05-20T03:46:22.220Z,20
2017-05-20T03:47:22.829Z,20
2017-05-20T03:48:23.432Z,25
2017-05-20T03:49:24.034Z,25
2017-05-20T03:50:24.654Z,25
2017-05-20T03:51:25.257Z,30
2017-05-20T03:52:25.883Z,30
2017-05-20T03:53:26.498Z,30
2017-05-20T03:54:27.096Z,35
2017-05-20T03:55:27.694Z,35
2017-05-20T03:56:28.307Z,40
2017-05-20T03:57:28.911Z,40
2017-05-20T03:58:29.526Z,45
2017-05-20T03:59:30.130Z,45
2017-05-20T04:00:30.749Z,45
2017-05-20T04:01:31.363Z,45
2017-05-20T04:02:31.971Z,45
2017-05-20T04:03:32.583Z,50
2017-05-20T04:04:33.203Z,50
2017-05-20T04:05:33.809Z,55
2017-05-20T04:06:34.423Z,55
2017-05-20T04:07:35.045Z,55
2017-05-20T04:08:35.647Z,55
2017-05-20T04:09:36.255Z,60
2017-05-20T04:10:36.861Z,60
2017-05-20T04:11:37.473Z,60
2017-05-20T04:12:38.077Z,65
2017-05-20T04:13:38.680Z,65
2017-05-20T04:14:39.279Z,65
2017-05-20T04:15:39.892Z,65
2017-05-20T04:16:40.490Z,70
2017-05-20T04:17:41.100Z,70
2017-05-20T04:18:41.709Z,70
2017-05-20T04:19:42.315Z,70
2017-05-20T04:20:42.935Z,75
2017-05-20T04:21:43.556Z,75
2017-05-20T04:22:44.168Z,75
2017-05-20T04:23:44.777Z,75
2017-05-20T04:24:45.385Z,75
2017-05-20T04:25:45.999Z,80
2017-05-20T04:26:46.620Z,80
2017-05-20T04:27:47.226Z,85
2017-05-20T04:28:47.839Z,90
2017-05-20T04:29:48.449Z,95
2017-05-20T04:30:49.069Z,100
2017-05-20T04:31:49.668Z,105
2017-05-20T04:32:50.281Z,105
2017-05-20T04:33:50.880Z,105
2017-05-20T04:34:51.487Z,110
2017-05-20T04:35:52.091Z,115
2017-05-20T04:36:52.757Z,115
2017-05-20T04:37:53.374Z,115
2017-05-20T04:38:54.001Z,115
2017-05-20T04:39:54.602Z,115
2017-05-20T04:40:55.207Z,125
2017-05-20T04:41:55.807Z,130
2017-05-20T04:42:56.411Z,135
2017-05-20T04:43:57.011Z,165
2017-05-20T04:44:57.625Z,165
2017-05-20T04:45:58.234Z,195
2017-05-20T04:46:58.855Z,225
2017-05-20T04:47:59.474Z,230
2017-05-20T04:49:00.098Z,200
2017-05-20T04:50:00.717Z,210
2017-05-20T04:51:01.338Z,175
2017-05-20T04:52:01.951Z,150
2017-05-20T04:53:02.562Z,175
2017-05-20T04:54:03.165Z,270
2017-05-20T04:55:03.776Z,275
2017-05-20T04:56:04.401Z,280
2017-05-20T04:57:05.012Z,295
2017-05-20T04:58:05.616Z,285
2017-05-20T04:59:06.283Z,290
2017-05-20T05:00:06.897Z,285
2017-05-20T05:01:07.519Z,310
2017-05-20T05:02:08.138Z,305
2017-05-20T05:03:08.755Z,315
2017-05-20T05:04:09.424Z,335
2017-05-20T05:05:10.040Z,295
2017-05-20T05:06:10.654Z,330
2017-05-20T05:07:11.258Z,240
2017-05-20T05:08:11.873Z,290
2017-05-20T05:09:12.483Z,360
2017-05-20T05:10:13.095Z,385
2017-05-20T05:11:13.712Z,395
2017-05-20T05:12:14.322Z,310
2017-05-20T05:13:14.943Z,265
2017-05-20T05:14:15.563Z,420
2017-05-20T05:15:16.179Z,380
2017-05-20T05:16:16.806Z,310
2017-05-20T05:17:17.416Z,285
2017-05-20T05:18:18.090Z,355
2017-05-20T05:19:18.711Z,435
2017-05-20T05:20:19.309Z,425
2017-05-20T05:21:19.923Z,455
2017-05-20T05:22:20.537Z,495
2017-05-20T05:23:21.168Z,495
2017-05-20T05:24:21.788Z,500
2017-05-20T05:25:22.399Z,505
2017-05-20T05:26:23.018Z,510
2017-05-20T05:27:23.637Z,500
2017-05-20T05:28:24.267Z,415
2017-05-20T05:29:24.899Z,385
2017-05-20T05:30:25.511Z,295
2017-05-20T05:31:26.132Z,325
2017-05-20T05:32:26.754Z,430
2017-05-20T05:33:27.382Z,515
2017-05-20T05:34:28.002Z,530
2017-05-20T05:35:28.623Z,540
2017-05-20T05:36:29.244Z,555
2017-05-20T05:37:29.875Z,570
2017-05-20T05:38:30.493Z,595
2017-05-20T05:39:31.123Z,435
2017-05-20T05:40:31.743Z,370
2017-05-20T05:41:32.379Z,605
2017-05-20T05:42:33.008Z,620
2017-05-20T05:43:33.682Z,620
2017-05-20T05:44:34.305Z,640
2017-05-20T05:45:34.924Z,640
2017-05-20T05:46:35.563Z,645
2017-05-20T05:47:36.183Z,660
2017-05-20T05:48:36.800Z,665
2017-05-20T05:49:37.431Z,680
2017-05-20T05:50:38.077Z,685
2017-05-20T05:51:38.687Z,690
2017-05-20T05:52:39.320Z,700
2017-05-20T05:53:40.008Z,710
2017-05-20T05:54:40.643Z,720
2017-05-20T05:55:41.277Z,720
2017-05-20T05:56:41.917Z,735
2017-05-20T05:57:42.554Z,745
2017-05-20T05:58:43.190Z,760
2017-05-20T05:59:43.817Z,765
2017-05-20T06:00:44.442Z,780
2017-05-20T06:01:45.077Z,790
2017-05-20T06:02:45.719Z,800
2017-05-20T06:03:46.333Z,815
2017-05-20T06:04:46.961Z,830
2017-05-20T06:05:47.589Z,790
2017-05-20T06:06:48.206Z,565
2017-05-20T06:07:48.827Z,460
2017-05-20T06:08:49.465Z,680
2017-05-20T06:09:50.103Z,890
2017-05-20T06:10:50.722Z,920
2017-05-20T06:11:51.365Z,940
2017-05-20T06:12:51.987Z,945
2017-05-20T06:13:52.630Z,955
2017-05-20T06:14:53.267Z,965
2017-05-20T06:15:53.894Z,980
2017-05-20T06:16:54.512Z,995
2017-05-20T06:17:55.150Z,1010
2017-05-20T06:18:55.784Z,1020
2017-05-20T06:19:56.414Z,1030
2017-05-20T06:20:57.064Z,1040
2017-05-20T06:21:57.715Z,1060
2017-05-20T06:22:58.356Z,1065
2017-05-20T06:23:59.001Z,1080
2017-05-20T06:24:59.622Z,1085
2017-05-20T06:26:00.261Z,1100
2017-05-20T06:27:00.882Z,1115
2017-05-20T06:28:01.518Z,1130
2017-05-20T06:29:02.140Z,1140
2017-05-20T06:30:02.770Z,1160
2017-05-20T06:31:03.390Z,1175
2017-05-20T06:32:04.060Z,1190
2017-05-20T06:33:04.690Z,1215
2017-05-20T06:34:05.316Z,1235
2017-05-20T06:35:05.944Z,1255
2017-05-20T06:36:06.560Z,1285
2017-05-20T06:37:07.191Z,1300
2017-05-20T06:38:07.809Z,1315
2017-05-20T06:39:08.443Z,1330
2017-05-20T06:40:09.086Z,1350
2017-05-20T06:41:09.729Z,1370
2017-05-20T06:42:10.353Z,1390
2017-05-20T06:43:10.981Z,1410
2017-05-20T06:44:11.611Z,1445
2017-05-20T06:45:12.237Z,1460
2017-05-20T06:46:12.871Z,1485
2017-05-20T06:47:13.490Z,1500
2017-05-20T06:48:14.115Z,1530
2017-05-20T06:49:14.735Z,1535
2017-05-20T06:50:15.358Z,1550
2017-05-20T06:51:16.013Z,1550
2017-05-20T06:52:16.607Z,1555
2017-05-20T06:53:17.242Z,1560
2017-05-20T06:54:18.032Z,1560
2017-05-20T06:55:18.647Z,1565
2017-05-20T06:56:19.264Z,1575
2017-05-20T06:57:19.897Z,1585
2017-05-20T06:58:20.515Z,1585
2017-05-20T06:59:21.142Z,1585
2017-05-20T07:00:21.780Z,1595
2017-05-20T07:01:22.416Z,1620
2017-05-20T07:02:23.046Z,1630
2017-05-20T07:03:23.668Z,1645
2017-05-20T07:04:24.311Z,1665
2017-05-20T07:05:24.926Z,1675
2017-05-20T07:06:25.551Z,1685
2017-05-20T07:07:26.171Z,1685
2017-05-20T07:08:26.806Z,1685
2017-05-20T07:09:27.445Z,1690
2017-05-20T07:10:28.065Z,1695
2017-05-20T07:11:28.705Z,1700
2017-05-20T07:12:29.335Z,1695
2017-05-20T07:13:29.960Z,1685
2017-05-20T07:14:30.645Z,1690
2017-05-20T07:15:31.263Z,1680
2017-05-20T07:16:31.897Z,1680
2017-05-20T07:17:32.533Z,1705
2017-05-20T07:18:33.161Z,1670
2017-05-20T07:19:33.789Z,1705
2017-05-20T07:20:34.411Z,1710
2017-05-20T07:21:35.038Z,1710
2017-05-20T07:22:35.668Z,1710
2017-05-20T07:23:36.304Z,1725
2017-05-20T07:24:36.944Z,1725
2017-05-20T07:25:37.568Z,1725
2017-05-20T07:26:38.204Z,1710
2017-05-20T07:27:38.830Z,1730
2017-05-20T07:28:39.450Z,1745
2017-05-20T07:29:40.088Z,1765
2017-05-20T07:30:40.706Z,1765
2017-05-20T07:31:41.339Z,1780
2017-05-20T07:32:41.964Z,1785
2017-05-20T07:33:42.604Z,1800
2017-05-20T07:34:43.245Z,1825
2017-05-20T07:35:43.934Z,1860
2017-05-20T07:36:44.575Z,1880
2017-05-20T07:37:45.210Z,1900
2017-05-20T07:38:45.829Z,1950
2017-05-20T07:39:46.454Z,1945
2017-05-20T07:40:47.071Z,2040
2017-05-20T07:41:47.694Z,2060
2017-05-20T07:42:48.321Z,2055
2017-05-20T07:43:48.962Z,2070
2017-05-20T07:44:49.602Z,2070
2017-05-20T07:45:50.226Z,2085
2017-05-20T07:46:50.862Z,2090
2017-05-20T07:47:51.488Z,2130
2017-05-20T07:48:52.106Z,2155
2017-05-20T07:49:52.735Z,2210
2017-05-20T07:50:53.368Z,2240
2017-05-20T07:51:54.002Z,2275
2017-05-20T07:52:54.639Z,2290
2017-05-20T07:53:55.280Z,2295
2017-05-20T07:54:55.920Z,2290
2017-05-20T07:55:56.561Z,2245
2017-05-20T07:56:57.203Z,2300
2017-05-20T07:57:57.845Z,2355
2017-05-20T07:58:58.486Z,2390
2017-05-20T07:59:59.115Z,2390
2017-05-20T08:00:59.756Z,2380
2017-05-20T08:02:00.393Z,2395
2017-05-20T08:03:01.043Z,2440
2017-05-20T08:04:01.689Z,2445
2017-05-20T08:05:02.345Z,2425
2017-05-20T08:06:02.960Z,2470
2017-05-20T08:07:03.597Z,2450
2017-05-20T08:08:04.216Z,2460
2017-05-20T08:09:04.860Z,2435
2017-05-20T08:10:05.497Z,2440
2017-05-20T08:11:06.126Z,2510
2017-05-20T08:12:06.742Z,2040
2017-05-20T08:13:07.369Z,610
2017-05-20T08:14:08.003Z,2530
2017-05-20T08:15:08.628Z,1840
2017-05-20T08:16:09.248Z,505
2017-05-20T08:17:09.883Z,1715
2017-05-20T08:18:10.497Z,2390
2017-05-20T08:19:11.130Z,1140
2017-05-20T08:20:11.749Z,1775
2017-05-20T08:21:12.381Z,2430
2017-05-20T08:22:12.997Z,2420
2017-05-20T08:23:13.618Z,1915
2017-05-20T08:24:14.251Z,765
2017-05-20T08:25:14.926Z,2440
2017-05-20T08:26:15.548Z,2440
2017-05-20T08:27:17.221Z,2495
2017-05-20T08:28:17.859Z,2105
2017-05-20T08:29:18.481Z,2480
2017-05-20T08:30:19.117Z,2495
2017-05-20T08:31:19.739Z,650
2017-05-20T08:32:20.385Z,735
2017-05-20T08:33:21.093Z,1005
2017-05-20T08:34:21.848Z,685
2017-05-20T08:35:22.470Z,2300
2017-05-20T08:36:23.093Z,2300
2017-05-20T08:37:23.782Z,810
2017-05-20T08:38:24.398Z,795
2017-05-20T08:39:25.022Z,635
2017-05-20T08:40:25.648Z,650
2017-05-20T08:41:26.276Z,675
2017-05-20T08:42:26.901Z,760
2017-05-20T08:43:27.516Z,1370
2017-05-20T08:44:28.145Z,700
2017-05-20T08:45:28.758Z,685
2017-05-20T08:46:29.420Z,680
2017-05-20T08:47:30.031Z,685
2017-05-20T08:48:30.653Z,2030
2017-05-20T08:49:31.283Z,650
2017-05-20T08:50:31.903Z,560
2017-05-20T08:51:32.518Z,560
2017-05-20T08:52:33.194Z,595
2017-05-20T08:53:33.823Z,610
2017-05-20T08:54:34.448Z,600
2017-05-20T08:55:35.065Z,575
2017-05-20T08:56:35.676Z,545
2017-05-20T08:57:36.284Z,520
2017-05-20T08:58:36.903Z,540
2017-05-20T08:59:37.535Z,560
2017-05-20T09:00:38.152Z,595
2017-05-20T09:01:38.770Z,705
2017-05-20T09:02:39.380Z,680
2017-05-20T09:03:39.998Z,740
2017-05-20T09:04:40.638Z,1675
2017-05-20T09:05:41.250Z,1990
2017-05-20T09:06:41.873Z,770
2017-05-20T09:07:42.503Z,740
2017-05-20T09:08:43.116Z,760
2017-05-20T09:09:43.744Z,785
2017-05-20T09:10:44.369Z,785
2017-05-20T09:11:44.998Z,795
2017-05-20T09:12:45.622Z,775
2017-05-20T09:13:46.249Z,685
2017-05-20T09:14:46.870Z,1780
2017-05-20T09:15:47.505Z,1785
2017-05-20T09:16:48.120Z,1845
2017-05-20T09:17:48.740Z,1920
2017-05-20T09:18:49.370Z,1260
2017-05-20T09:19:50.000Z,1105
2017-05-20T09:20:50.611Z,840
2017-05-20T09:21:51.238Z,950
2017-05-20T09:22:51.924Z,825
2017-05-20T09:23:52.549Z,815
2017-05-20T09:24:53.163Z,1205
2017-05-20T09:25:53.793Z,675
2017-05-20T09:26:54.424Z,665
2017-05-20T09:27:55.054Z,685
2017-05-20T09:28:55.681Z,730
2017-05-20T09:29:56.307Z,750
2017-05-20T09:30:56.939Z,775
2017-05-20T09:31:57.567Z,905
2017-05-20T09:32:58.198Z,1955
2017-05-20T09:33:58.826Z,1910
2017-05-20T09:34:59.447Z,1200
2017-05-20T09:36:00.070Z,1735
2017-05-20T09:37:00.681Z,745
2017-05-20T09:38:01.300Z,680
2017-05-20T09:39:01.926Z,655
2017-05-20T09:40:02.538Z,665
2017-05-20T09:41:03.168Z,715
2017-05-20T09:42:03.786Z,730
2017-05-20T09:43:04.407Z,620
2017-05-20T09:44:05.035Z,560
2017-05-20T09:45:05.661Z,525
2017-05-20T09:46:06.278Z,520
2017-05-20T09:47:06.898Z,520
2017-05-20T09:48:07.517Z,500
2017-05-20T09:49:08.148Z,525
2017-05-20T09:50:08.771Z,745
2017-05-20T09:51:09.380Z,1480
2017-05-20T09:52:10.003Z,970
2017-05-20T09:53:10.635Z,1585
2017-05-20T09:54:11.260Z,1540
2017-05-20T09:55:11.890Z,1555
2017-05-20T09:56:12.501Z,1610
2017-05-20T09:57:13.125Z,1580
2017-05-20T09:58:13.741Z,1685
2017-05-20T09:59:14.369Z,1345
2017-05-20T10:00:14.981Z,800
2017-05-20T10:01:15.614Z,1680
2017-05-20T10:02:16.245Z,1690
2017-05-20T10:03:16.857Z,1440
2017-05-20T10:04:17.487Z,1820
2017-05-20T10:05:18.126Z,1045
2017-05-20T10:06:18.749Z,885
2017-05-20T10:07:19.386Z,795
2017-05-20T10:08:20.026Z,920
2017-05-20T10:09:20.654Z,1965
2017-05-20T10:10:21.286Z,1920
2017-05-20T10:11:21.918Z,1820
2017-05-20T10:12:22.535Z,1745
2017-05-20T10:13:23.162Z,1745
2017-05-20T10:14:23.787Z,1765
2017-05-20T10:15:24.412Z,1795
2017-05-20T10:16:25.026Z,1810
2017-05-20T10:17:25.645Z,1725
2017-05-20T10:18:26.270Z,1695
2017-05-20T10:19:26.898Z,1655
2017-05-20T10:20:27.531Z,1630
2017-05-20T10:21:28.154Z,1645
2017-05-20T10:22:28.774Z,1655
2017-05-20T10:23:29.396Z,1660
2017-05-20T10:24:30.009Z,1675
2017-05-20T10:25:30.638Z,1600
2017-05-20T10:26:31.272Z,1660
2017-05-20T10:27:31.907Z,1585
2017-05-20T10:28:32.548Z,1580
2017-05-20T10:29:33.165Z,1585
2017-05-20T10:30:33.810Z,1580
2017-05-20T10:31:34.441Z,1580
2017-05-20T10:32:35.084Z,1560
2017-05-20T10:33:35.724Z,1545
2017-05-20T10:34:36.356Z,1545
2017-05-20T10:35:36.993Z,1525
2017-05-20T10:36:37.627Z,1525
2017-05-20T10:37:38.250Z,1525
2017-05-20T10:38:38.889Z,1525
2017-05-20T10:39:39.527Z,1565
2017-05-20T10:40:40.143Z,720
2017-05-20T10:41:40.780Z,1635
2017-05-20T10:42:41.397Z,1725
2017-05-20T10:43:42.026Z,690
2017-05-20T10:44:42.644Z,660
2017-05-20T10:45:43.270Z,1415
2017-05-20T10:46:43.903Z,1820
2017-05-20T10:47:44.527Z,805
2017-05-20T10:48:45.164Z,1255
2017-05-20T10:49:45.793Z,670
2017-05-20T10:50:46.408Z,625
2017-05-20T10:51:47.032Z,650
2017-05-20T10:52:47.647Z,655
2017-05-20T10:53:48.272Z,615
2017-05-20T10:54:48.893Z,920
2017-05-20T10:55:49.510Z,630
2017-05-20T10:56:50.133Z,685
2017-05-20T10:57:50.752Z,1790
2017-05-20T10:58:51.381Z,1745
2017-05-20T10:59:52.002Z,1735
2017-05-20T11:00:52.641Z,1730
2017-05-20T11:01:53.277Z,1700
2017-05-20T11:02:53.890Z,1635
2017-05-20T11:03:54.521Z,1615
2017-05-20T11:04:55.141Z,490
2017-05-20T11:05:55.771Z,1020
2017-05-20T11:06:56.407Z,1610
2017-05-20T11:07:57.090Z,1560
2017-05-20T11:08:57.716Z,1555
2017-05-20T11:09:58.341Z,1555
2017-05-20T11:10:58.967Z,1540
2017-05-20T11:11:59.591Z,1525
2017-05-20T11:13:00.229Z,1520
2017-05-20T11:14:00.865Z,1515
2017-05-20T11:15:01.481Z,1525
2017-05-20T11:16:02.107Z,1535
2017-05-20T11:17:02.737Z,1530
2017-05-20T11:18:03.371Z,1545
2017-05-20T11:19:04.014Z,1580
2017-05-20T11:20:04.659Z,1610
2017-05-20T11:21:05.288Z,1650
2017-05-20T11:22:05.921Z,1715
2017-05-20T11:23:06.556Z,1645
2017-05-20T11:24:07.195Z,1840
2017-05-20T11:25:07.829Z,1940
2017-05-20T11:26:08.456Z,990
2017-05-20T11:27:09.088Z,900
2017-05-20T11:28:09.715Z,1955
2017-05-20T11:29:10.345Z,1385
2017-05-20T11:30:10.967Z,920
2017-05-20T11:31:11.600Z,2000
2017-05-20T11:32:12.233Z,1935
2017-05-20T11:33:12.867Z,1840
2017-05-20T11:34:13.488Z,1795
2017-05-20T11:35:14.106Z,1730
2017-05-20T11:36:14.722Z,710
2017-05-20T11:37:15.358Z,1665
2017-05-20T11:38:15.991Z,1635
2017-05-20T11:39:16.628Z,1610
2017-05-20T11:40:17.258Z,1575
2017-05-20T11:41:17.907Z,1605
2017-05-20T11:42:18.533Z,1610
2017-05-20T11:43:19.169Z,1600
2017-05-20T11:44:19.799Z,1585
2017-05-20T11:45:20.420Z,1615
2017-05-20T11:46:21.036Z,640
2017-05-20T11:47:21.675Z,720
2017-05-20T11:48:22.288Z,745
2017-05-20T11:49:22.921Z,770
2017-05-20T11:50:23.570Z,650
2017-05-20T11:51:24.230Z,650
2017-05-20T11:52:24.904Z,680
2017-05-20T11:53:25.544Z,700
2017-05-20T11:54:26.167Z,1415
2017-05-20T11:55:26.805Z,1765
2017-05-20T11:56:27.431Z,1655
2017-05-20T11:57:28.062Z,1640
2017-05-20T11:58:28.700Z,1600
2017-05-20T11:59:29.327Z,1580
2017-05-20T12:00:29.953Z,1560
2017-05-20T12:01:30.578Z,1560
2017-05-20T12:02:31.207Z,1580
2017-05-20T12:03:31.844Z,1590
2017-05-20T12:04:32.466Z,1590
2017-05-20T12:05:33.101Z,1585
2017-05-20T12:06:33.716Z,1580
2017-05-20T12:07:34.354Z,1580
2017-05-20T12:08:35.038Z,1595
2017-05-20T12:09:35.674Z,1580
2017-05-20T12:10:36.312Z,1560
2017-05-20T12:11:36.952Z,1545
2017-05-20T12:12:37.585Z,1540
2017-05-20T12:13:38.226Z,1530
2017-05-20T12:14:38.859Z,1540
2017-05-20T12:15:39.495Z,1530
2017-05-20T12:16:40.125Z,830
2017-05-20T12:17:40.755Z,1525
2017-05-20T12:18:41.438Z,1520
2017-05-20T12:19:42.074Z,1480
2017-05-20T12:20:42.711Z,1455
2017-05-20T12:21:43.350Z,1435
2017-05-20T12:22:43.991Z,1420
2017-05-20T12:23:44.691Z,1410
2017-05-20T12:24:45.319Z,1400
2017-05-20T12:25:45.952Z,1395
2017-05-20T12:26:46.585Z,1385
2017-05-20T12:27:47.228Z,1380
2017-05-20T12:28:47.845Z,1380
2017-05-20T12:29:48.464Z,1380
2017-05-20T12:30:49.101Z,1370
2017-05-20T12:31:49.722Z,1365
2017-05-20T12:32:50.364Z,1355
2017-05-20T12:33:50.984Z,1355
2017-05-20T12:34:51.609Z,1350
2017-05-20T12:35:52.235Z,1345
2017-05-20T12:36:52.878Z,1360
2017-05-20T12:37:53.495Z,1380
2017-05-20T12:38:54.155Z,1385
2017-05-20T12:39:54.808Z,1410
2017-05-20T12:40:55.483Z,1375
2017-05-20T12:41:56.106Z,1365
2017-05-20T12:42:56.731Z,1370
2017-05-20T12:43:57.374Z,1390
2017-05-20T12:44:58.009Z,1405
2017-05-20T12:45:58.675Z,1425
2017-05-20T12:46:59.304Z,1415
2017-05-20T12:47:59.925Z,565
2017-05-20T12:49:00.558Z,725
2017-05-20T12:50:01.174Z,1370
2017-05-20T12:51:01.792Z,1330
2017-05-20T12:52:02.411Z,1315
2017-05-20T12:53:03.052Z,1300
2017-05-20T12:54:03.708Z,1275
2017-05-20T12:55:04.329Z,1260
2017-05-20T12:56:04.945Z,1255
2017-05-20T12:57:05.613Z,1260
2017-05-20T12:58:06.250Z,1260
2017-05-20T12:59:06.864Z,1265
2017-05-20T13:00:07.482Z,1260
2017-05-20T13:01:08.117Z,1260
2017-05-20T13:02:08.735Z,1270
2017-05-20T13:03:09.353Z,1285
2017-05-20T13:04:09.971Z,1270
2017-05-20T13:05:10.587Z,1265
2017-05-20T13:06:11.230Z,1255
2017-05-20T13:07:11.841Z,1245
2017-05-20T13:08:12.458Z,1235
2017-05-20T13:09:13.079Z,1225
2017-05-20T13:10:13.736Z,1250
2017-05-20T13:11:14.396Z,1075
2017-05-20T13:12:15.012Z,1290
2017-05-20T13:13:15.638Z,1290
2017-05-20T13:14:16.263Z,1275
2017-05-20T13:15:16.885Z,1250
2017-05-20T13:16:17.524Z,1250
2017-05-20T13:17:18.158Z,1245
2017-05-20T13:18:18.782Z,1255
2017-05-20T13:19:19.402Z,1265
2017-05-20T13:20:20.028Z,1315
2017-05-20T13:21:20.667Z,1280
2017-05-20T13:22:21.303Z,1290
2017-05-20T13:23:21.935Z,1280
2017-05-20T13:24:22.570Z,1300
2017-05-20T13:25:23.203Z,1350
2017-05-20T13:26:23.844Z,1400
2017-05-20T13:27:24.485Z,1440
2017-05-20T13:28:25.106Z,1475
2017-05-20T13:29:25.745Z,1050
2017-05-20T13:30:26.382Z,1480
2017-05-20T13:31:27.009Z,1250
2017-05-20T13:32:27.638Z,1210
2017-05-20T13:33:28.254Z,945
2017-05-20T13:34:28.880Z,945
2017-05-20T13:35:29.505Z,960
2017-05-20T13:36:30.119Z,950
2017-05-20T13:37:30.793Z,925
2017-05-20T13:38:31.420Z,945
2017-05-20T13:39:32.051Z,985
2017-05-20T13:40:32.749Z,1315
2017-05-20T13:41:33.325Z,1110
2017-05-20T13:42:33.961Z,1185
2017-05-20T13:43:34.592Z,1255
2017-05-20T13:44:35.245Z,1480
2017-05-20T13:45:35.857Z,1180
2017-05-20T13:46:36.497Z,1420
2017-05-20T13:47:37.121Z,1280
2017-05-20T13:48:37.757Z,1385
2017-05-20T13:49:38.386Z,1075
2017-05-20T13:50:39.001Z,1030
2017-05-20T13:51:39.621Z,1025
2017-05-20T13:52:40.247Z,1315
2017-05-20T13:53:40.883Z,1330
2017-05-20T13:54:41.516Z,1360
2017-05-20T13:55:42.137Z,1330
2017-05-20T13:56:42.768Z,1315
2017-05-20T13:57:43.385Z,1380
2017-05-20T13:58:44.022Z,1525
2017-05-20T13:59:44.645Z,1040