createdAt,value
2019-02-20T00:01:05.340Z,89.70
2019-02-20T00:03:33.720Z,89.60
2019-02-20T00:06:02.111Z,89.70
2019-02-20T00:08:30.483Z,89.90
2019-02-20T00:10:58.869Z,90.00
2019-02-20T00:13:27.267Z,90.00
2019-02-20T00:15:55.704Z,90.20
2019-02-20T00:18:24.080Z,90.30
2019-02-20T00:20:52.459Z,90.30
2019-02-20T00:23:20.841Z,90.30
2019-02-20T00:25:49.220Z,90.20
2019-02-20T00:28:17.591Z,90.20
2019-02-20T00:30:45.984Z,90.30
2019-02-20T00:33:14.359Z,90.10
2019-02-20T00:35:42.730Z,90.00
2019-02-20T00:38:11.119Z,90.00
2019-02-20T00:40:39.500Z,90.10
2019-02-20T00:43:07.873Z,90.10
2019-02-20T00:45:53.828Z,90.10
2019-02-20T00:48:23.845Z,90.00
2019-02-20T00:51:10.111Z,90.00
2019-02-20T00:53:55.635Z,90.20
2019-02-20T00:56:24.022Z,90.30
2019-02-20T00:58:52.396Z,90.50
2019-02-20T01:01:20.780Z,90.60
2019-02-20T01:03:49.164Z,90.60
2019-02-20T01:06:17.615Z,90.80
2019-02-20T01:08:46.021Z,90.90
2019-02-20T01:11:14.518Z,90.90
2019-02-20T01:13:42.904Z,90.70
2019-02-20T01:16:11.278Z,90.60
2019-02-20T01:18:39.678Z,90.40
2019-02-20T01:21:08.044Z,90.30
2019-02-20T01:23:36.429Z,90.30
2019-02-20T01:26:04.823Z,90.10
2019-02-20T01:28:33.195Z,90.30
2019-02-20T01:31:01.573Z,90.30
2019-02-20T01:33:29.964Z,90.30
2019-02-20T01:35:58.336Z,90.30
2019-02-20T01:38:26.719Z,90.60
2019-02-20T01:40:55.091Z,90.60
2019-02-20T01:43:23.475Z,90.60
2019-02-20T01:45:51.844Z,90.60
2019-02-20T01:48:20.232Z,90.70
2019-02-20T01:50:48.604Z,90.50
2019-02-20T01:53:16.991Z,90.50
2019-02-20T01:55:45.365Z,90.30
2019-02-20T01:58:13.748Z,90.20
2019-02-20T02:00:42.136Z,90.20
2019-02-20T02:03:10.515Z,90.10
2019-02-20T02:05:38.901Z,90.10
2019-02-20T02:08:07.282Z,90.00
2019-02-20T02:10:35.652Z,90.10
2019-02-20T02:13:04.040Z,90.00
2019-02-20T02:15:32.433Z,90.60
2019-02-20T02:18:00.818Z,90.60
2019-02-20T02:20:29.179Z,90.70
2019-02-20T02:22:57.571Z,90.70
2019-02-20T02:25:25.948Z,90.80
2019-02-20T02:27:54.388Z,90.90
2019-02-20T02:30:22.777Z,90.40
2019-02-20T02:32:51.150Z,90.20
2019-02-20T02:35:19.531Z,90.20
2019-02-20T02:37:47.919Z,90.20
2019-02-20T02:40:16.291Z,90.00
2019-02-20T02:42:44.674Z,89.90
2019-02-20T02:45:13.116Z,89.70
2019-02-20T02:47:41.506Z,89.60
2019-02-20T02:50:09.887Z,89.80
2019-02-20T02:52:38.283Z,89.60
2019-02-20T02:55:06.794Z,89.40
2019-02-20T02:57:35.200Z,89.50
2019-02-20T03:00:04.711Z,89.60
2019-02-20T03:02:33.084Z,89.90
2019-02-20T03:05:01.480Z,89.80
2019-02-20T03:07:29.859Z,89.80
2019-02-20T03:09:58.243Z,90.20
2019-02-20T03:12:26.619Z,90.10
2019-02-20T03:14:54.995Z,90.20
2019-02-20T03:17:23.380Z,90.50
2019-02-20T03:19:51.757Z,90.60
2019-02-20T03:22:20.136Z,90.70
2019-02-20T03:24:48.527Z,91.00
2019-02-20T03:27:16.930Z,91.20
2019-02-20T03:29:45.283Z,91.40
2019-02-20T03:32:13.668Z,91.40
2019-02-20T03:34:42.052Z,91.40
2019-02-20T03:37:10.428Z,91.20
2019-02-20T03:39:38.811Z,91.10
2019-02-20T03:42:07.257Z,91.20
2019-02-20T03:44:35.661Z,91.50
2019-02-20T03:47:04.026Z,91.80
2019-02-20T03:49:32.408Z,92.00
2019-02-20T03:52:00.780Z,92.20
2019-02-20T03:54:29.155Z,92.60
2019-02-20T03:56:57.544Z,92.70
2019-02-20T03:59:25.943Z,93.00
2019-02-20T04:01:54.327Z,93.00
2019-02-20T04:04:22.703Z,93.00
2019-02-20T04:06:51.099Z,92.90
2019-02-20T04:09:19.490Z,92.90
2019-02-20T04:11:47.894Z,92.80
2019-02-20T04:14:16.268Z,92.40
2019-02-20T04:16:44.648Z,92.50
2019-02-20T04:19:13.039Z,92.60
2019-02-20T04:21:41.420Z,92.30
2019-02-20T04:24:09.807Z,92.40
2019-02-20T04:26:38.806Z,92.60
2019-02-20T04:29:07.312Z,92.70
2019-02-20T04:31:35.713Z,92.40
2019-02-20T04:34:04.111Z,92.60
2019-02-20T04:36:32.467Z,92.50
2019-02-20T04:39:00.893Z,92.90
2019-02-20T04:41:29.282Z,92.80
2019-02-20T04:43:57.897Z,92.80
2019-02-20T04:46:26.298Z,92.70
2019-02-20T04:48:54.663Z,92.80
2019-02-20T04:51:23.056Z,92.80
2019-02-20T04:53:51.437Z,92.70
2019-02-20T04:56:19.828Z,92.80
2019-02-20T04:58:51.112Z,92.70
2019-02-20T05:01:19.519Z,92.70
2019-02-20T05:03:47.925Z,92.80
2019-02-20T05:06:16.303Z,93.00
2019-02-20T05:08:44.706Z,93.00
2019-02-20T05:11:13.110Z,92.90
2019-02-20T05:13:41.493Z,92.60
2019-02-20T05:16:09.883Z,92.60
2019-02-20T05:18:38.272Z,92.50
2019-02-20T05:21:06.660Z,92.20
2019-02-20T05:23:35.046Z,92.10
2019-02-20T05:26:03.428Z,92.20
2019-02-20T05:28:31.816Z,92.30
2019-02-20T05:31:00.204Z,92.20
2019-02-20T05:33:28.585Z,92.30
2019-02-20T05:35:56.963Z,92.50
2019-02-20T05:38:25.349Z,92.60
2019-02-20T05:40:53.742Z,92.50
2019-02-20T05:43:22.112Z,92.60
2019-02-20T05:45:50.504Z,92.90
2019-02-20T05:48:18.876Z,93.10
2019-02-20T05:50:47.264Z,93.20
2019-02-20T05:53:15.666Z,93.10
2019-02-20T05:55:44.028Z,93.00
2019-02-20T05:58:12.409Z,93.10
2019-02-20T06:00:40.797Z,93.20
2019-02-20T06:03:09.176Z,93.10
2019-02-20T06:05:37.583Z,93.00
2019-02-20T06:08:05.968Z,92.90
2019-02-20T06:10:34.358Z,93.00
2019-02-20T06:13:02.743Z,92.90
2019-02-20T06:15:31.146Z,92.80
2019-02-20T06:17:59.541Z,93.10
2019-02-20T06:20:27.964Z,93.30
2019-02-20T06:22:56.389Z,93.50
2019-02-20T06:25:24.770Z,93.60
2019-02-20T06:27:53.185Z,93.90
2019-02-20T06:30:21.628Z,93.90
2019-02-20T06:32:50.014Z,94.20
2019-02-20T06:35:18.402Z,93.60
2019-02-20T06:37:46.799Z,93.50
2019-02-20T06:40:15.400Z,93.30
2019-02-20T06:42:43.779Z,93.20
2019-02-20T06:45:12.171Z,93.20
2019-02-20T06:47:40.560Z,93.60
2019-02-20T06:50:09.035Z,93.30
2019-02-20T06:52:37.411Z,93.40
2019-02-20T06:55:09.023Z,93.30
2019-02-20T06:57:37.415Z,92.80
2019-02-20T07:00:11.492Z,92.30
2019-02-20T07:02:39.875Z,92.50
2019-02-20T07:05:30.267Z,92.70
2019-02-20T07:08:27.228Z,92.90
2019-02-20T07:11:13.636Z,93.10
2019-02-20T07:13:57.135Z,93.10
2019-02-20T07:16:43.679Z,93.10
2019-02-20T07:19:24.163Z,93.30
2019-02-20T07:22:01.247Z,93.10
2019-02-20T07:24:32.695Z,93.10
2019-02-20T07:27:04.164Z,92.90
2019-02-20T07:29:54.881Z,92.90
2019-02-20T07:32:23.267Z,93.00
2019-02-20T07:35:10.987Z,93.00
2019-02-20T07:37:39.368Z,92.90
2019-02-20T07:40:08.779Z,92.70
2019-02-20T07:42:37.177Z,92.50
2019-02-20T07:45:08.191Z,92.60
2019-02-20T07:47:36.572Z,92.40
2019-02-20T07:50:07.702Z,92.40
2019-02-20T07:52:36.083Z,92.30
2019-02-20T07:55:12.867Z,92.20
2019-02-20T07:57:35.908Z,92.00
2019-02-20T08:00:09.655Z,91.90
2019-02-20T08:02:38.028Z,91.40
2019-02-20T08:05:06.556Z,90.80
2019-02-20T08:07:34.935Z,90.40
2019-02-20T08:10:04.163Z,90.30
2019-02-20T08:12:32.543Z,90.00
2019-02-20T08:15:00.931Z,89.50
2019-02-20T08:17:29.311Z,88.40
2019-02-20T08:19:57.712Z,85.60
2019-02-20T08:22:26.112Z,85.40
2019-02-20T08:24:54.493Z,82.90
2019-02-20T08:27:22.948Z,82.80
2019-02-20T08:29:51.335Z,81.10
2019-02-20T08:32:19.729Z,80.50
2019-02-20T08:34:48.130Z,78.30
2019-02-20T08:37:16.504Z,75.00
2019-02-20T08:39:44.900Z,72.20
2019-02-20T08:42:13.288Z,68.70
2019-02-20T08:44:41.683Z,64.90
2019-02-20T08:47:10.074Z,62.10
2019-02-20T08:49:38.464Z,63.60
2019-02-20T08:52:06.847Z,67.80
2019-02-20T08:54:35.243Z,70.70
2019-02-20T08:57:03.642Z,72.10
2019-02-20T08:59:32.265Z,72.30
2019-02-20T09:02:00.652Z,70.70
2019-02-20T09:04:29.024Z,71.40
2019-02-20T09:06:57.424Z,69.50
2019-02-20T09:09:25.806Z,67.00
2019-02-20T09:11:54.417Z,70.10
2019-02-20T09:14:22.811Z,70.20
2019-02-20T09:16:51.208Z,70.80
2019-02-20T09:19:19.587Z,72.60
2019-02-20T09:21:47.984Z,71.10
2019-02-20T09:24:16.372Z,71.60
2019-02-20T09:26:44.770Z,70.60
2019-02-20T09:29:13.161Z,69.20
2019-02-20T09:31:41.547Z,67.80
2019-02-20T09:34:09.947Z,66.80
2019-02-20T09:36:38.331Z,66.20
2019-02-20T09:39:35.719Z,61.80
2019-02-20T09:42:05.540Z,61.20
2019-02-20T09:44:40.044Z,58.50
2019-02-20T09:47:08.429Z,58.50
2019-02-20T09:49:36.826Z,55.30
2019-02-20T09:52:05.200Z,52.90
2019-02-20T09:54:33.592Z,53.60
2019-02-20T09:57:01.971Z,52.30
2019-02-20T09:59:30.363Z,52.50
2019-02-20T10:01:58.739Z,50.20
2019-02-20T10:04:27.183Z,48.70
2019-02-20T10:06:55.570Z,51.40
2019-02-20T10:09:23.957Z,51.90
2019-02-20T10:11:52.331Z,54.40
2019-02-20T10:14:20.728Z,53.90
2019-02-20T10:16:49.118Z,52.70
2019-02-20T10:19:17.503Z,53.30
2019-02-20T10:21:45.891Z,54.10
2019-02-20T10:24:14.285Z,54.90
2019-02-20T10:26:42.663Z,57.50
2019-02-20T10:29:11.055Z,59.50
2019-02-20T10:31:39.440Z,62.10
2019-02-20T10:34:07.821Z,61.20
2019-02-20T10:36:36.199Z,62.20
2019-02-20T10:39:05.324Z,63.20
2019-02-20T10:41:33.937Z,62.50
2019-02-20T10:44:02.327Z,61.60
2019-02-20T10:46:30.948Z,60.50
2019-02-20T10:48:59.327Z,58.10
2019-02-20T10:51:27.804Z,56.60
2019-02-20T10:53:56.173Z,57.30
2019-02-20T10:56:24.570Z,60.00
2019-02-20T10:58:52.944Z,61.70
2019-02-20T11:01:21.328Z,63.40
2019-02-20T11:03:49.727Z,62.10
2019-02-20T11:06:18.105Z,58.30
2019-02-20T11:08:46.501Z,55.90
2019-02-20T11:11:14.907Z,53.60
2019-02-20T11:13:43.280Z,51.80
2019-02-20T11:16:11.661Z,49.40
2019-02-20T11:18:40.041Z,47.50
2019-02-20T11:21:08.424Z,47.50
2019-02-20T11:23:36.811Z,48.40
2019-02-20T11:26:05.191Z,46.90
2019-02-20T11:28:33.588Z,45.70
2019-02-20T11:31:01.959Z,47.20
2019-02-20T11:33:30.336Z,46.10
2019-02-20T11:35:58.735Z,45.90
2019-02-20T11:38:27.344Z,46.00
2019-02-20T11:40:55.736Z,46.40
2019-02-20T11:43:24.112Z,47.40
2019-02-20T11:45:52.567Z,50.00
2019-02-20T11:48:20.944Z,49.50
2019-02-20T11:50:49.328Z,51.00
2019-02-20T11:53:18.047Z,51.80
2019-02-20T11:55:46.441Z,52.30
2019-02-20T11:58:14.822Z,52.80
2019-02-20T12:00:43.203Z,54.00
2019-02-20T12:03:11.592Z,52.10
2019-02-20T12:05:39.967Z,51.90
2019-02-20T12:08:08.417Z,50.20
2019-02-20T12:10:36.809Z,49.90
2019-02-20T12:13:05.195Z,49.80
2019-02-20T12:15:33.800Z,50.80
2019-02-20T12:18:02.192Z,49.70
2019-02-20T12:20:30.642Z,48.30
2019-02-20T12:22:59.031Z,45.20
2019-02-20T12:25:27.415Z,46.10
2019-02-20T12:27:55.800Z,46.40
2019-02-20T12:30:24.196Z,48.80
2019-02-20T12:32:52.580Z,49.70
2019-02-20T12:35:20.974Z,49.60
2019-02-20T12:37:49.352Z,49.10
2019-02-20T12:40:17.738Z,49.50
2019-02-20T12:42:46.115Z,50.00
2019-02-20T12:45:14.509Z,50.90
2019-02-20T12:47:42.884Z,52.60
2019-02-20T12:50:13.220Z,52.60
2019-02-20T12:52:41.599Z,52.20
2019-02-20T12:55:10.552Z,52.30
2019-02-20T12:57:38.924Z,53.70
2019-02-20T13:00:15.589Z,55.30
2019-02-20T13:02:43.983Z,53.80
2019-02-20T13:05:12.420Z,51.00
2019-02-20T13:07:40.836Z,48.70
2019-02-20T13:10:09.956Z,50.10
2019-02-20T13:12:38.348Z,51.30
2019-02-20T13:15:08.971Z,51.20
2019-02-20T13:17:37.352Z,54.40
2019-02-20T13:20:07.984Z,54.30
2019-02-20T13:22:36.365Z,56.00
2019-02-20T13:25:06.095Z,54.20
2019-02-20T13:27:34.471Z,55.10
2019-02-20T13:30:02.935Z,54.90
2019-02-20T13:32:31.316Z,55.20
2019-02-20T13:34:59.704Z,54.60
2019-02-20T13:37:28.084Z,54.00
2019-02-20T13:39:56.507Z,55.10
2019-02-20T13:42:24.940Z,53.30
2019-02-20T13:44:53.909Z,51.50
2019-02-20T13:47:22.491Z,51.90
2019-02-20T13:49:50.867Z,50.30
2019-02-20T13:52:19.240Z,48.00
2019-02-20T13:54:47.756Z,47.40
2019-02-20T13:57:16.523Z,48.10
2019-02-20T13:59:44.908Z,49.20
2019-02-20T14:02:13.284Z,47.60
2019-02-20T14:04:41.684Z,49.80
2019-02-20T14:07:10.076Z,49.70
2019-02-20T14:09:38.477Z,49.40
2019-02-20T14:12:07.298Z,47.00
2019-02-20T14:14:36.017Z,46.90
2019-02-20T14:17:04.479Z,47.50
2019-02-20T14:19:33.831Z,48.80
2019-02-20T14:22:02.227Z,50.20
2019-02-20T14:24:30.611Z,52.90
2019-02-20T14:26:58.992Z,52.70
2019-02-20T14:29:27.380Z,52.80
2019-02-20T14:31:55.927Z,53.30
2019-02-20T14:34:24.326Z,53.90
2019-02-20T14:36:52.713Z,51.40
2019-02-20T14:39:21.100Z,49.50
2019-02-20T14:41:49.482Z,49.10
2019-02-20T14:44:17.865Z,48.20
2019-02-20T14:46:46.264Z,48.00
2019-02-20T14:49:14.641Z,45.30
2019-02-20T14:51:43.032Z,46.30
2019-02-20T14:54:11.460Z,44.80
2019-02-20T14:56:39.880Z,45.90
2019-02-20T14:59:08.267Z,46.10
2019-02-20T15:01:36.660Z,42.30
2019-02-20T15:04:05.040Z,41.90
2019-02-20T15:06:33.416Z,41.20
2019-02-20T15:09:03.428Z,41.10
2019-02-20T15:11:31.814Z,43.20
2019-02-20T15:14:00.191Z,45.90
2019-02-20T15:16:28.570Z,47.20
2019-02-20T15:18:56.960Z,49.40
2019-02-20T15:21:25.730Z,49.50
2019-02-20T15:23:54.179Z,51.20
2019-02-20T15:26:22.568Z,53.30
2019-02-20T15:28:50.949Z,54.50
2019-02-20T15:31:21.296Z,56.70
2019-02-20T15:33:49.447Z,57.80
2019-02-20T15:36:17.820Z,58.70
2019-02-20T15:38:46.195Z,59.10
2019-02-20T15:41:14.588Z,59.50
2019-02-20T15:43:42.965Z,59.00
2019-02-20T15:46:11.356Z,57.70
2019-02-20T15:48:40.197Z,59.10
2019-02-20T15:51:08.656Z,59.00
2019-02-20T15:53:37.035Z,60.80
2019-02-20T15:56:05.495Z,60.00
2019-02-20T15:58:33.895Z,60.10
2019-02-20T16:01:02.424Z,60.80
2019-02-20T16:03:30.807Z,61.50
2019-02-20T16:05:59.188Z,62.70
2019-02-20T16:08:27.576Z,60.40
2019-02-20T16:10:55.960Z,60.40
2019-02-20T16:13:24.571Z,62.40
2019-02-20T16:15:52.948Z,62.10
2019-02-20T16:18:21.328Z,63.90
2019-02-20T16:20:49.723Z,64.40
2019-02-20T16:23:18.100Z,65.00
2019-02-20T16:25:46.479Z,65.00
2019-02-20T16:28:15.448Z,65.00
2019-02-20T16:30:43.835Z,65.70
2019-02-20T16:33:12.221Z,65.10
2019-02-20T16:35:40.604Z,66.60
2019-02-20T16:38:08.981Z,66.70
2019-02-20T16:40:37.371Z,68.20
2019-02-20T16:43:05.755Z,67.70
2019-02-20T16:45:34.500Z,68.30
2019-02-20T16:48:02.880Z,67.50
2019-02-20T16:50:31.271Z,67.80
2019-02-20T16:52:59.720Z,68.20
2019-02-20T16:55:28.108Z,68.60
2019-02-20T16:57:57.205Z,69.60
2019-02-20T17:00:25.772Z,70.50
2019-02-20T17:02:54.538Z,71.70
2019-02-20T17:05:22.988Z,72.60
2019-02-20T17:07:51.369Z,72.70
2019-02-20T17:10:19.813Z,73.30
2019-02-20T17:12:48.204Z,73.60
2019-02-20T17:15:17.515Z,74.50
2019-02-20T17:17:46.464Z,76.00
2019-02-20T17:20:17.984Z,76.50
2019-02-20T17:22:46.466Z,76.30
2019-02-20T17:25:15.328Z,76.60
2019-02-20T17:27:43.700Z,76.20
2019-02-20T17:30:17.094Z,76.00
2019-02-20T17:32:46.011Z,76.00
2019-02-20T17:35:17.029Z,75.70
2019-02-20T17:37:45.698Z,76.70
2019-02-20T17:40:14.920Z,77.70
2019-02-20T17:42:43.299Z,77.60
2019-02-20T17:45:14.519Z,76.40
2019-02-20T17:47:43.440Z,75.90
2019-02-20T17:50:17.019Z,76.30
2019-02-20T17:52:45.688Z,76.00
2019-02-20T17:55:14.244Z,77.00
2019-02-20T17:57:42.615Z,77.20
2019-02-20T18:00:13.357Z,77.00
2019-02-20T18:02:41.738Z,76.70
2019-02-20T18:05:10.195Z,76.40
2019-02-20T18:07:38.584Z,76.40
2019-02-20T18:10:08.708Z,76.50
2019-02-20T18:12:37.282Z,76.50
2019-02-20T18:15:10.751Z,76.00
2019-02-20T18:17:39.452Z,76.40
2019-02-20T18:20:09.367Z,77.10
2019-02-20T18:22:37.749Z,77.70
2019-02-20T18:25:10.837Z,78.50
2019-02-20T18:27:39.251Z,78.70
2019-02-20T18:30:12.727Z,78.50
2019-02-20T18:32:41.115Z,78.70
2019-02-20T18:35:11.242Z,79.20
2019-02-20T18:37:39.626Z,79.40
2019-02-20T18:40:10.909Z,79.70
2019-02-20T18:42:39.307Z,79.80
2019-02-20T18:45:10.724Z,79.70
2019-02-20T18:47:39.100Z,79.20
2019-02-20T18:50:10.236Z,79.20
2019-02-20T18:52:38.623Z,79.80
2019-02-20T18:55:09.589Z,79.50
2019-02-20T18:57:38.177Z,79.30
2019-02-20T19:00:09.956Z,79.80
2019-02-20T19:02:38.343Z,80.40
2019-02-20T19:05:08.675Z,80.00
2019-02-20T19:07:37.051Z,80.20
2019-02-20T19:10:25.315Z,80.90
2019-02-20T19:13:11.532Z,81.30
2019-02-20T19:15:42.978Z,82.10
2019-02-20T19:18:28.731Z,82.90
2019-02-20T19:21:02.887Z,83.20
2019-02-20T19:23:49.247Z,83.20
2019-02-20T19:26:29.660Z,82.90
2019-02-20T19:29:17.804Z,82.70
2019-02-20T19:32:08.731Z,83.30
2019-02-20T19:34:43.055Z,83.90
2019-02-20T19:37:19.969Z,84.80
2019-02-20T19:40:00.583Z,84.20
2019-02-20T19:42:37.643Z,83.70
2019-02-20T19:45:23.961Z,83.80
2019-02-20T19:48:04.712Z,84.90
2019-02-20T19:50:39.166Z,85.20
2019-02-20T19:53:27.172Z,85.80
2019-02-20T19:56:04.461Z,84.90
2019-02-20T19:58:54.614Z,85.50
2019-02-20T20:01:39.788Z,85.40
2019-02-20T20:04:13.785Z,85.80
2019-02-20T20:06:54.346Z,86.00
2019-02-20T20:09:31.644Z,86.00
2019-02-20T20:12:09.033Z,86.10
2019-02-20T20:14:43.421Z,86.00
2019-02-20T20:17:43.779Z,86.20
2019-02-20T20:20:23.761Z,86.30
2019-02-20T20:23:00.950Z,86.00
2019-02-20T20:25:38.087Z,85.50
2019-02-20T20:28:32.204Z,85.30
2019-02-20T20:31:24.540Z,85.40
2019-02-20T20:34:32.664Z,85.40
2019-02-20T20:37:14.624Z,85.90
2019-02-20T20:39:46.215Z,86.20
2019-02-20T20:42:51.765Z,86.30
2019-02-20T20:45:39.306Z,86.00
2019-02-20T20:48:19.547Z,86.20
2019-02-20T20:51:02.724Z,86.50
2019-02-20T20:54:07.319Z,86.70
2019-02-20T20:56:57.394Z,86.70
2019-02-20T20:59:21.084Z,87.00
2019-02-20T21:01:58.296Z,87.00
2019-02-20T21:05:03.472Z,87.20
2019-02-20T21:07:51.576Z,87.60
2019-02-20T21:10:44.655Z,88.30
2019-02-20T21:13:35.204Z,87.40
2019-02-20T21:16:15.112Z,87.80
2019-02-20T21:19:06.204Z,88.10
2019-02-20T21:21:49.504Z,88.20
2019-02-20T21:24:43.252Z,88.80
2019-02-20T21:27:35.627Z,89.00
2019-02-20T21:30:15.879Z,89.90
2019-02-20T21:33:02.325Z,90.10
2019-02-20T21:35:39.723Z,90.30
2019-02-20T21:38:26.009Z,90.20
2019-02-20T21:41:00.348Z,90.30
2019-02-20T21:43:52.820Z,90.10
2019-02-20T21:46:45.621Z,89.90
2019-02-20T21:49:19.691Z,89.20
2019-02-20T21:52:12.209Z,88.60
2019-02-20T21:54:55.659Z,88.30
2019-02-20T21:57:36.048Z,88.10
2019-02-20T22:00:27.760Z,87.50
2019-02-20T22:02:58.549Z,87.50
2019-02-20T22:05:38.796Z,87.50
2019-02-20T22:08:45.096Z,87.90
2019-02-20T22:11:24.306Z,87.90
2019-02-20T22:14:16.623Z,88.40
2019-02-20T22:16:56.607Z,88.70
2019-02-20T22:19:40.128Z,88.90
2019-02-20T22:22:29.648Z,88.70
2019-02-20T22:25:13.003Z,88.40
2019-02-20T22:27:59.319Z,88.10
2019-02-20T22:30:39.453Z,88.60
2019-02-20T22:33:16.881Z,89.00
2019-02-20T22:36:13.419Z,89.00
2019-02-20T22:39:12.399Z,89.30
2019-02-20T22:42:06.200Z,90.00
2019-02-20T22:44:52.531Z,90.10
2019-02-20T22:47:36.084Z,90.10
2019-02-20T22:50:28.695Z,90.20
2019-02-20T22:53:15.300Z,90.50
2019-02-20T22:56:01.701Z,90.40
2019-02-20T22:58:39.088Z,90.60
2019-02-20T23:01:16.076Z,90.90
2019-02-20T23:04:06.920Z,91.30
2019-02-20T23:06:53.268Z,91.70
2019-02-20T23:09:39.778Z,92.10
2019-02-20T23:12:26.389Z,92.10
2019-02-20T23:14:59.568Z,92.10
2019-02-20T23:17:28.487Z,91.90
2019-02-20T23:19:57.350Z,91.90
2019-02-20T23:22:25.729Z,91.90
2019-02-20T23:24:54.108Z,91.80
2019-02-20T23:27:22.500Z,92.00
2019-02-20T23:29:50.871Z,91.90
2019-02-20T23:32:19.294Z,91.80
2019-02-20T23:34:47.711Z,91.90
2019-02-20T23:37:16.112Z,91.90
2019-02-20T23:39:44.499Z,92.10
2019-02-20T23:42:12.872Z,91.90
2019-02-20T23:44:41.248Z,91.50
2019-02-20T23:47:09.640Z,91.30
2019-02-20T23:49:38.027Z,91.10
2019-02-20T23:52:06.408Z,91.10
2019-02-20T23:54:34.795Z,91.30
2019-02-20T23:57:03.175Z,91.10
2019-02-20T23:59:31.563Z,91.30
