createdAt,value
2018-04-24T03:42:10.700Z,0.00
2018-04-24T03:43:20.216Z,0.00
2018-04-24T03:46:44.503Z,0.00
2018-04-24T03:47:44.740Z,0.00
2018-04-24T03:48:45.152Z,0.00
2018-04-24T03:49:45.315Z,0.00
2018-04-24T03:50:45.165Z,0.00
2018-04-24T03:51:45.488Z,0.00
2018-04-24T03:53:45.756Z,0.00
2018-04-24T03:54:45.374Z,0.00
2018-04-24T03:55:46.090Z,0.00
2018-04-24T03:56:46.713Z,0.00
2018-04-24T03:57:44.469Z,0.00
2018-04-24T03:58:44.428Z,0.00
2018-04-24T03:59:44.546Z,0.00
2018-04-24T04:00:44.612Z,5.63
2018-04-24T04:01:46.449Z,5.63
2018-04-24T04:02:51.830Z,5.63
2018-04-24T04:03:45.271Z,5.63
2018-04-24T04:04:46.650Z,5.63
2018-04-24T04:05:47.610Z,5.63
2018-04-24T04:06:46.180Z,5.63
2018-04-24T04:07:46.849Z,5.63
2018-04-24T04:12:40.629Z,11.25
2018-04-24T04:14:31.957Z,16.88
2018-04-24T04:15:32.522Z,16.88
2018-04-24T04:23:42.320Z,33.75
2018-04-24T04:24:31.461Z,33.75
2018-04-24T04:25:32.293Z,39.38
2018-04-24T04:26:31.527Z,39.38
2018-04-24T04:27:33.373Z,39.38
2018-04-24T04:28:31.910Z,45.00
2018-04-24T04:29:32.509Z,45.00
2018-04-24T04:30:32.512Z,50.63
2018-04-24T04:31:32.951Z,50.63
2018-04-24T04:32:32.314Z,56.25
2018-04-24T04:34:33.369Z,56.25
2018-04-24T04:35:33.377Z,61.88
2018-04-24T04:36:32.928Z,61.88
2018-04-24T04:37:32.769Z,67.50
2018-04-24T04:38:32.967Z,67.50
2018-04-24T04:39:44.897Z,67.50
2018-04-24T04:40:38.425Z,67.50
2018-04-24T04:43:40.263Z,73.13
2018-04-24T04:44:40.750Z,78.75
2018-04-24T04:45:41.428Z,78.75
2018-04-24T04:46:41.186Z,78.75
2018-04-24T04:50:31.916Z,90.00
2018-04-24T04:51:32.269Z,90.00
2018-04-24T04:52:33.522Z,95.63
2018-04-24T04:53:33.232Z,95.63
2018-04-24T04:55:10.718Z,95.63
2018-04-24T05:45:26.338Z,258.75
2018-04-24T06:01:25.666Z,292.50
2018-04-24T06:02:35.641Z,298.13
2018-04-24T06:03:26.079Z,292.50
2018-04-24T06:06:58.637Z,309.38
2018-04-24T06:07:58.688Z,303.75
2018-04-24T06:08:57.515Z,303.75
2018-04-24T06:14:00.027Z,315.00
2018-04-24T06:19:24.202Z,343.13
2018-04-24T06:35:35.532Z,489.38
2018-04-24T06:42:15.647Z,495.00
2018-04-24T06:46:38.847Z,495.00
2018-04-24T06:47:22.614Z,495.00
2018-04-24T06:53:54.402Z,495.00
2018-04-24T06:54:46.160Z,495.00
2018-04-24T06:56:47.576Z,489.38
2018-04-24T06:57:46.680Z,495.00
2018-04-24T07:00:31.372Z,506.25
2018-04-24T07:01:31.563Z,511.88
2018-04-24T07:02:31.997Z,523.13
2018-04-24T07:03:38.011Z,534.38
2018-04-24T07:04:32.366Z,545.63
2018-04-24T07:07:23.560Z,573.75
2018-04-24T07:08:23.343Z,579.38
2018-04-24T07:09:23.257Z,579.38
2018-04-24T07:11:23.788Z,585.00
2018-04-24T07:12:25.671Z,579.38
2018-04-24T07:13:25.768Z,573.75
2018-04-24T07:14:24.564Z,573.75
2018-04-24T07:15:24.617Z,562.50
2018-04-24T07:16:25.633Z,545.63
2018-04-24T07:17:34.841Z,534.38
2018-04-24T07:18:25.142Z,528.75
2018-04-24T07:19:25.571Z,528.75
2018-04-24T07:20:26.709Z,528.75
2018-04-24T07:21:25.663Z,517.50
2018-04-24T07:22:25.124Z,523.13
2018-04-24T07:23:23.681Z,517.50
2018-04-24T07:24:25.210Z,511.88
2018-04-24T07:25:35.230Z,511.88
2018-04-24T07:26:26.660Z,511.88
2018-04-24T07:27:31.692Z,495.00
2018-04-24T07:28:27.908Z,495.00
2018-04-24T07:29:27.202Z,495.00
2018-04-24T07:31:27.312Z,534.38
2018-04-24T07:32:27.516Z,540.00
2018-04-24T07:33:27.656Z,556.88
2018-04-24T07:34:27.825Z,568.13
2018-04-24T07:35:28.326Z,568.13
2018-04-24T07:36:29.246Z,562.50
2018-04-24T07:37:28.734Z,579.38
2018-04-24T07:38:29.175Z,590.63
2018-04-24T07:39:31.773Z,590.63
2018-04-24T07:40:29.633Z,607.50
2018-04-24T07:41:29.780Z,630.00
2018-04-24T07:42:29.573Z,630.00
2018-04-24T07:47:10.943Z,658.13
2018-04-24T07:48:10.902Z,646.88
2018-04-24T07:49:10.960Z,646.88
2018-04-24T07:50:11.094Z,658.13
2018-04-24T07:51:11.717Z,641.25
2018-04-24T07:52:12.251Z,641.25
2018-04-24T07:55:12.761Z,635.63
2018-04-24T07:56:12.617Z,658.13
2018-04-24T07:57:11.737Z,635.63
2018-04-24T07:58:13.193Z,624.38
2018-04-24T07:59:12.259Z,663.75
2018-04-24T08:00:10.892Z,697.50
2018-04-24T08:01:11.621Z,714.38
2018-04-24T08:02:13.090Z,731.25
2018-04-24T08:03:11.488Z,742.50
2018-04-24T08:04:11.644Z,770.63
2018-04-24T08:05:11.914Z,787.50
2018-04-24T08:06:12.025Z,810.00
2018-04-24T08:07:12.171Z,804.38
2018-04-24T08:08:13.514Z,776.25
2018-04-24T08:09:12.496Z,849.38
2018-04-24T08:10:12.743Z,877.50
2018-04-24T08:11:12.894Z,883.13
2018-04-24T08:12:15.176Z,888.75
2018-04-24T08:13:13.766Z,866.25
2018-04-24T08:14:13.343Z,877.50
2018-04-24T08:15:13.448Z,883.13
2018-04-24T08:16:13.645Z,905.63
2018-04-24T08:17:13.853Z,900.00
2018-04-24T08:18:14.076Z,832.50
2018-04-24T08:19:14.178Z,905.63
2018-04-24T08:20:14.389Z,1035.00
2018-04-24T08:21:14.512Z,990.00
2018-04-24T08:22:14.696Z,928.13
2018-04-24T08:23:14.873Z,995.63
2018-04-24T08:24:15.050Z,1012.50
2018-04-24T08:25:15.244Z,1057.50
2018-04-24T08:26:15.398Z,1085.63
2018-04-24T08:27:15.590Z,1203.75
2018-04-24T08:28:15.681Z,1192.50
2018-04-24T08:29:15.869Z,1203.75
2018-04-24T08:30:16.009Z,1158.75
2018-04-24T08:31:16.225Z,1147.50
2018-04-24T08:32:16.420Z,1153.13
2018-04-24T08:33:16.515Z,1209.38
2018-04-24T08:34:16.700Z,1080.00
2018-04-24T08:35:16.859Z,1237.50
2018-04-24T08:36:17.003Z,1282.50
2018-04-24T08:37:17.197Z,1293.75
2018-04-24T08:38:17.306Z,1310.63
2018-04-24T08:39:17.487Z,1265.63
2018-04-24T08:40:17.783Z,1265.63
2018-04-24T08:41:17.897Z,1220.63
2018-04-24T08:42:18.007Z,1181.25
2018-04-24T08:43:18.208Z,1192.50
2018-04-24T08:44:18.363Z,1248.75
2018-04-24T08:45:18.501Z,1288.13
2018-04-24T08:46:18.672Z,1327.50
2018-04-24T08:47:18.871Z,1417.50
2018-04-24T08:48:19.015Z,1428.75
2018-04-24T08:49:19.216Z,1338.75
2018-04-24T08:50:19.341Z,1479.38
2018-04-24T08:51:19.477Z,1535.63
2018-04-24T08:52:19.687Z,1603.13
2018-04-24T08:53:19.864Z,1659.38
2018-04-24T08:54:20.102Z,1541.25
2018-04-24T08:55:20.188Z,1490.63
2018-04-24T08:56:20.445Z,1490.63
2018-04-24T08:57:20.603Z,1428.75
2018-04-24T08:58:20.730Z,1507.50
2018-04-24T08:59:20.902Z,1383.75
2018-04-24T09:00:21.042Z,1361.25
2018-04-24T09:01:21.223Z,1333.13
2018-04-24T09:02:21.643Z,1350.00
2018-04-24T09:03:21.600Z,1479.38
2018-04-24T09:04:21.792Z,1665.00
2018-04-24T09:05:21.995Z,1732.50
2018-04-24T09:06:22.103Z,1957.50
2018-04-24T09:07:22.272Z,2047.50
2018-04-24T09:08:22.556Z,2131.88
2018-04-24T09:09:22.594Z,2182.50
2018-04-24T09:10:22.848Z,2160.00
2018-04-24T09:11:23.023Z,2092.50
2018-04-24T09:12:23.184Z,1687.50
2018-04-24T09:13:23.348Z,2070.00
2018-04-24T09:14:23.527Z,2025.00
2018-04-24T09:15:23.646Z,1783.13
2018-04-24T09:16:23.874Z,1468.13
2018-04-24T09:17:24.006Z,1153.13
2018-04-24T09:18:24.175Z,990.00
2018-04-24T09:19:24.332Z,995.63
2018-04-24T09:20:24.513Z,984.38
2018-04-24T09:21:24.716Z,990.00
2018-04-24T09:22:24.830Z,1012.50
2018-04-24T09:23:25.049Z,1293.75
2018-04-24T09:24:25.181Z,995.63
2018-04-24T09:25:25.382Z,1012.50
2018-04-24T09:26:25.533Z,1383.75
2018-04-24T09:27:25.727Z,1299.38
2018-04-24T09:28:25.935Z,1355.63
2018-04-24T09:29:26.054Z,1305.00
2018-04-24T09:30:26.212Z,1366.88
2018-04-24T09:31:26.383Z,1473.75
2018-04-24T09:32:26.599Z,2227.50
2018-04-24T09:33:26.892Z,2486.25
2018-04-24T09:34:27.001Z,2182.50
2018-04-24T09:35:27.126Z,2587.50
2018-04-24T09:36:27.343Z,2767.50
2018-04-24T09:37:27.430Z,2666.25
2018-04-24T09:38:27.688Z,2626.88
2018-04-24T09:39:27.861Z,2761.88
2018-04-24T09:40:27.959Z,2694.38
2018-04-24T09:41:28.264Z,2514.38
2018-04-24T09:42:28.311Z,2908.13
2018-04-24T09:43:28.440Z,2863.13
2018-04-24T09:44:28.662Z,2683.13
2018-04-24T09:45:28.895Z,2818.13
2018-04-24T09:46:29.392Z,2801.25
2018-04-24T09:47:29.098Z,2958.75
2018-04-24T09:48:29.396Z,2790.00
2018-04-24T09:49:29.596Z,2801.25
2018-04-24T09:50:29.780Z,2970.00
2018-04-24T09:51:29.927Z,3082.50
2018-04-24T09:52:30.166Z,2913.75
2018-04-24T09:53:30.270Z,2913.75
2018-04-24T09:54:30.423Z,2700.00
2018-04-24T09:55:30.549Z,2570.63
2018-04-24T09:56:30.728Z,2671.88
2018-04-24T09:57:30.985Z,2649.38
2018-04-24T09:58:31.094Z,2385.00
2018-04-24T09:59:31.231Z,2053.13
2018-04-24T10:00:31.387Z,2171.25
2018-04-24T10:01:31.562Z,1833.75
2018-04-24T10:02:31.777Z,1726.88
2018-04-24T10:03:31.913Z,1771.88
2018-04-24T10:04:32.099Z,1974.38
2018-04-24T10:05:32.329Z,1625.63
2018-04-24T10:06:32.405Z,1918.13
2018-04-24T10:07:32.606Z,2165.63
2018-04-24T10:08:32.744Z,2283.75
2018-04-24T10:09:32.894Z,2469.38
2018-04-24T10:10:33.126Z,2835.00
2018-04-24T10:11:33.237Z,2593.13
2018-04-24T10:12:33.468Z,3048.75
2018-04-24T10:13:33.597Z,2401.88
2018-04-24T10:14:33.897Z,1440.00
2018-04-24T10:15:33.925Z,1383.75
2018-04-24T10:16:34.102Z,1378.13
2018-04-24T10:17:34.289Z,1417.50
2018-04-24T10:18:34.452Z,1383.75
2018-04-24T10:19:34.676Z,1417.50
2018-04-24T10:20:34.883Z,1479.38
2018-04-24T10:21:34.993Z,1597.50
2018-04-24T10:22:35.187Z,1653.75
2018-04-24T10:23:35.302Z,1670.63
2018-04-24T10:24:35.538Z,1648.13
2018-04-24T10:25:35.708Z,1721.25
2018-04-24T10:26:35.803Z,1935.00
2018-04-24T10:27:36.025Z,1710.00
2018-04-24T10:28:36.228Z,1580.63
2018-04-24T10:29:36.376Z,1445.63
2018-04-24T10:30:36.501Z,1445.63
2018-04-24T10:31:36.660Z,1518.75
2018-04-24T10:32:36.835Z,1670.63
2018-04-24T10:33:37.024Z,1760.63
2018-04-24T10:34:37.174Z,1816.88
2018-04-24T10:35:37.300Z,1755.00
2018-04-24T10:36:37.474Z,1906.88
2018-04-24T10:37:37.624Z,1833.75
2018-04-24T10:38:37.801Z,1755.00
2018-04-24T10:39:37.943Z,1665.00
2018-04-24T10:40:38.132Z,1783.13
2018-04-24T10:41:38.344Z,2255.63
2018-04-24T10:42:38.421Z,1901.25
2018-04-24T10:43:38.685Z,1456.88
2018-04-24T10:44:38.776Z,1361.25
2018-04-24T10:45:39.062Z,1321.88
2018-04-24T10:46:39.234Z,1299.38
2018-04-24T10:47:39.392Z,1355.63
2018-04-24T10:48:39.526Z,1428.75
2018-04-24T10:49:39.825Z,1423.13
2018-04-24T10:50:39.919Z,1597.50
2018-04-24T10:51:40.139Z,1715.63
2018-04-24T10:52:40.237Z,1490.63
2018-04-24T10:53:40.401Z,1327.50
2018-04-24T10:54:40.568Z,1215.00
2018-04-24T10:55:40.712Z,1136.25
2018-04-24T10:56:40.933Z,1074.38
2018-04-24T10:57:41.116Z,1046.25
2018-04-24T10:58:41.212Z,1074.38
2018-04-24T10:59:41.377Z,1186.88
2018-04-24T11:00:41.577Z,1254.38
2018-04-24T11:01:41.716Z,1276.88
2018-04-24T11:02:41.913Z,1350.00
2018-04-24T11:03:42.197Z,1355.63
2018-04-24T11:04:42.258Z,1220.63
2018-04-24T11:05:42.347Z,1091.25
2018-04-24T11:06:42.605Z,1057.50
2018-04-24T11:07:42.679Z,995.63
2018-04-24T11:08:42.906Z,945.00
2018-04-24T11:09:43.150Z,922.50
2018-04-24T11:10:43.218Z,922.50
2018-04-24T11:11:43.406Z,922.50
2018-04-24T11:12:43.595Z,922.50
2018-04-24T11:13:43.673Z,928.13
2018-04-24T11:14:43.953Z,939.38
2018-04-24T11:15:44.066Z,916.88
2018-04-24T11:16:44.237Z,888.75
2018-04-24T11:17:44.414Z,849.38
2018-04-24T11:18:44.564Z,787.50
2018-04-24T11:19:44.739Z,714.38
2018-04-24T11:20:44.951Z,658.13
2018-04-24T11:21:45.144Z,641.25
2018-04-24T11:22:45.337Z,630.00
2018-04-24T11:23:45.453Z,618.75
2018-04-24T11:24:45.647Z,613.13
2018-04-24T11:25:45.808Z,613.13
2018-04-24T11:26:45.966Z,613.13
2018-04-24T11:27:46.169Z,618.75
2018-04-24T11:28:46.297Z,607.50
2018-04-24T11:29:46.463Z,596.25
2018-04-24T11:30:46.634Z,579.38
2018-04-24T11:31:46.885Z,551.25
2018-04-24T11:32:47.083Z,540.00
2018-04-24T11:33:47.228Z,534.38
2018-04-24T11:34:47.386Z,523.13
2018-04-24T11:35:47.570Z,523.13
2018-04-24T11:36:47.670Z,511.88
2018-04-24T11:37:47.893Z,483.75
2018-04-24T11:38:48.041Z,472.50
2018-04-24T11:39:48.211Z,455.63
2018-04-24T11:40:48.400Z,450.00
2018-04-24T11:41:48.602Z,438.75
2018-04-24T11:42:48.773Z,427.50
2018-04-24T11:43:48.873Z,416.25
2018-04-24T11:44:49.147Z,427.50
2018-04-24T11:45:49.220Z,444.38
2018-04-24T11:46:49.421Z,472.50
2018-04-24T11:47:49.603Z,489.38
2018-04-24T11:48:49.751Z,511.88
2018-04-24T11:49:49.926Z,534.38
2018-04-24T11:50:50.018Z,540.00
2018-04-24T11:51:50.161Z,540.00
2018-04-24T11:52:50.393Z,534.38
2018-04-24T11:53:50.526Z,523.13
2018-04-24T11:54:50.776Z,489.38
2018-04-24T11:55:50.940Z,444.38
2018-04-24T11:56:51.112Z,421.88
2018-04-24T11:57:51.219Z,410.63
2018-04-24T11:58:51.428Z,399.38
2018-04-24T11:59:51.573Z,399.38
2018-04-24T12:00:51.673Z,399.38
2018-04-24T12:01:51.843Z,399.38
2018-04-24T12:02:52.133Z,393.75
2018-04-24T12:03:52.355Z,388.13
2018-04-24T12:04:52.433Z,376.88
2018-04-24T12:05:52.633Z,365.63
2018-04-24T12:06:52.845Z,360.00
2018-04-24T12:07:52.961Z,360.00
2018-04-24T12:08:53.131Z,354.38
2018-04-24T12:09:53.297Z,343.13
2018-04-24T12:10:53.525Z,343.13
2018-04-24T12:11:53.647Z,343.13
2018-04-24T12:12:53.772Z,343.13
2018-04-24T12:13:54.038Z,348.75
2018-04-24T12:14:54.138Z,348.75
2018-04-24T12:15:54.326Z,348.75
2018-04-24T12:16:54.464Z,371.25
2018-04-24T12:17:54.625Z,382.50
2018-04-24T12:18:54.719Z,393.75
2018-04-24T12:19:54.913Z,393.75
2018-04-24T12:20:55.135Z,393.75
2018-04-24T12:21:55.263Z,399.38
2018-04-24T12:22:55.491Z,410.63
2018-04-24T12:23:55.616Z,410.63
2018-04-24T12:24:55.770Z,416.25
2018-04-24T12:25:55.990Z,433.13
2018-04-24T12:26:56.165Z,478.13
2018-04-24T12:27:56.335Z,528.75
2018-04-24T12:28:56.481Z,596.25
2018-04-24T12:29:56.631Z,624.38
2018-04-24T12:30:56.840Z,663.75
2018-04-24T12:31:56.942Z,753.75
2018-04-24T12:32:57.147Z,849.38
2018-04-24T12:33:57.268Z,973.13
2018-04-24T12:34:57.560Z,1023.75
2018-04-24T12:35:57.698Z,1198.13
2018-04-24T12:36:57.871Z,1451.25
2018-04-24T12:37:58.018Z,1608.75
2018-04-24T12:38:58.152Z,2086.88
2018-04-24T12:39:58.377Z,2193.75
2018-04-24T12:40:58.501Z,2216.25
2018-04-24T12:41:58.736Z,2154.38
2018-04-24T12:42:58.833Z,2688.75
2018-04-24T12:43:59.065Z,2705.63
2018-04-24T12:44:59.253Z,2120.63
2018-04-24T12:45:59.421Z,2553.75
2018-04-24T12:46:59.568Z,1777.50
2018-04-24T12:47:59.743Z,1743.75
2018-04-24T12:48:59.931Z,1271.25
2018-04-24T12:50:00.026Z,1265.63
2018-04-24T12:51:00.204Z,1265.63
2018-04-24T12:52:00.372Z,1333.13
2018-04-24T12:53:00.595Z,1676.25
2018-04-24T12:54:00.752Z,1513.13
2018-04-24T12:55:00.927Z,1951.88
2018-04-24T12:56:01.074Z,1946.25
2018-04-24T12:57:01.287Z,1996.88
2018-04-24T12:58:01.435Z,2925.00
2018-04-24T12:59:01.673Z,2705.63
2018-04-24T13:00:01.794Z,2086.88
2018-04-24T13:01:01.932Z,2002.50
2018-04-24T13:02:02.074Z,2328.75
2018-04-24T13:03:02.309Z,2683.13
2018-04-24T13:04:02.452Z,1698.75
2018-04-24T13:05:02.690Z,1473.75
2018-04-24T13:06:02.807Z,1501.88
2018-04-24T13:07:03.091Z,1698.75
2018-04-24T13:08:03.185Z,2716.88
2018-04-24T13:09:03.375Z,2317.50
2018-04-24T13:10:03.515Z,2806.88
2018-04-24T13:11:03.692Z,2075.63
2018-04-24T13:12:03.893Z,2306.25
2018-04-24T13:13:04.000Z,2548.13
2018-04-24T13:14:04.214Z,2430.00
2018-04-24T13:15:04.424Z,3324.38
2018-04-24T13:16:04.580Z,2716.88
2018-04-24T13:17:04.727Z,2424.38
2018-04-24T13:18:04.910Z,3268.13
2018-04-24T13:19:05.024Z,2491.88
2018-04-24T13:20:05.220Z,2469.38
2018-04-24T13:21:05.403Z,2311.88
2018-04-24T13:22:05.590Z,3099.38
2018-04-24T13:23:05.742Z,2514.38
2018-04-24T13:24:05.885Z,3105.00
2018-04-24T13:25:06.281Z,2413.13
2018-04-24T13:26:06.382Z,2109.38
2018-04-24T13:27:06.415Z,2109.38
2018-04-24T13:28:06.560Z,2435.63
2018-04-24T13:29:06.776Z,2902.50
2018-04-24T13:30:06.933Z,2418.75
2018-04-24T13:31:07.158Z,3048.75
2018-04-24T13:32:07.266Z,3082.50
2018-04-24T13:33:07.408Z,2469.38
2018-04-24T13:34:07.636Z,1738.13
2018-04-24T13:35:07.795Z,1355.63
2018-04-24T13:36:07.999Z,1350.00
2018-04-24T13:37:08.167Z,1220.63
2018-04-24T13:38:08.343Z,1164.38
2018-04-24T13:39:08.470Z,1333.13
2018-04-24T13:40:08.693Z,2053.13
2018-04-24T13:41:08.910Z,1918.13
2018-04-24T13:42:08.974Z,2700.00
2018-04-24T13:43:09.246Z,2593.13
2018-04-24T13:44:09.289Z,2823.75
2018-04-24T13:45:09.586Z,2581.88
2018-04-24T13:46:09.728Z,2430.00
2018-04-24T13:47:09.851Z,2430.00
2018-04-24T13:48:10.020Z,2430.00
2018-04-24T13:49:10.133Z,2632.50
2018-04-24T13:50:10.413Z,2508.75
2018-04-24T13:51:10.556Z,2480.63
2018-04-24T13:52:10.701Z,2497.50
2018-04-24T13:53:10.901Z,2424.38
2018-04-24T13:54:11.050Z,2340.00
2018-04-24T13:55:11.278Z,2283.75
2018-04-24T13:56:11.439Z,2227.50
2018-04-24T13:57:11.663Z,2520.00
2018-04-24T13:58:11.753Z,2475.00
2018-04-24T13:59:11.955Z,2598.75
2018-04-24T14:00:12.141Z,2655.00
2018-04-24T14:01:12.299Z,2497.50
2018-04-24T14:02:12.476Z,2581.88
2018-04-24T14:03:12.699Z,2587.50
2018-04-24T14:04:12.893Z,2317.50
2018-04-24T14:05:13.026Z,2581.88
2018-04-24T14:06:13.206Z,2137.50
2018-04-24T14:07:13.333Z,2300.63
2018-04-24T14:08:13.532Z,1276.88
2018-04-24T14:09:13.706Z,1192.50
2018-04-24T14:10:13.897Z,1012.50
2018-04-24T14:11:14.108Z,939.38
2018-04-24T14:12:14.329Z,871.88
2018-04-24T14:13:14.491Z,821.25
2018-04-24T14:14:14.634Z,781.88
2018-04-24T14:15:14.868Z,748.13
2018-04-24T14:16:15.161Z,736.88
2018-04-24T14:17:15.173Z,731.25
2018-04-24T14:18:15.368Z,720.00
2018-04-24T14:19:15.537Z,703.13
2018-04-24T14:20:15.712Z,708.75
2018-04-24T14:21:15.903Z,720.00
2018-04-24T14:22:16.059Z,753.75
2018-04-24T14:23:16.185Z,804.38
2018-04-24T14:24:16.384Z,838.13
2018-04-24T14:25:16.535Z,894.38
2018-04-24T14:26:16.807Z,1170.00
2018-04-24T14:27:16.993Z,911.25
2018-04-24T14:28:17.141Z,871.88
2018-04-24T14:29:17.416Z,866.25
2018-04-24T14:30:17.501Z,860.63
2018-04-24T14:31:17.671Z,855.00
2018-04-24T14:32:17.806Z,849.38
2018-04-24T14:33:17.944Z,849.38
2018-04-24T14:34:18.159Z,866.25
2018-04-24T14:35:18.342Z,877.50
2018-04-24T14:36:18.706Z,838.13
2018-04-24T14:37:18.755Z,810.00
2018-04-24T14:38:18.810Z,776.25
2018-04-24T14:39:19.045Z,753.75
2018-04-24T14:40:19.261Z,765.00
2018-04-24T14:41:19.402Z,793.13
2018-04-24T14:42:19.603Z,832.50
2018-04-24T14:43:19.792Z,916.88
2018-04-24T14:44:19.991Z,961.88
2018-04-24T14:45:20.115Z,967.50
2018-04-24T14:46:20.405Z,984.38
2018-04-24T14:47:20.644Z,1108.13
2018-04-24T14:48:20.612Z,2053.13
2018-04-24T14:49:20.776Z,1749.38
2018-04-24T14:50:20.903Z,2368.13
2018-04-24T14:51:21.170Z,2413.13
2018-04-24T14:52:21.307Z,2548.13
2018-04-24T14:53:21.443Z,2649.38
2018-04-24T14:54:21.629Z,2891.25
2018-04-24T14:55:21.756Z,2761.88
2018-04-24T14:56:21.985Z,2750.63
2018-04-24T14:57:22.088Z,2036.25
2018-04-24T14:58:22.329Z,1575.00
2018-04-24T14:59:22.453Z,1220.63
2018-04-24T15:00:22.580Z,1147.50
2018-04-24T15:01:22.825Z,1046.25
2018-04-24T15:02:22.952Z,973.13
2018-04-24T15:03:23.111Z,922.50
2018-04-24T15:04:23.337Z,866.25
2018-04-24T15:05:23.439Z,843.75
2018-04-24T15:06:23.718Z,832.50
2018-04-24T15:07:23.905Z,956.25
2018-04-24T15:08:23.995Z,1350.00
2018-04-24T15:09:24.174Z,2587.50
2018-04-24T15:10:24.301Z,2818.13
2018-04-24T15:11:24.513Z,2784.38
2018-04-24T15:12:24.733Z,3015.00
2018-04-24T15:13:24.981Z,2745.00
2018-04-24T15:14:25.094Z,1546.88
2018-04-24T15:15:25.248Z,1873.13
2018-04-24T15:16:25.576Z,2126.25
2018-04-24T15:17:26.689Z,1243.13
2018-04-24T15:18:25.874Z,1192.50
2018-04-24T15:19:26.044Z,1237.50
2018-04-24T15:20:26.249Z,1170.00
2018-04-24T15:21:26.135Z,1063.13
2018-04-24T15:22:26.427Z,2390.63
2018-04-24T15:23:26.561Z,2002.50
2018-04-24T15:24:26.852Z,2070.00
2018-04-24T15:25:26.886Z,1181.25
2018-04-24T15:26:27.043Z,1265.63
2018-04-24T15:27:27.197Z,961.88
2018-04-24T15:28:27.382Z,888.75
2018-04-24T15:29:27.582Z,843.75
2018-04-24T15:30:28.921Z,922.50
2018-04-24T15:31:28.002Z,1046.25
2018-04-24T15:32:27.963Z,2340.00
2018-04-24T15:33:28.139Z,2340.00
2018-04-24T15:34:28.355Z,2261.25
2018-04-24T15:35:28.588Z,2148.75
2018-04-24T15:36:28.771Z,2317.50
2018-04-24T15:37:28.957Z,2334.38
2018-04-24T15:38:29.266Z,2311.88
2018-04-24T15:39:29.248Z,2182.50
2018-04-24T15:40:29.448Z,2182.50
2018-04-24T15:41:29.636Z,2143.13
2018-04-24T15:42:29.772Z,2143.13
2018-04-24T15:43:30.062Z,2143.13
2018-04-24T15:44:30.249Z,2227.50
2018-04-24T15:45:30.363Z,2418.75
2018-04-24T15:46:30.519Z,2649.38
2018-04-24T15:47:30.749Z,2008.13
2018-04-24T15:48:30.953Z,1726.88
2018-04-24T15:49:31.166Z,1479.38
2018-04-24T15:50:31.360Z,1541.25
2018-04-24T15:51:31.517Z,1648.13
2018-04-24T15:52:31.625Z,1591.88
2018-04-24T15:53:31.859Z,1524.38
2018-04-24T15:54:32.114Z,1698.75
2018-04-24T15:55:32.427Z,1687.50
2018-04-24T15:56:32.410Z,2098.13
2018-04-24T15:57:32.701Z,1743.75
2018-04-24T15:58:33.093Z,1890.00
2018-04-24T15:59:32.941Z,2165.63
2018-04-24T16:00:33.039Z,1164.38
2018-04-24T16:01:33.254Z,646.88
2018-04-24T16:02:33.422Z,933.75
2018-04-24T16:03:33.496Z,973.13
2018-04-24T16:04:33.743Z,810.00
2018-04-24T16:05:34.013Z,1237.50
2018-04-24T16:06:34.132Z,832.50
2018-04-24T16:07:34.253Z,714.38
2018-04-24T16:08:34.514Z,720.00
2018-04-24T16:09:34.641Z,815.63
2018-04-24T16:10:34.885Z,1226.25
2018-04-24T16:11:35.147Z,1023.75
2018-04-24T16:12:35.145Z,1389.38
2018-04-24T16:13:35.450Z,1299.38
2018-04-24T16:14:35.594Z,1074.38
2018-04-24T16:15:35.714Z,978.75
2018-04-24T16:16:35.908Z,922.50
2018-04-24T16:17:36.000Z,860.63
2018-04-24T16:18:36.220Z,978.75
2018-04-24T16:19:36.382Z,1057.50
2018-04-24T16:20:36.599Z,877.50
2018-04-24T16:21:36.793Z,815.63
2018-04-24T16:22:36.949Z,832.50
2018-04-24T16:23:37.113Z,973.13
2018-04-24T16:24:37.296Z,990.00
2018-04-24T16:25:37.428Z,984.38
2018-04-24T16:26:37.537Z,1012.50
2018-04-24T16:27:37.702Z,1085.63
2018-04-24T16:28:38.001Z,990.00
2018-04-24T16:29:38.198Z,939.38
2018-04-24T16:30:38.217Z,956.25
2018-04-24T16:31:38.488Z,1018.13
2018-04-24T16:32:38.587Z,1299.38
2018-04-24T16:33:38.780Z,1243.13
2018-04-24T16:34:39.009Z,1153.13
2018-04-24T16:35:39.136Z,905.63
2018-04-24T16:36:39.334Z,781.88
2018-04-24T16:37:39.515Z,663.75
2018-04-24T16:38:39.705Z,590.63
2018-04-24T16:39:39.862Z,517.50
2018-04-24T16:40:40.057Z,461.25
2018-04-24T16:41:40.239Z,421.88
2018-04-24T16:42:40.404Z,393.75
2018-04-24T16:43:40.594Z,371.25
2018-04-24T16:44:40.733Z,354.38
2018-04-24T16:45:40.923Z,343.13
2018-04-24T16:46:41.103Z,320.63
2018-04-24T16:47:41.313Z,298.13
2018-04-24T16:48:41.373Z,281.25
2018-04-24T16:49:41.634Z,270.00
2018-04-24T16:50:41.901Z,275.63
2018-04-24T16:51:42.103Z,258.75
2018-04-24T16:52:42.302Z,270.00
2018-04-24T16:53:42.488Z,270.00
2018-04-24T16:54:42.729Z,258.75
2018-04-24T16:55:42.764Z,253.13
2018-04-24T16:56:42.998Z,247.50
2018-04-24T16:57:43.133Z,236.25
2018-04-24T16:58:43.220Z,236.25
2018-04-24T16:59:43.463Z,236.25
2018-04-24T17:00:43.655Z,236.25
2018-04-24T17:01:43.787Z,236.25
2018-04-24T17:02:43.991Z,236.25
2018-04-24T17:03:44.216Z,236.25
2018-04-24T17:04:44.272Z,230.63
2018-04-24T17:05:44.588Z,230.63
2018-04-24T17:06:44.834Z,230.63
2018-04-24T17:07:44.926Z,230.63
2018-04-24T17:08:45.924Z,230.63
2018-04-24T17:09:45.163Z,230.63
2018-04-24T17:10:45.406Z,230.63
2018-04-24T17:11:45.591Z,230.63
2018-04-24T17:12:45.687Z,225.00
2018-04-24T17:13:45.943Z,225.00
2018-04-24T17:14:45.998Z,213.75
2018-04-24T17:15:46.224Z,213.75
2018-04-24T17:16:46.432Z,213.75
2018-04-24T17:17:46.573Z,219.38
2018-04-24T17:18:46.747Z,225.00
2018-04-24T17:19:46.998Z,230.63
2018-04-24T17:20:47.089Z,236.25
2018-04-24T17:21:47.234Z,236.25
2018-04-24T17:22:47.689Z,236.25
2018-04-24T17:23:47.547Z,241.88
2018-04-24T17:24:47.799Z,241.88
2018-04-24T17:25:48.109Z,247.50
2018-04-24T17:26:48.039Z,247.50
2018-04-24T17:27:48.275Z,241.88
2018-04-24T17:28:48.565Z,236.25
2018-04-24T17:29:48.563Z,230.63
2018-04-24T17:30:49.681Z,225.00
2018-04-24T17:31:48.976Z,213.75
2018-04-24T17:32:49.279Z,208.13
2018-04-24T17:33:50.567Z,196.88
2018-04-24T17:34:49.708Z,191.25
2018-04-24T17:35:50.338Z,185.63
2018-04-24T17:36:49.875Z,180.00
2018-04-24T17:37:50.065Z,174.38
2018-04-24T17:38:50.235Z,168.75
2018-04-24T17:39:50.353Z,157.50
2018-04-24T17:40:50.595Z,151.88
2018-04-24T17:41:50.788Z,151.88
2018-04-24T17:42:50.942Z,151.88
2018-04-24T17:43:51.048Z,151.88
2018-04-24T17:44:51.210Z,151.88
2018-04-24T17:45:51.421Z,146.25
2018-04-24T17:46:51.589Z,140.63
2018-04-24T17:47:51.699Z,135.00
2018-04-24T17:48:51.918Z,135.00
2018-04-24T17:49:52.106Z,123.75
2018-04-24T17:54:28.232Z,101.25
2018-04-24T17:56:02.530Z,95.63
2018-04-24T17:57:10.851Z,90.00
2018-04-24T17:58:03.273Z,84.38
2018-04-24T18:00:03.317Z,78.75
2018-04-24T18:01:04.545Z,73.13
2018-04-24T18:02:04.071Z,67.50
2018-04-24T18:03:02.305Z,67.50
2018-04-24T18:04:01.781Z,61.88
2018-04-24T18:05:01.893Z,61.88
2018-04-24T18:06:01.999Z,56.25
2018-04-24T18:07:02.381Z,56.25
2018-04-24T18:09:41.484Z,50.63
2018-04-24T18:10:46.539Z,45.00
2018-04-24T18:11:39.452Z,45.00
2018-04-24T18:12:42.414Z,39.38
2018-04-24T18:13:43.444Z,39.38
2018-04-24T18:14:40.542Z,33.75
2018-04-24T18:15:40.834Z,33.75
2018-04-24T18:16:43.168Z,33.75
2018-04-24T18:17:40.696Z,28.13
2018-04-24T18:18:42.177Z,28.13
2018-04-24T18:19:41.640Z,22.50
2018-04-24T18:20:44.904Z,22.50
2018-04-24T18:21:41.138Z,22.50
2018-04-24T18:22:41.594Z,16.88
2018-04-24T18:23:39.269Z,16.88
2018-04-24T18:24:39.930Z,16.88
2018-04-24T18:25:40.890Z,11.25
2018-04-24T18:26:39.927Z,11.25
2018-04-24T18:27:39.963Z,11.25
2018-04-24T18:28:40.276Z,11.25
2018-04-24T18:29:40.391Z,11.25
2018-04-24T18:30:40.620Z,5.63