createdAt,value
2019-05-15T00:01:08.512Z,64.25
2019-05-15T00:03:39.156Z,64.42
2019-05-15T00:06:08.437Z,64.35
2019-05-15T00:08:38.725Z,64.17
2019-05-15T00:11:08.421Z,64.38
2019-05-15T00:13:39.002Z,64.38
2019-05-15T00:16:08.475Z,64.49
2019-05-15T00:18:39.025Z,64.60
2019-05-15T00:21:09.261Z,64.63
2019-05-15T00:23:38.747Z,64.75
2019-05-15T00:26:09.226Z,64.83
2019-05-15T00:28:38.851Z,65.16
2019-05-15T00:31:09.052Z,65.25
2019-05-15T00:33:39.342Z,65.24
2019-05-15T00:36:08.728Z,65.18
2019-05-15T00:38:39.006Z,65.24
2019-05-15T00:41:09.433Z,65.41
2019-05-15T00:43:38.718Z,65.43
2019-05-15T00:46:09.132Z,65.53
2019-05-15T00:48:39.950Z,65.71
2019-05-15T00:51:08.460Z,65.71
2019-05-15T00:53:39.025Z,65.92
2019-05-15T00:56:08.947Z,66.04
2019-05-15T00:58:39.924Z,66.37
2019-05-15T01:01:08.418Z,66.26
2019-05-15T01:03:38.777Z,66.25
2019-05-15T01:06:08.347Z,66.66
2019-05-15T01:08:39.050Z,66.61
2019-05-15T01:11:09.059Z,66.65
2019-05-15T01:13:38.914Z,66.91
2019-05-15T01:16:09.198Z,66.88
2019-05-15T01:18:38.588Z,67.17
2019-05-15T01:21:08.352Z,67.45
2019-05-15T01:23:39.136Z,67.73
2019-05-15T01:26:08.340Z,67.63
2019-05-15T01:28:38.466Z,68.05
2019-05-15T01:31:08.577Z,68.09
2019-05-15T01:33:39.008Z,68.31
2019-05-15T01:36:08.461Z,68.43
2019-05-15T01:38:38.892Z,68.80
2019-05-15T01:41:09.733Z,68.88
2019-05-15T01:43:38.260Z,68.97
2019-05-15T01:46:08.356Z,69.18
2019-05-15T01:48:38.728Z,69.39
2019-05-15T01:51:09.316Z,69.55
2019-05-15T01:53:38.614Z,69.63
2019-05-15T01:56:08.441Z,69.63
2019-05-15T01:58:38.273Z,69.69
2019-05-15T02:01:08.195Z,69.74
2019-05-15T02:03:38.500Z,70.16
2019-05-15T02:06:08.220Z,70.12
2019-05-15T02:08:39.329Z,70.11
2019-05-15T02:11:09.203Z,70.04
2019-05-15T02:13:38.867Z,70.16
2019-05-15T02:16:08.374Z,70.07
2019-05-15T02:18:39.164Z,70.17
2019-05-15T02:21:10.167Z,70.14
2019-05-15T02:23:38.762Z,70.26
2019-05-15T02:26:07.968Z,70.20
2019-05-15T02:28:38.410Z,70.43
2019-05-15T02:31:10.215Z,70.49
2019-05-15T02:33:39.902Z,70.55
2019-05-15T02:36:09.706Z,70.53
2019-05-15T02:38:40.926Z,70.55
2019-05-15T02:41:09.890Z,70.48
2019-05-15T02:43:39.282Z,70.52
2019-05-15T02:46:10.143Z,70.72
2019-05-15T02:48:40.937Z,70.49
2019-05-15T02:51:09.743Z,70.50
2019-05-15T02:53:39.851Z,70.43
2019-05-15T02:56:09.500Z,70.45
2019-05-15T02:58:39.762Z,70.37
2019-05-15T03:01:09.428Z,70.32
2019-05-15T03:03:39.002Z,70.43
2019-05-15T03:06:09.924Z,70.46
2019-05-15T03:08:39.823Z,70.63
2019-05-15T03:11:09.735Z,70.67
2019-05-15T03:13:39.340Z,70.69
2019-05-15T03:16:10.041Z,70.81
2019-05-15T03:18:39.788Z,70.81
2019-05-15T03:21:09.594Z,71.05
2019-05-15T03:23:40.477Z,71.00
2019-05-15T03:26:09.169Z,70.99
2019-05-15T03:28:39.139Z,71.11
2019-05-15T03:31:26.426Z,71.08
2019-05-15T03:33:45.123Z,71.17
2019-05-15T03:36:13.590Z,71.25
2019-05-15T03:38:39.700Z,71.28
2019-05-15T03:41:10.237Z,71.22
2019-05-15T03:43:39.558Z,71.33
2019-05-15T03:46:09.018Z,71.52
2019-05-15T03:48:40.244Z,71.36
2019-05-15T03:51:09.198Z,71.53
2019-05-15T03:53:40.026Z,71.50
2019-05-15T03:56:09.749Z,71.70
2019-05-15T03:58:40.000Z,71.75
2019-05-15T04:01:27.702Z,71.70
2019-05-15T04:03:39.368Z,71.68
2019-05-15T04:06:10.169Z,71.83
2019-05-15T04:08:39.280Z,71.96
2019-05-15T04:11:09.090Z,71.93
2019-05-15T04:13:39.528Z,71.80
2019-05-15T04:16:10.396Z,71.85
2019-05-15T04:18:39.727Z,71.78
2019-05-15T04:21:09.154Z,71.98
2019-05-15T04:23:39.342Z,71.79
2019-05-15T04:26:09.357Z,71.74
2019-05-15T04:28:41.835Z,71.61
2019-05-15T04:31:10.705Z,71.45
2019-05-15T04:33:40.175Z,71.24
2019-05-15T04:36:09.748Z,71.10
2019-05-15T04:38:39.398Z,71.16
2019-05-15T04:41:09.531Z,71.11
2019-05-15T04:43:44.445Z,71.14
2019-05-15T04:46:10.060Z,70.98
2019-05-15T04:48:39.777Z,70.93
2019-05-15T04:51:09.789Z,70.66
2019-05-15T04:53:39.701Z,70.43
2019-05-15T04:56:09.456Z,70.24
2019-05-15T04:58:39.437Z,70.03
2019-05-15T05:01:09.534Z,69.85
2019-05-15T05:03:39.401Z,69.89
2019-05-15T05:06:09.811Z,69.75
2019-05-15T05:08:39.708Z,69.61
2019-05-15T05:11:09.711Z,69.49
2019-05-15T05:13:39.230Z,69.44
2019-05-15T05:16:09.599Z,68.21
2019-05-15T05:18:41.471Z,66.35
2019-05-15T05:21:08.735Z,63.96
2019-05-15T05:23:37.780Z,61.08
2019-05-15T05:26:08.813Z,59.40
2019-05-15T05:28:37.933Z,56.97
2019-05-15T05:31:08.375Z,55.16
2019-05-15T05:33:38.163Z,52.60
2019-05-15T05:43:30.014Z,49.05
2019-05-15T05:45:58.581Z,48.10
2019-05-15T05:48:29.252Z,47.80
2019-05-15T05:50:58.438Z,46.74
2019-05-15T05:53:28.715Z,45.43
2019-05-15T05:55:58.045Z,44.21
2019-05-15T05:58:29.495Z,43.80
2019-05-15T06:00:58.645Z,43.15
2019-05-15T06:03:28.051Z,42.10
2019-05-15T06:05:59.081Z,42.21
2019-05-15T06:08:28.238Z,41.12
2019-05-15T06:10:58.509Z,40.43
2019-05-15T06:13:29.081Z,39.81
2019-05-15T06:15:59.051Z,39.73
2019-05-15T06:18:28.233Z,39.50
2019-05-15T06:20:58.676Z,39.88
2019-05-15T06:23:33.806Z,38.71
2019-05-15T06:25:59.287Z,38.89
2019-05-15T06:28:28.968Z,37.99
2019-05-15T06:31:00.822Z,37.49
2019-05-15T06:33:28.034Z,36.44
2019-05-15T06:35:59.064Z,36.71
2019-05-15T06:38:30.787Z,36.24
2019-05-15T06:40:58.284Z,36.71
2019-05-15T06:43:28.057Z,36.18
2019-05-15T06:45:58.416Z,35.74
2019-05-15T06:48:28.870Z,35.31
2019-05-15T06:50:58.047Z,34.82
2019-05-15T06:53:28.864Z,34.56
2019-05-15T06:55:58.475Z,33.65
2019-05-15T06:58:28.967Z,32.99
2019-05-15T07:00:59.223Z,33.08
2019-05-15T07:03:29.320Z,33.10
2019-05-15T07:05:59.767Z,32.29
2019-05-15T07:08:28.826Z,32.27
2019-05-15T07:10:57.958Z,31.63
2019-05-15T07:13:28.846Z,30.56
2019-05-15T07:15:58.542Z,30.22
2019-05-15T07:18:28.351Z,30.56
2019-05-15T07:20:58.045Z,30.20
2019-05-15T07:23:30.354Z,30.77
2019-05-15T07:25:58.732Z,30.04
2019-05-15T07:28:28.823Z,29.80
2019-05-15T07:30:58.398Z,29.55
2019-05-15T07:33:38.718Z,29.38
2019-05-15T07:35:59.053Z,29.55
2019-05-15T07:38:28.250Z,29.11
2019-05-15T07:41:01.106Z,29.55
2019-05-15T07:43:28.063Z,29.20
2019-05-15T07:45:59.055Z,28.34
2019-05-15T07:48:29.087Z,28.34
2019-05-15T07:50:59.442Z,28.08
2019-05-15T07:53:28.872Z,28.12
2019-05-15T07:56:01.282Z,27.95
2019-05-15T07:58:27.896Z,28.53
2019-05-15T08:00:59.004Z,27.86
2019-05-15T08:03:29.167Z,28.22
2019-05-15T08:06:02.129Z,28.22
2019-05-15T08:08:28.998Z,27.99
2019-05-15T08:10:57.932Z,27.83
2019-05-15T08:13:28.775Z,28.33
2019-05-15T08:15:58.037Z,28.36
2019-05-15T08:18:28.584Z,29.15
2019-05-15T08:20:58.570Z,28.06
2019-05-15T08:23:28.399Z,28.76
2019-05-15T08:25:57.997Z,28.99
2019-05-15T08:28:28.731Z,28.32
2019-05-15T08:30:58.407Z,28.29
2019-05-15T08:33:28.058Z,28.01
2019-05-15T08:35:58.805Z,28.43
2019-05-15T08:38:28.838Z,29.02
2019-05-15T08:40:59.200Z,28.35
2019-05-15T08:43:29.105Z,28.10
2019-05-15T08:45:58.663Z,27.98
2019-05-15T08:48:27.795Z,28.08
2019-05-15T08:50:57.931Z,27.82
2019-05-15T08:53:28.537Z,28.17
2019-05-15T08:55:58.790Z,27.63
2019-05-15T08:58:29.038Z,27.84
2019-05-15T09:00:58.725Z,28.54
2019-05-15T09:03:28.651Z,29.66
2019-05-15T09:05:59.033Z,28.35
2019-05-15T09:08:29.337Z,28.87
2019-05-15T09:10:58.806Z,28.75
2019-05-15T09:13:29.236Z,28.91
2019-05-15T09:15:58.941Z,29.16
2019-05-15T09:18:28.397Z,28.70
2019-05-15T09:20:59.391Z,29.61
2019-05-15T09:23:28.906Z,29.02
2019-05-15T09:25:57.974Z,29.00
2019-05-15T09:28:29.319Z,28.72
2019-05-15T09:30:59.144Z,29.17
2019-05-15T09:33:28.565Z,29.22
2019-05-15T09:35:58.302Z,29.25
2019-05-15T09:38:28.940Z,29.27
2019-05-15T09:40:58.568Z,29.37
2019-05-15T09:43:28.551Z,29.89
2019-05-15T09:45:58.305Z,29.91
2019-05-15T09:48:28.697Z,29.38
2019-05-15T09:50:58.712Z,28.95
2019-05-15T09:53:28.560Z,28.97
2019-05-15T09:55:59.736Z,29.04
2019-05-15T09:58:30.040Z,28.89
2019-05-15T10:00:57.984Z,28.44
2019-05-15T10:03:28.251Z,28.53
2019-05-15T10:05:56.936Z,28.65
2019-05-15T10:08:25.384Z,28.28
2019-05-15T10:10:53.898Z,28.63
2019-05-15T10:13:22.414Z,28.95
2019-05-15T10:15:51.379Z,28.58
2019-05-15T10:18:19.947Z,28.30
2019-05-15T10:20:49.027Z,28.94
2019-05-15T10:23:19.630Z,28.84
2019-05-15T10:25:48.517Z,28.75
2019-05-15T10:28:19.052Z,28.60
2019-05-15T10:30:49.619Z,28.86
2019-05-15T10:33:19.743Z,29.05
2019-05-15T10:35:49.187Z,29.13
2019-05-15T10:38:19.360Z,29.54
2019-05-15T10:40:59.940Z,29.46
2019-05-15T10:43:20.561Z,29.13
2019-05-15T10:45:49.986Z,28.52
2019-05-15T10:48:19.215Z,28.09
2019-05-15T10:50:47.863Z,28.44
2019-05-15T10:53:18.720Z,28.26
2019-05-15T10:55:49.616Z,28.30
2019-05-15T10:58:21.744Z,28.76
2019-05-15T11:00:49.400Z,28.60
2019-05-15T11:03:20.017Z,29.58
2019-05-15T11:05:49.278Z,28.98
2019-05-15T11:08:18.837Z,28.23
2019-05-15T11:10:49.355Z,28.06
2019-05-15T11:13:18.816Z,28.87
2019-05-15T11:15:49.191Z,28.67
2019-05-15T11:18:18.048Z,28.25
2019-05-15T11:20:48.797Z,29.11
2019-05-15T11:23:19.543Z,28.84
2019-05-15T11:25:48.763Z,27.95
2019-05-15T11:28:17.852Z,28.69
2019-05-15T11:30:49.095Z,27.96
2019-05-15T11:33:18.868Z,28.60
2019-05-15T11:35:58.076Z,27.63
2019-05-15T11:38:19.485Z,27.88
2019-05-15T11:40:47.846Z,27.96
2019-05-15T11:43:19.353Z,27.43
2019-05-15T11:45:48.191Z,27.96
2019-05-15T11:48:20.150Z,27.40
2019-05-15T11:50:47.285Z,27.09
2019-05-15T11:53:15.871Z,27.99
2019-05-15T11:55:44.454Z,28.72
2019-05-15T11:58:12.924Z,28.49
2019-05-15T12:00:41.510Z,28.43
2019-05-15T12:03:10.054Z,27.80
2019-05-15T12:05:38.908Z,28.17
2019-05-15T12:08:09.031Z,28.13
2019-05-15T12:10:38.915Z,28.06
2019-05-15T12:13:09.828Z,28.49
2019-05-15T12:15:38.875Z,28.46
2019-05-15T12:18:08.910Z,28.31
2019-05-15T12:20:39.010Z,28.71
2019-05-15T12:23:09.132Z,28.53
2019-05-15T12:25:39.479Z,28.31
2019-05-15T12:28:09.664Z,28.29
2019-05-15T12:30:40.284Z,28.35
2019-05-15T12:33:09.774Z,27.70
2019-05-15T12:38:09.953Z,27.76
2019-05-15T13:00:41.554Z,28.27
2019-05-15T13:03:10.253Z,28.52
2019-05-15T13:05:39.376Z,28.34
2019-05-15T13:08:08.537Z,28.43
2019-05-15T13:10:38.566Z,27.92
2019-05-15T13:13:09.481Z,28.40
2019-05-15T13:15:40.983Z,28.56
2019-05-15T13:18:13.965Z,27.83
2019-05-15T13:20:38.720Z,28.09
2019-05-15T13:23:08.495Z,28.26
2019-05-15T13:25:39.506Z,28.63
2019-05-15T13:28:08.853Z,28.58
2019-05-15T13:30:41.240Z,28.21
2019-05-15T13:33:09.797Z,28.32
2019-05-15T13:35:38.380Z,28.59
2019-05-15T13:38:09.527Z,28.80
2019-05-15T13:40:41.757Z,28.96
2019-05-15T13:43:08.363Z,28.97
2019-05-15T13:45:38.784Z,29.63
2019-05-15T13:48:08.955Z,29.16
2019-05-15T13:50:40.475Z,29.36
2019-05-15T13:53:10.434Z,29.22
2019-05-15T13:55:42.380Z,29.67
2019-05-15T13:58:09.124Z,29.01
2019-05-15T14:00:38.974Z,28.87
2019-05-15T14:03:09.234Z,29.21
2019-05-15T14:05:38.700Z,29.35
2019-05-15T14:08:07.697Z,29.31
2019-05-15T14:10:38.493Z,30.61
2019-05-15T14:13:06.574Z,30.52
2019-05-15T14:15:38.037Z,30.24
2019-05-15T14:18:05.837Z,30.77
2019-05-15T14:20:34.356Z,30.52
2019-05-15T14:23:02.909Z,30.42
2019-05-15T14:25:31.495Z,30.16
2019-05-15T14:28:00.012Z,30.22
2019-05-15T14:30:29.267Z,30.67
2019-05-15T14:32:59.846Z,30.66
2019-05-15T14:35:28.379Z,30.63
2019-05-15T14:38:05.863Z,30.42
2019-05-15T14:40:27.807Z,30.03
2019-05-15T14:42:59.203Z,30.24
2019-05-15T14:45:28.010Z,30.69
2019-05-15T14:47:58.178Z,31.02
2019-05-15T14:50:28.355Z,30.97
2019-05-15T14:52:58.560Z,31.81
2019-05-15T14:55:33.373Z,31.80
2019-05-15T14:57:58.797Z,31.85
2019-05-15T15:00:33.341Z,32.13
2019-05-15T15:02:58.881Z,32.23
2019-05-15T15:05:27.747Z,32.46
2019-05-15T15:07:58.568Z,32.67
2019-05-15T15:10:28.916Z,33.40
2019-05-15T15:12:58.631Z,32.77
2019-05-15T15:15:28.680Z,33.00
2019-05-15T15:17:58.448Z,33.28
2019-05-15T15:20:28.551Z,33.32
2019-05-15T15:22:58.752Z,33.59
2019-05-15T15:25:27.491Z,33.20
2019-05-15T15:27:58.472Z,33.45
2019-05-15T15:30:26.400Z,33.28
2019-05-15T15:32:54.981Z,33.82
2019-05-15T15:35:23.565Z,33.39
2019-05-15T15:37:52.156Z,33.89
2019-05-15T15:40:20.916Z,33.51
2019-05-15T15:42:49.504Z,33.86
2019-05-15T15:45:19.284Z,33.97
2019-05-15T15:47:48.174Z,34.10
2019-05-15T15:50:18.301Z,34.44
2019-05-15T15:52:48.877Z,34.68
2019-05-15T15:55:18.436Z,35.01
2019-05-15T15:57:48.706Z,35.16
2019-05-15T16:00:18.377Z,35.49
2019-05-15T16:02:48.423Z,35.54
2019-05-15T16:05:19.104Z,35.67
2019-05-15T16:07:48.508Z,35.86
2019-05-15T16:10:18.982Z,36.12
2019-05-15T16:12:49.207Z,35.63
2019-05-15T16:15:18.237Z,36.18
2019-05-15T16:17:48.849Z,35.57
2019-05-15T16:20:18.903Z,34.98
2019-05-15T16:22:48.594Z,35.16
2019-05-15T16:25:18.440Z,35.01
2019-05-15T16:27:48.803Z,35.25
2019-05-15T16:30:18.882Z,34.78
2019-05-15T16:32:47.416Z,35.17
2019-05-15T16:35:18.283Z,35.54
2019-05-15T16:37:49.005Z,34.89
2019-05-15T16:40:18.370Z,34.03
2019-05-15T16:42:48.857Z,34.26
2019-05-15T16:45:18.375Z,34.51
2019-05-15T16:47:48.020Z,34.79
2019-05-15T16:50:18.123Z,35.01
2019-05-15T16:52:48.994Z,35.13
2019-05-15T16:55:17.678Z,35.28
2019-05-15T16:57:47.942Z,35.28
2019-05-15T17:00:18.617Z,35.60
2019-05-15T17:02:48.233Z,36.18
2019-05-15T17:05:18.548Z,36.93
2019-05-15T17:07:48.834Z,36.99
2019-05-15T17:10:18.028Z,37.39
2019-05-15T17:12:49.071Z,37.21
2019-05-15T17:15:17.473Z,37.55
2019-05-15T17:17:48.598Z,37.48
2019-05-15T17:20:18.101Z,37.62
2019-05-15T17:22:48.363Z,38.54
2019-05-15T17:25:18.440Z,38.46
2019-05-15T17:27:47.657Z,38.28
2019-05-15T17:30:18.318Z,39.38
2019-05-15T17:32:49.416Z,38.73
2019-05-15T17:35:18.991Z,39.03
2019-05-15T17:37:49.160Z,39.26
2019-05-15T17:40:19.015Z,39.48
2019-05-15T17:42:49.359Z,39.66
2019-05-15T17:48:41.678Z,39.98
2019-05-15T17:51:12.025Z,39.91
2019-05-15T17:53:43.361Z,39.60
2019-05-15T17:56:14.506Z,39.75
2019-05-15T17:58:45.055Z,39.80
2019-05-15T18:01:13.817Z,40.27
2019-05-15T18:03:42.563Z,40.24
2019-05-15T18:06:11.316Z,41.11
2019-05-15T18:08:40.268Z,41.20
2019-05-15T18:11:08.963Z,41.94
2019-05-15T18:13:38.300Z,42.14
2019-05-15T18:16:13.273Z,42.16
2019-05-15T18:18:40.025Z,42.47
2019-05-15T18:21:10.669Z,42.61
2019-05-15T18:23:41.866Z,43.05
2019-05-15T18:26:12.539Z,43.80
2019-05-15T18:28:43.786Z,43.56
2019-05-15T18:31:15.152Z,43.60
2019-05-15T18:33:53.496Z,43.74
2019-05-15T18:36:17.103Z,44.03
2019-05-15T18:38:48.264Z,44.14
2019-05-15T18:41:19.999Z,44.22
2019-05-15T18:43:51.380Z,44.68
2019-05-15T18:47:18.638Z,44.57
2019-05-15T18:50:03.737Z,44.90
2019-05-15T18:52:21.784Z,45.14
2019-05-15T18:54:53.710Z,45.72
2019-05-15T18:57:24.870Z,45.70
2019-05-15T18:59:58.035Z,45.82
2019-05-15T19:02:31.126Z,46.24
2019-05-15T19:05:01.786Z,46.37
2019-05-15T19:07:35.315Z,46.41
2019-05-15T19:10:08.441Z,46.49
2019-05-15T19:12:40.208Z,46.70
2019-05-15T19:15:11.819Z,47.20
2019-05-15T19:17:43.158Z,47.75
2019-05-15T19:20:14.627Z,48.11
2019-05-15T19:22:48.249Z,48.50
2019-05-15T19:25:18.436Z,48.20
2019-05-15T19:28:42.658Z,48.67
2019-05-15T19:31:25.913Z,48.75
2019-05-15T19:33:46.839Z,48.83
2019-05-15T19:36:18.289Z,49.26
2019-05-15T19:38:50.130Z,49.32
2019-05-15T19:41:21.055Z,49.79
2019-05-15T19:43:51.981Z,50.34
2019-05-15T19:46:23.200Z,50.30
2019-05-15T19:49:48.377Z,50.49
2019-05-15T19:52:20.020Z,50.32
2019-05-15T19:54:51.538Z,50.58
2019-05-15T19:57:23.187Z,50.74
2019-05-15T19:59:54.163Z,51.11
2019-05-15T20:02:28.438Z,50.94
2019-05-15T20:04:58.733Z,51.32
2019-05-15T20:07:29.081Z,51.92
2019-05-15T20:10:53.274Z,51.64
2019-05-15T20:13:23.679Z,51.86
2019-05-15T20:15:53.408Z,51.72
2019-05-15T20:18:22.566Z,51.93
2019-05-15T20:20:52.629Z,52.15
2019-05-15T20:23:21.910Z,52.35
2019-05-15T20:25:50.677Z,52.37
2019-05-15T20:28:19.291Z,52.56
2019-05-15T20:30:48.587Z,52.69
2019-05-15T20:33:18.206Z,52.73
2019-05-15T20:35:47.981Z,52.59
2019-05-15T20:38:17.618Z,52.72
2019-05-15T20:40:48.595Z,52.94
2019-05-15T20:43:18.539Z,52.73
2019-05-15T20:45:48.474Z,52.61
2019-05-15T20:48:18.816Z,52.23
2019-05-15T20:50:49.084Z,52.30
2019-05-15T20:53:18.641Z,52.02
2019-05-15T20:55:48.564Z,52.06
2019-05-15T20:58:19.421Z,51.88
2019-05-15T21:00:49.621Z,51.72
2019-05-15T21:03:19.343Z,52.09
2019-05-15T21:05:48.808Z,52.07
2019-05-15T21:08:18.252Z,52.13
2019-05-15T21:10:49.231Z,52.29
2019-05-15T21:13:17.413Z,52.65
2019-05-15T21:15:48.322Z,53.02
2019-05-15T21:18:16.992Z,53.26
2019-05-15T21:20:48.332Z,53.85
2019-05-15T21:23:18.259Z,53.86
2019-05-15T21:25:48.422Z,54.81
2019-05-15T21:28:17.483Z,54.87
2019-05-15T21:30:45.932Z,55.45
2019-05-15T21:33:14.382Z,55.28
2019-05-15T21:35:42.980Z,55.49
2019-05-15T21:38:11.680Z,55.59
2019-05-15T21:40:40.194Z,55.83
2019-05-15T21:43:08.935Z,56.15
2019-05-15T21:45:37.687Z,56.29
2019-05-15T21:48:09.007Z,56.56
2019-05-15T21:50:38.801Z,56.71
2019-05-15T21:53:07.551Z,56.94
2019-05-15T21:55:36.231Z,57.56
2019-05-15T21:58:04.840Z,57.48
2019-05-15T22:00:38.197Z,57.91
2019-05-15T22:03:07.293Z,58.38
2019-05-15T22:05:37.976Z,58.56
2019-05-15T22:08:07.840Z,58.76
2019-05-15T22:10:38.834Z,58.84
2019-05-15T22:13:07.561Z,59.41
2019-05-15T22:15:36.141Z,59.38
2019-05-15T22:18:05.221Z,59.75
2019-05-15T22:20:33.928Z,59.91
2019-05-15T22:23:02.558Z,60.73
2019-05-15T22:25:31.136Z,61.05
2019-05-15T22:27:59.892Z,61.54
2019-05-15T22:30:30.345Z,61.90
2019-05-15T22:32:58.950Z,62.10
2019-05-15T22:35:29.557Z,62.48
2019-05-15T22:37:58.569Z,62.71
2019-05-15T22:40:28.937Z,62.70
2019-05-15T22:42:59.109Z,63.26
2019-05-15T22:45:28.507Z,63.35
2019-05-15T22:47:58.552Z,63.37
2019-05-15T22:50:28.081Z,62.95
2019-05-15T22:52:58.785Z,63.27
2019-05-15T22:55:28.904Z,63.03
2019-05-15T22:57:58.624Z,62.77
2019-05-15T23:00:28.992Z,62.62
2019-05-15T23:02:58.189Z,62.29
2019-05-15T23:05:31.396Z,62.16
2019-05-15T23:07:58.860Z,61.76
2019-05-15T23:10:29.146Z,61.69
2019-05-15T23:12:58.265Z,61.54
2019-05-15T23:15:28.226Z,61.26
2019-05-15T23:17:58.344Z,61.00
2019-05-15T23:20:28.634Z,60.82
2019-05-15T23:22:58.508Z,60.60
2019-05-15T23:25:29.015Z,60.46
2019-05-15T23:27:58.170Z,60.55
2019-05-15T23:30:28.866Z,60.28
2019-05-15T23:32:58.064Z,60.45
2019-05-15T23:35:35.472Z,60.71
2019-05-15T23:37:58.094Z,60.41
2019-05-15T23:40:28.775Z,60.26
2019-05-15T23:42:57.167Z,59.79
2019-05-15T23:45:25.797Z,59.24
2019-05-15T23:47:54.570Z,59.01
2019-05-15T23:50:23.093Z,58.93
2019-05-15T23:52:51.721Z,58.48
2019-05-15T23:55:20.234Z,58.09
2019-05-15T23:57:48.783Z,57.71
