createdAt,value
2018-02-09T00:00:34.479Z,41.23
2018-02-09T00:03:02.868Z,42.00
2018-02-09T00:05:31.420Z,41.40
2018-02-09T00:08:00.566Z,40.57
2018-02-09T00:10:28.912Z,40.37
2018-02-09T00:12:58.054Z,41.57
2018-02-09T00:15:26.388Z,40.97
2018-02-09T00:17:54.740Z,41.47
2018-02-09T00:20:23.089Z,41.17
2018-02-09T00:22:53.059Z,39.83
2018-02-09T00:25:21.472Z,39.70
2018-02-09T00:27:50.508Z,41.37
2018-02-09T00:30:18.876Z,41.03
2018-02-09T00:32:47.318Z,40.37
2018-02-09T00:35:15.806Z,41.13
2018-02-09T00:37:44.160Z,40.80
2018-02-09T00:40:12.519Z,40.73
2018-02-09T00:42:40.876Z,41.90
2018-02-09T00:45:09.228Z,41.47
2018-02-09T00:47:37.587Z,43.60
2018-02-09T00:50:05.968Z,41.80
2018-02-09T00:52:34.314Z,40.83
2018-02-09T00:55:03.537Z,39.43
2018-02-09T00:57:32.025Z,43.37
2018-02-09T01:00:00.372Z,43.73
2018-02-09T01:02:29.484Z,41.80
2018-02-09T01:04:57.844Z,42.70
2018-02-09T01:07:26.968Z,42.20
2018-02-09T01:09:55.359Z,41.87
2018-02-09T01:12:23.747Z,41.60
2018-02-09T01:14:52.392Z,40.07
2018-02-09T01:17:21.513Z,40.73
2018-02-09T01:19:49.942Z,42.93
2018-02-09T01:22:18.304Z,42.73
2018-02-09T01:24:46.651Z,41.50
2018-02-09T01:27:15.104Z,41.37
2018-02-09T01:29:44.220Z,40.73
2018-02-09T01:32:12.604Z,42.33
2018-02-09T01:34:40.959Z,43.80
2018-02-09T01:37:09.305Z,45.53
2018-02-09T01:39:37.655Z,42.63
2018-02-09T01:42:06.013Z,42.73
2018-02-09T01:44:34.391Z,43.10
2018-02-09T01:47:02.856Z,43.80
2018-02-09T01:49:32.041Z,40.83
2018-02-09T01:52:00.395Z,41.03
2018-02-09T01:54:28.739Z,44.10
2018-02-09T01:56:57.132Z,41.60
2018-02-09T01:59:25.517Z,43.70
2018-02-09T02:01:53.968Z,42.40
2018-02-09T02:04:22.351Z,43.87
2018-02-09T02:06:50.722Z,43.57
2018-02-09T02:09:19.088Z,40.67
2018-02-09T02:11:48.225Z,44.00
2018-02-09T02:14:16.720Z,42.77
2018-02-09T02:16:45.082Z,43.63
2018-02-09T02:19:13.528Z,42.10
2018-02-09T02:21:42.663Z,43.57
2018-02-09T02:24:11.020Z,43.50
2018-02-09T02:26:39.438Z,42.90
2018-02-09T02:29:07.805Z,41.70
2018-02-09T02:31:36.165Z,45.63
2018-02-09T02:34:04.556Z,45.40
2018-02-09T02:36:32.904Z,43.90
2018-02-09T02:39:02.021Z,44.47
2018-02-09T02:41:30.417Z,45.53
2018-02-09T02:43:58.773Z,44.23
2018-02-09T02:46:27.180Z,44.20
2018-02-09T02:48:55.545Z,43.80
2018-02-09T02:51:23.941Z,44.60
2018-02-09T02:53:52.348Z,43.83
2018-02-09T02:56:20.801Z,45.00
2018-02-09T02:58:49.161Z,42.23
2018-02-09T03:01:17.669Z,44.17
2018-02-09T03:03:46.036Z,44.63
2018-02-09T03:06:14.425Z,44.03
2018-02-09T03:08:42.850Z,45.00
2018-02-09T03:11:12.051Z,45.53
2018-02-09T03:13:41.221Z,44.43
2018-02-09T03:16:09.581Z,44.87
2018-02-09T03:18:37.927Z,45.40
2018-02-09T03:21:06.295Z,44.37
2018-02-09T03:23:35.418Z,45.17
2018-02-09T03:26:03.780Z,45.20
2018-02-09T03:28:32.900Z,46.90
2018-02-09T03:31:01.292Z,45.50
2018-02-09T03:33:29.665Z,46.40
2018-02-09T03:35:58.015Z,47.43
2018-02-09T03:38:26.382Z,46.70
2018-02-09T03:40:55.526Z,47.70
2018-02-09T03:43:24.088Z,45.73
2018-02-09T03:45:52.491Z,45.47
2018-02-09T03:48:20.836Z,45.87
2018-02-09T03:50:49.194Z,45.97
2018-02-09T03:53:18.312Z,45.23
2018-02-09T03:55:46.716Z,45.87
2018-02-09T03:58:15.112Z,47.73
2018-02-09T04:00:43.498Z,48.10
2018-02-09T04:03:11.955Z,46.20
2018-02-09T04:05:40.300Z,46.23
2018-02-09T04:08:09.531Z,48.17
2018-02-09T04:10:37.884Z,48.70
2018-02-09T04:13:06.288Z,47.50
2018-02-09T04:15:35.531Z,47.47
2018-02-09T04:18:03.955Z,47.80
2018-02-09T04:20:32.318Z,47.93
2018-02-09T04:23:01.428Z,47.17
2018-02-09T04:25:29.926Z,47.90
2018-02-09T04:27:58.295Z,48.87
2018-02-09T04:30:26.674Z,47.97
2018-02-09T04:32:55.175Z,48.20
2018-02-09T04:35:23.528Z,45.17
2018-02-09T04:37:51.884Z,47.33
2018-02-09T04:40:20.352Z,48.73
2018-02-09T04:42:48.797Z,48.00
2018-02-09T04:45:17.255Z,47.33
2018-02-09T04:47:45.636Z,47.50
2018-02-09T04:50:13.990Z,47.43
2018-02-09T04:52:43.108Z,47.47
2018-02-09T04:55:11.516Z,46.73
2018-02-09T04:57:39.968Z,49.17
2018-02-09T05:00:08.543Z,47.53
2018-02-09T05:02:37.743Z,46.90
2018-02-09T05:05:06.144Z,48.23
2018-02-09T05:07:34.532Z,49.03
2018-02-09T05:10:02.889Z,47.77
2018-02-09T05:12:31.296Z,48.50
2018-02-09T05:14:59.648Z,46.53
2018-02-09T05:17:27.999Z,48.80
2018-02-09T05:19:57.120Z,48.37
2018-02-09T05:22:25.576Z,47.73
2018-02-09T05:24:53.913Z,49.17
2018-02-09T05:27:22.260Z,48.13
2018-02-09T05:29:50.615Z,48.00
2018-02-09T05:32:19.763Z,47.67
2018-02-09T05:34:48.108Z,49.37
2018-02-09T05:37:16.465Z,48.10
2018-02-09T05:39:44.892Z,46.93
2018-02-09T05:42:13.242Z,48.33
2018-02-09T05:44:41.608Z,47.63
2018-02-09T05:47:10.735Z,46.20
2018-02-09T05:49:39.221Z,49.53
2018-02-09T05:52:07.602Z,48.03
2018-02-09T05:54:36.074Z,48.90
2018-02-09T05:57:04.440Z,47.93
2018-02-09T05:59:32.792Z,48.27
2018-02-09T06:02:01.159Z,50.47
2018-02-09T06:04:29.604Z,50.00
2018-02-09T06:06:58.087Z,48.87
2018-02-09T06:09:26.445Z,49.40
2018-02-09T06:11:54.801Z,48.33
2018-02-09T06:14:23.924Z,49.77
2018-02-09T06:16:52.285Z,50.67
2018-02-09T06:19:21.406Z,46.77
2018-02-09T06:21:49.808Z,49.17
2018-02-09T06:24:18.184Z,48.10
2018-02-09T06:26:46.522Z,50.83
2018-02-09T06:29:15.704Z,49.20
2018-02-09T06:31:44.153Z,47.80
2018-02-09T06:34:12.505Z,48.57
2018-02-09T06:36:40.964Z,47.93
2018-02-09T06:39:09.316Z,50.97
2018-02-09T06:41:37.660Z,49.20
2018-02-09T06:44:06.015Z,49.27
2018-02-09T06:46:34.381Z,49.73
2018-02-09T06:49:02.739Z,50.23
2018-02-09T06:51:31.112Z,49.97
2018-02-09T06:53:59.489Z,49.17
2018-02-09T06:56:27.835Z,47.47
2018-02-09T06:58:56.179Z,51.13
2018-02-09T07:01:24.584Z,49.97
2018-02-09T07:03:52.935Z,50.13
2018-02-09T07:06:22.077Z,49.87
2018-02-09T07:08:50.439Z,50.77
2018-02-09T07:11:18.794Z,50.23
2018-02-09T07:13:47.157Z,50.33
2018-02-09T07:16:16.337Z,49.87
2018-02-09T07:18:44.687Z,50.97
2018-02-09T07:21:13.268Z,52.20
2018-02-09T07:23:41.968Z,51.27
2018-02-09T07:26:10.315Z,50.03
2018-02-09T07:28:38.676Z,49.47
2018-02-09T07:31:07.063Z,48.27
2018-02-09T07:33:35.414Z,52.97
2018-02-09T07:36:04.664Z,51.30
2018-02-09T07:38:33.099Z,47.80
2018-02-09T07:41:02.284Z,49.90
2018-02-09T07:43:31.412Z,46.67
2018-02-09T07:45:59.860Z,49.07
2018-02-09T07:48:28.249Z,49.57
2018-02-09T07:50:57.373Z,47.57
2018-02-09T07:53:25.861Z,46.63
2018-02-09T07:55:54.271Z,46.57
2018-02-09T07:58:22.786Z,49.60
2018-02-09T08:00:51.258Z,48.70
2018-02-09T08:03:19.604Z,47.17
2018-02-09T08:05:48.065Z,49.07
2018-02-09T08:08:16.485Z,50.10
2018-02-09T08:10:45.642Z,49.87
2018-02-09T08:13:14.004Z,50.80
2018-02-09T08:15:43.122Z,48.57
2018-02-09T08:18:11.621Z,52.63
2018-02-09T08:20:39.984Z,51.00
2018-02-09T08:23:08.352Z,49.90
2018-02-09T08:25:36.774Z,49.43
2018-02-09T08:28:05.301Z,51.73
2018-02-09T08:30:33.962Z,50.73
2018-02-09T08:33:02.303Z,51.70
2018-02-09T08:35:30.705Z,50.67
2018-02-09T08:37:59.067Z,50.57
2018-02-09T08:40:27.424Z,50.60
2018-02-09T08:42:55.803Z,49.13
2018-02-09T08:45:24.235Z,49.60
2018-02-09T08:47:52.588Z,49.87
2018-02-09T08:50:20.961Z,47.87
2018-02-09T08:52:49.450Z,50.80
2018-02-09T08:55:17.979Z,49.40
2018-02-09T08:57:46.504Z,47.50
2018-02-09T09:00:14.858Z,48.90
2018-02-09T09:02:43.235Z,52.17
2018-02-09T09:05:11.610Z,51.37
2018-02-09T09:07:40.000Z,50.47
2018-02-09T09:10:08.378Z,49.60
2018-02-09T09:12:36.787Z,47.80
2018-02-09T09:15:05.679Z,48.30
2018-02-09T09:17:34.063Z,47.13
2018-02-09T09:20:02.471Z,46.00
2018-02-09T09:22:30.786Z,48.83
2018-02-09T09:24:59.130Z,45.53
2018-02-09T09:27:28.340Z,49.50
2018-02-09T09:29:56.681Z,47.00
2018-02-09T09:32:25.062Z,49.37
2018-02-09T09:34:53.530Z,45.83
2018-02-09T09:37:22.497Z,46.77
2018-02-09T09:39:50.864Z,46.43
2018-02-09T09:42:19.227Z,45.70
2018-02-09T09:44:48.497Z,45.03
2018-02-09T09:47:16.828Z,44.50
2018-02-09T09:49:45.280Z,46.60
2018-02-09T09:52:13.652Z,47.20
2018-02-09T09:54:42.088Z,46.93
2018-02-09T09:57:10.462Z,46.97
2018-02-09T09:59:38.896Z,47.13
2018-02-09T10:02:07.258Z,48.07
2018-02-09T10:04:35.616Z,45.37
2018-02-09T10:07:03.993Z,46.00
2018-02-09T10:09:32.360Z,45.10
2018-02-09T10:12:00.747Z,45.77
2018-02-09T10:14:29.127Z,45.37
2018-02-09T10:16:57.526Z,44.63
2018-02-09T10:19:25.883Z,43.97
2018-02-09T10:21:54.385Z,44.37
2018-02-09T10:24:22.772Z,44.10
2018-02-09T10:26:56.073Z,43.87
2018-02-09T10:29:24.523Z,43.37
2018-02-09T10:31:52.923Z,44.07
2018-02-09T10:34:21.294Z,44.80
2018-02-09T10:36:49.672Z,44.07
2018-02-09T10:39:18.018Z,47.43
2018-02-09T10:41:46.421Z,45.57
2018-02-09T10:44:14.785Z,45.23
2018-02-09T10:46:43.144Z,47.27
2018-02-09T10:49:12.276Z,47.13
2018-02-09T10:51:40.664Z,43.60
2018-02-09T10:54:09.018Z,45.50
2018-02-09T10:56:37.367Z,44.70
2018-02-09T10:59:06.612Z,48.57
2018-02-09T11:01:36.747Z,45.90
2018-02-09T11:04:05.597Z,47.60
2018-02-09T11:06:33.950Z,47.97
2018-02-09T11:09:03.075Z,47.07
2018-02-09T11:11:31.440Z,47.40
2018-02-09T11:14:00.562Z,47.43
2018-02-09T11:16:28.956Z,48.80
2018-02-09T11:18:57.309Z,47.83
2018-02-09T11:21:25.665Z,50.60
2018-02-09T11:23:54.100Z,49.37
2018-02-09T11:26:22.441Z,47.77
2018-02-09T11:28:51.578Z,49.50
2018-02-09T11:31:19.931Z,46.07
2018-02-09T11:33:48.363Z,50.23
2018-02-09T11:36:16.760Z,49.10
2018-02-09T11:38:45.874Z,46.80
2018-02-09T11:41:14.802Z,45.93
2018-02-09T11:43:43.170Z,46.37
2018-02-09T11:46:11.529Z,46.40
2018-02-09T11:48:39.875Z,46.83
2018-02-09T11:51:09.129Z,47.60
2018-02-09T11:53:37.476Z,46.57
2018-02-09T11:56:06.580Z,46.30
2018-02-09T11:58:34.931Z,45.00
2018-02-09T12:01:03.272Z,47.70
2018-02-09T12:03:31.644Z,45.87
2018-02-09T12:05:59.993Z,46.77
2018-02-09T12:08:28.361Z,47.73
2018-02-09T12:10:57.466Z,47.70
2018-02-09T12:13:26.578Z,46.77
2018-02-09T12:15:54.928Z,46.60
2018-02-09T12:18:23.296Z,46.27
2018-02-09T12:20:51.654Z,47.37
2018-02-09T12:23:20.020Z,48.27
2018-02-09T12:25:48.412Z,48.23
2018-02-09T12:28:16.878Z,47.50
2018-02-09T12:30:45.211Z,46.80
2018-02-09T12:33:14.349Z,46.37
2018-02-09T12:35:42.696Z,46.27
2018-02-09T12:38:11.827Z,47.50
2018-02-09T12:40:40.159Z,46.30
2018-02-09T12:43:09.278Z,47.50
2018-02-09T12:45:37.633Z,45.87
2018-02-09T12:48:07.088Z,45.50
2018-02-09T12:50:35.441Z,45.10
2018-02-09T12:53:03.771Z,46.23
2018-02-09T12:55:32.308Z,45.17
2018-02-09T12:58:00.844Z,46.50
2018-02-09T13:00:29.229Z,45.40
2018-02-09T13:02:57.674Z,47.50
2018-02-09T13:05:26.041Z,45.13
2018-02-09T13:07:54.433Z,45.67
2018-02-09T13:10:22.776Z,44.40
2018-02-09T13:13:03.028Z,44.80
2018-02-09T13:15:31.411Z,46.07
2018-02-09T13:18:00.545Z,44.90
2018-02-09T13:20:28.908Z,45.17
2018-02-09T13:23:09.382Z,45.57
2018-02-09T13:25:37.780Z,45.23
2018-02-09T13:28:06.132Z,44.83
2018-02-09T13:30:34.489Z,44.53
2018-02-09T13:33:14.712Z,47.27
2018-02-09T13:35:43.093Z,44.27
2018-02-09T13:38:11.424Z,45.40
2018-02-09T13:40:39.789Z,43.30
2018-02-09T13:43:08.146Z,42.33
2018-02-09T13:45:37.254Z,42.27
2018-02-09T13:48:05.671Z,44.97
2018-02-09T13:50:34.021Z,43.73
2018-02-09T13:53:02.373Z,41.90
2018-02-09T13:55:31.489Z,43.77
2018-02-09T13:57:59.884Z,42.30
2018-02-09T14:00:28.967Z,43.37
2018-02-09T14:02:57.308Z,44.50
2018-02-09T14:05:25.675Z,45.83
2018-02-09T14:07:54.016Z,43.43
2018-02-09T14:10:22.368Z,45.53
2018-02-09T14:12:51.468Z,44.63
2018-02-09T14:15:20.601Z,43.73
2018-02-09T14:17:48.947Z,43.13
2018-02-09T14:20:18.061Z,43.50
2018-02-09T14:22:46.411Z,48.20
2018-02-09T14:25:15.524Z,43.57
2018-02-09T14:27:43.877Z,44.83
2018-02-09T14:30:12.224Z,42.07
2018-02-09T14:32:40.763Z,42.83
2018-02-09T14:35:09.877Z,44.33
2018-02-09T14:37:38.527Z,42.43
2018-02-09T14:40:07.662Z,43.13
2018-02-09T14:42:36.007Z,42.30
2018-02-09T14:45:05.129Z,42.87
2018-02-09T14:47:33.475Z,41.07
2018-02-09T14:50:01.901Z,43.77
2018-02-09T14:52:30.258Z,41.33
2018-02-09T14:54:58.611Z,42.40
2018-02-09T14:57:27.029Z,40.00
2018-02-09T14:59:55.370Z,41.53
2018-02-09T15:02:23.809Z,40.23
2018-02-09T15:04:52.184Z,41.40
2018-02-09T15:07:20.656Z,40.83
2018-02-09T15:09:48.997Z,39.83
2018-02-09T15:12:18.113Z,38.20
2018-02-09T15:14:46.508Z,38.60
2018-02-09T15:17:14.892Z,38.67
2018-02-09T15:19:43.243Z,38.43
2018-02-09T15:22:12.582Z,38.93
2018-02-09T15:24:41.000Z,38.70
2018-02-09T15:27:09.319Z,41.27
2018-02-09T15:29:37.666Z,38.87
2018-02-09T15:32:06.029Z,37.83
2018-02-09T15:34:34.683Z,37.83
2018-02-09T15:37:03.031Z,37.33
2018-02-09T15:39:31.362Z,37.20
2018-02-09T15:41:59.720Z,38.43
2018-02-09T15:44:28.088Z,37.17
2018-02-09T15:46:56.454Z,38.73
2018-02-09T15:49:24.855Z,36.40
2018-02-09T15:51:53.215Z,38.27
2018-02-09T15:54:21.717Z,37.13
2018-02-09T15:56:50.064Z,35.67
2018-02-09T15:59:18.425Z,38.03
2018-02-09T16:01:47.559Z,35.27
2018-02-09T16:04:15.933Z,37.03
2018-02-09T16:06:44.294Z,40.63
2018-02-09T16:09:13.412Z,37.13
2018-02-09T16:11:41.764Z,36.47
2018-02-09T16:14:10.876Z,36.07
2018-02-09T16:16:39.888Z,38.00
2018-02-09T16:19:08.222Z,37.87
2018-02-09T16:21:37.475Z,35.63
2018-02-09T16:24:05.831Z,36.20
2018-02-09T16:26:34.171Z,37.97
2018-02-09T16:29:02.525Z,37.10
2018-02-09T16:31:30.892Z,36.57
2018-02-09T16:33:59.409Z,37.77
2018-02-09T16:36:27.753Z,36.07
2018-02-09T16:38:56.127Z,37.20
2018-02-09T16:41:24.480Z,36.60
2018-02-09T16:43:52.826Z,37.53
2018-02-09T16:46:21.275Z,37.50
2018-02-09T16:48:49.640Z,36.23
2018-02-09T16:51:17.988Z,36.30
2018-02-09T16:53:46.420Z,35.63
2018-02-09T16:56:14.788Z,35.07
2018-02-09T16:58:43.148Z,35.73
2018-02-09T17:01:11.508Z,37.57
2018-02-09T17:03:39.864Z,35.67
2018-02-09T17:06:08.979Z,34.27
2018-02-09T17:08:38.060Z,46.47
2018-02-09T17:11:07.236Z,39.83
2018-02-09T17:13:35.692Z,36.77
2018-02-09T17:16:04.044Z,35.93
2018-02-09T17:18:32.453Z,37.27
2018-02-09T17:21:00.815Z,37.20
2018-02-09T17:23:29.165Z,36.07
2018-02-09T17:25:57.524Z,37.20
2018-02-09T17:28:25.964Z,36.23
2018-02-09T17:30:54.328Z,36.27
2018-02-09T17:33:22.689Z,37.33
2018-02-09T17:35:51.806Z,36.27
2018-02-09T17:38:20.171Z,37.03
2018-02-09T17:40:48.524Z,37.50
2018-02-09T17:43:17.700Z,35.10
2018-02-09T17:45:45.989Z,36.97
2018-02-09T17:48:14.361Z,36.57
2018-02-09T17:50:42.895Z,38.90
2018-02-09T17:53:11.383Z,36.97
2018-02-09T17:55:39.775Z,37.77
2018-02-09T17:58:08.238Z,37.53
2018-02-09T18:00:36.601Z,34.17
2018-02-09T18:03:04.954Z,38.03
2018-02-09T18:05:33.346Z,36.40
2018-02-09T18:08:01.785Z,39.87
2018-02-09T18:10:30.176Z,38.67
2018-02-09T18:12:58.524Z,37.33
2018-02-09T18:15:26.928Z,37.37
2018-02-09T18:17:55.311Z,39.33
2018-02-09T18:20:23.660Z,39.00
2018-02-09T18:22:52.069Z,37.10
2018-02-09T18:25:20.456Z,35.97
2018-02-09T18:27:48.847Z,38.03
2018-02-09T18:30:17.282Z,39.47
2018-02-09T18:32:45.633Z,38.33
2018-02-09T18:35:14.768Z,36.23
2018-02-09T18:37:43.120Z,35.87
2018-02-09T18:40:11.482Z,38.77
2018-02-09T18:42:40.586Z,38.50
2018-02-09T18:45:08.984Z,37.77
2018-02-09T18:47:37.367Z,39.23
2018-02-09T18:50:05.716Z,37.73
2018-02-09T18:52:34.875Z,36.73
2018-02-09T18:55:03.215Z,38.97
2018-02-09T18:57:31.619Z,36.77
2018-02-09T18:59:59.991Z,38.27
2018-02-09T19:02:28.669Z,36.73
2018-02-09T19:04:57.024Z,40.60
2018-02-09T19:07:25.383Z,38.30
2018-02-09T19:09:53.791Z,37.93
2018-02-09T19:12:22.140Z,37.43
2018-02-09T19:14:51.304Z,36.77
2018-02-09T19:17:19.661Z,36.93
2018-02-09T19:19:48.021Z,38.90
2018-02-09T19:22:16.396Z,38.00
2018-02-09T19:24:44.864Z,37.43
2018-02-09T19:27:13.217Z,39.07
2018-02-09T19:29:41.605Z,37.30
2018-02-09T19:32:09.952Z,39.47
2018-02-09T19:34:38.321Z,38.40
2018-02-09T19:37:06.705Z,37.77
2018-02-09T19:39:35.079Z,37.40
2018-02-09T19:42:03.433Z,36.73
2018-02-09T19:44:31.789Z,35.57
2018-02-09T19:47:00.360Z,37.10
2018-02-09T19:49:28.815Z,38.80
2018-02-09T19:51:57.241Z,35.73
2018-02-09T19:54:26.369Z,36.13
2018-02-09T19:56:54.718Z,37.70
2018-02-09T19:59:23.165Z,38.10
2018-02-09T20:01:51.718Z,41.57
2018-02-09T20:04:20.071Z,40.20
2018-02-09T20:06:48.440Z,37.40
2018-02-09T20:09:16.815Z,36.37
2018-02-09T20:11:45.956Z,37.23
2018-02-09T20:14:14.297Z,35.67
2018-02-09T20:16:42.725Z,37.90
2018-02-09T20:19:11.091Z,38.33
2018-02-09T20:21:39.477Z,39.13
2018-02-09T20:24:07.841Z,40.10
2018-02-09T20:26:37.103Z,37.87
2018-02-09T20:29:05.451Z,35.03
2018-02-09T20:31:33.802Z,38.87
2018-02-09T20:34:02.194Z,36.03
2018-02-09T20:36:31.190Z,38.20
2018-02-09T20:38:59.576Z,36.37
2018-02-09T20:41:27.911Z,37.07
2018-02-09T20:43:56.286Z,36.73
2018-02-09T20:46:25.428Z,35.77
2018-02-09T20:48:54.217Z,37.77
2018-02-09T20:51:22.605Z,36.07
2018-02-09T20:53:50.961Z,35.73
2018-02-09T20:56:19.332Z,38.17
2018-02-09T20:58:47.702Z,38.10
2018-02-09T21:01:16.057Z,34.07
2018-02-09T21:03:45.180Z,36.70
2018-02-09T21:06:13.578Z,36.30
2018-02-09T21:08:42.016Z,35.63
2018-02-09T21:11:10.445Z,35.33
2018-02-09T21:13:38.817Z,36.97
2018-02-09T21:16:07.165Z,35.67
2018-02-09T21:18:36.320Z,36.80
2018-02-09T21:21:04.643Z,34.27
2018-02-09T21:23:33.053Z,34.33
2018-02-09T21:26:01.474Z,36.73
2018-02-09T21:28:29.828Z,35.47
2018-02-09T21:30:58.195Z,35.03
2018-02-09T21:33:26.548Z,35.13
2018-02-09T21:35:54.954Z,37.13
2018-02-09T21:38:23.353Z,37.13
2018-02-09T21:40:51.716Z,35.00
2018-02-09T21:43:20.114Z,35.87
2018-02-09T21:45:48.623Z,35.40
2018-02-09T21:48:16.984Z,34.73
2018-02-09T21:50:45.341Z,35.47
2018-02-09T21:53:13.686Z,33.80
2018-02-09T21:55:42.103Z,35.63
2018-02-09T21:58:10.460Z,34.63
2018-02-09T22:00:38.812Z,35.13
2018-02-09T22:03:07.954Z,38.50
2018-02-09T22:05:36.320Z,37.37
2018-02-09T22:08:04.717Z,36.30
2018-02-09T22:10:33.080Z,34.63
2018-02-09T22:13:01.458Z,34.83
2018-02-09T22:15:29.861Z,35.00
2018-02-09T22:17:58.233Z,34.77
2018-02-09T22:20:26.588Z,34.03
2018-02-09T22:22:55.000Z,34.13
2018-02-09T22:25:23.354Z,35.43
2018-02-09T22:27:51.712Z,34.23
2018-02-09T22:30:20.071Z,35.27
2018-02-09T22:32:49.293Z,34.33
2018-02-09T22:35:17.656Z,35.83
2018-02-09T22:37:46.016Z,33.43
2018-02-09T22:40:14.363Z,34.87
2018-02-09T22:42:42.725Z,33.33
2018-02-09T22:45:11.096Z,33.53
2018-02-09T22:47:40.005Z,31.73
2018-02-09T22:50:08.366Z,33.27
2018-02-09T22:52:36.744Z,33.77
2018-02-09T22:55:06.013Z,32.60
2018-02-09T22:57:35.147Z,32.13
2018-02-09T23:00:03.515Z,34.27
2018-02-09T23:02:31.882Z,33.83
2018-02-09T23:05:00.991Z,34.67
2018-02-09T23:07:29.362Z,34.37
2018-02-09T23:09:58.504Z,35.00
2018-02-09T23:12:26.851Z,69.27
2018-02-09T23:14:55.240Z,42.90
2018-02-09T23:17:23.592Z,35.43
2018-02-09T23:19:51.962Z,36.50
2018-02-09T23:22:21.076Z,34.10
2018-02-09T23:24:49.458Z,33.53
2018-02-09T23:27:17.808Z,34.77
2018-02-09T23:29:46.932Z,33.10
2018-02-09T23:32:15.332Z,34.03
2018-02-09T23:34:43.773Z,33.97
2018-02-09T23:37:12.141Z,32.77
2018-02-09T23:39:40.489Z,32.17
2018-02-09T23:42:08.952Z,34.53
2018-02-09T23:44:37.311Z,33.50
2018-02-09T23:47:05.659Z,34.17
2018-02-09T23:49:34.800Z,34.50
2018-02-09T23:52:03.148Z,32.03
2018-02-09T23:54:32.259Z,34.90
2018-02-09T23:57:00.615Z,35.93
2018-02-09T23:59:29.747Z,33.27
