createdAt,value
2018-08-30T00:01:34.487Z,101221.23
2018-08-30T00:04:03.619Z,101222.47
2018-08-30T00:06:32.740Z,101228.62
2018-08-30T00:09:01.836Z,101240.22
2018-08-30T00:11:30.920Z,101239.89
2018-08-30T00:14:00.143Z,101233.53
2018-08-30T00:16:29.262Z,101238.38
2018-08-30T00:18:58.309Z,101247.88
2018-08-30T00:21:27.411Z,101240.44
2018-08-30T00:23:56.490Z,101254.88
2018-08-30T00:26:25.622Z,101250.73
2018-08-30T00:28:54.724Z,101264.89
2018-08-30T00:31:23.865Z,101268.28
2018-08-30T00:33:52.941Z,101270.59
2018-08-30T00:36:22.018Z,101276.45
2018-08-30T00:38:51.972Z,101275.13
2018-08-30T00:41:21.126Z,101277.23
2018-08-30T00:43:50.197Z,101285.20
2018-08-30T00:46:19.502Z,101282.35
2018-08-30T00:48:48.581Z,101288.47
2018-08-30T00:51:17.704Z,101294.94
2018-08-30T00:53:46.818Z,101293.61
2018-08-30T00:56:15.899Z,101294.94
2018-08-30T00:58:44.996Z,101297.36
2018-08-30T01:01:14.122Z,101299.65
2018-08-30T01:03:43.249Z,101300.52
2018-08-30T01:06:12.334Z,101302.73
2018-08-30T01:08:41.503Z,101302.20
2018-08-30T01:11:10.568Z,101301.69
2018-08-30T01:13:39.621Z,101307.06
2018-08-30T01:16:08.791Z,101311.41
2018-08-30T01:18:37.880Z,101313.20
2018-08-30T01:21:06.944Z,101316.23
2018-08-30T01:23:36.080Z,101324.63
2018-08-30T01:26:05.226Z,101326.33
2018-08-30T01:28:34.311Z,101322.11
2018-08-30T01:31:03.544Z,101331.01
2018-08-30T01:33:32.640Z,101334.36
2018-08-30T01:36:01.709Z,101334.55
2018-08-30T01:38:30.881Z,101334.19
2018-08-30T01:41:04.223Z,101336.06
2018-08-30T01:43:33.292Z,101331.70
2018-08-30T01:46:02.355Z,101335.78
2018-08-30T01:48:31.419Z,101335.70
2018-08-30T01:51:00.564Z,101330.88
2018-08-30T01:53:29.642Z,101335.42
2018-08-30T01:55:58.756Z,101346.34
2018-08-30T01:58:27.911Z,101343.77
2018-08-30T02:00:56.999Z,101341.98
2018-08-30T02:03:26.132Z,101343.59
2018-08-30T02:05:55.263Z,101341.63
2018-08-30T02:08:24.400Z,101347.77
2018-08-30T02:10:53.502Z,101348.09
2018-08-30T02:13:22.606Z,101357.91
2018-08-30T02:16:07.023Z,101357.22
2018-08-30T02:18:38.267Z,101351.67
2018-08-30T02:21:07.416Z,101352.67
2018-08-30T02:23:36.512Z,101355.33
2018-08-30T02:26:05.636Z,101357.59
2018-08-30T02:28:34.683Z,101353.86
2018-08-30T02:31:03.785Z,101352.63
2018-08-30T02:33:32.871Z,101352.00
2018-08-30T02:36:01.979Z,101352.67
2018-08-30T02:38:31.119Z,101356.16
2018-08-30T02:41:00.230Z,101359.18
2018-08-30T02:43:29.314Z,101357.99
2018-08-30T02:45:58.423Z,101362.73
2018-08-30T02:48:27.471Z,101361.58
2018-08-30T02:50:56.573Z,101360.83
2018-08-30T02:53:25.776Z,101365.45
2018-08-30T02:55:54.880Z,101366.06
2018-08-30T02:58:24.012Z,101367.48
2018-08-30T03:00:53.094Z,101377.08
2018-08-30T03:03:22.196Z,101380.17
2018-08-30T03:05:51.322Z,101372.57
2018-08-30T03:08:20.426Z,101380.69
2018-08-30T03:10:49.586Z,101379.31
2018-08-30T03:13:18.667Z,101382.43
2018-08-30T03:15:47.768Z,101383.81
2018-08-30T03:18:16.910Z,101392.44
2018-08-30T03:20:45.985Z,101393.30
2018-08-30T03:23:15.063Z,101392.70
2018-08-30T03:25:44.161Z,101396.88
2018-08-30T03:28:13.301Z,101396.16
2018-08-30T03:30:42.459Z,101402.38
2018-08-30T03:33:11.506Z,101398.12
2018-08-30T03:35:40.571Z,101401.10
2018-08-30T03:38:09.679Z,101401.19
2018-08-30T03:40:38.804Z,101395.55
2018-08-30T03:43:07.860Z,101402.78
2018-08-30T03:45:36.965Z,101403.16
2018-08-30T03:48:06.178Z,101406.19
2018-08-30T03:50:35.284Z,101407.93
2018-08-30T03:53:04.409Z,101400.55
2018-08-30T03:55:33.528Z,101402.38
2018-08-30T03:58:02.607Z,101400.95
2018-08-30T04:00:31.712Z,101415.12
2018-08-30T04:03:00.778Z,101413.97
2018-08-30T04:05:29.879Z,101423.28
2018-08-30T04:07:58.944Z,101421.48
2018-08-30T04:10:28.047Z,101432.07
2018-08-30T04:12:57.131Z,101430.28
2018-08-30T04:15:26.184Z,101433.02
2018-08-30T04:17:55.248Z,101434.81
2018-08-30T04:20:24.356Z,101436.14
2018-08-30T04:22:53.448Z,101437.30
2018-08-30T04:25:22.534Z,101451.92
2018-08-30T04:27:51.616Z,101441.12
2018-08-30T04:30:20.719Z,101445.98
2018-08-30T04:32:49.826Z,101445.43
2018-08-30T04:35:18.899Z,101440.86
2018-08-30T04:37:47.993Z,101450.92
2018-08-30T04:40:17.083Z,101448.72
2018-08-30T04:42:46.233Z,101447.56
2018-08-30T04:45:15.325Z,101454.04
2018-08-30T04:47:44.442Z,101444.56
2018-08-30T04:50:13.623Z,101450.31
2018-08-30T04:52:42.714Z,101452.80
2018-08-30T04:55:11.806Z,101451.84
2018-08-30T04:57:40.911Z,101458.91
2018-08-30T05:00:10.018Z,101468.56
2018-08-30T05:02:39.101Z,101469.89
2018-08-30T05:05:08.233Z,101470.03
2018-08-30T05:07:37.360Z,101470.90
2018-08-30T05:10:06.577Z,101469.89
2018-08-30T05:12:35.763Z,101479.92
2018-08-30T05:15:05.023Z,101488.56
2018-08-30T05:17:34.146Z,101486.60
2018-08-30T05:20:03.250Z,101485.91
2018-08-30T05:22:32.308Z,101482.88
2018-08-30T05:25:01.846Z,101482.44
2018-08-30T05:27:31.145Z,101487.22
2018-08-30T05:30:00.233Z,101492.36
2018-08-30T05:32:29.309Z,101492.73
2018-08-30T05:34:58.471Z,101492.80
2018-08-30T05:37:27.544Z,101498.98
2018-08-30T05:39:56.622Z,101495.08
2018-08-30T05:42:25.957Z,101507.63
2018-08-30T05:44:55.044Z,101509.55
2018-08-30T05:47:24.160Z,101509.55
2018-08-30T05:49:53.205Z,101513.05
2018-08-30T05:52:22.338Z,101519.84
2018-08-30T05:54:51.471Z,101515.80
2018-08-30T05:57:20.551Z,101514.75
2018-08-30T05:59:49.697Z,101514.03
2018-08-30T06:05:10.148Z,101511.75
2018-08-30T06:07:39.238Z,101514.91
2018-08-30T06:10:08.337Z,101517.94
2018-08-30T06:12:37.586Z,101520.51
2018-08-30T06:15:07.056Z,101527.05
2018-08-30T06:17:36.460Z,101533.73
2018-08-30T06:20:05.807Z,101528.78
2018-08-30T06:22:35.094Z,101542.96
2018-08-30T06:25:04.584Z,101545.91
2018-08-30T06:27:35.306Z,101543.13
2018-08-30T06:30:05.036Z,101542.18
2018-08-30T06:32:34.862Z,101551.01
2018-08-30T06:35:04.507Z,101555.00
2018-08-30T06:37:34.232Z,101558.50
2018-08-30T06:40:04.264Z,101552.73
2018-08-30T06:42:34.689Z,101563.53
2018-08-30T06:45:03.991Z,101562.05
2018-08-30T06:47:33.118Z,101565.37
2018-08-30T06:50:02.266Z,101565.14
2018-08-30T06:52:31.407Z,101577.94
2018-08-30T06:55:00.535Z,101568.48
2018-08-30T06:57:29.650Z,101573.83
2018-08-30T06:59:58.785Z,101574.47
2018-08-30T07:02:27.914Z,101580.75
2018-08-30T07:04:57.085Z,101578.98
2018-08-30T07:07:26.408Z,101580.83
2018-08-30T07:09:55.509Z,101590.58
2018-08-30T07:12:24.622Z,101591.39
2018-08-30T07:14:57.324Z,101588.17
2018-08-30T07:17:26.437Z,101589.52
2018-08-30T07:19:55.525Z,101594.57
2018-08-30T07:22:24.667Z,101596.08
2018-08-30T07:24:53.839Z,101595.17
2018-08-30T07:27:22.998Z,101592.80
2018-08-30T07:29:52.122Z,101595.80
2018-08-30T07:32:21.244Z,101602.80
2018-08-30T07:34:50.388Z,101599.37
2018-08-30T07:37:19.425Z,101604.56
2018-08-30T07:39:48.560Z,101610.86
2018-08-30T07:42:17.688Z,101612.98
2018-08-30T07:44:46.742Z,101613.77
2018-08-30T07:47:15.873Z,101617.30
2018-08-30T07:49:44.944Z,101622.05
2018-08-30T07:52:14.024Z,101621.71
2018-08-30T07:54:43.123Z,101629.80
2018-08-30T07:57:12.226Z,101634.86
2018-08-30T07:59:41.322Z,101629.80
2018-08-30T08:02:10.442Z,101628.52
2018-08-30T08:04:39.539Z,101637.58
2018-08-30T08:07:08.690Z,101637.66
2018-08-30T08:09:37.775Z,101638.81
2018-08-30T08:12:06.971Z,101644.25
2018-08-30T08:14:36.007Z,101642.73
2018-08-30T08:17:05.327Z,101650.03
2018-08-30T08:19:34.558Z,101644.34
2018-08-30T08:22:03.764Z,101645.95
2018-08-30T08:24:32.857Z,101647.01
2018-08-30T08:27:02.103Z,101648.02
2018-08-30T08:29:31.215Z,101657.29
2018-08-30T08:32:00.317Z,101652.63
2018-08-30T08:34:29.454Z,101644.28
2018-08-30T08:36:58.605Z,101652.45
2018-08-30T08:39:27.709Z,101655.42
2018-08-30T08:41:56.773Z,101658.19
2018-08-30T08:44:26.109Z,101663.98
2018-08-30T08:46:55.208Z,101669.42
2018-08-30T08:49:24.304Z,101668.17
2018-08-30T08:51:53.451Z,101664.11
2018-08-30T08:54:22.592Z,101672.88
2018-08-30T08:56:51.744Z,101668.52
2018-08-30T08:59:20.902Z,101680.34
2018-08-30T09:01:49.969Z,101685.69
2018-08-30T09:04:19.087Z,101679.41
2018-08-30T09:06:48.196Z,101676.15
2018-08-30T09:09:17.298Z,101686.06
2018-08-30T09:11:46.426Z,101685.14
2018-08-30T09:14:15.502Z,101684.75
2018-08-30T09:16:44.627Z,101682.27
2018-08-30T09:19:13.750Z,101686.47
2018-08-30T09:21:42.820Z,101680.64
2018-08-30T09:24:11.967Z,101679.96
2018-08-30T09:26:41.084Z,101680.23
2018-08-30T09:29:10.463Z,101678.80
2018-08-30T09:31:39.569Z,101678.23
2018-08-30T09:34:08.631Z,101675.77
2018-08-30T09:36:37.734Z,101679.94
2018-08-30T09:39:08.285Z,101682.02
2018-08-30T09:41:37.374Z,101681.25
2018-08-30T09:44:06.633Z,101687.16
2018-08-30T09:46:35.751Z,101685.66
2018-08-30T09:49:05.179Z,101682.31
2018-08-30T09:51:34.395Z,101690.23
2018-08-30T09:54:03.494Z,101683.25
2018-08-30T09:56:32.604Z,101681.31
2018-08-30T09:59:01.646Z,101690.10
2018-08-30T10:01:36.034Z,101683.31
2018-08-30T10:04:05.113Z,101687.06
2018-08-30T10:06:34.219Z,101690.20
2018-08-30T10:09:03.477Z,101692.67
2018-08-30T10:11:32.579Z,101688.30
2018-08-30T10:14:01.647Z,101693.23
2018-08-30T10:16:30.771Z,101688.45
2018-08-30T10:18:59.877Z,101686.30
2018-08-30T10:21:29.016Z,101691.58
2018-08-30T10:23:58.104Z,101688.78
2018-08-30T10:26:27.172Z,101680.83
2018-08-30T10:28:56.286Z,101686.07
2018-08-30T10:31:25.369Z,101692.36
2018-08-30T10:33:54.511Z,101683.61
2018-08-30T10:36:23.585Z,101685.95
2018-08-30T10:38:52.695Z,101693.95
2018-08-30T10:41:21.799Z,101700.12
2018-08-30T10:43:50.921Z,101700.46
2018-08-30T10:46:20.416Z,101695.79
2018-08-30T10:48:49.532Z,101689.91
2018-08-30T10:51:18.664Z,101695.24
2018-08-30T10:53:47.866Z,101686.30
2018-08-30T10:56:17.032Z,101696.56
2018-08-30T10:58:46.143Z,101694.55
2018-08-30T11:01:15.262Z,101694.48
2018-08-30T11:03:44.415Z,101701.04
2018-08-30T11:06:13.656Z,101691.48
2018-08-30T11:08:42.801Z,101692.17
2018-08-30T11:11:11.879Z,101693.32
2018-08-30T11:13:40.967Z,101694.09
2018-08-30T11:16:10.096Z,101693.27
2018-08-30T11:18:39.246Z,101694.74
2018-08-30T11:21:08.340Z,101698.05
2018-08-30T11:23:37.468Z,101698.76
2018-08-30T11:26:06.588Z,101699.89
2018-08-30T11:28:35.709Z,101694.53
2018-08-30T11:31:04.808Z,101693.33
2018-08-30T11:33:33.901Z,101688.78
2018-08-30T11:36:02.972Z,101695.05
2018-08-30T11:38:32.175Z,101692.88
2018-08-30T11:41:01.249Z,101698.08
2018-08-30T11:43:30.403Z,101694.87
2018-08-30T11:45:59.462Z,101695.73
2018-08-30T11:48:28.676Z,101696.22
2018-08-30T11:50:58.168Z,101691.08
2018-08-30T11:53:27.258Z,101696.77
2018-08-30T11:55:56.322Z,101702.77
2018-08-30T11:58:25.487Z,101717.09
2018-08-30T12:00:54.598Z,101711.96
2018-08-30T12:03:23.748Z,101711.59
2018-08-30T12:05:53.377Z,101709.03
2018-08-30T12:08:22.451Z,101710.19
2018-08-30T12:10:51.762Z,101718.09
2018-08-30T12:13:20.770Z,101712.57
2018-08-30T12:15:49.876Z,101716.70
2018-08-30T12:18:18.948Z,101719.22
2018-08-30T12:20:48.177Z,101721.41
2018-08-30T12:23:17.214Z,101726.30
2018-08-30T12:25:46.412Z,101726.70
2018-08-30T12:28:15.582Z,101730.80
2018-08-30T12:30:44.593Z,101724.38
2018-08-30T12:33:13.714Z,101728.08
2018-08-30T12:35:43.012Z,101728.01
2018-08-30T12:38:11.940Z,101726.62
2018-08-30T12:40:41.049Z,101717.28
2018-08-30T12:43:10.263Z,101721.30
2018-08-30T12:45:39.300Z,101720.88
2018-08-30T12:48:08.383Z,101723.68
2018-08-30T12:50:37.575Z,101725.45
2018-08-30T12:53:06.938Z,101720.05
2018-08-30T12:55:36.103Z,101723.38
2018-08-30T12:58:05.776Z,101717.44
2018-08-30T13:00:34.873Z,101718.34
2018-08-30T13:03:04.078Z,101710.73
2018-08-30T13:05:33.242Z,101715.69
2018-08-30T13:08:02.321Z,101717.66
2018-08-30T13:10:31.455Z,101723.69
2018-08-30T13:13:00.776Z,101716.89
2018-08-30T13:15:29.754Z,101720.44
2018-08-30T13:17:58.777Z,101726.15
2018-08-30T13:20:27.959Z,101721.16
2018-08-30T13:22:56.799Z,101715.88
2018-08-30T13:25:26.370Z,101721.37
2018-08-30T13:27:55.420Z,101719.66
2018-08-30T13:30:24.820Z,101721.47
2018-08-30T13:32:53.920Z,101723.01
2018-08-30T13:35:23.162Z,101724.47
2018-08-30T13:37:52.254Z,101721.39
2018-08-30T13:40:21.587Z,101721.14
2018-08-30T13:42:50.490Z,101714.91
2018-08-30T13:45:19.506Z,101723.09
2018-08-30T13:47:48.636Z,101721.21
2018-08-30T13:50:17.658Z,101715.55
2018-08-30T13:52:46.860Z,101715.25
2018-08-30T13:55:16.048Z,101720.69
2018-08-30T13:57:45.307Z,101715.76
2018-08-30T14:00:14.536Z,101715.71
2018-08-30T14:02:43.653Z,101719.06
2018-08-30T14:05:12.571Z,101719.01
2018-08-30T14:07:41.550Z,101721.89
2018-08-30T14:10:10.685Z,101726.81
2018-08-30T14:12:39.888Z,101721.44
2018-08-30T14:15:09.169Z,101719.48
2018-08-30T14:17:37.738Z,101729.48
2018-08-30T14:20:07.175Z,101726.73
2018-08-30T14:22:36.263Z,101727.35
2018-08-30T14:25:05.568Z,101726.02
2018-08-30T14:27:34.680Z,101727.64
2018-08-30T14:30:03.888Z,101725.31
2018-08-30T14:32:33.001Z,101728.95
2018-08-30T14:35:02.078Z,101732.99
2018-08-30T14:37:31.240Z,101735.86
2018-08-30T14:40:00.458Z,101725.19
2018-08-30T14:42:32.613Z,101720.73
2018-08-30T14:45:01.710Z,101732.89
2018-08-30T14:47:30.884Z,101732.23
2018-08-30T14:50:00.102Z,101728.58
2018-08-30T14:52:29.169Z,101725.30
2018-08-30T14:54:58.317Z,101724.55
2018-08-30T14:57:27.822Z,101722.34
2018-08-30T14:59:56.896Z,101723.09
2018-08-30T15:02:25.979Z,101725.89
2018-08-30T15:04:55.066Z,101720.52
2018-08-30T15:07:24.127Z,101718.20
2018-08-30T15:09:53.219Z,101713.55
2018-08-30T15:12:22.351Z,101709.88
2018-08-30T15:14:51.440Z,101717.11
2018-08-30T15:17:20.593Z,101708.80
2018-08-30T15:19:49.698Z,101709.89
2018-08-30T15:22:18.770Z,101713.08
2018-08-30T15:24:47.877Z,101713.17
2018-08-30T15:27:16.944Z,101708.16
2018-08-30T15:29:46.058Z,101706.29
2018-08-30T15:32:15.122Z,101709.97
2018-08-30T15:34:44.246Z,101714.33
2018-08-30T15:37:13.420Z,101711.37
2018-08-30T15:39:42.542Z,101714.45
2018-08-30T15:42:11.905Z,101713.34
2018-08-30T15:44:41.205Z,101710.66
2018-08-30T15:47:10.439Z,101709.29
2018-08-30T15:49:39.473Z,101710.75
2018-08-30T15:52:08.588Z,101711.31
2018-08-30T15:54:37.666Z,101712.28
2018-08-30T15:57:06.926Z,101716.55
2018-08-30T15:59:36.079Z,101717.38
2018-08-30T16:02:05.284Z,101718.32
2018-08-30T16:04:34.423Z,101720.27
2018-08-30T16:07:03.522Z,101715.42
2018-08-30T16:09:32.659Z,101710.77
2018-08-30T16:12:01.707Z,101712.34
2018-08-30T16:14:30.881Z,101707.27
2018-08-30T16:16:59.975Z,101707.03
2018-08-30T16:19:29.063Z,101701.02
2018-08-30T16:21:58.215Z,101700.78
2018-08-30T16:24:27.251Z,101705.39
2018-08-30T16:26:56.436Z,101705.26
2018-08-30T16:29:25.587Z,101702.69
2018-08-30T16:31:54.709Z,101704.52
2018-08-30T16:34:23.801Z,101707.14
2018-08-30T16:36:52.909Z,101705.16
2018-08-30T16:39:22.019Z,101709.30
2018-08-30T16:41:51.146Z,101710.75
2018-08-30T16:44:20.174Z,101707.32
2018-08-30T16:46:49.273Z,101710.55
2018-08-30T16:49:18.373Z,101701.97
2018-08-30T16:51:47.432Z,101702.45
2018-08-30T16:54:16.501Z,101709.27
2018-08-30T16:56:45.617Z,101715.02
2018-08-30T16:59:14.760Z,101710.19
2018-08-30T17:01:43.823Z,101708.47
2018-08-30T17:04:12.960Z,101707.63
2018-08-30T17:06:42.066Z,101704.00
2018-08-30T17:09:11.204Z,101708.27
2018-08-30T17:11:40.731Z,101712.69
2018-08-30T17:14:09.796Z,101698.69
2018-08-30T17:16:39.180Z,101708.69
2018-08-30T17:19:19.524Z,101703.20
2018-08-30T17:21:48.678Z,101706.22
2018-08-30T17:24:17.812Z,101709.31
2018-08-30T17:26:46.879Z,101699.90
2018-08-30T17:29:16.088Z,101702.33
2018-08-30T17:31:45.274Z,101705.62
2018-08-30T17:34:14.431Z,101704.06
2018-08-30T17:36:43.573Z,101703.81
2018-08-30T17:39:12.694Z,101704.58
2018-08-30T17:41:41.841Z,101696.80
2018-08-30T17:44:11.137Z,101704.00
2018-08-30T17:46:40.199Z,101707.26
2018-08-30T17:49:09.313Z,101711.09
2018-08-30T17:51:38.572Z,101707.19
2018-08-30T17:54:07.773Z,101707.52
2018-08-30T17:56:37.059Z,101708.23
2018-08-30T17:59:06.280Z,101717.79
2018-08-30T18:01:35.444Z,101716.30
2018-08-30T18:04:04.581Z,101709.85
2018-08-30T18:06:33.719Z,101717.09
2018-08-30T18:09:02.844Z,101717.76
2018-08-30T18:11:31.924Z,101720.45
2018-08-30T18:14:01.197Z,101724.63
2018-08-30T18:16:30.381Z,101725.12
2018-08-30T18:18:59.456Z,101723.64
2018-08-30T18:21:28.580Z,101735.89
2018-08-30T18:23:57.826Z,101742.68
2018-08-30T18:26:27.038Z,101737.84
2018-08-30T18:28:56.220Z,101745.04
2018-08-30T18:31:25.320Z,101751.25
2018-08-30T18:33:54.394Z,101752.09
2018-08-30T18:36:23.549Z,101749.55
2018-08-30T18:38:55.535Z,101751.26
2018-08-30T18:41:27.599Z,101754.27
2018-08-30T18:43:59.679Z,101753.70
2018-08-30T18:49:21.359Z,101760.28
2018-08-30T18:51:50.385Z,101752.16
2018-08-30T18:54:19.598Z,101761.63
2018-08-30T18:56:48.676Z,101767.84
2018-08-30T18:59:17.756Z,101765.56
2018-08-30T19:01:46.894Z,101759.34
2018-08-30T19:04:16.023Z,101762.11
2018-08-30T19:06:45.126Z,101768.30
2018-08-30T19:09:14.199Z,101764.69
2018-08-30T19:11:43.372Z,101772.31
2018-08-30T19:14:12.524Z,101772.03
2018-08-30T19:16:46.910Z,101780.61
2018-08-30T19:19:19.482Z,101780.33
2018-08-30T19:21:48.573Z,101783.58
2018-08-30T19:24:22.991Z,101788.37
2018-08-30T19:26:52.052Z,101792.72
2018-08-30T19:29:21.306Z,101792.53
2018-08-30T19:31:50.470Z,101791.98
2018-08-30T19:34:19.616Z,101792.73
2018-08-30T19:36:51.420Z,101789.93
2018-08-30T19:39:23.741Z,101798.53
2018-08-30T19:41:56.001Z,101792.98
2018-08-30T19:44:28.662Z,101799.19
2018-08-30T19:47:05.856Z,101804.90
2018-08-30T19:49:38.857Z,101806.05
2018-08-30T19:52:16.974Z,101802.97
2018-08-30T19:54:49.460Z,101800.36
2018-08-30T19:57:21.892Z,101803.58
2018-08-30T19:59:53.975Z,101800.27
2018-08-30T20:02:26.132Z,101794.89
2018-08-30T20:04:58.595Z,101791.98
2018-08-30T20:07:31.166Z,101792.39
2018-08-30T20:10:03.627Z,101796.95
2018-08-30T20:12:36.143Z,101793.14
2018-08-30T20:15:08.218Z,101793.59
2018-08-30T20:17:40.272Z,101796.34
2018-08-30T20:20:20.102Z,101799.56
2018-08-30T20:22:54.442Z,101799.76
2018-08-30T20:25:28.878Z,101803.94
2018-08-30T20:28:01.058Z,101800.02
2018-08-30T20:30:34.702Z,101802.17
2018-08-30T20:33:08.272Z,101799.86
2018-08-30T20:35:40.624Z,101800.78
2018-08-30T20:38:14.543Z,101801.19
2018-08-30T20:40:46.960Z,101796.20
2018-08-30T20:43:19.933Z,101796.20
2018-08-30T20:45:56.268Z,101791.38
2018-08-30T20:48:33.857Z,101797.75
2018-08-30T20:51:25.159Z,101795.17
2018-08-30T20:53:58.541Z,101793.29
2018-08-30T20:56:32.556Z,101798.21
2018-08-30T20:59:14.350Z,101796.85
2018-08-30T21:02:05.485Z,101803.28
2018-08-30T21:04:38.635Z,101805.66
2018-08-30T21:07:23.399Z,101807.28
2018-08-30T21:10:10.560Z,101809.42
2018-08-30T21:12:56.261Z,101812.50
2018-08-30T21:15:42.389Z,101810.27
2018-08-30T21:18:26.645Z,101807.48
2018-08-30T21:21:12.247Z,101813.19
2018-08-30T21:23:56.360Z,101811.68
2018-08-30T21:26:45.985Z,101816.50
2018-08-30T21:29:35.034Z,101815.15
2018-08-30T21:32:24.607Z,101812.45
2018-08-30T21:35:13.310Z,101810.41
2018-08-30T21:38:03.041Z,101809.34
2018-08-30T21:40:51.807Z,101809.42
2018-08-30T21:43:41.669Z,101808.00
2018-08-30T21:46:30.397Z,101811.39
2018-08-30T21:49:20.522Z,101814.29
2018-08-30T21:52:10.270Z,101814.71
2018-08-30T21:54:59.127Z,101817.88
2018-08-30T21:57:49.101Z,101819.50
2018-08-30T22:00:38.258Z,101826.87
2018-08-30T22:03:29.898Z,101816.59
2018-08-30T22:06:18.411Z,101816.59
2018-08-30T22:09:07.100Z,101819.59
2018-08-30T22:11:54.697Z,101818.27
2018-08-30T22:14:43.983Z,101819.30
2018-08-30T22:17:31.773Z,101817.05
2018-08-30T22:20:21.328Z,101816.26
2018-08-30T22:23:08.983Z,101815.09
2018-08-30T22:25:58.144Z,101813.76
2018-08-30T22:28:45.912Z,101816.05
2018-08-30T22:31:35.005Z,101818.84
2018-08-30T22:34:22.842Z,101819.79
2018-08-30T22:37:11.614Z,101818.00
2018-08-30T22:39:59.620Z,101819.79
2018-08-30T22:42:49.209Z,101821.91
2018-08-30T22:45:37.414Z,101819.16
2018-08-30T22:48:12.489Z,101818.73
2018-08-30T22:50:45.016Z,101817.06
2018-08-30T22:53:17.572Z,101817.70
2018-08-30T22:55:49.638Z,101818.48
2018-08-30T22:58:21.910Z,101820.11
2018-08-30T23:00:53.750Z,101818.94
2018-08-30T23:03:26.190Z,101821.08
2018-08-30T23:05:58.542Z,101821.62
2018-08-30T23:08:30.773Z,101824.74
2018-08-30T23:11:02.614Z,101820.75
2018-08-30T23:13:31.724Z,101822.23
2018-08-30T23:16:00.855Z,101815.25
2018-08-30T23:18:29.955Z,101821.98
2018-08-30T23:20:59.060Z,101824.47
2018-08-30T23:23:28.149Z,101817.14
2018-08-30T23:25:57.239Z,101814.62
2018-08-30T23:28:26.295Z,101819.80
2018-08-30T23:30:55.330Z,101821.81
2018-08-30T23:33:24.381Z,101815.47
2018-08-30T23:35:53.436Z,101822.28
2018-08-30T23:38:22.490Z,101819.78
2018-08-30T23:40:51.540Z,101823.91
2018-08-30T23:43:20.645Z,101824.56
2018-08-30T23:45:49.728Z,101822.44
2018-08-30T23:48:18.774Z,101823.08
2018-08-30T23:50:47.855Z,101818.98
2018-08-30T23:53:16.936Z,101824.46
2018-08-30T23:55:45.994Z,101821.42
2018-08-30T23:58:26.125Z,101810.94
