createdAt,value
2019-05-30T00:00:30.088Z,40.56
2019-05-30T00:03:00.300Z,40.79
2019-05-30T00:05:29.563Z,41.17
2019-05-30T00:07:58.792Z,41.85
2019-05-30T00:10:28.035Z,42.11
2019-05-30T00:12:58.562Z,42.31
2019-05-30T00:15:27.918Z,42.20
2019-05-30T00:17:57.157Z,41.73
2019-05-30T00:20:27.982Z,41.89
2019-05-30T00:22:57.255Z,41.32
2019-05-30T00:25:26.484Z,41.85
2019-05-30T00:27:55.668Z,41.59
2019-05-30T00:30:25.057Z,41.63
2019-05-30T00:32:54.242Z,41.94
2019-05-30T00:35:23.503Z,41.45
2019-05-30T00:37:52.773Z,41.50
2019-05-30T00:40:21.988Z,41.60
2019-05-30T00:42:51.173Z,41.52
2019-05-30T00:45:21.503Z,41.74
2019-05-30T00:47:50.951Z,41.81
2019-05-30T00:50:20.210Z,41.34
2019-05-30T00:52:49.442Z,41.74
2019-05-30T00:55:18.639Z,42.54
2019-05-30T00:57:47.944Z,42.00
2019-05-30T01:00:17.567Z,41.43
2019-05-30T01:02:46.849Z,41.59
2019-05-30T01:05:16.102Z,41.78
2019-05-30T01:07:45.377Z,41.89
2019-05-30T01:10:14.645Z,41.81
2019-05-30T01:12:43.928Z,41.73
2019-05-30T01:15:13.263Z,41.48
2019-05-30T01:17:42.561Z,41.32
2019-05-30T01:20:11.861Z,41.17
2019-05-30T01:22:41.141Z,41.51
2019-05-30T01:25:10.399Z,41.40
2019-05-30T01:27:39.854Z,41.97
2019-05-30T01:30:09.342Z,42.01
2019-05-30T01:32:38.520Z,42.01
2019-05-30T01:35:08.222Z,41.76
2019-05-30T01:37:37.560Z,41.86
2019-05-30T01:40:08.907Z,42.02
2019-05-30T01:42:38.422Z,41.93
2019-05-30T01:45:08.595Z,41.90
2019-05-30T01:47:37.943Z,41.95
2019-05-30T01:50:08.736Z,41.64
2019-05-30T01:52:38.205Z,41.85
2019-05-30T01:55:10.395Z,41.99
2019-05-30T01:57:39.699Z,41.98
2019-05-30T02:00:20.238Z,41.92
2019-05-30T02:02:41.670Z,42.25
2019-05-30T02:05:11.137Z,41.93
2019-05-30T02:07:40.324Z,42.09
2019-05-30T02:10:10.184Z,41.99
2019-05-30T02:12:39.597Z,42.10
2019-05-30T02:15:10.031Z,42.10
2019-05-30T02:17:39.562Z,42.37
2019-05-30T02:20:10.439Z,42.53
2019-05-30T02:22:39.772Z,42.45
2019-05-30T02:25:10.244Z,42.58
2019-05-30T02:27:39.790Z,42.57
2019-05-30T02:30:12.590Z,42.64
2019-05-30T02:32:40.113Z,42.80
2019-05-30T02:35:12.214Z,42.78
2019-05-30T02:37:40.271Z,42.98
2019-05-30T02:40:14.588Z,43.29
2019-05-30T02:42:40.794Z,43.56
2019-05-30T02:45:12.402Z,43.27
2019-05-30T02:47:41.121Z,42.84
2019-05-30T02:50:13.756Z,42.29
2019-05-30T02:52:42.191Z,42.21
2019-05-30T02:55:13.478Z,42.00
2019-05-30T02:57:42.566Z,42.17
2019-05-30T03:00:16.620Z,42.28
2019-05-30T03:02:42.723Z,42.68
2019-05-30T03:05:14.859Z,42.71
2019-05-30T03:07:42.903Z,43.05
2019-05-30T03:10:14.957Z,42.78
2019-05-30T03:12:43.131Z,42.25
2019-05-30T03:15:15.244Z,43.03
2019-05-30T03:17:43.424Z,42.80
2019-05-30T03:20:21.896Z,41.98
2019-05-30T03:22:43.648Z,40.94
2019-05-30T03:25:15.723Z,38.98
2019-05-30T03:27:43.809Z,38.90
2019-05-30T03:30:25.222Z,36.69
2019-05-30T03:33:07.723Z,35.75
2019-05-30T03:35:26.875Z,33.95
2019-05-30T03:37:45.758Z,32.70
2019-05-30T03:40:14.964Z,32.53
2019-05-30T03:42:44.212Z,31.48
2019-05-30T03:45:15.767Z,30.68
2019-05-30T03:47:47.624Z,31.34
2019-05-30T03:50:17.849Z,30.88
2019-05-30T03:52:47.189Z,31.36
2019-05-30T03:55:16.781Z,31.12
2019-05-30T03:57:52.221Z,30.05
2019-05-30T04:00:42.809Z,29.92
2019-05-30T04:03:21.291Z,30.31
2019-05-30T04:05:53.864Z,29.35
2019-05-30T04:08:23.039Z,28.22
2019-05-30T04:10:53.309Z,28.50
2019-05-30T04:13:27.898Z,28.72
2019-05-30T04:15:57.158Z,29.49
2019-05-30T04:18:26.420Z,28.65
2019-05-30T04:20:57.166Z,28.43
2019-05-30T04:23:26.440Z,28.11
2019-05-30T04:26:00.153Z,28.61
2019-05-30T04:28:26.714Z,28.25
2019-05-30T04:30:56.105Z,27.56
2019-05-30T04:33:32.487Z,27.62
2019-05-30T04:35:56.249Z,29.03
2019-05-30T04:38:25.523Z,29.50
2019-05-30T04:40:54.824Z,28.99
2019-05-30T04:43:24.017Z,28.67
2019-05-30T04:45:53.442Z,28.73
2019-05-30T04:48:22.618Z,28.50
2019-05-30T04:50:51.933Z,27.86
2019-05-30T04:53:21.301Z,28.42
2019-05-30T04:55:50.567Z,28.97
2019-05-30T04:58:23.332Z,28.82
2019-05-30T05:00:51.253Z,27.92
2019-05-30T05:03:41.754Z,26.93
2019-05-30T05:05:51.399Z,26.61
2019-05-30T05:08:22.130Z,26.07
2019-05-30T05:10:51.777Z,24.57
2019-05-30T05:13:22.438Z,24.74
2019-05-30T05:15:51.900Z,25.36
2019-05-30T05:18:21.222Z,25.93
2019-05-30T05:20:50.472Z,27.06
2019-05-30T05:23:19.678Z,27.13
2019-05-30T05:26:00.289Z,25.89
2019-05-30T05:28:22.027Z,25.70
2019-05-30T05:30:51.244Z,24.67
2019-05-30T05:33:20.631Z,24.39
2019-05-30T05:35:50.475Z,24.09
2019-05-30T05:38:20.228Z,24.78
2019-05-30T05:40:49.475Z,24.25
2019-05-30T05:43:18.793Z,24.36
2019-05-30T05:45:48.190Z,23.86
2019-05-30T05:48:18.949Z,24.30
2019-05-30T05:50:48.419Z,24.44
2019-05-30T05:53:18.698Z,25.15
2019-05-30T05:55:48.221Z,24.79
2019-05-30T05:58:18.969Z,24.32
2019-05-30T06:00:48.355Z,24.61
2019-05-30T06:03:18.876Z,24.50
2019-05-30T06:05:52.873Z,24.70
2019-05-30T06:08:19.606Z,24.08
2019-05-30T06:10:48.886Z,24.59
2019-05-30T06:13:18.671Z,24.65
2019-05-30T06:15:47.911Z,24.97
2019-05-30T06:18:18.094Z,25.06
2019-05-30T06:20:47.326Z,24.48
2019-05-30T06:23:17.291Z,23.87
2019-05-30T06:25:46.726Z,23.52
2019-05-30T06:28:15.955Z,22.65
2019-05-30T06:30:45.247Z,22.38
2019-05-30T06:33:14.447Z,22.69
2019-05-30T06:35:43.698Z,23.96
2019-05-30T06:38:12.866Z,23.83
2019-05-30T06:40:42.114Z,24.20
2019-05-30T06:43:11.382Z,24.29
2019-05-30T06:45:40.549Z,24.02
2019-05-30T06:48:09.743Z,22.85
2019-05-30T06:50:39.085Z,23.13
2019-05-30T06:53:08.318Z,24.99
2019-05-30T06:55:37.574Z,26.42
2019-05-30T06:58:06.756Z,24.51
2019-05-30T07:00:36.155Z,25.20
2019-05-30T07:03:05.509Z,24.85
2019-05-30T07:05:35.481Z,22.96
2019-05-30T07:08:05.160Z,22.75
2019-05-30T07:10:34.349Z,22.55
2019-05-30T07:13:03.629Z,22.66
2019-05-30T07:15:34.407Z,22.47
2019-05-30T07:18:03.813Z,23.62
2019-05-30T07:20:33.832Z,23.69
2019-05-30T07:23:03.268Z,22.87
2019-05-30T07:25:32.456Z,21.75
2019-05-30T07:28:01.735Z,21.08
2019-05-30T07:30:31.838Z,20.94
2019-05-30T07:33:01.453Z,21.90
2019-05-30T07:35:30.683Z,22.06
2019-05-30T07:37:59.879Z,21.15
2019-05-30T07:40:29.128Z,22.17
2019-05-30T07:42:58.335Z,21.32
2019-05-30T07:45:28.916Z,20.55
2019-05-30T07:47:58.312Z,20.70
2019-05-30T07:50:28.392Z,20.07
2019-05-30T07:52:57.657Z,21.26
2019-05-30T07:55:26.973Z,22.98
2019-05-30T07:57:56.160Z,23.41
2019-05-30T08:00:27.293Z,23.45
2019-05-30T08:02:56.701Z,23.64
2019-05-30T08:05:26.680Z,22.92
2019-05-30T08:07:56.074Z,22.93
2019-05-30T08:10:25.283Z,22.50
2019-05-30T08:12:54.481Z,21.85
2019-05-30T08:15:23.704Z,22.36
2019-05-30T08:17:53.383Z,22.60
2019-05-30T08:20:22.603Z,21.87
2019-05-30T08:22:51.798Z,22.24
2019-05-30T08:25:21.008Z,23.03
2019-05-30T08:27:50.197Z,23.27
2019-05-30T08:30:19.519Z,22.75
2019-05-30T08:32:48.774Z,21.81
2019-05-30T08:35:18.027Z,23.40
2019-05-30T08:37:47.265Z,23.37
2019-05-30T08:40:17.687Z,23.70
2019-05-30T08:42:46.939Z,24.10
2019-05-30T08:45:16.147Z,25.91
2019-05-30T08:47:45.333Z,25.99
2019-05-30T08:50:14.775Z,25.44
2019-05-30T08:52:44.041Z,24.55
2019-05-30T08:55:13.285Z,24.15
2019-05-30T08:57:42.541Z,23.14
2019-05-30T09:00:12.961Z,23.57
2019-05-30T09:02:42.932Z,23.14
2019-05-30T09:05:12.264Z,23.46
2019-05-30T09:07:42.978Z,23.26
2019-05-30T09:10:12.456Z,24.39
2019-05-30T09:12:43.597Z,23.98
2019-05-30T09:15:13.771Z,24.86
2019-05-30T09:17:44.574Z,25.05
2019-05-30T09:20:14.077Z,23.53
2019-05-30T09:22:43.697Z,23.75
2019-05-30T09:25:13.255Z,23.92
2019-05-30T09:27:44.345Z,23.92
2019-05-30T09:30:15.452Z,25.74
2019-05-30T09:32:45.142Z,24.78
2019-05-30T09:35:14.759Z,25.13
2019-05-30T09:37:45.786Z,25.07
2019-05-30T09:40:16.618Z,23.57
2019-05-30T09:42:46.925Z,23.46
2019-05-30T09:45:17.935Z,24.59
2019-05-30T09:47:49.214Z,24.22
2019-05-30T09:50:18.381Z,23.56
2019-05-30T09:52:49.150Z,24.02
2019-05-30T09:55:18.666Z,22.32
2019-05-30T09:57:47.884Z,22.45
2019-05-30T10:00:21.697Z,22.57
2019-05-30T10:02:52.418Z,23.09
2019-05-30T10:05:24.624Z,23.95
2019-05-30T10:07:53.108Z,21.62
2019-05-30T10:10:22.523Z,22.95
2019-05-30T10:12:52.704Z,23.81
2019-05-30T10:15:22.212Z,23.52
2019-05-30T10:17:52.959Z,23.61
2019-05-30T10:20:22.595Z,24.16
2019-05-30T10:22:53.582Z,24.98
2019-05-30T10:25:22.882Z,24.76
2019-05-30T10:27:54.419Z,26.27
2019-05-30T10:30:23.444Z,26.00
2019-05-30T10:32:53.842Z,26.59
2019-05-30T10:35:23.195Z,26.87
2019-05-30T10:37:52.863Z,25.84
2019-05-30T10:40:22.380Z,27.05
2019-05-30T10:42:53.325Z,28.12
2019-05-30T10:45:22.918Z,28.15
2019-05-30T10:47:53.493Z,27.25
2019-05-30T10:50:23.702Z,28.75
2019-05-30T10:52:53.596Z,28.53
2019-05-30T10:55:23.210Z,27.00
2019-05-30T10:57:56.302Z,27.86
2019-05-30T11:00:25.325Z,26.97
2019-05-30T11:02:54.977Z,26.12
2019-05-30T11:05:24.437Z,26.75
2019-05-30T11:08:06.066Z,26.16
2019-05-30T11:10:41.481Z,26.84
2019-05-30T11:13:15.719Z,25.23
2019-05-30T11:15:45.011Z,25.81
2019-05-30T11:18:14.286Z,26.72
2019-05-30T11:20:43.681Z,27.71
2019-05-30T11:23:13.000Z,27.51
2019-05-30T11:25:42.268Z,26.65
2019-05-30T11:28:11.671Z,26.05
2019-05-30T11:30:41.013Z,22.43
2019-05-30T11:33:10.285Z,22.75
2019-05-30T11:35:39.600Z,23.52
2019-05-30T11:38:08.924Z,24.79
2019-05-30T11:40:38.284Z,25.17
2019-05-30T11:43:07.634Z,27.32
2019-05-30T11:45:37.040Z,26.29
2019-05-30T11:48:06.289Z,26.63
2019-05-30T11:50:35.620Z,26.69
2019-05-30T11:53:04.868Z,25.98
2019-05-30T11:55:34.253Z,28.07
2019-05-30T11:58:03.663Z,29.18
2019-05-30T12:00:33.086Z,30.23
2019-05-30T12:03:02.535Z,28.10
2019-05-30T12:05:31.933Z,25.97
2019-05-30T12:08:01.354Z,24.90
2019-05-30T12:10:30.610Z,26.52
2019-05-30T12:13:01.506Z,25.78
2019-05-30T12:15:31.153Z,27.32
2019-05-30T12:18:02.258Z,27.06
2019-05-30T12:20:31.568Z,25.30
2019-05-30T12:23:01.042Z,27.14
2019-05-30T12:25:31.419Z,27.23
2019-05-30T12:28:00.761Z,27.54
2019-05-30T12:30:30.184Z,25.36
2019-05-30T12:33:00.429Z,25.53
2019-05-30T12:35:30.120Z,27.25
2019-05-30T12:38:03.318Z,25.44
2019-05-30T12:40:30.436Z,24.71
2019-05-30T12:43:01.484Z,25.74
2019-05-30T12:45:30.698Z,25.58
2019-05-30T12:48:01.231Z,25.80
2019-05-30T12:50:30.707Z,27.35
2019-05-30T12:53:00.765Z,26.10
2019-05-30T12:55:31.125Z,25.46
2019-05-30T12:58:00.759Z,24.93
2019-05-30T13:00:33.431Z,24.06
2019-05-30T13:03:03.158Z,25.58
2019-05-30T13:05:32.529Z,26.27
2019-05-30T13:08:17.568Z,26.98
2019-05-30T13:10:32.881Z,25.60
2019-05-30T13:13:02.324Z,25.51
2019-05-30T13:15:31.667Z,25.37
2019-05-30T13:18:01.012Z,23.22
2019-05-30T13:20:30.352Z,23.53
2019-05-30T13:23:00.517Z,23.87
2019-05-30T13:25:29.836Z,24.44
2019-05-30T13:28:03.244Z,24.88
2019-05-30T13:30:30.388Z,25.87
2019-05-30T13:33:00.837Z,25.56
2019-05-30T13:35:30.344Z,26.38
2019-05-30T13:37:59.650Z,26.60
2019-05-30T13:40:29.338Z,25.59
2019-05-30T13:42:59.746Z,23.56
2019-05-30T13:45:29.069Z,24.29
2019-05-30T13:47:58.406Z,25.03
2019-05-30T13:50:27.808Z,23.55
2019-05-30T13:52:57.065Z,23.01
2019-05-30T13:55:28.306Z,24.48
2019-05-30T13:57:57.446Z,23.33
2019-05-30T14:00:26.765Z,24.15
2019-05-30T14:02:56.010Z,24.18
2019-05-30T14:05:25.266Z,24.72
2019-05-30T14:07:54.625Z,24.73
2019-05-30T14:10:23.999Z,25.31
2019-05-30T14:12:53.271Z,25.60
2019-05-30T14:15:22.525Z,25.91
2019-05-30T14:17:51.853Z,25.96
2019-05-30T14:20:21.196Z,24.69
2019-05-30T14:22:50.659Z,25.53
2019-05-30T14:25:21.543Z,26.49
2019-05-30T14:27:51.126Z,26.87
2019-05-30T14:30:21.170Z,26.24
2019-05-30T14:32:50.959Z,26.11
2019-05-30T14:35:20.158Z,25.26
2019-05-30T14:37:49.585Z,23.80
2019-05-30T14:40:18.855Z,24.83
2019-05-30T14:42:48.165Z,24.39
2019-05-30T14:45:19.393Z,23.75
2019-05-30T14:47:48.812Z,24.35
2019-05-30T14:50:18.136Z,25.13
2019-05-30T14:52:47.739Z,23.30
2019-05-30T14:55:18.280Z,23.66
2019-05-30T14:57:47.707Z,24.47
2019-05-30T15:00:17.942Z,25.77
2019-05-30T15:02:47.692Z,24.67
2019-05-30T15:05:17.035Z,23.50
2019-05-30T15:07:46.371Z,23.65
2019-05-30T15:10:17.016Z,23.73
2019-05-30T15:12:46.696Z,25.10
2019-05-30T15:15:18.580Z,23.87
2019-05-30T15:17:47.511Z,24.84
2019-05-30T15:20:17.821Z,25.83
2019-05-30T15:22:47.238Z,26.08
2019-05-30T15:25:18.034Z,27.38
2019-05-30T15:27:47.727Z,26.32
2019-05-30T15:30:17.117Z,25.41
2019-05-30T15:32:46.417Z,24.84
2019-05-30T15:35:18.829Z,25.86
2019-05-30T15:37:46.903Z,25.46
2019-05-30T15:40:17.195Z,25.63
2019-05-30T15:42:46.733Z,25.82
2019-05-30T15:45:18.180Z,25.45
2019-05-30T15:47:47.636Z,26.27
2019-05-30T15:50:17.121Z,25.61
2019-05-30T15:52:46.636Z,25.95
2019-05-30T15:55:17.305Z,25.65
2019-05-30T15:57:46.886Z,26.68
2019-05-30T16:00:16.390Z,25.80
2019-05-30T16:02:45.751Z,26.40
2019-05-30T16:05:16.549Z,25.99
2019-05-30T16:07:46.024Z,26.49
2019-05-30T16:10:15.379Z,25.95
2019-05-30T16:12:44.731Z,26.43
2019-05-30T16:15:14.017Z,25.80
2019-05-30T16:17:43.750Z,26.60
2019-05-30T16:20:13.891Z,26.24
2019-05-30T16:22:43.698Z,26.61
2019-05-30T16:25:37.316Z,26.18
2019-05-30T16:28:06.543Z,26.24
2019-05-30T16:30:35.864Z,26.21
2019-05-30T16:33:05.188Z,27.47
2019-05-30T16:35:35.361Z,27.84
2019-05-30T16:38:04.682Z,26.49
2019-05-30T16:40:33.948Z,26.70
2019-05-30T16:43:03.155Z,27.00
2019-05-30T16:45:32.427Z,26.10
2019-05-30T16:48:01.808Z,26.73
2019-05-30T16:50:31.197Z,27.84
2019-05-30T16:53:00.384Z,26.45
2019-05-30T16:55:29.861Z,25.26
2019-05-30T16:57:59.125Z,27.52
2019-05-30T17:00:28.519Z,28.50
2019-05-30T17:03:28.115Z,28.63
2019-05-30T17:05:57.604Z,27.50
2019-05-30T17:08:26.933Z,29.10
2019-05-30T17:10:56.491Z,28.56
2019-05-30T17:13:25.903Z,29.05
2019-05-30T17:15:55.248Z,30.19
2019-05-30T17:18:24.496Z,30.32
2019-05-30T17:20:53.737Z,30.66
2019-05-30T17:23:22.921Z,29.58
2019-05-30T17:25:52.174Z,30.48
2019-05-30T17:28:22.354Z,29.94
2019-05-30T17:30:51.853Z,27.35
2019-05-30T17:33:22.370Z,28.25
2019-05-30T17:35:52.045Z,28.33
2019-05-30T17:38:22.402Z,28.45
2019-05-30T17:40:51.697Z,29.07
2019-05-30T17:43:21.032Z,30.53
2019-05-30T17:45:50.322Z,29.86
2019-05-30T17:48:19.509Z,31.25
2019-05-30T17:50:48.691Z,31.51
2019-05-30T17:53:17.974Z,31.87
2019-05-30T17:55:47.251Z,32.46
2019-05-30T17:58:16.654Z,33.09
2019-05-30T18:00:45.973Z,34.11
2019-05-30T18:03:16.163Z,34.61
2019-05-30T18:05:45.638Z,34.65
2019-05-30T18:08:15.073Z,34.46
2019-05-30T18:10:53.411Z,34.51
2019-05-30T18:13:15.361Z,35.21
2019-05-30T18:15:44.533Z,35.72
2019-05-30T18:18:13.857Z,36.60
2019-05-30T18:20:48.491Z,36.51
2019-05-30T18:23:14.201Z,36.75
2019-05-30T18:25:43.449Z,37.52
2019-05-30T18:28:12.705Z,37.74
2019-05-30T18:30:43.349Z,38.01
2019-05-30T18:33:12.749Z,38.32
2019-05-30T18:35:42.068Z,38.56
2019-05-30T18:38:11.255Z,38.62
2019-05-30T18:40:40.574Z,38.72
2019-05-30T18:43:09.901Z,38.94
2019-05-30T18:45:41.465Z,39.03
2019-05-30T18:48:11.199Z,38.79
2019-05-30T18:50:40.743Z,38.51
2019-05-30T18:53:10.065Z,39.32
2019-05-30T18:55:39.342Z,39.37
2019-05-30T18:58:08.740Z,39.69
2019-05-30T19:00:38.182Z,40.26
2019-05-30T19:03:07.491Z,40.69
2019-05-30T19:05:37.078Z,41.01
2019-05-30T19:08:06.327Z,40.91
2019-05-30T19:10:36.778Z,40.78
2019-05-30T19:13:06.157Z,41.04
2019-05-30T19:15:35.419Z,41.06
2019-05-30T19:18:04.865Z,40.88
2019-05-30T19:20:34.146Z,40.76
2019-05-30T19:23:03.628Z,40.71
2019-05-30T19:25:34.026Z,40.58
2019-05-30T19:28:03.330Z,41.26
2019-05-30T19:30:32.888Z,41.84
2019-05-30T19:33:02.335Z,41.90
2019-05-30T19:35:33.192Z,41.82
2019-05-30T19:38:02.524Z,41.82
2019-05-30T19:40:31.776Z,41.33
2019-05-30T19:43:01.094Z,41.28
2019-05-30T19:45:30.440Z,41.65
2019-05-30T19:47:59.613Z,41.70
2019-05-30T19:50:28.845Z,41.55
2019-05-30T19:52:58.105Z,41.65
2019-05-30T19:55:27.425Z,41.70
2019-05-30T19:57:57.661Z,41.87
2019-05-30T20:00:27.045Z,41.89
2019-05-30T20:02:56.412Z,41.84
2019-05-30T20:05:25.628Z,41.37
2019-05-30T20:08:01.160Z,41.42
2019-05-30T20:10:35.062Z,41.41
2019-05-30T20:13:23.877Z,41.62
2019-05-30T20:15:53.153Z,41.53
2019-05-30T20:18:22.471Z,41.42
2019-05-30T20:20:57.652Z,41.42
2019-05-30T20:23:22.755Z,41.30
2019-05-30T20:25:51.958Z,41.85
2019-05-30T20:28:21.265Z,41.93
2019-05-30T20:30:55.644Z,42.25
2019-05-30T20:33:25.070Z,42.27
2019-05-30T20:35:54.422Z,42.55
2019-05-30T20:38:23.679Z,42.42
2019-05-30T20:40:52.984Z,42.52
2019-05-30T20:43:23.339Z,42.34
2019-05-30T20:45:52.607Z,42.38
2019-05-30T20:48:21.949Z,42.34
2019-05-30T20:50:51.342Z,42.26
2019-05-30T20:53:20.730Z,42.20
2019-05-30T20:55:50.040Z,42.15
2019-05-30T20:58:19.338Z,42.00
2019-05-30T21:00:48.515Z,41.86
2019-05-30T21:03:17.879Z,41.74
2019-05-30T21:05:47.261Z,41.74
2019-05-30T21:08:16.607Z,41.60
2019-05-30T21:10:45.811Z,41.60
2019-05-30T21:13:15.312Z,41.68
2019-05-30T21:15:45.756Z,41.58
2019-05-30T21:18:15.255Z,41.70
2019-05-30T21:20:44.471Z,41.69
2019-05-30T21:23:13.737Z,41.80
2019-05-30T21:25:43.176Z,41.85
2019-05-30T21:28:12.421Z,41.88
2019-05-30T21:30:41.678Z,41.87
2019-05-30T21:33:11.391Z,41.66
2019-05-30T21:35:41.814Z,41.59
2019-05-30T21:38:11.279Z,41.73
2019-05-30T21:40:40.609Z,41.69
2019-05-30T21:43:09.845Z,41.73
2019-05-30T21:45:40.334Z,42.08
2019-05-30T21:48:09.696Z,42.48
2019-05-30T21:50:42.175Z,42.29
2019-05-30T21:53:10.103Z,42.11
2019-05-30T21:55:39.636Z,41.88
2019-05-30T21:58:09.001Z,41.57
2019-05-30T22:00:48.566Z,41.73
2019-05-30T22:03:18.108Z,41.56
2019-05-30T22:05:48.567Z,41.49
2019-05-30T22:08:18.378Z,41.34
2019-05-30T22:10:47.782Z,41.47
2019-05-30T22:13:17.094Z,41.34
2019-05-30T22:15:46.369Z,41.25
2019-05-30T22:18:15.643Z,41.32
2019-05-30T22:20:45.846Z,41.30
2019-05-30T22:23:15.213Z,41.27
2019-05-30T22:25:44.501Z,41.23
2019-05-30T22:28:13.828Z,40.96
2019-05-30T22:30:44.268Z,40.87
2019-05-30T22:33:13.500Z,41.30
2019-05-30T22:35:42.902Z,41.82
2019-05-30T22:38:12.242Z,41.83
2019-05-30T22:40:41.563Z,41.91
2019-05-30T22:43:24.498Z,41.73
2019-05-30T22:45:41.821Z,41.79
2019-05-30T22:48:11.083Z,41.89
2019-05-30T22:50:40.354Z,41.85
2019-05-30T22:53:09.599Z,42.02
2019-05-30T22:55:38.909Z,42.11
2019-05-30T22:58:08.287Z,41.92
2019-05-30T23:00:37.549Z,42.55
2019-05-30T23:03:06.957Z,42.43
2019-05-30T23:05:36.341Z,42.23
2019-05-30T23:08:05.674Z,42.22
2019-05-30T23:10:35.016Z,42.66
2019-05-30T23:13:04.399Z,43.01
2019-05-30T23:15:33.731Z,42.95
2019-05-30T23:18:02.919Z,42.85
2019-05-30T23:20:32.220Z,42.80
2019-05-30T23:23:01.547Z,42.83
2019-05-30T23:25:31.705Z,42.81
2019-05-30T23:28:01.083Z,42.92
2019-05-30T23:30:30.431Z,43.13
2019-05-30T23:32:59.686Z,43.70
2019-05-30T23:35:29.057Z,43.74
2019-05-30T23:37:58.831Z,43.56
2019-05-30T23:40:28.195Z,43.47
2019-05-30T23:42:57.386Z,43.11
2019-05-30T23:45:26.665Z,42.76
2019-05-30T23:47:55.982Z,42.48
2019-05-30T23:50:25.247Z,42.68
2019-05-30T23:52:54.503Z,42.51
2019-05-30T23:55:23.810Z,42.51
2019-05-30T23:57:53.059Z,42.55
