createdAt,value
2023-05-10T00:00:16.620Z,65.59
2023-05-10T00:01:16.527Z,65.66
2023-05-10T00:02:16.705Z,65.91
2023-05-10T00:03:16.681Z,65.66
2023-05-10T00:04:16.777Z,65.69
2023-05-10T00:05:16.807Z,65.54
2023-05-10T00:06:16.761Z,65.61
2023-05-10T00:07:16.792Z,65.73
2023-05-10T00:08:17.255Z,65.72
2023-05-10T00:09:16.761Z,65.83
2023-05-10T00:10:16.978Z,65.77
2023-05-10T00:11:16.778Z,65.94
2023-05-10T00:12:16.793Z,65.77
2023-05-10T00:13:16.837Z,65.89
2023-05-10T00:14:17.771Z,65.92
2023-05-10T00:15:16.781Z,66.22
2023-05-10T00:16:16.780Z,66.17
2023-05-10T00:17:16.772Z,66.08
2023-05-10T00:18:16.770Z,65.81
2023-05-10T00:19:16.757Z,65.60
2023-05-10T00:20:18.157Z,65.51
2023-05-10T00:21:16.829Z,65.66
2023-05-10T00:22:16.895Z,65.85
2023-05-10T00:23:17.758Z,65.67
2023-05-10T00:24:17.003Z,65.85
2023-05-10T00:25:17.023Z,65.76
2023-05-10T00:26:17.156Z,65.99
2023-05-10T00:27:17.147Z,66.05
2023-05-10T00:28:17.220Z,65.49
2023-05-10T00:29:17.233Z,65.52
2023-05-10T00:30:17.457Z,65.40
2023-05-10T00:31:17.324Z,65.37
2023-05-10T00:32:17.431Z,65.20
2023-05-10T00:33:17.429Z,65.06
2023-05-10T00:34:17.390Z,65.06
2023-05-10T00:35:17.417Z,65.09
2023-05-10T00:36:17.454Z,65.06
2023-05-10T00:37:17.496Z,65.14
2023-05-10T00:38:17.507Z,65.28
2023-05-10T00:39:17.536Z,65.37
2023-05-10T00:40:17.942Z,65.35
2023-05-10T00:41:17.635Z,65.23
2023-05-10T00:42:17.689Z,65.29
2023-05-10T00:43:17.731Z,65.20
2023-05-10T00:44:17.733Z,65.17
2023-05-10T00:45:17.790Z,65.19
2023-05-10T00:46:17.862Z,64.96
2023-05-10T00:47:17.824Z,65.17
2023-05-10T00:48:17.905Z,65.19
2023-05-10T00:49:17.928Z,65.10
2023-05-10T00:50:18.133Z,65.02
2023-05-10T00:51:18.007Z,64.93
2023-05-10T00:52:18.111Z,65.10
2023-05-10T00:53:18.085Z,64.92
2023-05-10T00:54:18.116Z,64.74
2023-05-10T00:55:18.263Z,64.83
2023-05-10T00:56:18.182Z,65.08
2023-05-10T00:57:18.189Z,65.40
2023-05-10T00:58:18.187Z,65.39
2023-05-10T00:59:18.219Z,64.85
2023-05-10T01:00:18.337Z,64.71
2023-05-10T01:01:18.224Z,64.72
2023-05-10T01:02:18.202Z,64.76
2023-05-10T01:03:18.384Z,65.05
2023-05-10T01:04:18.161Z,64.85
2023-05-10T01:05:18.232Z,64.88
2023-05-10T01:06:18.147Z,64.94
2023-05-10T01:07:18.176Z,64.91
2023-05-10T01:08:18.141Z,64.74
2023-05-10T01:09:18.120Z,64.94
2023-05-10T01:10:18.370Z,64.97
2023-05-10T01:11:18.151Z,64.69
2023-05-10T01:12:18.269Z,64.67
2023-05-10T01:13:18.244Z,64.85
2023-05-10T01:14:18.196Z,64.88
2023-05-10T01:15:18.188Z,64.96
2023-05-10T01:16:18.273Z,64.86
2023-05-10T01:17:18.249Z,64.89
2023-05-10T01:18:18.316Z,64.97
2023-05-10T01:19:18.370Z,64.83
2023-05-10T01:20:18.597Z,64.88
2023-05-10T01:21:18.408Z,65.00
2023-05-10T01:22:18.451Z,64.90
2023-05-10T01:23:18.510Z,64.85
2023-05-10T01:24:18.578Z,64.93
2023-05-10T01:25:18.636Z,64.86
2023-05-10T01:26:18.673Z,64.94
2023-05-10T01:27:18.647Z,65.19
2023-05-10T01:28:18.672Z,65.33
2023-05-10T01:29:18.658Z,65.33
2023-05-10T01:30:18.652Z,65.23
2023-05-10T01:31:18.696Z,65.13
2023-05-10T01:32:18.660Z,65.32
2023-05-10T01:33:18.683Z,65.32
2023-05-10T01:34:18.865Z,65.16
2023-05-10T01:35:18.673Z,65.10
2023-05-10T01:36:19.285Z,65.12
2023-05-10T01:37:18.691Z,65.04
2023-05-10T01:38:18.647Z,64.97
2023-05-10T01:39:18.637Z,64.82
2023-05-10T01:40:18.680Z,65.08
2023-05-10T01:41:18.641Z,64.88
2023-05-10T01:42:18.641Z,64.82
2023-05-10T01:43:18.677Z,65.05
2023-05-10T01:44:18.714Z,65.15
2023-05-10T01:45:18.750Z,64.92
2023-05-10T01:46:18.847Z,64.99
2023-05-10T01:47:18.850Z,64.84
2023-05-10T01:48:18.871Z,64.99
2023-05-10T01:49:18.923Z,65.09
2023-05-10T01:50:19.261Z,65.22
2023-05-10T01:51:18.928Z,65.09
2023-05-10T01:52:18.968Z,64.89
2023-05-10T01:53:19.028Z,64.98
2023-05-10T01:54:19.078Z,65.29
2023-05-10T01:55:19.106Z,65.55
2023-05-10T01:56:19.170Z,65.81
2023-05-10T01:57:19.213Z,65.89
2023-05-10T01:58:19.266Z,65.86
2023-05-10T01:59:19.340Z,65.99
2023-05-10T02:00:19.414Z,66.17
2023-05-10T02:01:19.481Z,66.08
2023-05-10T02:02:19.552Z,65.84
2023-05-10T02:03:19.627Z,65.98
2023-05-10T02:04:19.582Z,65.91
2023-05-10T02:05:19.602Z,65.93
2023-05-10T02:06:19.640Z,65.68
2023-05-10T02:07:19.652Z,65.77
2023-05-10T02:08:19.706Z,65.99
2023-05-10T02:09:19.726Z,66.54
2023-05-10T02:10:19.765Z,66.47
2023-05-10T02:11:19.807Z,66.55
2023-05-10T02:12:19.849Z,66.43
2023-05-10T02:13:19.959Z,66.28
2023-05-10T02:14:20.832Z,66.35
2023-05-10T02:15:19.985Z,66.45
2023-05-10T02:16:20.094Z,66.49
2023-05-10T02:17:20.094Z,66.45
2023-05-10T02:18:20.098Z,66.36
2023-05-10T02:19:20.115Z,66.56
2023-05-10T02:20:20.338Z,66.30
2023-05-10T02:21:20.172Z,66.66
2023-05-10T02:22:20.164Z,66.56
2023-05-10T02:23:20.208Z,66.49
2023-05-10T02:24:20.234Z,66.63
2023-05-10T02:25:20.288Z,66.59
2023-05-10T02:26:20.373Z,66.82
2023-05-10T02:27:20.370Z,66.72
2023-05-10T02:28:21.211Z,66.51
2023-05-10T02:29:20.502Z,66.22
2023-05-10T02:30:20.485Z,66.48
2023-05-10T02:31:20.599Z,66.72
2023-05-10T02:32:20.577Z,66.78
2023-05-10T02:33:20.581Z,67.02
2023-05-10T02:34:20.604Z,67.25
2023-05-10T02:35:20.630Z,67.48
2023-05-10T02:36:20.628Z,67.30
2023-05-10T02:37:20.674Z,67.14
2023-05-10T02:38:21.323Z,67.04
2023-05-10T02:39:20.760Z,67.26
2023-05-10T02:40:20.780Z,67.45
2023-05-10T02:41:20.810Z,67.33
2023-05-10T02:42:20.824Z,67.05
2023-05-10T02:43:20.833Z,67.32
2023-05-10T02:44:20.874Z,67.87
2023-05-10T02:45:20.968Z,67.95
2023-05-10T02:46:21.016Z,67.93
2023-05-10T02:47:21.071Z,67.74
2023-05-10T02:48:21.795Z,67.73
2023-05-10T02:49:21.227Z,67.76
2023-05-10T02:50:21.214Z,67.69
2023-05-10T02:51:21.286Z,67.67
2023-05-10T02:52:21.361Z,67.57
2023-05-10T02:53:21.430Z,67.66
2023-05-10T02:54:21.477Z,67.60
2023-05-10T02:55:21.495Z,67.87
2023-05-10T02:56:21.566Z,67.88
2023-05-10T02:57:21.617Z,67.71
2023-05-10T02:58:21.626Z,68.05
2023-05-10T02:59:21.761Z,68.52
2023-05-10T03:00:21.745Z,68.42
2023-05-10T03:01:21.820Z,68.37
2023-05-10T03:02:21.903Z,68.46
2023-05-10T03:03:21.921Z,68.45
2023-05-10T03:04:21.990Z,68.48
2023-05-10T03:05:22.020Z,68.55
2023-05-10T03:06:22.132Z,68.43
2023-05-10T03:07:22.229Z,68.43
2023-05-10T03:08:22.229Z,68.33
2023-05-10T03:09:22.267Z,68.48
2023-05-10T03:10:22.354Z,68.61
2023-05-10T03:11:22.369Z,68.80
2023-05-10T03:12:22.430Z,68.79
2023-05-10T03:13:22.605Z,68.59
2023-05-10T03:14:22.546Z,68.69
2023-05-10T03:15:22.617Z,68.71
2023-05-10T03:16:22.753Z,68.83
2023-05-10T03:17:22.830Z,68.78
2023-05-10T03:18:22.748Z,68.58
2023-05-10T03:19:22.828Z,68.79
2023-05-10T03:20:22.823Z,68.93
2023-05-10T03:21:22.891Z,69.03
2023-05-10T03:22:23.096Z,69.01
2023-05-10T03:23:23.097Z,68.86
2023-05-10T03:24:23.136Z,68.80
2023-05-10T03:25:23.180Z,68.77
2023-05-10T03:26:23.208Z,68.62
2023-05-10T03:27:23.221Z,68.60
2023-05-10T03:28:23.218Z,68.71
2023-05-10T03:29:23.305Z,68.77
2023-05-10T03:30:26.280Z,68.68
2023-05-10T03:31:23.385Z,68.62
2023-05-10T03:32:23.362Z,68.58
2023-05-10T03:33:23.332Z,68.62
2023-05-10T03:34:23.330Z,68.80
2023-05-10T03:35:23.334Z,68.80
2023-05-10T03:36:23.358Z,68.72
2023-05-10T03:37:23.371Z,68.82
2023-05-10T03:38:23.463Z,68.83
2023-05-10T03:39:23.371Z,68.83
2023-05-10T03:40:23.385Z,68.93
2023-05-10T03:41:23.420Z,68.88
2023-05-10T03:42:23.445Z,68.89
2023-05-10T03:43:23.420Z,68.81
2023-05-10T03:44:23.463Z,68.83
2023-05-10T03:45:23.417Z,69.03
2023-05-10T03:46:23.488Z,69.21
2023-05-10T03:47:23.454Z,69.41
2023-05-10T03:48:23.488Z,69.40
2023-05-10T03:49:23.497Z,69.22
2023-05-10T03:50:23.507Z,68.96
2023-05-10T03:51:23.529Z,69.06
2023-05-10T03:52:23.536Z,68.90
2023-05-10T03:53:23.533Z,68.87
2023-05-10T03:54:23.531Z,68.85
2023-05-10T03:55:23.538Z,68.71
2023-05-10T03:56:23.559Z,68.42
2023-05-10T03:57:23.536Z,68.43
2023-05-10T03:58:23.550Z,68.71
2023-05-10T03:59:23.620Z,68.95
2023-05-10T04:00:23.552Z,69.01
2023-05-10T04:01:23.541Z,68.83
2023-05-10T04:02:23.633Z,69.02
2023-05-10T04:03:23.610Z,69.26
2023-05-10T04:04:23.548Z,69.22
2023-05-10T04:05:23.559Z,69.20
2023-05-10T04:06:23.617Z,69.12
2023-05-10T04:07:23.562Z,69.08
2023-05-10T04:08:23.586Z,69.00
2023-05-10T04:09:23.589Z,69.09
2023-05-10T04:10:23.595Z,69.07
2023-05-10T04:11:23.661Z,68.99
2023-05-10T04:12:23.632Z,69.12
2023-05-10T04:13:23.689Z,69.19
2023-05-10T04:14:23.814Z,69.49
2023-05-10T04:15:23.695Z,69.69
2023-05-10T04:16:23.760Z,69.55
2023-05-10T04:17:23.748Z,69.52
2023-05-10T04:18:23.717Z,69.45
2023-05-10T04:19:23.742Z,69.41
2023-05-10T04:20:23.749Z,69.51
2023-05-10T04:21:23.825Z,69.59
2023-05-10T04:22:23.785Z,69.66
2023-05-10T04:23:23.806Z,69.62
2023-05-10T04:24:23.822Z,69.67
2023-05-10T04:25:23.825Z,69.50
2023-05-10T04:26:23.884Z,69.47
2023-05-10T04:27:23.862Z,69.46
2023-05-10T04:28:23.935Z,69.36
2023-05-10T04:29:23.957Z,69.48
2023-05-10T04:30:23.918Z,69.32
2023-05-10T04:31:24.033Z,69.26
2023-05-10T04:32:24.036Z,69.34
2023-05-10T04:33:23.970Z,69.29
2023-05-10T04:34:24.003Z,69.55
2023-05-10T04:35:24.105Z,69.89
2023-05-10T04:36:24.146Z,69.92
2023-05-10T04:37:24.191Z,69.85
2023-05-10T04:38:24.215Z,69.62
2023-05-10T04:39:24.220Z,69.50
2023-05-10T04:40:24.227Z,69.63
2023-05-10T04:41:24.321Z,69.72
2023-05-10T04:42:24.285Z,69.76
2023-05-10T04:43:24.273Z,69.49
2023-05-10T04:44:24.281Z,69.31
2023-05-10T04:45:24.882Z,69.46
2023-05-10T04:46:24.470Z,69.56
2023-05-10T04:47:24.345Z,69.52
2023-05-10T04:48:24.350Z,69.06
2023-05-10T04:49:24.402Z,68.79
2023-05-10T04:50:24.392Z,68.67
2023-05-10T04:51:24.379Z,68.65
2023-05-10T04:52:24.422Z,68.53
2023-05-10T04:53:24.383Z,68.56
2023-05-10T04:54:24.418Z,68.60
2023-05-10T04:55:24.407Z,68.62
2023-05-10T04:56:24.461Z,68.60
2023-05-10T04:57:26.323Z,68.55
2023-05-10T04:58:24.421Z,68.40
2023-05-10T04:59:24.426Z,68.32
2023-05-10T05:00:24.445Z,68.35
2023-05-10T05:01:24.513Z,68.56
2023-05-10T05:02:24.432Z,69.00
2023-05-10T05:03:24.644Z,69.21
2023-05-10T05:04:24.465Z,69.01
2023-05-10T05:05:25.330Z,69.23
2023-05-10T05:06:24.445Z,69.13
2023-05-10T05:07:25.342Z,69.33
2023-05-10T05:08:24.446Z,69.67
2023-05-10T05:09:24.562Z,69.61
2023-05-10T05:10:24.476Z,69.70
2023-05-10T05:11:25.512Z,69.88
2023-05-10T05:12:24.525Z,69.93
2023-05-10T05:13:24.727Z,69.93
2023-05-10T05:14:24.907Z,70.05
2023-05-10T05:15:24.618Z,70.12
2023-05-10T05:16:24.712Z,70.05
2023-05-10T05:17:24.635Z,69.83
2023-05-10T05:18:24.680Z,69.82
2023-05-10T05:19:24.739Z,69.43
2023-05-10T05:20:24.848Z,69.22
2023-05-10T05:21:24.818Z,69.20
2023-05-10T05:22:24.850Z,68.85
2023-05-10T05:23:24.954Z,68.35
2023-05-10T05:24:24.991Z,67.99
2023-05-10T05:25:25.024Z,67.98
2023-05-10T05:26:25.088Z,67.98
2023-05-10T05:27:25.119Z,68.18
2023-05-10T05:28:25.313Z,68.62
2023-05-10T05:29:26.260Z,68.46
2023-05-10T05:30:25.276Z,68.41
2023-05-10T05:31:25.329Z,68.81
2023-05-10T05:32:25.376Z,69.30
2023-05-10T05:33:25.936Z,69.31
2023-05-10T05:34:25.461Z,69.17
2023-05-10T05:35:27.676Z,69.29
2023-05-10T05:36:26.634Z,69.08
2023-05-10T05:37:25.623Z,69.36
2023-05-10T05:38:25.685Z,69.53
2023-05-10T05:39:25.844Z,69.31
2023-05-10T05:40:25.808Z,69.10
2023-05-10T05:41:25.946Z,68.95
2023-05-10T05:42:25.992Z,68.79
2023-05-10T05:43:25.953Z,68.56
2023-05-10T05:44:26.839Z,68.48
2023-05-10T05:45:26.012Z,68.54
2023-05-10T05:46:28.907Z,68.78
2023-05-10T05:47:26.046Z,68.68
2023-05-10T05:48:26.969Z,68.47
2023-05-10T05:49:26.022Z,68.21
2023-05-10T05:50:26.085Z,68.26
2023-05-10T05:51:26.066Z,68.28
2023-05-10T05:52:26.034Z,68.21
2023-05-10T05:53:26.030Z,67.89
2023-05-10T05:54:26.104Z,67.77
2023-05-10T05:55:26.070Z,67.44
2023-05-10T05:56:26.057Z,66.84
2023-05-10T05:57:26.028Z,66.77
2023-05-10T05:58:26.360Z,66.83
2023-05-10T05:59:26.107Z,66.73
2023-05-10T06:00:25.999Z,66.71
2023-05-10T06:01:26.005Z,66.40
2023-05-10T06:02:26.091Z,66.46
2023-05-10T06:03:26.120Z,66.12
2023-05-10T06:04:26.727Z,65.77
2023-05-10T06:05:26.011Z,65.70
2023-05-10T06:06:26.928Z,65.49
2023-05-10T06:07:25.975Z,65.47
2023-05-10T06:08:26.011Z,65.36
2023-05-10T06:09:26.012Z,65.52
2023-05-10T06:10:25.987Z,65.31
2023-05-10T06:11:25.959Z,65.19
2023-05-10T06:12:25.982Z,65.45
2023-05-10T06:13:26.021Z,65.25
2023-05-10T06:14:26.091Z,65.19
2023-05-10T06:15:27.887Z,64.89
2023-05-10T06:16:26.069Z,64.56
2023-05-10T06:17:26.238Z,64.50
2023-05-10T06:18:26.132Z,64.79
2023-05-10T06:19:26.174Z,65.00
2023-05-10T06:20:26.156Z,64.52
2023-05-10T06:21:26.148Z,64.28
2023-05-10T06:22:26.857Z,64.09
2023-05-10T06:23:26.208Z,64.22
2023-05-10T06:24:26.245Z,64.14
2023-05-10T06:25:26.306Z,64.24
2023-05-10T06:26:26.369Z,63.45
2023-05-10T06:27:26.415Z,63.37
2023-05-10T06:28:26.420Z,63.52
2023-05-10T06:29:27.430Z,64.00
2023-05-10T06:30:26.529Z,64.03
2023-05-10T06:31:26.572Z,64.40
2023-05-10T06:32:26.698Z,63.67
2023-05-10T06:33:27.499Z,64.18
2023-05-10T06:34:26.759Z,64.83
2023-05-10T06:35:26.734Z,64.84
2023-05-10T06:36:26.782Z,65.24
2023-05-10T06:37:26.810Z,65.38
2023-05-10T06:38:26.813Z,65.85
2023-05-10T06:39:26.873Z,65.66
2023-05-10T06:40:27.785Z,64.92
2023-05-10T06:41:29.960Z,65.03
2023-05-10T06:42:26.955Z,65.27
2023-05-10T06:43:26.966Z,65.35
2023-05-10T06:44:27.020Z,64.64
2023-05-10T06:45:27.071Z,64.14
2023-05-10T06:46:28.000Z,64.39
2023-05-10T06:47:26.996Z,64.64
2023-05-10T06:48:27.937Z,64.51
2023-05-10T06:49:27.385Z,64.62
2023-05-10T06:50:26.939Z,64.91
2023-05-10T06:51:26.966Z,64.31
2023-05-10T06:52:27.491Z,64.51
2023-05-10T06:53:27.934Z,64.34
2023-05-10T06:54:27.032Z,64.09
2023-05-10T06:55:29.964Z,64.05
2023-05-10T06:56:26.977Z,63.71
2023-05-10T06:57:31.814Z,63.25
2023-05-10T06:58:27.053Z,63.00
2023-05-10T06:59:27.058Z,63.01
2023-05-10T07:00:27.447Z,63.15
2023-05-10T07:01:27.186Z,63.05
2023-05-10T07:02:27.011Z,62.73
2023-05-10T07:03:27.706Z,62.81
2023-05-10T07:04:27.040Z,62.87
2023-05-10T07:05:27.427Z,63.05
2023-05-10T07:06:33.514Z,63.28
2023-05-10T07:07:28.540Z,63.44
2023-05-10T07:08:27.640Z,63.43
2023-05-10T07:09:26.838Z,63.02
2023-05-10T07:10:27.988Z,62.70
2023-05-10T07:11:27.605Z,62.58
2023-05-10T07:12:26.754Z,62.10
2023-05-10T07:13:27.467Z,62.24
2023-05-10T07:14:26.777Z,61.98
2023-05-10T07:15:27.489Z,61.35
2023-05-10T07:16:26.876Z,60.75
2023-05-10T07:17:26.747Z,61.32
2023-05-10T07:18:26.919Z,60.98
2023-05-10T07:19:26.830Z,61.13
2023-05-10T07:20:26.680Z,61.11
2023-05-10T07:21:26.739Z,60.88
2023-05-10T07:22:26.785Z,61.29
2023-05-10T07:23:26.791Z,61.40
2023-05-10T07:24:26.818Z,61.81
2023-05-10T07:25:27.408Z,62.08
2023-05-10T07:26:26.891Z,62.09
2023-05-10T07:27:27.034Z,61.94
2023-05-10T07:28:27.368Z,62.09
2023-05-10T07:29:27.076Z,62.23
2023-05-10T07:30:28.862Z,62.19
2023-05-10T07:31:27.966Z,62.14
2023-05-10T07:32:28.008Z,62.36
2023-05-10T07:33:28.370Z,62.05
2023-05-10T07:34:27.109Z,61.85
2023-05-10T07:35:27.443Z,61.74
2023-05-10T07:36:27.049Z,61.86
2023-05-10T07:37:28.063Z,61.42
2023-05-10T07:38:27.013Z,61.29
2023-05-10T07:39:28.191Z,60.89
2023-05-10T07:40:27.029Z,61.02
2023-05-10T07:41:27.240Z,61.24
2023-05-10T07:42:26.986Z,60.91
2023-05-10T07:43:27.020Z,60.86
2023-05-10T07:44:26.993Z,60.20
2023-05-10T07:45:28.463Z,59.73
2023-05-10T07:46:26.947Z,59.77
2023-05-10T07:47:26.929Z,60.50
2023-05-10T07:48:26.864Z,61.31
2023-05-10T07:49:26.869Z,60.32
2023-05-10T07:50:26.830Z,60.55
2023-05-10T07:51:26.858Z,60.80
2023-05-10T07:52:26.833Z,60.72
2023-05-10T07:53:26.793Z,60.49
2023-05-10T07:54:26.808Z,60.19
2023-05-10T07:55:27.992Z,59.78
2023-05-10T07:56:26.732Z,60.07
2023-05-10T07:57:26.766Z,59.88
2023-05-10T07:58:26.772Z,60.00
2023-05-10T07:59:26.739Z,60.16
2023-05-10T08:00:26.786Z,59.92
2023-05-10T08:01:26.835Z,59.83
2023-05-10T08:02:28.495Z,59.55
2023-05-10T08:03:26.956Z,59.96
2023-05-10T08:04:26.989Z,60.42
2023-05-10T08:05:26.975Z,60.06
2023-05-10T08:06:26.986Z,59.61
2023-05-10T08:07:27.053Z,59.62
2023-05-10T08:08:27.056Z,60.21
2023-05-10T08:09:27.096Z,59.52
2023-05-10T08:10:27.167Z,59.61
2023-05-10T08:11:27.071Z,59.24
2023-05-10T08:12:27.042Z,59.19
2023-05-10T08:13:27.066Z,58.68
2023-05-10T08:14:26.964Z,58.59
2023-05-10T08:15:28.284Z,58.83
2023-05-10T08:16:26.931Z,58.82
2023-05-10T08:17:26.946Z,58.47
2023-05-10T08:18:26.854Z,57.67
2023-05-10T08:19:26.878Z,58.10
2023-05-10T08:20:27.393Z,57.99
2023-05-10T08:21:26.811Z,57.83
2023-05-10T08:22:26.775Z,57.95
2023-05-10T08:23:26.709Z,57.90
2023-05-10T08:24:26.749Z,57.75
2023-05-10T08:25:26.782Z,57.55
2023-05-10T08:26:26.789Z,57.86
2023-05-10T08:27:26.877Z,57.48
2023-05-10T08:28:26.882Z,57.41
2023-05-10T08:29:28.521Z,57.58
2023-05-10T08:30:26.866Z,58.27
2023-05-10T08:31:26.856Z,59.45
2023-05-10T08:32:26.802Z,58.82
2023-05-10T08:33:26.780Z,58.08
2023-05-10T08:34:26.823Z,58.13
2023-05-10T08:35:34.879Z,58.64
2023-05-10T08:36:26.730Z,58.28
2023-05-10T08:37:26.652Z,58.35
2023-05-10T08:38:26.670Z,58.13
2023-05-10T08:39:30.302Z,58.54
2023-05-10T08:40:26.607Z,58.94
2023-05-10T08:41:27.082Z,58.92
2023-05-10T08:42:26.569Z,59.04
2023-05-10T08:43:26.534Z,57.39
2023-05-10T08:44:27.396Z,57.94
2023-05-10T08:45:26.893Z,58.05
2023-05-10T08:46:26.510Z,58.06
2023-05-10T08:47:26.535Z,58.47
2023-05-10T08:48:26.446Z,59.24
2023-05-10T08:49:26.454Z,59.54
2023-05-10T08:50:26.433Z,59.55
2023-05-10T08:51:26.434Z,60.58
2023-05-10T08:52:26.442Z,61.07
2023-05-10T08:53:26.422Z,61.22
2023-05-10T08:54:26.493Z,61.16
2023-05-10T08:55:26.462Z,60.90
2023-05-10T08:56:26.489Z,60.90
2023-05-10T08:57:26.476Z,60.80
2023-05-10T08:58:26.432Z,61.07
2023-05-10T08:59:26.418Z,60.95
2023-05-10T09:00:26.475Z,61.21
2023-05-10T09:01:26.414Z,60.59
2023-05-10T09:02:26.345Z,61.14
2023-05-10T09:03:26.943Z,60.78
2023-05-10T09:04:26.483Z,60.97
2023-05-10T09:05:26.361Z,61.53
2023-05-10T09:06:26.314Z,61.83
2023-05-10T09:07:26.249Z,62.23
2023-05-10T09:08:26.248Z,62.78
2023-05-10T09:09:26.283Z,62.61
2023-05-10T09:10:26.245Z,62.39
2023-05-10T09:11:26.248Z,62.61
2023-05-10T09:12:26.249Z,62.53
2023-05-10T09:13:26.245Z,62.25
2023-05-10T09:14:26.227Z,62.64
2023-05-10T09:15:26.254Z,62.94
2023-05-10T09:16:26.304Z,63.20
2023-05-10T09:17:26.298Z,62.63
2023-05-10T09:18:28.039Z,62.69
2023-05-10T09:19:26.205Z,62.96
2023-05-10T09:20:26.225Z,63.58
2023-05-10T09:21:26.332Z,63.62
2023-05-10T09:22:26.253Z,64.05
2023-05-10T09:23:26.266Z,63.99
2023-05-10T09:24:26.304Z,64.90
2023-05-10T09:25:26.302Z,64.85
2023-05-10T09:26:26.341Z,64.46
2023-05-10T09:27:26.344Z,64.35
2023-05-10T09:28:26.366Z,63.51
2023-05-10T09:29:26.454Z,63.83
2023-05-10T09:30:26.521Z,64.23
2023-05-10T09:31:26.656Z,63.68
2023-05-10T09:32:26.805Z,63.49
2023-05-10T09:33:26.669Z,63.09
2023-05-10T09:34:26.693Z,62.20
2023-05-10T09:35:28.836Z,62.50
2023-05-10T09:36:26.969Z,61.57
2023-05-10T09:37:26.829Z,62.55
2023-05-10T09:38:26.813Z,61.82
2023-05-10T09:39:26.958Z,61.86
2023-05-10T09:40:27.418Z,61.96
2023-05-10T09:41:26.878Z,61.87
2023-05-10T09:42:26.936Z,60.77
2023-05-10T09:43:26.916Z,61.39
2023-05-10T09:44:27.909Z,61.81
2023-05-10T09:45:26.989Z,62.17
2023-05-10T09:46:27.109Z,61.04
2023-05-10T09:47:27.019Z,61.39
2023-05-10T09:48:26.995Z,61.89
2023-05-10T09:49:27.951Z,60.80
2023-05-10T09:50:27.061Z,60.61
2023-05-10T09:51:27.387Z,60.89
2023-05-10T09:52:27.070Z,60.93
2023-05-10T09:53:27.154Z,60.76
2023-05-10T09:54:27.324Z,60.97
2023-05-10T09:55:27.157Z,61.39
2023-05-10T09:56:27.894Z,62.32
2023-05-10T09:57:27.957Z,62.62
2023-05-10T09:58:27.923Z,61.23
2023-05-10T09:59:27.135Z,60.82
2023-05-10T10:00:27.124Z,60.05
2023-05-10T10:01:27.257Z,60.08
2023-05-10T10:02:28.920Z,61.42
2023-05-10T10:03:29.756Z,62.49
2023-05-10T10:04:27.267Z,63.33
2023-05-10T10:05:27.458Z,63.53
2023-05-10T10:06:30.445Z,62.81
2023-05-10T10:07:27.239Z,62.93
2023-05-10T10:08:27.961Z,63.26
2023-05-10T10:09:27.166Z,63.65
2023-05-10T10:10:27.218Z,63.09
2023-05-10T10:11:28.071Z,62.31
2023-05-10T10:12:27.219Z,61.98
2023-05-10T10:13:27.931Z,61.90
2023-05-10T10:14:27.240Z,61.89
2023-05-10T10:15:27.224Z,61.35
2023-05-10T10:16:27.402Z,61.04
2023-05-10T10:17:27.307Z,60.66
2023-05-10T10:18:27.248Z,61.04
2023-05-10T10:19:27.936Z,60.47
2023-05-10T10:20:27.184Z,60.96
2023-05-10T10:21:27.898Z,60.48
2023-05-10T10:22:27.183Z,61.36
2023-05-10T10:23:27.122Z,61.30
2023-05-10T10:24:27.944Z,61.37
2023-05-10T10:25:27.095Z,60.66
2023-05-10T10:26:27.112Z,60.24
2023-05-10T10:27:27.058Z,59.48
2023-05-10T10:28:28.412Z,59.13
2023-05-10T10:29:27.072Z,59.33
2023-05-10T10:30:27.168Z,59.37
2023-05-10T10:31:27.233Z,59.24
2023-05-10T10:32:27.934Z,59.12
2023-05-10T10:33:28.884Z,58.92
2023-05-10T10:34:27.025Z,60.11
2023-05-10T10:35:27.185Z,59.62
2023-05-10T10:36:27.354Z,58.63
2023-05-10T10:37:31.012Z,59.34
2023-05-10T10:38:29.179Z,59.36
2023-05-10T10:39:27.252Z,58.11
2023-05-10T10:40:27.053Z,57.71
2023-05-10T10:41:27.190Z,57.55
2023-05-10T10:42:27.059Z,57.71
2023-05-10T10:43:27.536Z,57.78
2023-05-10T10:44:27.196Z,58.27
2023-05-10T10:45:27.061Z,57.75
2023-05-10T10:46:27.461Z,56.90
2023-05-10T10:47:27.149Z,57.11
2023-05-10T10:48:28.322Z,57.41
2023-05-10T10:49:27.125Z,57.16
2023-05-10T10:50:27.163Z,55.91
2023-05-10T10:51:26.916Z,55.70
2023-05-10T10:52:26.867Z,56.05
2023-05-10T10:53:26.908Z,56.53
2023-05-10T10:54:26.841Z,56.26
2023-05-10T10:55:26.969Z,55.96
2023-05-10T10:56:26.830Z,55.83
2023-05-10T10:57:26.777Z,55.39
2023-05-10T10:58:26.750Z,55.22
2023-05-10T10:59:26.744Z,54.09
2023-05-10T11:00:26.714Z,54.58
2023-05-10T11:01:26.722Z,54.25
2023-05-10T11:02:26.665Z,54.47
2023-05-10T11:03:26.699Z,54.95
2023-05-10T11:04:26.656Z,53.81
2023-05-10T11:05:26.584Z,54.47
2023-05-10T11:06:26.565Z,54.44
2023-05-10T11:07:26.564Z,54.79
2023-05-10T11:08:26.514Z,54.51
2023-05-10T11:09:26.454Z,52.62
2023-05-10T11:10:26.428Z,53.11
2023-05-10T11:11:26.419Z,53.27
2023-05-10T11:12:26.358Z,53.39
2023-05-10T11:13:26.363Z,53.65
2023-05-10T11:14:32.985Z,53.41
2023-05-10T11:15:26.296Z,53.49
2023-05-10T11:16:26.861Z,54.16
2023-05-10T11:17:26.273Z,55.09
2023-05-10T11:18:26.212Z,54.41
2023-05-10T11:19:26.207Z,54.38
2023-05-10T11:20:26.289Z,53.99
2023-05-10T11:21:26.231Z,53.43
2023-05-10T11:22:26.275Z,52.02
2023-05-10T11:23:26.138Z,52.76
2023-05-10T11:24:26.981Z,52.05
2023-05-10T11:25:26.138Z,52.94
2023-05-10T11:26:26.157Z,53.96
2023-05-10T11:27:26.280Z,54.66
2023-05-10T11:28:28.946Z,53.18
2023-05-10T11:29:26.053Z,53.82
2023-05-10T11:30:26.014Z,54.22
2023-05-10T11:31:26.047Z,54.62
2023-05-10T11:32:26.082Z,54.49
2023-05-10T11:33:26.056Z,54.59
2023-05-10T11:34:26.023Z,54.43
2023-05-10T11:35:26.937Z,54.34
2023-05-10T11:36:26.491Z,54.31
2023-05-10T11:37:27.205Z,55.12
2023-05-10T11:38:25.958Z,55.33
2023-05-10T11:39:25.926Z,55.96
2023-05-10T11:40:25.898Z,55.31
2023-05-10T11:41:25.902Z,56.21
2023-05-10T11:42:25.890Z,55.60
2023-05-10T11:43:25.859Z,56.88
2023-05-10T11:44:25.814Z,55.52
2023-05-10T11:45:25.839Z,56.59
2023-05-10T11:46:25.864Z,57.11
2023-05-10T11:47:25.837Z,57.08
2023-05-10T11:48:25.743Z,56.43
2023-05-10T11:49:25.773Z,56.38
2023-05-10T11:50:25.794Z,56.51
2023-05-10T11:51:25.710Z,57.22
2023-05-10T11:52:26.425Z,57.37
2023-05-10T11:53:27.040Z,58.14
2023-05-10T11:54:25.685Z,58.00
2023-05-10T11:55:25.674Z,58.19
2023-05-10T11:56:25.684Z,58.63
2023-05-10T11:57:25.647Z,58.79
2023-05-10T11:58:25.695Z,57.66
2023-05-10T11:59:25.628Z,57.08
2023-05-10T12:00:25.597Z,57.32
2023-05-10T12:01:25.975Z,57.22
2023-05-10T12:02:25.871Z,57.40
2023-05-10T12:03:25.758Z,57.99
2023-05-10T12:04:25.755Z,57.81
2023-05-10T12:05:25.613Z,56.98
2023-05-10T12:06:25.628Z,56.94
2023-05-10T12:07:25.580Z,57.14
2023-05-10T12:08:25.593Z,57.49
2023-05-10T12:09:39.687Z,58.17
2023-05-10T12:10:26.530Z,58.86
2023-05-10T12:11:25.523Z,59.14
2023-05-10T12:12:26.447Z,58.30
2023-05-10T12:13:25.495Z,58.03
2023-05-10T12:14:25.508Z,57.23
2023-05-10T12:15:25.561Z,57.19
2023-05-10T12:16:26.471Z,57.27
2023-05-10T12:17:26.500Z,57.36
2023-05-10T12:18:25.548Z,57.66
2023-05-10T12:19:25.473Z,58.16
2023-05-10T12:20:25.462Z,58.76
2023-05-10T12:21:25.795Z,57.54
2023-05-10T12:22:25.455Z,59.08
2023-05-10T12:23:25.563Z,58.52
2023-05-10T12:24:25.487Z,58.22
2023-05-10T12:25:26.477Z,57.73
2023-05-10T12:26:25.623Z,57.93
2023-05-10T12:27:25.631Z,58.46
2023-05-10T12:28:25.875Z,58.99
2023-05-10T12:29:26.448Z,59.22
2023-05-10T12:30:25.721Z,59.07
2023-05-10T12:31:26.504Z,57.91
2023-05-10T12:32:26.791Z,57.66
2023-05-10T12:33:25.863Z,57.29
2023-05-10T12:34:25.938Z,57.54
2023-05-10T12:35:25.956Z,57.35
2023-05-10T12:36:26.006Z,57.54
2023-05-10T12:37:26.051Z,58.14
2023-05-10T12:38:26.064Z,57.91
2023-05-10T12:39:26.107Z,57.38
2023-05-10T12:40:26.159Z,57.85
2023-05-10T12:41:26.479Z,56.51
2023-05-10T12:42:26.197Z,57.48
2023-05-10T12:43:26.229Z,57.53
2023-05-10T12:44:26.288Z,57.53
2023-05-10T12:45:26.294Z,58.52
2023-05-10T12:46:26.550Z,58.41
2023-05-10T12:47:26.382Z,56.56
2023-05-10T12:48:26.453Z,56.80
2023-05-10T12:49:26.422Z,57.12
2023-05-10T12:50:26.413Z,57.56
2023-05-10T12:51:26.455Z,57.71
2023-05-10T12:52:26.433Z,57.37