createdAt,value
2022-12-15T00:02:10.484Z,17.80
2022-12-15T00:04:55.256Z,17.33
2022-12-15T00:07:40.082Z,20.97
2022-12-15T00:10:25.358Z,17.37
2022-12-15T00:13:10.222Z,23.37
2022-12-15T00:15:55.079Z,20.03
2022-12-15T00:18:39.902Z,23.13
2022-12-15T00:21:25.149Z,18.00
2022-12-15T00:24:09.732Z,22.57
2022-12-15T00:26:54.494Z,20.43
2022-12-15T00:29:39.198Z,21.20
2022-12-15T00:32:23.844Z,22.73
2022-12-15T00:35:08.421Z,19.67
2022-12-15T00:37:53.174Z,18.33
2022-12-15T00:40:19.450Z,18.10
2022-12-15T00:42:45.746Z,17.30
2022-12-15T00:45:16.151Z,20.67
2022-12-15T00:47:42.430Z,19.00
2022-12-15T00:50:27.727Z,17.77
2022-12-15T00:53:12.581Z,18.30
2022-12-15T00:55:57.122Z,16.33
2022-12-15T00:58:41.849Z,17.37
2022-12-15T01:01:28.430Z,15.37
2022-12-15T01:04:13.609Z,17.30
2022-12-15T01:06:58.333Z,14.57
2022-12-15T01:09:43.090Z,14.67
2022-12-15T01:12:27.775Z,18.00
2022-12-15T01:15:12.550Z,17.00
2022-12-15T01:17:57.274Z,21.57
2022-12-15T01:20:23.562Z,21.67
2022-12-15T01:22:55.710Z,22.13
2022-12-15T01:25:24.703Z,19.93
2022-12-15T01:27:51.665Z,23.63
2022-12-15T01:30:21.695Z,22.43
2022-12-15T01:32:48.385Z,16.07
2022-12-15T01:35:14.734Z,20.17
2022-12-15T01:37:41.020Z,20.60
2022-12-15T01:40:30.032Z,20.73
2022-12-15T01:42:56.290Z,25.67
2022-12-15T01:45:25.209Z,21.27
2022-12-15T01:47:54.978Z,17.80
2022-12-15T01:50:22.378Z,17.80
2022-12-15T01:52:49.722Z,18.23
2022-12-15T01:55:17.835Z,18.00
2022-12-15T01:57:46.678Z,18.80
2022-12-15T02:00:14.117Z,18.57
2022-12-15T02:02:41.281Z,20.80
2022-12-15T02:05:08.559Z,17.67
2022-12-15T02:07:34.905Z,19.37
2022-12-15T02:10:04.178Z,19.27
2022-12-15T02:12:36.454Z,18.60
2022-12-15T02:15:20.326Z,17.10
2022-12-15T02:17:54.083Z,18.40
2022-12-15T02:20:26.434Z,16.13
2022-12-15T02:23:29.374Z,18.97
2022-12-15T02:26:07.950Z,18.63
2022-12-15T02:29:09.019Z,19.33
2022-12-15T02:31:50.583Z,18.13
2022-12-15T02:34:35.393Z,18.50
2022-12-15T02:37:06.674Z,14.63
2022-12-15T02:39:32.988Z,18.67
2022-12-15T02:41:59.363Z,24.23
2022-12-15T02:44:44.241Z,17.97
2022-12-15T02:47:19.774Z,17.63
2022-12-15T02:49:49.878Z,22.23
2022-12-15T02:52:56.853Z,18.10
2022-12-15T02:55:46.622Z,20.80
2022-12-15T02:58:46.326Z,18.73
2022-12-15T03:01:30.048Z,17.13
2022-12-15T03:03:58.049Z,26.70
2022-12-15T03:06:26.742Z,17.80
2022-12-15T03:08:52.982Z,22.23
2022-12-15T03:11:19.402Z,19.97
2022-12-15T03:13:45.813Z,22.83
2022-12-15T03:16:12.184Z,18.47
2022-12-15T03:18:38.540Z,22.73
2022-12-15T03:21:04.919Z,25.07
2022-12-15T03:23:31.430Z,21.07
2022-12-15T03:25:57.924Z,21.80
2022-12-15T03:28:24.403Z,24.40
2022-12-15T03:30:50.917Z,15.50
2022-12-15T03:33:17.319Z,23.27
2022-12-15T03:35:43.634Z,23.43
2022-12-15T03:38:09.945Z,21.93
2022-12-15T03:40:36.226Z,20.77
2022-12-15T03:43:02.529Z,19.50
2022-12-15T03:45:29.385Z,18.50
2022-12-15T03:47:57.788Z,18.00
2022-12-15T03:50:26.695Z,19.93
2022-12-15T03:52:55.443Z,20.57
2022-12-15T03:55:22.683Z,19.53
2022-12-15T03:57:49.373Z,20.80
2022-12-15T04:00:16.613Z,16.93
2022-12-15T04:02:43.392Z,19.07
2022-12-15T04:05:16.774Z,20.13
2022-12-15T04:07:43.256Z,19.27
2022-12-15T04:10:11.050Z,18.73
2022-12-15T04:12:39.619Z,17.70
2022-12-15T04:15:07.849Z,22.83
2022-12-15T04:17:34.537Z,20.70
2022-12-15T04:20:09.849Z,17.37
2022-12-15T04:22:40.109Z,20.60
2022-12-15T04:25:27.093Z,19.50
2022-12-15T04:28:12.302Z,20.17
2022-12-15T04:31:00.675Z,19.20
2022-12-15T04:33:45.790Z,25.13
2022-12-15T04:36:32.644Z,33.70
2022-12-15T04:39:22.352Z,29.77
2022-12-15T04:42:07.788Z,25.53
2022-12-15T04:44:52.936Z,28.50
2022-12-15T04:47:37.585Z,25.47
2022-12-15T04:50:22.770Z,22.57
2022-12-15T04:53:07.662Z,21.37
2022-12-15T04:55:56.049Z,21.70
2022-12-15T04:58:41.254Z,21.20
2022-12-15T05:01:26.741Z,20.17
2022-12-15T05:04:11.749Z,25.43
2022-12-15T05:06:56.552Z,21.50
2022-12-15T05:09:41.217Z,23.77
2022-12-15T05:12:25.965Z,17.23
2022-12-15T05:15:10.743Z,16.97
2022-12-15T05:17:55.431Z,20.67
2022-12-15T05:20:40.179Z,23.73
2022-12-15T05:23:25.048Z,25.47
2022-12-15T05:26:09.751Z,20.27
2022-12-15T05:28:54.317Z,20.13
2022-12-15T05:31:39.176Z,21.97
2022-12-15T05:34:05.988Z,17.23
2022-12-15T05:36:33.074Z,16.80
2022-12-15T05:38:59.322Z,20.70
2022-12-15T05:41:25.607Z,17.30
2022-12-15T05:43:51.985Z,15.70
2022-12-15T05:46:18.362Z,24.03
2022-12-15T05:48:44.925Z,15.80
2022-12-15T05:51:12.414Z,18.27
2022-12-15T05:53:40.712Z,22.67
2022-12-15T05:56:12.180Z,25.17
2022-12-15T05:58:44.813Z,14.90
2022-12-15T06:01:14.139Z,22.30
2022-12-15T06:03:41.241Z,21.67
2022-12-15T06:06:09.441Z,20.33
2022-12-15T06:08:37.984Z,16.37
2022-12-15T06:11:04.737Z,14.37
2022-12-15T06:13:34.414Z,14.07
2022-12-15T06:16:21.052Z,12.37
2022-12-15T06:18:50.433Z,13.47
2022-12-15T06:21:19.862Z,13.10
2022-12-15T06:23:47.088Z,14.70
2022-12-15T06:26:29.371Z,21.90
2022-12-15T06:28:58.069Z,16.87
2022-12-15T06:31:25.758Z,20.40
2022-12-15T06:33:59.196Z,22.60
2022-12-15T06:36:28.438Z,20.37
2022-12-15T06:38:54.706Z,22.63
2022-12-15T06:41:22.419Z,14.83
2022-12-15T06:43:50.732Z,14.43
2022-12-15T06:46:17.764Z,17.33
2022-12-15T06:48:45.688Z,14.23
2022-12-15T06:51:17.075Z,17.67
2022-12-15T06:54:04.845Z,15.67
2022-12-15T06:56:36.080Z,15.33
2022-12-15T06:59:04.573Z,16.40
2022-12-15T07:01:32.230Z,16.27
2022-12-15T07:04:02.886Z,13.40
2022-12-15T07:06:36.072Z,16.57
2022-12-15T07:09:03.075Z,24.80
2022-12-15T07:11:29.636Z,18.40
2022-12-15T07:13:55.990Z,15.47
2022-12-15T07:16:23.071Z,20.00
2022-12-15T07:18:50.011Z,22.60
2022-12-15T07:21:16.790Z,19.20
2022-12-15T07:23:59.434Z,23.40
2022-12-15T07:26:26.589Z,28.63
2022-12-15T07:28:53.921Z,21.60
2022-12-15T07:31:20.827Z,22.30
2022-12-15T07:33:48.289Z,21.87
2022-12-15T07:36:15.403Z,21.10
2022-12-15T07:38:41.696Z,19.90
2022-12-15T07:41:09.590Z,29.53
2022-12-15T07:43:36.773Z,21.40
2022-12-15T07:46:04.649Z,26.90
2022-12-15T07:48:31.343Z,25.93
2022-12-15T07:51:02.762Z,32.20
2022-12-15T07:53:34.967Z,38.70
2022-12-15T07:56:08.954Z,45.33
2022-12-15T07:58:36.242Z,33.03
2022-12-15T08:01:05.116Z,36.03
2022-12-15T08:03:32.600Z,26.07
2022-12-15T08:06:12.718Z,24.30
2022-12-15T08:08:40.071Z,29.37
2022-12-15T08:11:11.347Z,30.80
2022-12-15T08:16:25.716Z,28.93
2022-12-15T08:18:52.367Z,37.90
2022-12-15T08:21:18.662Z,32.37
2022-12-15T08:23:45.330Z,27.87
2022-12-15T08:26:14.360Z,32.67
2022-12-15T08:28:41.970Z,29.93
2022-12-15T08:31:10.894Z,32.40
2022-12-15T08:33:38.091Z,33.90
2022-12-15T08:36:07.284Z,35.90
2022-12-15T08:38:34.519Z,32.60
2022-12-15T08:41:08.631Z,40.33
2022-12-15T08:43:35.344Z,26.57
2022-12-15T08:46:01.885Z,26.47
2022-12-15T08:48:28.206Z,27.80
2022-12-15T08:50:58.844Z,24.27
2022-12-15T08:53:33.573Z,26.77
2022-12-15T08:56:12.251Z,30.83
2022-12-15T08:58:39.398Z,33.07
2022-12-15T09:01:08.744Z,31.47
2022-12-15T09:03:36.156Z,24.90
2022-12-15T09:06:08.742Z,27.83
2022-12-15T09:08:35.203Z,26.40
2022-12-15T09:11:02.610Z,30.73
2022-12-15T09:13:29.862Z,32.90
2022-12-15T09:16:13.738Z,33.63
2022-12-15T09:18:45.327Z,26.40
2022-12-15T09:21:13.074Z,28.07
2022-12-15T09:23:40.067Z,36.87
2022-12-15T09:26:09.492Z,31.43
2022-12-15T09:28:37.601Z,30.33
2022-12-15T09:31:06.201Z,32.97
2022-12-15T09:33:33.359Z,32.03
2022-12-15T09:36:00.567Z,26.73
2022-12-15T09:38:26.886Z,25.93
2022-12-15T09:40:53.466Z,25.03
2022-12-15T09:43:44.803Z,27.23
2022-12-15T09:46:50.162Z,24.17
2022-12-15T09:49:41.826Z,28.53
2022-12-15T09:52:22.143Z,26.23
2022-12-15T09:54:48.510Z,29.80
2022-12-15T09:57:29.900Z,28.30
2022-12-15T10:00:25.270Z,29.63
2022-12-15T10:03:19.224Z,27.80
2022-12-15T10:06:20.139Z,29.27
2022-12-15T10:08:58.238Z,30.43
2022-12-15T10:11:42.599Z,29.30
2022-12-15T10:14:30.694Z,26.10
2022-12-15T10:17:06.234Z,28.60
2022-12-15T10:19:50.694Z,29.13
2022-12-15T10:22:23.547Z,27.00
2022-12-15T10:27:39.256Z,30.23
2022-12-15T10:30:09.326Z,30.63
2022-12-15T10:33:11.559Z,32.23
2022-12-15T10:35:39.809Z,31.13
2022-12-15T10:38:21.947Z,36.67
2022-12-15T10:40:58.556Z,26.93
2022-12-15T10:43:33.818Z,32.17
2022-12-15T10:46:13.288Z,29.53
2022-12-15T10:48:43.960Z,31.13
2022-12-15T10:51:18.877Z,29.67
2022-12-15T10:54:00.143Z,28.67
2022-12-15T10:56:33.181Z,30.17
2022-12-15T10:59:04.436Z,32.87
2022-12-15T11:01:34.122Z,31.67
2022-12-15T11:04:00.943Z,29.93
2022-12-15T11:06:31.500Z,32.57
2022-12-15T11:09:26.382Z,31.53
2022-12-15T11:12:12.408Z,27.97
2022-12-15T11:14:51.159Z,29.47
2022-12-15T11:17:20.394Z,30.23
2022-12-15T11:19:46.695Z,27.10
2022-12-15T11:22:21.354Z,30.73
2022-12-15T11:24:52.835Z,31.37
2022-12-15T11:27:28.406Z,33.20
2022-12-15T11:30:03.632Z,29.47
2022-12-15T11:32:34.450Z,29.90
2022-12-15T11:35:01.227Z,28.60
2022-12-15T11:40:41.289Z,32.43
2022-12-15T11:43:37.508Z,28.13
2022-12-15T11:46:21.277Z,30.97
2022-12-15T11:49:05.979Z,28.70
2022-12-15T11:51:50.055Z,32.77
2022-12-15T11:54:31.982Z,28.87
2022-12-15T11:57:14.630Z,30.93
2022-12-15T12:00:10.328Z,29.43
2022-12-15T12:02:45.371Z,33.17
2022-12-15T12:05:48.262Z,32.10
2022-12-15T12:08:51.147Z,31.53
2022-12-15T12:11:32.644Z,30.43
2022-12-15T12:14:15.665Z,32.97
2022-12-15T12:16:47.874Z,34.53
2022-12-15T12:19:42.262Z,31.60
2022-12-15T12:22:21.400Z,36.90
2022-12-15T12:24:54.726Z,31.00
2022-12-15T12:27:55.354Z,35.47
2022-12-15T12:30:25.855Z,30.10
2022-12-15T12:33:22.858Z,30.63
2022-12-15T12:35:55.991Z,32.43
2022-12-15T12:38:31.308Z,28.93
2022-12-15T12:41:16.638Z,32.53
2022-12-15T12:43:51.970Z,33.23
2022-12-15T12:46:40.991Z,28.10
2022-12-15T12:49:13.329Z,35.57
2022-12-15T12:51:41.591Z,34.93
2022-12-15T12:54:36.734Z,31.00
2022-12-15T12:57:12.030Z,27.80
2022-12-15T12:59:56.403Z,31.33
2022-12-15T13:02:25.595Z,33.37
2022-12-15T13:04:57.858Z,33.80
2022-12-15T13:07:40.667Z,31.40
2022-12-15T13:10:21.261Z,32.30
2022-12-15T13:12:52.638Z,33.40
2022-12-15T13:15:28.783Z,30.27
2022-12-15T13:18:04.667Z,33.33
2022-12-15T13:20:33.263Z,32.57
2022-12-15T13:23:23.851Z,31.10
2022-12-15T13:25:56.519Z,34.87
2022-12-15T13:28:42.523Z,30.67
2022-12-15T13:31:41.812Z,30.97
2022-12-15T13:34:18.176Z,31.20
2022-12-15T13:36:52.503Z,34.03
2022-12-15T13:39:34.971Z,36.17
2022-12-15T13:42:32.131Z,31.20
2022-12-15T13:44:51.716Z,26.00
2022-12-15T13:47:29.018Z,29.87
2022-12-15T13:50:02.093Z,25.73
2022-12-15T13:53:16.266Z,33.43
2022-12-15T13:55:32.591Z,30.50
2022-12-15T13:58:20.527Z,33.23
2022-12-15T14:01:01.080Z,32.23
2022-12-15T14:03:27.581Z,30.40
2022-12-15T14:05:59.133Z,38.27
2022-12-15T14:08:29.094Z,32.13
2022-12-15T14:10:58.694Z,35.53
2022-12-15T14:13:28.568Z,33.13
2022-12-15T14:16:02.985Z,31.17
2022-12-15T14:18:31.910Z,33.83
2022-12-15T14:20:59.723Z,31.60
2022-12-15T14:23:57.996Z,36.07
2022-12-15T14:26:31.586Z,34.37
2022-12-15T14:29:03.139Z,40.10
2022-12-15T14:31:29.960Z,35.80
2022-12-15T14:34:11.598Z,39.87
2022-12-15T14:36:40.695Z,36.33
2022-12-15T14:39:18.125Z,36.70
2022-12-15T14:41:48.920Z,42.47
2022-12-15T14:44:31.230Z,37.43
2022-12-15T14:47:08.446Z,36.83
2022-12-15T14:49:43.537Z,33.30
2022-12-15T14:52:27.035Z,33.90
2022-12-15T14:57:47.081Z,33.10
2022-12-15T15:00:33.699Z,29.00
2022-12-15T15:03:04.785Z,29.30
2022-12-15T15:05:49.679Z,30.70
2022-12-15T15:08:28.988Z,34.50
2022-12-15T15:11:20.502Z,32.07
2022-12-15T15:13:47.283Z,47.17
2022-12-15T15:16:17.193Z,40.40
2022-12-15T15:18:48.407Z,34.53
2022-12-15T15:21:38.839Z,29.93
2022-12-15T15:24:11.114Z,30.27
2022-12-15T15:26:38.318Z,26.10
2022-12-15T15:29:34.125Z,28.03
2022-12-15T15:32:06.329Z,30.03
2022-12-15T15:34:32.669Z,34.30
2022-12-15T15:37:01.963Z,33.20
2022-12-15T15:39:28.298Z,32.07
2022-12-15T15:41:54.638Z,30.57
2022-12-15T15:44:20.939Z,30.77
2022-12-15T15:46:51.905Z,29.87
2022-12-15T15:49:21.626Z,31.17
2022-12-15T15:51:48.335Z,31.83
2022-12-15T15:54:18.362Z,32.63
2022-12-15T15:56:44.640Z,29.70
2022-12-15T15:59:13.732Z,33.93
2022-12-15T16:01:40.447Z,32.67
2022-12-15T16:04:06.903Z,28.13
2022-12-15T16:06:33.598Z,30.87
2022-12-15T16:08:59.996Z,33.97
2022-12-15T16:11:30.100Z,32.53
2022-12-15T16:13:56.658Z,27.77
2022-12-15T16:16:27.177Z,34.37
2022-12-15T16:18:53.537Z,28.57
2022-12-15T16:21:24.860Z,33.27
2022-12-15T16:23:51.349Z,34.30
2022-12-15T16:26:26.140Z,33.70
2022-12-15T16:28:52.503Z,37.73
2022-12-15T16:31:32.903Z,30.17
2022-12-15T16:34:04.643Z,27.90
2022-12-15T16:36:34.998Z,44.83
2022-12-15T16:39:01.368Z,36.13
2022-12-15T16:41:28.735Z,41.37
2022-12-15T16:43:55.033Z,32.10
2022-12-15T16:46:21.638Z,32.87
2022-12-15T16:48:48.043Z,32.53
2022-12-15T16:51:38.811Z,31.90
2022-12-15T16:54:05.893Z,31.30
2022-12-15T16:56:32.720Z,34.63
2022-12-15T16:59:31.004Z,36.10
2022-12-15T17:01:46.061Z,38.90
2022-12-15T17:04:12.584Z,33.37
2022-12-15T17:06:39.188Z,32.87
2022-12-15T17:09:06.353Z,37.70
2022-12-15T17:11:32.734Z,32.93
2022-12-15T17:14:00.670Z,37.40
2022-12-15T17:16:28.268Z,42.10
2022-12-15T17:18:54.669Z,35.20
2022-12-15T17:21:27.462Z,35.93
2022-12-15T17:23:57.594Z,38.97
2022-12-15T17:26:29.755Z,35.17
2022-12-15T17:29:00.963Z,33.77
2022-12-15T17:31:33.194Z,37.27
2022-12-15T17:34:02.323Z,39.67
2022-12-15T17:36:28.782Z,55.57
2022-12-15T17:38:57.967Z,54.70
2022-12-15T17:41:50.739Z,53.30
2022-12-15T17:44:32.851Z,34.20
2022-12-15T17:47:01.069Z,42.90
2022-12-15T17:49:33.069Z,41.70
2022-12-15T17:52:04.222Z,43.33
2022-12-15T17:54:30.477Z,36.83
2022-12-15T17:56:56.773Z,39.17
2022-12-15T17:59:23.125Z,34.43
2022-12-15T18:01:49.649Z,36.00
2022-12-15T18:04:16.018Z,35.67
2022-12-15T18:06:44.027Z,39.10
2022-12-15T18:09:17.883Z,37.17
2022-12-15T18:11:46.533Z,56.57
2022-12-15T18:14:15.076Z,50.63
2022-12-15T18:16:42.017Z,43.33
2022-12-15T18:19:08.364Z,39.27
2022-12-15T18:21:34.854Z,36.70
2022-12-15T18:24:01.360Z,40.30
2022-12-15T18:26:27.872Z,44.70
2022-12-15T18:28:54.371Z,40.07
2022-12-15T18:31:27.843Z,41.67
2022-12-15T18:34:01.019Z,40.67
2022-12-15T18:36:30.521Z,44.23
2022-12-15T18:38:56.806Z,48.53
2022-12-15T18:41:23.101Z,66.50
2022-12-15T18:43:50.085Z,52.20
2022-12-15T18:46:18.877Z,45.00
2022-12-15T18:48:45.280Z,43.30
2022-12-15T18:51:16.831Z,47.13
2022-12-15T18:53:43.689Z,41.00
2022-12-15T18:56:12.299Z,46.17
2022-12-15T18:58:39.470Z,51.47
2022-12-15T19:01:10.758Z,53.53
2022-12-15T19:03:38.591Z,70.13
2022-12-15T19:06:10.756Z,45.87
2022-12-15T19:08:39.443Z,43.53
2022-12-15T19:11:13.259Z,44.17
2022-12-15T19:13:39.785Z,66.27
2022-12-15T19:16:12.961Z,46.60
2022-12-15T19:18:57.697Z,68.20
2022-12-15T19:21:47.556Z,44.40
2022-12-15T19:24:15.529Z,38.17
2022-12-15T19:26:42.179Z,35.03
2022-12-15T19:29:19.714Z,33.80
2022-12-15T19:31:46.897Z,31.50
2022-12-15T19:34:14.358Z,31.20
2022-12-15T19:36:41.176Z,26.83
2022-12-15T19:39:17.625Z,37.87
2022-12-15T19:41:44.028Z,40.57
2022-12-15T19:44:17.051Z,23.73
2022-12-15T19:46:44.050Z,27.80
2022-12-15T19:49:10.658Z,20.47
2022-12-15T19:51:37.481Z,26.27
2022-12-15T19:54:03.930Z,37.37
2022-12-15T19:56:30.823Z,36.50
2022-12-15T19:58:57.126Z,35.93
2022-12-15T20:01:23.594Z,23.10
2022-12-15T20:03:52.106Z,27.33
2022-12-15T20:06:26.534Z,23.17
2022-12-15T20:08:56.812Z,18.00
2022-12-15T20:11:31.774Z,21.97
2022-12-15T20:13:58.419Z,22.97
2022-12-15T20:16:25.036Z,27.27
2022-12-15T20:18:53.818Z,23.37
2022-12-15T20:21:22.819Z,20.77
2022-12-15T20:24:00.326Z,21.80
2022-12-15T20:26:29.964Z,34.37
2022-12-15T20:28:57.759Z,34.37
2022-12-15T20:31:25.502Z,35.37
2022-12-15T20:33:53.635Z,25.00
2022-12-15T20:36:26.097Z,23.10
2022-12-15T20:38:53.857Z,38.07
2022-12-15T20:41:23.678Z,29.43
2022-12-15T20:43:50.550Z,39.33
2022-12-15T20:46:22.839Z,31.53
2022-12-15T20:48:50.781Z,30.33
2022-12-15T20:51:28.011Z,26.97
2022-12-15T20:53:56.161Z,28.97
2022-12-15T20:56:23.607Z,36.00
2022-12-15T20:58:51.335Z,33.77
2022-12-15T21:01:21.077Z,28.40
2022-12-15T21:03:50.208Z,26.37
2022-12-15T21:06:18.698Z,23.77
2022-12-15T21:08:45.554Z,34.80
2022-12-15T21:11:21.927Z,25.57
2022-12-15T21:13:49.263Z,37.50
2022-12-15T21:16:19.340Z,34.30
2022-12-15T21:21:36.447Z,21.67
2022-12-15T21:24:13.271Z,27.97
2022-12-15T21:26:39.566Z,24.67
2022-12-15T21:29:16.966Z,22.27
2022-12-15T21:31:44.170Z,24.57
2022-12-15T21:34:10.817Z,25.87
2022-12-15T21:36:38.894Z,26.83
2022-12-15T21:39:06.962Z,24.97
2022-12-15T21:41:34.002Z,28.17
2022-12-15T21:44:00.411Z,36.13
2022-12-15T21:46:28.906Z,25.37
2022-12-15T21:49:14.754Z,26.30
2022-12-15T21:51:47.032Z,23.03
2022-12-15T21:54:18.138Z,24.47
2022-12-15T21:56:47.295Z,39.43
2022-12-15T21:59:15.986Z,37.97
2022-12-15T22:01:42.726Z,39.20
2022-12-15T22:04:18.761Z,36.73
2022-12-15T22:06:50.424Z,43.70
2022-12-15T22:09:18.467Z,37.10
2022-12-15T22:11:48.279Z,23.00
2022-12-15T22:14:24.197Z,24.57
2022-12-15T22:16:50.854Z,32.93
2022-12-15T22:19:17.137Z,36.13
2022-12-15T22:21:43.474Z,26.30
2022-12-15T22:24:10.554Z,22.37
2022-12-15T22:26:38.904Z,24.97
2022-12-15T22:29:15.390Z,24.93
2022-12-15T22:31:42.045Z,32.80
2022-12-15T22:34:16.185Z,36.17
2022-12-15T22:36:43.265Z,38.50
2022-12-15T22:39:14.685Z,23.83
2022-12-15T22:41:44.430Z,24.67
2022-12-15T22:44:21.673Z,21.70
2022-12-15T22:46:49.255Z,31.70
2022-12-15T22:49:27.029Z,21.50
2022-12-15T22:51:53.269Z,28.87
2022-12-15T22:54:23.970Z,20.60
2022-12-15T22:56:58.237Z,36.20
2022-12-15T22:59:31.542Z,37.27
2022-12-15T23:01:58.348Z,25.43
2022-12-15T23:04:25.089Z,21.17
2022-12-15T23:06:51.701Z,21.80
2022-12-15T23:09:18.162Z,23.50
2022-12-15T23:11:44.908Z,23.70
2022-12-15T23:14:14.031Z,27.83
2022-12-15T23:16:40.946Z,17.67
2022-12-15T23:19:08.402Z,41.00
2022-12-15T23:21:35.603Z,34.33
2022-12-15T23:24:01.879Z,22.53
2022-12-15T23:26:28.172Z,17.50
2022-12-15T23:28:55.228Z,27.00
2022-12-15T23:31:21.892Z,24.47
2022-12-15T23:33:48.267Z,19.07
2022-12-15T23:36:14.533Z,24.67
2022-12-15T23:38:40.861Z,34.93
2022-12-15T23:41:07.163Z,22.83
2022-12-15T23:43:34.873Z,24.93
2022-12-15T23:46:05.316Z,39.73
2022-12-15T23:48:37.246Z,34.30
2022-12-15T23:51:11.872Z,33.63
2022-12-15T23:53:39.255Z,34.57
2022-12-15T23:56:11.863Z,28.80
2022-12-15T23:58:39.747Z,21.97
