createdAt,value
2019-02-16T01:04:21.046Z,7.11
2019-02-16T01:09:22.390Z,7.03
2019-02-16T01:14:27.468Z,6.95
2019-02-16T01:19:28.776Z,6.88
2019-02-16T01:24:30.086Z,6.81
2019-02-16T01:29:31.388Z,6.87
2019-02-16T02:31:31.430Z,5.98
2019-02-16T02:36:32.844Z,6.00
2019-02-16T02:41:34.241Z,5.85
2019-02-16T02:46:35.611Z,5.54
2019-02-16T02:51:36.995Z,5.49
2019-02-16T02:56:38.400Z,5.45
2019-02-16T04:05:02.742Z,5.21
2019-02-16T04:10:04.947Z,5.21
2019-02-16T04:15:06.315Z,5.20
2019-02-16T04:20:07.712Z,5.14
2019-02-16T04:25:09.052Z,5.09
2019-02-16T04:30:10.440Z,4.93
2019-02-16T06:03:54.873Z,4.76
2019-02-16T06:08:57.214Z,4.79
2019-02-16T06:13:59.334Z,4.82
2019-02-16T06:19:00.700Z,4.80
2019-02-16T06:24:02.061Z,4.88
2019-02-16T06:29:03.400Z,4.84
2019-02-16T06:34:04.795Z,4.82
2019-02-16T06:39:06.145Z,4.78
2019-02-16T06:44:07.765Z,4.73
2019-02-16T06:49:09.281Z,4.70
2019-02-16T06:54:10.655Z,4.73
2019-02-16T06:59:12.102Z,4.79
2019-02-16T07:04:16.706Z,4.76
2019-02-16T07:09:18.107Z,4.90
2019-02-16T07:14:19.505Z,5.04
2019-02-16T07:19:21.697Z,5.10
2019-02-16T07:24:23.212Z,5.15
2019-02-16T07:29:24.629Z,5.50
2019-02-16T07:34:26.031Z,6.45
2019-02-16T07:39:27.778Z,6.17
2019-02-16T07:44:33.118Z,5.99
2019-02-16T07:49:34.462Z,5.93
2019-02-16T07:54:38.853Z,5.94
2019-02-16T07:59:43.001Z,5.98
2019-02-16T08:04:47.005Z,6.18
2019-02-16T08:09:50.409Z,6.39
2019-02-16T08:14:53.847Z,6.53
2019-02-16T08:20:01.946Z,6.68
2019-02-16T08:25:03.279Z,6.88
2019-02-16T08:30:19.552Z,7.03
2019-02-16T08:35:27.644Z,7.20
2019-02-16T08:40:35.194Z,7.39
2019-02-16T08:51:08.624Z,7.37
2019-02-16T08:56:11.642Z,7.88
2019-02-16T09:01:19.905Z,8.05
2019-02-16T09:06:30.234Z,8.21
2019-02-16T09:11:47.242Z,8.36
2019-02-16T09:16:56.684Z,8.53
2019-02-16T09:22:06.135Z,8.68
2019-02-16T09:27:12.499Z,8.84
2019-02-16T09:32:13.843Z,8.98
2019-02-16T09:42:43.193Z,8.92
2019-02-16T09:53:41.789Z,9.34
2019-02-16T09:58:47.559Z,9.91
2019-02-16T10:03:51.920Z,10.07
2019-02-16T10:08:53.953Z,10.17
2019-02-16T10:13:57.166Z,10.23
2019-02-16T10:18:59.346Z,10.41
2019-02-16T10:24:06.654Z,10.65
2019-02-16T10:29:10.937Z,10.78
2019-02-16T10:40:00.237Z,10.65
2019-02-16T10:45:03.514Z,11.27
2019-02-16T10:50:07.797Z,11.61
2019-02-16T11:00:46.887Z,11.97
2019-02-16T11:05:52.078Z,12.69
2019-02-16T11:10:54.278Z,12.94
2019-02-16T11:15:57.538Z,13.05
2019-02-16T11:21:01.889Z,13.11
2019-02-16T11:26:09.312Z,13.04
2019-02-16T11:31:12.506Z,13.44
2019-02-16T11:36:15.980Z,13.60
2019-02-16T11:41:20.947Z,13.72
2019-02-16T11:46:33.877Z,13.82
2019-02-16T11:51:41.899Z,13.99
2019-02-16T11:56:50.993Z,14.00
2019-02-16T12:01:56.297Z,14.44
2019-02-16T12:07:00.482Z,14.70
2019-02-16T12:12:05.845Z,14.85
2019-02-16T12:17:07.243Z,15.07
2019-02-16T12:22:12.144Z,15.29
2019-02-16T12:27:14.494Z,15.37
2019-02-16T12:32:16.780Z,15.54
2019-02-16T12:37:20.753Z,15.70
2019-02-16T12:42:32.069Z,16.02
2019-02-16T12:47:35.762Z,16.14
2019-02-16T12:52:38.026Z,16.16
2019-02-16T12:57:44.407Z,16.55
2019-02-16T13:02:51.542Z,16.45
2019-02-16T13:07:55.583Z,16.75
2019-02-16T13:12:58.980Z,16.99
2019-02-16T13:18:08.527Z,17.24
2019-02-16T13:23:15.985Z,17.24
2019-02-16T13:33:51.486Z,17.67
2019-02-16T13:39:00.079Z,18.49
2019-02-16T13:44:17.524Z,18.42
2019-02-16T13:49:23.090Z,19.20
2019-02-16T13:54:42.447Z,19.10
2019-02-16T14:05:29.160Z,18.81
2019-02-16T14:10:36.553Z,18.88
2019-02-16T14:21:09.410Z,19.73
2019-02-16T14:26:10.733Z,19.58
2019-02-16T14:31:12.082Z,20.13
2019-02-16T14:36:13.367Z,20.44
2019-02-16T14:41:14.692Z,20.78
2019-02-16T14:46:15.989Z,20.56
2019-02-16T14:51:17.284Z,20.81
2019-02-16T14:56:18.571Z,20.23
2019-02-16T15:01:19.865Z,20.40
2019-02-16T15:06:21.185Z,20.31
2019-02-16T15:11:25.232Z,20.81
2019-02-16T15:16:29.660Z,21.48
2019-02-16T15:21:31.697Z,21.15
2019-02-16T15:26:33.002Z,21.59
2019-02-16T15:31:36.306Z,21.91
2019-02-16T15:36:38.345Z,22.46
2019-02-16T15:41:39.769Z,22.20
2019-02-16T15:46:41.092Z,22.87
2019-02-16T15:51:43.524Z,22.70
2019-02-16T15:56:44.844Z,23.16
2019-02-16T16:01:46.261Z,23.12
2019-02-16T16:06:47.526Z,22.63
2019-02-16T16:11:49.722Z,21.66
2019-02-16T16:16:52.980Z,20.87
2019-02-16T16:21:57.556Z,20.32
2019-02-16T16:26:59.635Z,19.84
2019-02-16T16:32:01.000Z,19.50
2019-02-16T16:37:06.244Z,19.29
2019-02-16T16:42:13.491Z,19.08
2019-02-16T16:47:16.551Z,18.86
2019-02-16T16:52:25.024Z,18.67
2019-02-16T16:57:30.287Z,18.55
2019-02-16T17:02:37.792Z,18.43
2019-02-16T17:07:39.203Z,18.30
2019-02-16T17:12:57.125Z,18.18
2019-02-16T17:18:05.510Z,18.04
2019-02-16T17:23:08.400Z,17.85
2019-02-16T17:34:03.231Z,17.42
2019-02-16T17:45:26.610Z,17.30
2019-02-16T17:50:39.424Z,17.32
2019-02-16T17:55:51.201Z,17.08
2019-02-16T18:01:03.261Z,16.82
2019-02-16T18:06:07.954Z,16.56
2019-02-16T18:11:10.065Z,16.38
2019-02-16T18:16:17.287Z,16.22
2019-02-16T18:21:18.590Z,16.08
2019-02-16T18:26:30.844Z,15.94
2019-02-16T18:31:42.499Z,15.86
2019-02-16T18:36:46.669Z,15.83
2019-02-16T18:41:52.005Z,15.71
2019-02-16T18:46:56.306Z,15.42
2019-02-16T18:52:00.531Z,15.07
2019-02-16T18:57:12.159Z,14.70
2019-02-16T19:02:20.291Z,14.46
2019-02-16T19:12:53.530Z,14.01
2019-02-16T19:23:28.511Z,13.76
2019-02-16T19:28:46.284Z,13.80
2019-02-16T19:33:47.251Z,13.72
2019-02-16T19:38:52.701Z,13.53
2019-02-16T19:44:00.733Z,13.38
2019-02-16T19:49:08.157Z,13.16
2019-02-16T19:54:15.400Z,12.85
2019-02-16T19:59:23.222Z,12.57
2019-02-16T20:04:26.520Z,12.48
2019-02-16T20:09:27.872Z,12.33
2019-02-16T20:14:34.231Z,12.39
2019-02-16T20:19:39.413Z,12.52
2019-02-16T20:24:40.825Z,12.50
2019-02-16T20:29:54.305Z,12.41
2019-02-16T20:34:57.668Z,12.27
2019-02-16T20:39:59.814Z,12.13
2019-02-16T20:45:05.180Z,12.03
2019-02-16T20:50:06.764Z,11.95
2019-02-16T20:55:10.107Z,11.91
2019-02-16T21:00:11.510Z,11.79
2019-02-16T21:05:12.971Z,11.64
2019-02-16T21:10:20.609Z,11.42
2019-02-16T21:15:24.885Z,11.35
2019-02-16T21:25:56.246Z,10.79
2019-02-16T21:31:01.056Z,10.74
2019-02-16T21:36:19.569Z,10.60
2019-02-16T21:41:30.050Z,10.36
2019-02-16T21:52:12.681Z,10.05
2019-02-16T22:02:47.369Z,10.27
2019-02-16T22:07:54.659Z,10.46
2019-02-16T22:12:58.234Z,10.53
2019-02-16T22:17:59.638Z,10.58
2019-02-16T22:23:01.008Z,10.59
2019-02-16T22:28:02.956Z,10.55
2019-02-16T22:33:04.704Z,10.50
2019-02-16T22:38:06.045Z,10.42
2019-02-16T22:43:08.143Z,10.39
2019-02-16T22:48:09.478Z,10.35
2019-02-16T22:53:10.756Z,10.32
2019-02-16T22:58:12.136Z,10.30
2019-02-16T23:34:54.510Z,9.73
2019-02-16T23:39:56.525Z,9.46
2019-02-16T23:44:57.810Z,9.43
2019-02-16T23:49:59.129Z,9.46
2019-02-16T23:55:00.426Z,9.47
