createdAt,value
2018-02-11T00:00:40.349Z,978.94
2018-02-11T00:01:40.312Z,978.92
2018-02-11T00:02:40.252Z,978.86
2018-02-11T00:03:40.209Z,978.87
2018-02-11T00:04:40.155Z,978.87
2018-02-11T00:05:40.148Z,978.90
2018-02-11T00:06:40.164Z,978.88
2018-02-11T00:07:40.043Z,978.87
2018-02-11T00:08:39.994Z,978.86
2018-02-11T00:09:39.996Z,978.86
2018-02-11T00:10:40.092Z,978.82
2018-02-11T00:11:39.855Z,978.80
2018-02-11T00:12:39.810Z,978.82
2018-02-11T00:13:39.781Z,978.81
2018-02-11T00:14:39.721Z,978.81
2018-02-11T00:15:39.685Z,978.81
2018-02-11T00:16:39.628Z,978.82
2018-02-11T00:17:39.602Z,978.81
2018-02-11T00:18:39.565Z,978.80
2018-02-11T00:19:39.480Z,978.81
2018-02-11T00:20:39.458Z,978.79
2018-02-11T00:21:39.466Z,978.80
2018-02-11T00:22:39.355Z,978.76
2018-02-11T00:23:39.320Z,978.79
2018-02-11T00:24:39.298Z,978.75
2018-02-11T00:25:39.257Z,978.75
2018-02-11T00:26:39.186Z,978.70
2018-02-11T00:27:39.138Z,978.70
2018-02-11T00:28:39.096Z,978.72
2018-02-11T00:29:39.095Z,978.70
2018-02-11T00:30:39.049Z,978.68
2018-02-11T00:31:38.986Z,978.71
2018-02-11T00:32:38.953Z,978.68
2018-02-11T00:33:38.903Z,978.65
2018-02-11T00:34:38.842Z,978.65
2018-02-11T00:35:38.785Z,978.64
2018-02-11T00:36:38.748Z,978.61
2018-02-11T00:37:38.721Z,978.67
2018-02-11T00:38:38.664Z,978.60
2018-02-11T00:39:38.613Z,978.62
2018-02-11T00:40:38.578Z,978.62
2018-02-11T00:41:38.534Z,978.59
2018-02-11T00:42:38.489Z,978.62
2018-02-11T00:43:38.504Z,978.55
2018-02-11T00:44:38.443Z,978.55
2018-02-11T00:45:38.362Z,978.57
2018-02-11T00:46:38.317Z,978.56
2018-02-11T00:47:38.275Z,978.54
2018-02-11T00:48:38.224Z,978.55
2018-02-11T00:49:38.194Z,978.56
2018-02-11T00:50:38.145Z,978.52
2018-02-11T00:51:38.077Z,978.52
2018-02-11T00:52:38.039Z,978.51
2018-02-11T00:53:38.042Z,978.52
2018-02-11T00:54:37.940Z,978.50
2018-02-11T00:55:37.984Z,978.51
2018-02-11T00:56:37.882Z,978.51
2018-02-11T00:57:37.828Z,978.47
2018-02-11T00:58:37.774Z,978.47
2018-02-11T00:59:37.741Z,978.49
2018-02-11T01:00:37.678Z,978.48
2018-02-11T01:01:37.648Z,978.39
2018-02-11T01:02:37.653Z,978.40
2018-02-11T01:03:37.595Z,978.41
2018-02-11T01:04:37.536Z,978.35
2018-02-11T01:05:37.486Z,978.33
2018-02-11T01:06:37.427Z,978.37
2018-02-11T01:07:37.359Z,978.30
2018-02-11T01:08:37.330Z,978.37
2018-02-11T01:09:37.286Z,978.32
2018-02-11T01:10:37.228Z,978.28
2018-02-11T01:11:37.183Z,978.34
2018-02-11T01:12:37.135Z,978.31
2018-02-11T01:13:37.130Z,978.29
2018-02-11T01:14:37.053Z,978.28
2018-02-11T01:15:37.581Z,978.28
2018-02-11T01:16:36.981Z,978.30
2018-02-11T01:17:36.928Z,978.27
2018-02-11T01:18:36.883Z,978.26
2018-02-11T01:19:36.827Z,978.22
2018-02-11T01:20:36.783Z,978.24
2018-02-11T01:21:36.790Z,978.23
2018-02-11T01:22:36.773Z,978.25
2018-02-11T01:23:36.652Z,978.25
2018-02-11T01:24:36.639Z,978.21
2018-02-11T01:25:36.573Z,978.20
2018-02-11T01:26:36.539Z,978.14
2018-02-11T01:27:36.546Z,978.15
2018-02-11T01:28:36.425Z,978.17
2018-02-11T01:29:36.389Z,978.12
2018-02-11T01:30:36.348Z,978.10
2018-02-11T01:31:36.304Z,978.07
2018-02-11T01:32:36.288Z,978.10
2018-02-11T01:33:36.213Z,978.06
2018-02-11T01:34:36.181Z,978.04
2018-02-11T01:35:37.079Z,978.02
2018-02-11T01:36:36.093Z,978.04
2018-02-11T01:37:36.581Z,978.00
2018-02-11T01:38:35.991Z,977.96
2018-02-11T01:39:35.979Z,977.95
2018-02-11T01:40:35.944Z,977.94
2018-02-11T01:41:35.887Z,977.95
2018-02-11T01:42:35.815Z,977.96
2018-02-11T01:43:35.754Z,977.91
2018-02-11T01:44:35.722Z,977.88
2018-02-11T01:45:35.673Z,977.89
2018-02-11T01:46:35.624Z,977.90
2018-02-11T01:47:35.593Z,977.89
2018-02-11T01:48:35.557Z,977.92
2018-02-11T01:49:35.527Z,977.88
2018-02-11T01:50:35.450Z,977.86
2018-02-11T01:51:35.437Z,977.87
2018-02-11T01:52:35.375Z,977.88
2018-02-11T01:53:35.317Z,977.82
2018-02-11T01:54:35.266Z,977.85
2018-02-11T01:55:35.232Z,977.84
2018-02-11T01:56:35.333Z,977.82
2018-02-11T01:57:36.083Z,977.78
2018-02-11T01:58:35.120Z,977.77
2018-02-11T01:59:35.124Z,977.75
2018-02-11T02:00:35.000Z,977.71
2018-02-11T02:01:34.932Z,977.71
2018-02-11T02:02:34.921Z,977.69
2018-02-11T02:03:34.887Z,977.70
2018-02-11T02:04:34.797Z,977.66
2018-02-11T02:05:34.769Z,977.66
2018-02-11T02:06:34.720Z,977.67
2018-02-11T02:07:34.685Z,977.66
2018-02-11T02:08:34.627Z,977.64
2018-02-11T02:09:34.742Z,977.63
2018-02-11T02:10:34.546Z,977.59
2018-02-11T02:11:34.480Z,977.57
2018-02-11T02:12:34.450Z,977.58
2018-02-11T02:13:34.424Z,977.54
2018-02-11T02:14:34.388Z,977.58
2018-02-11T02:15:34.356Z,977.52
2018-02-11T02:16:34.275Z,977.53
2018-02-11T02:17:34.202Z,977.61
2018-02-11T02:18:34.205Z,977.60
2018-02-11T02:19:34.146Z,977.59
2018-02-11T02:20:34.117Z,977.55
2018-02-11T02:21:34.072Z,977.56
2018-02-11T02:22:33.999Z,977.52
2018-02-11T02:23:33.965Z,977.51
2018-02-11T02:24:33.941Z,977.45
2018-02-11T02:25:33.851Z,977.47
2018-02-11T02:26:33.790Z,977.40
2018-02-11T02:27:33.766Z,977.37
2018-02-11T02:28:33.712Z,977.36
2018-02-11T02:29:33.682Z,977.30
2018-02-11T02:30:33.644Z,977.28
2018-02-11T02:31:33.573Z,977.23
2018-02-11T02:32:33.526Z,977.22
2018-02-11T02:33:33.501Z,977.21
2018-02-11T02:34:33.451Z,977.20
2018-02-11T02:35:33.408Z,977.15
2018-02-11T02:36:33.358Z,977.16
2018-02-11T02:37:33.350Z,977.10
2018-02-11T02:38:33.235Z,977.09
2018-02-11T02:39:33.212Z,977.09
2018-02-11T02:40:33.162Z,977.02
2018-02-11T02:41:33.152Z,977.00
2018-02-11T02:42:33.097Z,977.01
2018-02-11T02:43:33.043Z,977.06
2018-02-11T02:44:32.981Z,977.00
2018-02-11T02:45:32.934Z,977.01
2018-02-11T02:46:32.914Z,977.01
2018-02-11T02:47:32.914Z,977.01
2018-02-11T02:48:32.815Z,977.03
2018-02-11T02:49:32.748Z,976.99
2018-02-11T02:50:32.740Z,976.99
2018-02-11T02:51:32.642Z,976.94
2018-02-11T02:52:32.591Z,976.93
2018-02-11T02:53:32.603Z,976.91
2018-02-11T02:54:32.547Z,976.93
2018-02-11T02:55:32.495Z,976.93
2018-02-11T02:56:32.413Z,976.91
2018-02-11T02:57:32.456Z,976.83
2018-02-11T02:58:32.341Z,976.79
2018-02-11T02:59:32.325Z,976.78
2018-02-11T03:00:32.245Z,976.75
2018-02-11T03:01:32.197Z,976.75
2018-02-11T03:02:32.153Z,976.72
2018-02-11T03:03:32.130Z,976.73
2018-02-11T03:04:32.059Z,976.71
2018-02-11T03:05:32.013Z,976.68
2018-02-11T03:06:32.003Z,976.68
2018-02-11T03:07:31.972Z,976.67
2018-02-11T03:08:31.899Z,976.69
2018-02-11T03:09:31.930Z,976.63
2018-02-11T03:10:31.805Z,976.61
2018-02-11T03:11:31.761Z,976.63
2018-02-11T03:12:31.718Z,976.60
2018-02-11T03:13:32.590Z,976.62
2018-02-11T03:14:31.610Z,976.58
2018-02-11T03:15:31.570Z,976.62
2018-02-11T03:16:31.536Z,976.62
2018-02-11T03:17:31.529Z,976.59
2018-02-11T03:18:31.468Z,976.59
2018-02-11T03:19:31.442Z,976.60
2018-02-11T03:20:31.345Z,976.60
2018-02-11T03:21:31.280Z,976.57
2018-02-11T03:22:31.235Z,976.59
2018-02-11T03:23:31.218Z,976.56
2018-02-11T03:24:31.165Z,976.48
2018-02-11T03:25:31.104Z,976.53
2018-02-11T03:26:31.111Z,976.51
2018-02-11T03:27:31.011Z,976.51
2018-02-11T03:28:31.032Z,976.44
2018-02-11T03:29:30.938Z,976.45
2018-02-11T03:30:31.597Z,976.45
2018-02-11T03:31:30.847Z,976.45
2018-02-11T03:32:30.809Z,976.44
2018-02-11T03:33:30.757Z,976.46
2018-02-11T03:34:30.694Z,976.43
2018-02-11T03:35:30.755Z,976.40
2018-02-11T03:36:30.625Z,976.36
2018-02-11T03:37:30.577Z,976.35
2018-02-11T03:38:30.532Z,976.32
2018-02-11T03:39:30.643Z,976.28
2018-02-11T03:40:30.506Z,976.28
2018-02-11T03:41:30.386Z,976.26
2018-02-11T03:42:30.404Z,976.24
2018-02-11T03:43:30.310Z,976.26
2018-02-11T03:44:30.294Z,976.21
2018-02-11T03:45:30.234Z,976.22
2018-02-11T03:46:30.165Z,976.17
2018-02-11T03:47:30.161Z,976.18
2018-02-11T03:48:30.140Z,976.17
2018-02-11T03:49:30.018Z,976.10
2018-02-11T03:50:30.015Z,976.12
2018-02-11T03:51:29.947Z,976.12
2018-02-11T03:52:29.901Z,976.09
2018-02-11T03:53:29.899Z,976.06
2018-02-11T03:54:29.814Z,976.03
2018-02-11T03:55:29.763Z,976.02
2018-02-11T03:56:29.845Z,976.04
2018-02-11T03:57:29.708Z,976.00
2018-02-11T03:58:29.630Z,976.03
2018-02-11T03:59:29.587Z,976.00
2018-02-11T04:00:29.642Z,975.99
2018-02-11T04:01:29.477Z,976.01
2018-02-11T04:02:29.444Z,975.97
2018-02-11T04:03:29.411Z,975.92
2018-02-11T04:04:29.364Z,975.95
2018-02-11T04:05:29.368Z,975.99
2018-02-11T04:06:29.272Z,975.98
2018-02-11T04:07:29.210Z,975.96
2018-02-11T04:08:29.204Z,975.99
2018-02-11T04:09:29.128Z,975.95
2018-02-11T04:10:29.129Z,975.93
2018-02-11T04:11:29.079Z,975.92
2018-02-11T04:12:29.000Z,975.91
2018-02-11T04:13:28.947Z,975.88
2018-02-11T04:14:28.908Z,975.88
2018-02-11T04:15:28.884Z,975.87
2018-02-11T04:16:28.847Z,975.87
2018-02-11T04:17:28.795Z,975.88
2018-02-11T04:18:28.713Z,975.81
2018-02-11T04:19:28.723Z,975.79
2018-02-11T04:20:28.640Z,975.80
2018-02-11T04:21:28.601Z,975.82
2018-02-11T04:22:28.569Z,975.80
2018-02-11T04:23:28.549Z,975.75
2018-02-11T04:24:28.483Z,975.75
2018-02-11T04:25:28.466Z,975.73
2018-02-11T04:26:28.388Z,975.77
2018-02-11T04:27:28.351Z,975.73
2018-02-11T04:28:28.287Z,975.69
2018-02-11T04:29:28.231Z,975.65
2018-02-11T04:30:28.184Z,975.64
2018-02-11T04:31:28.314Z,975.62
2018-02-11T04:32:28.105Z,975.59
2018-02-11T04:33:28.085Z,975.59
2018-02-11T04:34:28.086Z,975.56
2018-02-11T04:35:27.964Z,975.54
2018-02-11T04:36:27.916Z,975.52
2018-02-11T04:37:27.869Z,975.53
2018-02-11T04:38:27.858Z,975.49
2018-02-11T04:39:27.817Z,975.48
2018-02-11T04:40:27.756Z,975.43
2018-02-11T04:41:27.702Z,975.44
2018-02-11T04:42:27.664Z,975.38
2018-02-11T04:43:27.624Z,975.41
2018-02-11T04:44:27.588Z,975.37
2018-02-11T04:45:27.546Z,975.32
2018-02-11T04:46:27.488Z,975.39
2018-02-11T04:47:27.459Z,975.34
2018-02-11T04:48:27.378Z,975.36
2018-02-11T04:49:27.342Z,975.31
2018-02-11T04:50:27.313Z,975.28
2018-02-11T04:51:27.260Z,975.30
2018-02-11T04:52:27.221Z,975.26
2018-02-11T04:53:27.174Z,975.23
2018-02-11T04:54:27.166Z,975.27
2018-02-11T04:55:27.073Z,975.29
2018-02-11T04:56:27.067Z,975.23
2018-02-11T04:57:27.010Z,975.23
2018-02-11T04:58:26.949Z,975.15
2018-02-11T04:59:26.914Z,975.13
2018-02-11T05:00:26.883Z,975.13
2018-02-11T05:01:26.825Z,975.10
2018-02-11T05:02:26.758Z,975.06
2018-02-11T05:03:26.744Z,974.97
2018-02-11T05:04:26.681Z,975.02
2018-02-11T05:05:26.631Z,974.94
2018-02-11T05:06:26.600Z,974.91
2018-02-11T05:07:26.533Z,974.86
2018-02-11T05:08:26.561Z,974.85
2018-02-11T05:09:26.489Z,974.84
2018-02-11T05:10:26.419Z,974.80
2018-02-11T05:11:26.362Z,974.78
2018-02-11T05:12:26.383Z,974.76
2018-02-11T05:13:26.275Z,974.74
2018-02-11T05:14:26.232Z,974.73
2018-02-11T05:15:27.104Z,974.75
2018-02-11T05:16:26.143Z,974.71
2018-02-11T05:17:26.098Z,974.69
2018-02-11T05:18:26.054Z,974.66
2018-02-11T05:19:26.019Z,974.62
2018-02-11T05:20:25.959Z,974.63
2018-02-11T05:21:25.923Z,974.62
2018-02-11T05:22:25.907Z,974.61
2018-02-11T05:23:25.843Z,974.64
2018-02-11T05:24:25.777Z,974.59
2018-02-11T05:25:25.820Z,974.60
2018-02-11T05:26:25.681Z,974.52
2018-02-11T05:27:25.674Z,974.55
2018-02-11T05:28:25.600Z,974.57
2018-02-11T05:29:25.554Z,974.58
2018-02-11T05:30:25.543Z,974.58
2018-02-11T05:31:25.483Z,974.51
2018-02-11T05:32:25.454Z,974.51
2018-02-11T05:33:25.382Z,974.53
2018-02-11T05:34:25.332Z,974.50
2018-02-11T05:35:25.311Z,974.52
2018-02-11T05:36:25.257Z,974.49
2018-02-11T05:37:25.201Z,974.46
2018-02-11T05:38:25.168Z,974.41
2018-02-11T05:39:25.138Z,974.41
2018-02-11T05:40:25.050Z,974.35
2018-02-11T05:41:25.030Z,974.35
2018-02-11T05:42:25.012Z,974.36
2018-02-11T05:43:24.963Z,974.38
2018-02-11T05:44:24.896Z,974.31
2018-02-11T05:45:24.851Z,974.29
2018-02-11T05:46:24.807Z,974.30
2018-02-11T05:47:24.796Z,974.27
2018-02-11T05:48:24.724Z,974.29
2018-02-11T05:49:24.700Z,974.26
2018-02-11T05:50:24.620Z,974.21
2018-02-11T05:51:24.577Z,974.20
2018-02-11T05:52:24.546Z,974.19
2018-02-11T05:53:24.524Z,974.18
2018-02-11T05:54:24.435Z,974.16
2018-02-11T05:55:24.409Z,974.11
2018-02-11T05:56:24.343Z,974.15
2018-02-11T05:57:24.315Z,974.09
2018-02-11T05:58:24.300Z,974.08
2018-02-11T05:59:24.231Z,974.11
2018-02-11T06:00:24.178Z,974.06
2018-02-11T06:01:24.144Z,974.00
2018-02-11T06:02:24.255Z,974.06
2018-02-11T06:03:24.052Z,974.02
2018-02-11T06:04:24.049Z,973.99
2018-02-11T06:05:23.942Z,973.94
2018-02-11T06:06:23.917Z,973.96
2018-02-11T06:07:23.881Z,973.92
2018-02-11T06:08:23.835Z,973.94
2018-02-11T06:09:23.760Z,973.89
2018-02-11T06:10:23.868Z,973.93
2018-02-11T06:11:23.711Z,973.94
2018-02-11T06:12:23.690Z,973.89
2018-02-11T06:13:23.617Z,973.88
2018-02-11T06:14:23.579Z,973.83
2018-02-11T06:15:23.513Z,973.89
2018-02-11T06:16:23.466Z,973.88
2018-02-11T06:17:23.412Z,973.84
2018-02-11T06:18:23.413Z,973.82
2018-02-11T06:19:23.333Z,973.82
2018-02-11T06:20:23.266Z,973.83
2018-02-11T06:21:23.232Z,973.82
2018-02-11T06:22:23.183Z,973.78
2018-02-11T06:23:23.138Z,973.80
2018-02-11T06:24:23.086Z,973.74
2018-02-11T06:25:23.072Z,973.69
2018-02-11T06:26:23.020Z,973.69
2018-02-11T06:27:22.963Z,973.75
2018-02-11T06:28:23.185Z,973.68
2018-02-11T06:29:22.898Z,973.69
2018-02-11T06:30:22.813Z,973.65
2018-02-11T06:31:22.792Z,973.66
2018-02-11T06:32:22.731Z,973.66
2018-02-11T06:33:22.710Z,973.58
2018-02-11T06:34:22.659Z,973.62
2018-02-11T06:35:22.622Z,973.60
2018-02-11T06:36:22.582Z,973.58
2018-02-11T06:37:22.511Z,973.57
2018-02-11T06:38:22.491Z,973.51
2018-02-11T06:39:22.474Z,973.51
2018-02-11T06:40:22.388Z,973.48
2018-02-11T06:41:22.367Z,973.50
2018-02-11T06:42:22.349Z,973.46
2018-02-11T06:43:22.263Z,973.45
2018-02-11T06:44:22.193Z,973.44
2018-02-11T06:45:22.177Z,973.42
2018-02-11T06:46:22.138Z,973.45
2018-02-11T06:47:22.114Z,973.41
2018-02-11T06:48:22.134Z,973.39
2018-02-11T06:49:21.959Z,973.40
2018-02-11T06:50:21.968Z,973.37
2018-02-11T06:51:21.904Z,973.37
2018-02-11T06:52:21.828Z,973.36
2018-02-11T06:53:21.783Z,973.35
2018-02-11T06:54:21.758Z,973.31
2018-02-11T06:55:21.725Z,973.32
2018-02-11T06:56:21.636Z,973.32
2018-02-11T06:57:21.614Z,973.25
2018-02-11T06:58:21.565Z,973.26
2018-02-11T06:59:21.568Z,973.30
2018-02-11T07:00:21.458Z,973.33
2018-02-11T07:01:21.456Z,973.17
2018-02-11T07:02:21.428Z,973.16
2018-02-11T07:03:21.373Z,973.23
2018-02-11T07:04:21.288Z,973.19
2018-02-11T07:05:21.249Z,973.18
2018-02-11T07:06:21.221Z,973.17
2018-02-11T07:07:21.166Z,973.15
2018-02-11T07:08:21.164Z,973.16
2018-02-11T07:09:21.089Z,973.12
2018-02-11T07:10:21.019Z,973.10
2018-02-11T07:11:20.979Z,973.13
2018-02-11T07:12:20.926Z,973.11
2018-02-11T07:13:20.894Z,973.07
2018-02-11T07:14:20.865Z,973.01
2018-02-11T07:15:20.800Z,973.07
2018-02-11T07:16:20.798Z,973.07
2018-02-11T07:17:20.714Z,973.06
2018-02-11T07:18:20.660Z,973.04
2018-02-11T07:19:20.649Z,973.04
2018-02-11T07:20:20.588Z,972.96
2018-02-11T07:21:20.576Z,972.97
2018-02-11T07:22:20.638Z,973.00
2018-02-11T07:23:20.447Z,972.92
2018-02-11T07:24:20.448Z,972.94
2018-02-11T07:25:20.582Z,972.90
2018-02-11T07:26:20.323Z,972.89
2018-02-11T07:27:20.285Z,972.88
2018-02-11T07:28:20.222Z,972.89
2018-02-11T07:29:20.191Z,972.89
2018-02-11T07:30:20.124Z,972.81
2018-02-11T07:31:20.090Z,972.82
2018-02-11T07:32:20.046Z,972.81
2018-02-11T07:33:19.999Z,972.71
2018-02-11T07:34:19.968Z,972.74
2018-02-11T07:35:19.964Z,972.75
2018-02-11T07:36:19.871Z,972.68
2018-02-11T07:37:19.856Z,972.68
2018-02-11T07:38:19.791Z,972.65
2018-02-11T07:39:19.765Z,972.65
2018-02-11T07:40:19.706Z,972.63
2018-02-11T07:41:19.652Z,972.60
2018-02-11T07:42:19.623Z,972.53
2018-02-11T07:43:19.571Z,972.58
2018-02-11T07:44:19.626Z,972.57
2018-02-11T07:45:19.463Z,972.51
2018-02-11T07:46:19.486Z,972.57
2018-02-11T07:47:19.375Z,972.55
2018-02-11T07:48:19.355Z,972.48
2018-02-11T07:49:19.292Z,972.54
2018-02-11T07:50:20.125Z,972.53
2018-02-11T07:51:19.200Z,972.54
2018-02-11T07:52:19.352Z,972.52
2018-02-11T07:53:19.165Z,972.50
2018-02-11T07:54:19.090Z,972.49
2018-02-11T07:55:19.046Z,972.51
2018-02-11T07:56:19.117Z,972.52
2018-02-11T07:57:18.984Z,972.52
2018-02-11T07:58:18.904Z,972.46
2018-02-11T07:59:18.895Z,972.50
2018-02-11T08:00:18.824Z,972.49
2018-02-11T08:01:18.936Z,972.48
2018-02-11T08:02:18.746Z,972.44
2018-02-11T08:03:18.683Z,972.42
2018-02-11T08:04:18.646Z,972.46
2018-02-11T08:05:18.623Z,972.49
2018-02-11T08:06:18.565Z,972.41
2018-02-11T08:07:18.547Z,972.42
2018-02-11T08:08:18.482Z,972.39
2018-02-11T08:09:18.465Z,972.36
2018-02-11T08:10:18.404Z,972.38
2018-02-11T08:11:18.335Z,972.30
2018-02-11T08:12:18.298Z,972.34
2018-02-11T08:13:18.279Z,972.28
2018-02-11T08:14:18.214Z,972.29
2018-02-11T08:15:18.202Z,972.30
2018-02-11T08:16:18.182Z,972.25
2018-02-11T08:17:18.118Z,972.30
2018-02-11T08:18:18.064Z,972.25
2018-02-11T08:19:18.254Z,972.24
2018-02-11T08:20:17.966Z,972.24
2018-02-11T08:21:17.982Z,972.22
2018-02-11T08:22:17.899Z,972.21
2018-02-11T08:23:17.841Z,972.22
2018-02-11T08:24:17.767Z,972.20
2018-02-11T08:25:17.743Z,972.17
2018-02-11T08:26:17.689Z,972.15
2018-02-11T08:27:17.735Z,972.18
2018-02-11T08:28:17.608Z,972.12
2018-02-11T08:29:17.603Z,972.18
2018-02-11T08:30:17.543Z,972.13
2018-02-11T08:31:17.492Z,972.09
2018-02-11T08:32:17.492Z,972.14
2018-02-11T08:33:17.378Z,972.10
2018-02-11T08:34:17.347Z,972.12
2018-02-11T08:35:17.309Z,972.10
2018-02-11T08:36:17.275Z,972.06
2018-02-11T08:37:17.223Z,972.06
2018-02-11T08:38:17.211Z,972.05
2018-02-11T08:39:17.149Z,972.04
2018-02-11T08:40:17.117Z,972.00
2018-02-11T08:41:17.054Z,971.98
2018-02-11T08:42:17.005Z,971.98
2018-02-11T08:43:16.964Z,971.92
2018-02-11T08:44:16.936Z,971.89
2018-02-11T08:45:16.888Z,971.89
2018-02-11T08:46:16.841Z,971.80
2018-02-11T08:47:16.812Z,971.81
2018-02-11T08:48:16.770Z,971.76
2018-02-11T08:49:16.701Z,971.83
2018-02-11T08:50:16.664Z,971.82
2018-02-11T08:51:16.678Z,971.67
2018-02-11T08:52:16.581Z,971.74
2018-02-11T08:53:16.549Z,971.67
2018-02-11T08:54:16.502Z,971.64
2018-02-11T08:55:16.469Z,971.65
2018-02-11T08:56:16.416Z,971.69
2018-02-11T08:57:16.397Z,971.65
2018-02-11T08:58:16.327Z,971.66
2018-02-11T09:01:08.319Z,971.54
2018-02-11T09:01:58.413Z,971.59
2018-02-11T09:03:52.742Z,971.59
2018-02-11T09:04:55.814Z,971.46
2018-02-11T09:06:49.614Z,971.49
2018-02-11T09:09:43.412Z,971.48
2018-02-11T09:10:42.924Z,971.50
2018-02-11T09:12:35.605Z,971.50
2018-02-11T09:13:35.232Z,971.40
2018-02-11T09:15:28.479Z,971.45
2018-02-11T09:16:28.315Z,971.50
2018-02-11T09:18:21.655Z,971.42
2018-02-11T09:19:21.544Z,971.38
2018-02-11T09:21:15.045Z,971.42
2018-02-11T09:22:15.012Z,971.35
2018-02-11T09:24:08.970Z,971.29
2018-02-11T09:25:08.786Z,971.30
2018-02-11T09:26:08.632Z,971.21
2018-02-11T09:27:08.885Z,971.28
2018-02-11T09:28:08.476Z,971.34
2018-02-11T09:29:08.405Z,971.25
2018-02-11T09:30:08.481Z,971.30
2018-02-11T09:31:08.319Z,971.27
2018-02-11T09:32:08.291Z,971.21
2018-02-11T09:33:08.255Z,971.22
2018-02-11T09:34:08.180Z,971.32
2018-02-11T09:35:08.142Z,971.33
2018-02-11T09:36:08.217Z,971.26
2018-02-11T09:37:08.082Z,971.32
2018-02-11T09:38:08.068Z,971.31
2018-02-11T09:39:07.993Z,971.26
2018-02-11T09:40:07.950Z,971.32
2018-02-11T09:41:07.904Z,971.28
2018-02-11T09:42:07.878Z,971.33
2018-02-11T09:43:07.881Z,971.40
2018-02-11T09:44:08.350Z,971.36
2018-02-11T09:45:07.783Z,971.31
2018-02-11T09:46:07.717Z,971.33
2018-02-11T09:47:07.846Z,971.28
2018-02-11T09:48:08.356Z,971.32
2018-02-11T09:49:07.579Z,971.23
2018-02-11T09:50:07.549Z,971.18
2018-02-11T09:51:07.491Z,971.14
2018-02-11T09:52:07.448Z,971.14
2018-02-11T09:53:07.395Z,971.09
2018-02-11T09:54:07.405Z,971.02
2018-02-11T09:55:07.517Z,970.98
2018-02-11T09:56:07.352Z,970.99
2018-02-11T09:57:07.281Z,970.97
2018-02-11T09:58:07.216Z,971.03
2018-02-11T09:59:07.168Z,970.91
2018-02-11T10:00:07.179Z,970.96
2018-02-11T10:01:07.088Z,970.82
2018-02-11T10:02:07.141Z,970.85
2018-02-11T10:03:07.026Z,970.81
2018-02-11T10:04:07.008Z,970.86
2018-02-11T10:05:06.914Z,970.83
2018-02-11T10:06:06.878Z,970.80
2018-02-11T10:07:06.855Z,970.78
2018-02-11T10:08:07.063Z,970.70
2018-02-11T10:09:06.778Z,970.71
2018-02-11T10:10:07.353Z,970.72
2018-02-11T10:11:06.703Z,970.79
2018-02-11T10:12:07.362Z,970.73
2018-02-11T10:13:06.628Z,970.68
2018-02-11T10:14:06.546Z,970.57
2018-02-11T10:15:06.517Z,970.53
2018-02-11T10:16:06.484Z,970.56
2018-02-11T10:17:06.425Z,970.65
2018-02-11T10:18:06.395Z,970.73
2018-02-11T10:19:06.344Z,970.67
2018-02-11T10:20:06.377Z,970.73
2018-02-11T10:21:06.282Z,970.80
2018-02-11T10:22:06.225Z,970.70
2018-02-11T10:23:06.201Z,970.61
2018-02-11T10:24:06.174Z,970.68
2018-02-11T10:25:06.135Z,970.67
2018-02-11T10:26:06.108Z,970.65
2018-02-11T10:27:06.032Z,970.60
2018-02-11T10:28:05.973Z,970.65
2018-02-11T10:29:05.944Z,970.60
2018-02-11T10:30:05.889Z,970.64
2018-02-11T10:31:05.853Z,970.70
2018-02-11T10:32:05.800Z,970.73
2018-02-11T10:33:05.768Z,970.67
2018-02-11T10:34:05.812Z,970.62
2018-02-11T10:35:05.687Z,970.72
2018-02-11T10:36:05.642Z,970.64
2018-02-11T10:37:05.598Z,970.57
2018-02-11T10:38:05.700Z,970.50
2018-02-11T10:39:05.542Z,970.56
2018-02-11T10:40:05.515Z,970.42
2018-02-11T10:41:05.429Z,970.52
2018-02-11T10:42:05.418Z,970.47
2018-02-11T10:43:05.418Z,970.54
2018-02-11T10:44:05.323Z,970.52
2018-02-11T10:45:05.273Z,970.47
2018-02-11T10:46:05.267Z,970.49
2018-02-11T10:47:05.261Z,970.56
2018-02-11T10:48:05.174Z,970.53
2018-02-11T10:49:05.191Z,970.44
2018-02-11T10:50:05.078Z,970.48
2018-02-11T10:51:05.061Z,970.57
2018-02-11T10:52:05.106Z,970.50
2018-02-11T10:53:04.940Z,970.53
2018-02-11T10:54:04.906Z,970.48
2018-02-11T10:55:04.953Z,970.52
2018-02-11T10:56:04.880Z,970.50
2018-02-11T10:57:04.797Z,970.54
2018-02-11T10:58:04.781Z,970.52
2018-02-11T10:59:04.702Z,970.56
2018-02-11T11:00:04.671Z,970.61
2018-02-11T11:01:04.640Z,970.56
2018-02-11T11:02:04.568Z,970.58
2018-02-11T11:03:04.621Z,970.63
2018-02-11T11:04:04.474Z,970.48
2018-02-11T11:05:04.487Z,970.50
2018-02-11T11:06:04.400Z,970.50
2018-02-11T11:07:04.435Z,970.50
2018-02-11T11:08:04.314Z,970.46
2018-02-11T11:09:04.350Z,970.53
2018-02-11T11:10:04.244Z,970.51
2018-02-11T11:11:04.209Z,970.52
2018-02-11T11:12:04.161Z,970.50
2018-02-11T11:13:04.139Z,970.53
2018-02-11T11:14:04.077Z,970.39
2018-02-11T11:15:04.046Z,970.46
2018-02-11T11:16:04.023Z,970.41
2018-02-11T11:17:03.948Z,970.44
2018-02-11T11:18:03.980Z,970.38
2018-02-11T11:19:03.935Z,970.39
2018-02-11T11:20:03.832Z,970.40
2018-02-11T11:21:03.777Z,970.40
2018-02-11T11:22:03.765Z,970.39
2018-02-11T11:23:03.711Z,970.40
2018-02-11T11:24:03.674Z,970.44
2018-02-11T11:25:03.780Z,970.39
2018-02-11T11:26:03.565Z,970.39
2018-02-11T11:27:03.529Z,970.38
2018-02-11T11:28:03.521Z,970.48
2018-02-11T11:29:03.431Z,970.47
2018-02-11T11:30:03.435Z,970.42
2018-02-11T11:31:03.346Z,970.45
2018-02-11T11:32:03.344Z,970.44
2018-02-11T11:33:03.291Z,970.40
2018-02-11T11:34:03.231Z,970.36
2018-02-11T11:35:03.205Z,970.47
2018-02-11T11:36:03.150Z,970.40
2018-02-11T11:37:03.165Z,970.48
2018-02-11T11:38:03.063Z,970.51
2018-02-11T11:39:03.059Z,970.45
2018-02-11T11:40:02.992Z,970.42
2018-02-11T11:41:02.963Z,970.37
2018-02-11T11:42:02.959Z,970.39
2018-02-11T11:43:02.863Z,970.31
2018-02-11T11:44:02.822Z,970.39
2018-02-11T11:45:02.804Z,970.33
2018-02-11T11:46:02.740Z,970.38
2018-02-11T11:47:02.686Z,970.39
2018-02-11T11:48:02.656Z,970.36
2018-02-11T11:49:02.663Z,970.31
2018-02-11T11:50:02.562Z,970.30
2018-02-11T11:51:02.543Z,970.29
2018-02-11T11:52:02.507Z,970.26
2018-02-11T11:53:02.482Z,970.23
2018-02-11T11:54:02.432Z,970.32
2018-02-11T11:55:02.381Z,970.23
2018-02-11T11:56:02.325Z,970.27
2018-02-11T11:57:02.251Z,970.21
2018-02-11T11:58:02.250Z,970.27
2018-02-11T11:59:02.179Z,970.10
2018-02-11T12:00:02.143Z,970.20
2018-02-11T12:01:02.145Z,970.18
2018-02-11T12:02:02.082Z,970.19
2018-02-11T12:03:02.044Z,970.19
2018-02-11T12:04:01.963Z,970.10
2018-02-11T12:05:02.877Z,970.12
2018-02-11T12:06:01.904Z,970.12
2018-02-11T12:07:01.878Z,970.15
2018-02-11T12:08:01.835Z,970.10
2018-02-11T12:09:01.836Z,970.07
2018-02-11T12:10:01.731Z,970.10
2018-02-11T12:11:01.732Z,970.04
2018-02-11T12:12:01.655Z,969.99
2018-02-11T12:13:01.677Z,969.95
2018-02-11T12:14:01.580Z,969.97
2018-02-11T12:15:01.530Z,970.04
2018-02-11T12:16:01.474Z,969.92
2018-02-11T12:17:01.424Z,969.90
2018-02-11T12:18:01.503Z,969.94
2018-02-11T12:19:01.393Z,970.01
2018-02-11T12:20:01.309Z,970.01
2018-02-11T12:21:01.263Z,970.02
2018-02-11T12:22:01.228Z,969.94
2018-02-11T12:23:01.212Z,969.99
2018-02-11T12:24:01.181Z,970.01
2018-02-11T12:25:01.120Z,969.99
2018-02-11T12:26:01.185Z,970.00
2018-02-11T12:27:01.011Z,970.03
2018-02-11T12:28:00.970Z,969.99
2018-02-11T12:29:00.933Z,969.95
2018-02-11T12:30:00.898Z,969.94
2018-02-11T12:31:00.885Z,970.02
2018-02-11T12:32:00.822Z,970.06
2018-02-11T12:33:00.839Z,970.11
2018-02-11T12:34:00.708Z,970.02
2018-02-11T12:35:00.694Z,970.07
2018-02-11T12:36:00.644Z,970.06
2018-02-11T12:37:00.596Z,970.07
2018-02-11T12:38:00.580Z,970.05