createdAt,value
2019-02-28T00:02:43.925Z,32.57
2019-02-28T00:05:46.797Z,28.73
2019-02-28T00:08:51.000Z,24.60
2019-02-28T00:11:55.310Z,29.37
2019-02-28T00:14:58.708Z,28.23
2019-02-28T00:18:03.622Z,24.20
2019-02-28T00:21:07.155Z,26.73
2019-02-28T00:24:10.025Z,29.37
2019-02-28T00:27:13.154Z,31.07
2019-02-28T00:30:16.231Z,29.60
2019-02-28T00:33:19.068Z,28.33
2019-02-28T00:36:21.951Z,30.57
2019-02-28T00:39:24.762Z,28.87
2019-02-28T00:42:27.619Z,26.13
2019-02-28T00:45:30.505Z,26.83
2019-02-28T00:48:33.445Z,27.53
2019-02-28T00:51:36.382Z,24.53
2019-02-28T00:54:44.394Z,25.23
2019-02-28T00:57:45.073Z,21.63
2019-02-28T01:00:49.440Z,26.13
2019-02-28T01:03:53.414Z,23.03
2019-02-28T01:06:57.513Z,25.13
2019-02-28T01:10:01.439Z,23.87
2019-02-28T01:13:06.371Z,21.53
2019-02-28T01:16:09.170Z,24.17
2019-02-28T01:19:11.929Z,22.30
2019-02-28T01:22:14.897Z,20.90
2019-02-28T01:25:17.919Z,19.30
2019-02-28T01:28:23.405Z,19.03
2019-02-28T01:31:25.581Z,20.37
2019-02-28T01:34:29.093Z,19.77
2019-02-28T01:37:33.363Z,22.27
2019-02-28T01:40:37.735Z,19.43
2019-02-28T01:43:42.460Z,20.77
2019-02-28T01:46:48.527Z,19.77
2019-02-28T01:49:50.286Z,19.60
2019-02-28T01:52:53.210Z,20.43
2019-02-28T01:55:56.122Z,16.17
2019-02-28T01:58:58.954Z,16.10
2019-02-28T02:02:05.602Z,18.27
2019-02-28T02:05:10.606Z,15.77
2019-02-28T02:08:14.762Z,16.20
2019-02-28T02:11:19.892Z,17.33
2019-02-28T02:14:25.816Z,17.63
2019-02-28T02:17:32.242Z,14.80
2019-02-28T02:20:35.275Z,13.97
2019-02-28T02:23:38.734Z,11.70
2019-02-28T02:26:42.299Z,13.43
2019-02-28T02:29:48.627Z,11.13
2019-02-28T02:32:53.897Z,9.33
2019-02-28T02:35:56.901Z,10.10
2019-02-28T02:39:01.709Z,8.60
2019-02-28T02:42:11.318Z,9.63
2019-02-28T02:45:13.938Z,10.17
2019-02-28T02:48:18.579Z,8.60
2019-02-28T02:51:28.523Z,6.00
2019-02-28T02:54:33.610Z,7.13
2019-02-28T02:57:38.745Z,4.93
2019-02-28T03:00:41.699Z,3.37
2019-02-28T03:03:46.431Z,3.07
2019-02-28T03:06:49.401Z,4.00
2019-02-28T03:09:52.458Z,4.00
2019-02-28T03:12:55.289Z,3.40
2019-02-28T03:16:01.312Z,3.30
2019-02-28T03:19:04.345Z,2.80
2019-02-28T03:22:07.252Z,3.77
2019-02-28T03:25:11.177Z,3.50
2019-02-28T03:28:14.183Z,3.27
2019-02-28T03:31:17.167Z,2.87
2019-02-28T03:34:20.032Z,3.63
2019-02-28T03:37:23.006Z,3.63
2019-02-28T03:40:26.005Z,3.97
2019-02-28T03:43:29.823Z,3.10
2019-02-28T03:46:32.894Z,2.47
2019-02-28T03:49:36.822Z,2.53
2019-02-28T03:52:43.988Z,2.33
2019-02-28T03:55:47.334Z,2.23
2019-02-28T03:58:50.268Z,1.90
2019-02-28T04:01:53.251Z,1.80
2019-02-28T04:04:58.315Z,1.90
2019-02-28T04:08:01.200Z,2.17
2019-02-28T04:11:04.009Z,1.80
2019-02-28T04:14:07.064Z,1.80
2019-02-28T04:17:13.846Z,1.67
2019-02-28T04:20:16.639Z,1.57
2019-02-28T04:23:19.497Z,1.80
2019-02-28T04:26:22.362Z,1.80
2019-02-28T04:29:30.118Z,1.97
2019-02-28T04:32:29.948Z,1.60
2019-02-28T04:35:32.998Z,1.97
2019-02-28T04:38:36.045Z,2.53
2019-02-28T04:41:38.953Z,1.47
2019-02-28T04:44:41.897Z,1.77
2019-02-28T04:47:44.862Z,2.20
2019-02-28T04:50:47.975Z,1.80
2019-02-28T04:53:53.125Z,1.67
2019-02-28T04:56:55.389Z,1.53
2019-02-28T04:59:58.208Z,1.67
2019-02-28T05:03:01.080Z,1.90
2019-02-28T05:06:03.965Z,1.43
2019-02-28T05:09:07.052Z,1.80
2019-02-28T05:12:09.955Z,1.43
2019-02-28T05:15:12.943Z,1.43
2019-02-28T05:18:15.866Z,1.83
2019-02-28T05:21:19.552Z,1.60
2019-02-28T05:24:23.135Z,1.17
2019-02-28T05:27:27.627Z,1.03
2019-02-28T05:30:33.405Z,1.03
2019-02-28T05:33:35.175Z,1.37
2019-02-28T05:36:38.812Z,1.10
2019-02-28T05:39:43.664Z,1.20
2019-02-28T05:42:46.494Z,1.23
2019-02-28T05:45:49.819Z,1.60
2019-02-28T05:48:52.753Z,1.30
2019-02-28T05:51:58.708Z,1.30
2019-02-28T05:55:00.801Z,1.07
2019-02-28T05:58:04.215Z,0.90
2019-02-28T06:01:08.712Z,1.27
2019-02-28T06:04:11.931Z,1.10
2019-02-28T06:07:14.930Z,0.90
2019-02-28T06:10:24.726Z,0.80
2019-02-28T06:13:27.863Z,0.80
2019-02-28T06:16:30.973Z,1.13
2019-02-28T06:19:34.013Z,0.90
2019-02-28T06:22:36.929Z,0.90
2019-02-28T06:25:39.821Z,1.20
2019-02-28T06:28:42.641Z,1.20
2019-02-28T06:31:48.630Z,1.03
2019-02-28T06:34:50.712Z,1.00
2019-02-28T06:37:53.801Z,1.53
2019-02-28T06:40:57.835Z,1.00
2019-02-28T06:44:01.008Z,0.90
2019-02-28T06:47:04.029Z,1.10
2019-02-28T06:50:08.009Z,1.50
2019-02-28T06:53:11.151Z,1.00
2019-02-28T06:56:14.203Z,0.70
2019-02-28T06:59:16.979Z,0.90
2019-02-28T07:02:28.443Z,0.90
2019-02-28T07:05:29.132Z,0.93
2019-02-28T07:08:32.156Z,1.20
2019-02-28T07:11:35.182Z,2.90
2019-02-28T07:14:38.395Z,1.23
2019-02-28T07:17:42.632Z,0.97
2019-02-28T07:20:48.421Z,1.10
2019-02-28T07:23:53.278Z,0.90
2019-02-28T07:26:56.279Z,1.40
2019-02-28T07:30:01.186Z,0.80
2019-02-28T07:33:09.490Z,0.80
2019-02-28T07:36:10.391Z,1.03
2019-02-28T07:39:13.618Z,0.93
2019-02-28T07:42:16.502Z,0.77
2019-02-28T07:45:19.605Z,1.00
2019-02-28T07:48:26.827Z,0.80
2019-02-28T07:51:29.475Z,0.87
2019-02-28T07:54:34.329Z,0.80
2019-02-28T07:57:53.264Z,0.90
2019-02-28T08:00:53.745Z,1.07
2019-02-28T08:03:56.724Z,0.80
2019-02-28T08:06:59.771Z,0.97
2019-02-28T08:10:03.025Z,0.47
2019-02-28T08:13:17.660Z,0.77
2019-02-28T08:16:20.802Z,1.00
2019-02-28T08:19:27.133Z,0.83
2019-02-28T08:22:28.517Z,1.60
2019-02-28T08:25:31.516Z,1.17
2019-02-28T08:28:36.717Z,0.80
2019-02-28T08:31:39.567Z,0.80
2019-02-28T08:34:44.109Z,0.60
2019-02-28T08:37:46.954Z,1.00
2019-02-28T08:40:51.501Z,0.70
2019-02-28T08:43:54.518Z,0.83
2019-02-28T08:46:57.397Z,0.83
2019-02-28T08:50:02.982Z,0.80
2019-02-28T08:53:07.088Z,0.60
2019-02-28T08:56:11.047Z,0.70
2019-02-28T08:59:18.424Z,0.60
2019-02-28T09:02:20.779Z,0.60
2019-02-28T09:05:26.154Z,0.50
2019-02-28T09:08:28.819Z,0.70
2019-02-28T09:11:32.198Z,0.70
2019-02-28T09:14:35.186Z,0.97
2019-02-28T09:17:38.383Z,0.80
2019-02-28T09:20:45.104Z,0.70
2019-02-28T09:23:46.513Z,0.80
2019-02-28T09:26:49.587Z,1.10
2019-02-28T09:29:54.721Z,0.70
2019-02-28T09:32:58.738Z,0.70
2019-02-28T09:36:02.874Z,1.00
2019-02-28T09:39:06.601Z,0.60
2019-02-28T09:42:14.855Z,0.90
2019-02-28T09:45:17.205Z,0.77
2019-02-28T09:48:20.555Z,0.40
2019-02-28T09:51:23.672Z,0.63
2019-02-28T09:54:28.099Z,0.50
2019-02-28T09:57:31.185Z,0.63
2019-02-28T10:00:35.818Z,0.80
2019-02-28T10:03:52.280Z,1.30
2019-02-28T10:06:58.787Z,0.60
2019-02-28T10:10:02.087Z,0.70
2019-02-28T10:13:05.439Z,0.60
2019-02-28T10:16:08.495Z,0.60
2019-02-28T10:19:13.381Z,0.60
2019-02-28T10:22:17.082Z,0.70
2019-02-28T10:25:20.351Z,0.60
2019-02-28T10:28:23.388Z,0.57
2019-02-28T10:31:36.220Z,0.80
2019-02-28T10:34:31.139Z,0.43
2019-02-28T10:37:35.599Z,0.70
2019-02-28T10:40:39.111Z,0.50
2019-02-28T10:43:42.279Z,0.40
2019-02-28T10:46:45.308Z,0.60
2019-02-28T10:49:48.480Z,0.53
2019-02-28T10:52:51.434Z,0.60
2019-02-28T10:55:57.896Z,0.50
2019-02-28T10:58:59.239Z,0.50
2019-02-28T11:02:02.389Z,0.60
2019-02-28T11:05:07.967Z,0.40
2019-02-28T11:08:12.833Z,0.50
2019-02-28T11:11:16.770Z,0.50
2019-02-28T11:14:20.180Z,0.80
2019-02-28T11:17:23.018Z,0.50
2019-02-28T11:20:26.978Z,3.17
2019-02-28T11:23:30.143Z,0.50
2019-02-28T11:26:33.291Z,0.60
2019-02-28T11:29:36.437Z,0.50
2019-02-28T11:32:40.337Z,0.50
2019-02-28T11:35:43.245Z,0.90
2019-02-28T11:38:46.105Z,0.60
2019-02-28T11:41:49.304Z,0.70
2019-02-28T11:44:53.749Z,0.83
2019-02-28T11:47:57.853Z,0.80
2019-02-28T11:51:00.758Z,0.67
2019-02-28T11:54:03.797Z,1.37
2019-02-28T11:57:06.979Z,1.03
2019-02-28T12:00:19.083Z,1.63
2019-02-28T12:03:22.111Z,0.60
2019-02-28T12:06:25.537Z,0.50
2019-02-28T12:09:30.560Z,1.20
2019-02-28T12:12:36.713Z,1.23
2019-02-28T12:15:39.684Z,0.80
2019-02-28T12:18:42.651Z,0.80
2019-02-28T12:21:45.812Z,0.60
2019-02-28T12:24:48.785Z,0.80
2019-02-28T12:27:51.761Z,0.80
2019-02-28T12:30:57.270Z,0.80
2019-02-28T12:34:01.492Z,1.37
2019-02-28T12:37:04.839Z,1.00
2019-02-28T12:40:10.297Z,1.03
2019-02-28T12:43:14.311Z,0.80
2019-02-28T12:46:17.202Z,0.60
2019-02-28T12:49:22.259Z,0.60
2019-02-28T12:52:25.486Z,1.10
2019-02-28T12:55:30.389Z,0.70
2019-02-28T12:58:38.680Z,0.97
2019-02-28T13:01:38.111Z,0.77
2019-02-28T13:04:40.877Z,0.90
2019-02-28T13:07:43.868Z,0.80
2019-02-28T13:10:46.837Z,0.70
2019-02-28T13:13:49.676Z,0.67
2019-02-28T13:16:54.560Z,0.77
2019-02-28T13:19:57.705Z,0.90
2019-02-28T13:23:01.102Z,0.67
2019-02-28T13:26:11.125Z,0.70
2019-02-28T13:29:14.290Z,1.13
2019-02-28T13:32:17.197Z,0.70
2019-02-28T13:35:22.982Z,0.60
2019-02-28T13:38:25.903Z,0.80
2019-02-28T13:41:28.915Z,0.50
2019-02-28T13:44:36.342Z,0.98
2019-02-28T13:47:36.916Z,0.60
2019-02-28T13:50:39.830Z,0.60
2019-02-28T13:53:42.778Z,0.90
2019-02-28T13:56:45.732Z,0.60
2019-02-28T13:59:48.663Z,0.60
2019-02-28T14:02:53.617Z,0.90
2019-02-28T14:05:57.621Z,0.93
2019-02-28T14:09:00.538Z,1.45
2019-02-28T14:12:03.393Z,0.90
2019-02-28T14:15:09.257Z,1.20
2019-02-28T14:18:12.813Z,1.03
2019-02-28T14:21:16.827Z,1.20
2019-02-28T14:24:21.093Z,0.97
2019-02-28T14:27:26.289Z,1.00
2019-02-28T14:30:29.600Z,1.00
2019-02-28T14:33:32.595Z,1.23
2019-02-28T14:36:38.397Z,2.03
2019-02-28T14:39:42.674Z,0.60
2019-02-28T14:42:46.451Z,0.90
2019-02-28T14:45:49.472Z,0.80
2019-02-28T14:48:52.484Z,0.70
2019-02-28T14:51:55.564Z,0.83
2019-02-28T14:54:58.645Z,0.90
2019-02-28T14:58:01.820Z,1.00
2019-02-28T15:01:05.594Z,0.90
2019-02-28T15:04:08.718Z,1.20
2019-02-28T15:07:11.977Z,1.20
2019-02-28T15:10:16.428Z,0.80
2019-02-28T15:13:19.575Z,0.80
2019-02-28T15:16:22.695Z,1.00
2019-02-28T15:19:25.515Z,0.82
2019-02-28T15:22:28.519Z,0.70
2019-02-28T15:25:33.307Z,0.98
2019-02-28T15:28:36.312Z,0.80
2019-02-28T15:31:40.432Z,1.77
2019-02-28T15:34:43.486Z,0.87
2019-02-28T15:37:46.556Z,0.67
2019-02-28T15:40:49.506Z,0.97
2019-02-28T15:43:54.437Z,1.47
2019-02-28T15:46:57.733Z,1.20
2019-02-28T15:50:00.867Z,0.90
2019-02-28T15:53:25.451Z,1.00
2019-02-28T15:56:28.980Z,0.77
2019-02-28T15:59:32.416Z,1.00
2019-02-28T16:02:42.118Z,0.87
2019-02-28T16:05:45.932Z,0.73
2019-02-28T16:08:49.106Z,1.10
2019-02-28T16:11:52.509Z,1.13
2019-02-28T16:14:56.234Z,0.80
2019-02-28T16:17:59.620Z,1.10
2019-02-28T16:21:07.188Z,1.37
2019-02-28T16:24:15.477Z,1.10
2019-02-28T16:27:22.801Z,1.07
2019-02-28T16:30:28.706Z,1.20
2019-02-28T16:33:40.012Z,2.37
2019-02-28T16:36:44.801Z,1.20
2019-02-28T16:39:49.092Z,0.90
2019-02-28T16:42:52.705Z,1.07
2019-02-28T16:45:55.689Z,1.10
2019-02-28T16:48:58.637Z,1.03
2019-02-28T16:52:02.459Z,1.07
2019-02-28T16:55:09.024Z,1.03
2019-02-28T16:58:12.091Z,1.43
2019-02-28T17:01:20.372Z,1.30
2019-02-28T17:04:22.650Z,1.30
2019-02-28T17:07:25.787Z,1.80
2019-02-28T17:10:33.839Z,1.00
2019-02-28T17:13:51.337Z,1.40
2019-02-28T17:17:08.706Z,2.57
2019-02-28T17:20:13.746Z,2.07
2019-02-28T17:23:18.825Z,2.13
2019-02-28T17:26:42.221Z,1.73
2019-02-28T17:29:53.625Z,1.40
2019-02-28T17:32:59.376Z,1.00
2019-02-28T17:36:02.408Z,1.27
2019-02-28T17:39:07.400Z,0.90
2019-02-28T17:42:14.810Z,1.13
2019-02-28T17:45:22.110Z,0.90
2019-02-28T17:48:58.938Z,1.03
2019-02-28T17:52:30.514Z,1.30
2019-02-28T17:55:42.606Z,0.93
2019-02-28T17:59:26.840Z,1.10
2019-02-28T18:03:13.828Z,0.97
2019-02-28T18:06:55.389Z,0.93
2019-02-28T18:10:24.375Z,0.93
2019-02-28T18:14:20.170Z,0.80
2019-02-28T18:17:49.843Z,1.20
2019-02-28T18:21:42.539Z,1.20
2019-02-28T18:25:39.522Z,1.40
2019-02-28T18:29:33.450Z,1.23
2019-02-28T18:32:37.772Z,1.20
2019-02-28T18:35:41.275Z,1.20
2019-02-28T18:39:12.414Z,1.00
2019-02-28T18:42:27.262Z,1.30
2019-02-28T18:45:33.082Z,1.20
2019-02-28T18:48:40.017Z,1.20
2019-02-28T18:51:55.279Z,1.23
2019-02-28T18:55:07.070Z,1.90
2019-02-28T18:58:14.890Z,1.30
2019-02-28T19:01:37.167Z,1.53
2019-02-28T19:04:52.373Z,1.40
2019-02-28T19:08:15.359Z,2.03
2019-02-28T19:15:27.455Z,1.70
2019-02-28T19:18:40.667Z,1.13
2019-02-28T19:34:21.402Z,0.90
2019-02-28T19:54:57.998Z,2.10
2019-02-28T20:07:34.644Z,1.23
2019-02-28T20:34:43.554Z,1.67
2019-02-28T20:38:18.359Z,2.00
2019-02-28T20:41:57.783Z,2.00
2019-02-28T20:50:23.342Z,1.47
2019-02-28T21:06:23.993Z,2.27
2019-02-28T22:32:24.805Z,2.77
2019-02-28T22:40:00.280Z,2.47
2019-02-28T22:43:59.174Z,2.20
2019-02-28T22:47:30.805Z,2.37
2019-02-28T22:50:51.520Z,2.30
2019-02-28T22:53:55.904Z,2.37
2019-02-28T22:56:58.936Z,2.33
2019-02-28T23:00:13.594Z,1.90
2019-02-28T23:03:16.839Z,2.00
2019-02-28T23:06:20.177Z,1.80
2019-02-28T23:09:45.354Z,2.80
2019-02-28T23:12:48.808Z,1.90
2019-02-28T23:15:54.438Z,1.90
2019-02-28T23:18:57.559Z,2.30
2019-02-28T23:22:00.686Z,2.27
2019-02-28T23:25:06.722Z,1.90
2019-02-28T23:28:13.248Z,2.00
2019-02-28T23:31:47.603Z,2.10
2019-02-28T23:34:53.489Z,1.43
2019-02-28T23:39:30.350Z,1.70
2019-02-28T23:42:43.750Z,1.97
2019-02-28T23:45:47.107Z,2.13
