createdAt,value
2018-02-14T00:00:03.000Z,20.3
2018-02-14T00:10:03.000Z,20.3
2018-02-14T00:20:03.000Z,20.3
2018-02-14T00:30:03.000Z,20.3
2018-02-14T00:40:03.000Z,20.3
2018-02-14T00:50:03.000Z,20.3
2018-02-14T01:00:06.000Z,20.3
2018-02-14T01:10:03.000Z,20.3
2018-02-14T01:20:03.000Z,20.3
2018-02-14T01:30:03.000Z,20.2
2018-02-14T01:40:03.000Z,20.2
2018-02-14T01:50:03.000Z,20.1
2018-02-14T02:00:03.000Z,20
2018-02-14T02:10:03.000Z,20
2018-02-14T02:20:03.000Z,20
2018-02-14T02:30:03.000Z,19.9
2018-02-14T02:40:03.000Z,19.9
2018-02-14T02:50:03.000Z,19.8
2018-02-14T03:00:03.000Z,19.8
2018-02-14T03:10:03.000Z,19.7
2018-02-14T03:20:03.000Z,19.7
2018-02-14T03:30:03.000Z,19.7
2018-02-14T03:40:06.000Z,19.6
2018-02-14T03:50:03.000Z,19.6
2018-02-14T04:00:03.000Z,19.6
2018-02-14T04:10:03.000Z,19.6
2018-02-14T04:20:03.000Z,19.6
2018-02-14T04:30:03.000Z,19.5
2018-02-14T04:40:03.000Z,19.5
2018-02-14T04:50:03.000Z,19.4
2018-02-14T05:00:03.000Z,19.4
2018-02-14T05:10:03.000Z,19.4
2018-02-14T05:20:03.000Z,19.4
2018-02-14T05:30:03.000Z,19.4
2018-02-14T05:40:03.000Z,19.4
2018-02-14T05:50:03.000Z,19.4
2018-02-14T06:00:03.000Z,19.4
2018-02-14T06:10:03.000Z,19.4
2018-02-14T06:20:06.000Z,19.5
2018-02-14T06:30:03.000Z,19.4
2018-02-14T06:40:03.000Z,19.3
2018-02-14T06:50:03.000Z,19.3
2018-02-14T07:00:03.000Z,19.5
2018-02-14T07:10:03.000Z,19.4
2018-02-14T07:20:03.000Z,19.4
2018-02-14T07:30:03.000Z,19.5
2018-02-14T07:40:03.000Z,19.5
2018-02-14T07:50:03.000Z,19.6
2018-02-14T08:00:03.000Z,19.7
2018-02-14T08:10:03.000Z,19.6
2018-02-14T08:20:03.000Z,19.6
2018-02-14T08:30:03.000Z,19.7
2018-02-14T08:40:03.000Z,19.8
2018-02-14T08:50:03.000Z,19.9
2018-02-14T09:00:06.000Z,20
2018-02-14T09:10:03.000Z,20.2
2018-02-14T09:20:03.000Z,20.3
2018-02-14T09:30:03.000Z,20.3
2018-02-14T09:40:03.000Z,20.3
2018-02-14T09:50:03.000Z,20.7
2018-02-14T10:00:03.000Z,21
2018-02-14T10:10:03.000Z,21.1
2018-02-14T10:20:03.000Z,21.3
2018-02-14T10:30:03.000Z,21.6
2018-02-14T10:40:03.000Z,21.6
2018-02-14T10:50:03.000Z,21.9
2018-02-14T11:00:03.000Z,22.2
2018-02-14T11:10:03.000Z,22.3
2018-02-14T11:20:03.000Z,22.6
2018-02-14T11:30:03.000Z,22.7
2018-02-14T11:40:06.000Z,22.7
2018-02-14T11:50:03.000Z,22.9
2018-02-14T12:00:03.000Z,22.9
2018-02-14T12:10:03.000Z,22.9
2018-02-14T12:20:03.000Z,23
2018-02-14T12:30:03.000Z,23
2018-02-14T12:40:03.000Z,23
2018-02-14T12:50:03.000Z,23
2018-02-14T13:00:03.000Z,22.9
2018-02-14T13:10:03.000Z,22.9
2018-02-14T13:20:03.000Z,22.7
2018-02-14T13:30:03.000Z,22.7
2018-02-14T13:40:03.000Z,22.7
2018-02-14T13:50:03.000Z,22.6
2018-02-14T14:00:03.000Z,22.6
2018-02-14T14:10:03.000Z,22.6
2018-02-14T14:20:06.000Z,22.6
2018-02-14T14:30:03.000Z,22.5
2018-02-14T14:40:03.000Z,22.5
2018-02-14T14:50:03.000Z,22.4
2018-02-14T15:00:03.000Z,22.4
2018-02-14T15:10:03.000Z,22.3
2018-02-14T15:20:03.000Z,22.3
2018-02-14T15:30:03.000Z,22.3
2018-02-14T15:40:03.000Z,22.3
2018-02-14T15:50:03.000Z,22.3
2018-02-14T16:00:03.000Z,22.3
2018-02-14T16:10:03.000Z,22.3
2018-02-14T16:20:03.000Z,22.2
2018-02-14T16:30:03.000Z,22.2
2018-02-14T16:40:03.000Z,22.1
2018-02-14T16:50:03.000Z,22
2018-02-14T17:00:06.000Z,22
2018-02-14T17:10:03.000Z,22
2018-02-14T17:20:03.000Z,21.9
2018-02-14T17:30:03.000Z,21.9
2018-02-14T17:40:03.000Z,21.8
2018-02-14T17:50:03.000Z,21.9
2018-02-14T18:00:03.000Z,21.8
2018-02-14T18:10:03.000Z,21.8
2018-02-14T18:20:03.000Z,21.7
2018-02-14T18:30:03.000Z,21.7
2018-02-14T18:40:03.000Z,21.6
2018-02-14T18:50:03.000Z,21.6
2018-02-14T19:00:03.000Z,21.6
2018-02-14T19:10:03.000Z,21.6
2018-02-14T19:20:03.000Z,21.6
2018-02-14T19:30:03.000Z,21.6
2018-02-14T19:40:06.000Z,21.6
2018-02-14T19:50:03.000Z,21.6
2018-02-14T20:00:03.000Z,21.6
2018-02-14T20:10:03.000Z,21.6
2018-02-14T20:20:03.000Z,21.6
2018-02-14T20:30:03.000Z,21.6
2018-02-14T20:40:03.000Z,21.6
2018-02-14T20:50:03.000Z,21.6
2018-02-14T21:00:03.000Z,21.6
2018-02-14T21:10:03.000Z,21.6
2018-02-14T21:20:03.000Z,21.6
2018-02-14T21:30:03.000Z,21.6
2018-02-14T21:40:03.000Z,21.6
2018-02-14T21:50:03.000Z,21.6
2018-02-14T22:00:03.000Z,21.5
2018-02-14T22:10:03.000Z,21.5
2018-02-14T22:20:06.000Z,21.5
2018-02-14T22:30:03.000Z,21.4
2018-02-14T22:40:03.000Z,21.3
2018-02-14T22:50:03.000Z,21.3
2018-02-14T23:00:03.000Z,21.2
2018-02-14T23:10:03.000Z,21.1
2018-02-14T23:20:03.000Z,21.1
2018-02-14T23:30:03.000Z,21.1
2018-02-14T23:40:03.000Z,21.1
2018-02-14T23:50:03.000Z,21.1
