createdAt,value
2023-10-14T00:01:32.010Z,16.80
2023-10-14T00:03:59.116Z,16.80
2023-10-14T00:06:26.407Z,16.80
2023-10-14T00:08:58.778Z,16.80
2023-10-14T00:11:53.607Z,16.80
2023-10-14T00:14:20.348Z,16.90
2023-10-14T00:16:50.864Z,17.00
2023-10-14T00:19:23.445Z,17.00
2023-10-14T00:21:51.731Z,17.00
2023-10-14T00:24:29.690Z,17.10
2023-10-14T00:27:05.349Z,17.10
2023-10-14T00:29:32.140Z,17.10
2023-10-14T00:32:04.563Z,17.10
2023-10-14T00:34:31.518Z,17.10
2023-10-14T00:36:58.485Z,17.10
2023-10-14T00:39:29.429Z,17.10
2023-10-14T00:41:59.232Z,17.10
2023-10-14T00:44:26.672Z,17.10
2023-10-14T00:46:55.724Z,17.10
2023-10-14T00:49:34.288Z,17.10
2023-10-14T00:52:20.389Z,17.10
2023-10-14T00:54:54.530Z,17.10
2023-10-14T00:57:21.551Z,17.10
2023-10-14T00:59:56.189Z,17.10
2023-10-14T01:02:32.548Z,17.10
2023-10-14T01:05:11.997Z,17.20
2023-10-14T01:07:40.317Z,17.20
2023-10-14T01:10:11.662Z,17.20
2023-10-14T01:12:54.765Z,17.20
2023-10-14T01:15:23.103Z,17.20
2023-10-14T01:17:53.898Z,17.20
2023-10-14T01:20:21.968Z,17.20
2023-10-14T01:22:58.430Z,17.20
2023-10-14T01:25:33.247Z,17.30
2023-10-14T01:28:01.222Z,17.30
2023-10-14T01:30:33.873Z,17.30
2023-10-14T01:33:29.786Z,17.30
2023-10-14T01:36:00.140Z,17.30
2023-10-14T01:38:28.314Z,17.30
2023-10-14T01:40:55.059Z,17.40
2023-10-14T01:43:31.274Z,17.40
2023-10-14T01:45:58.588Z,17.30
2023-10-14T01:48:32.457Z,17.30
2023-10-14T01:50:59.718Z,17.30
2023-10-14T01:53:32.810Z,17.40
2023-10-14T01:56:02.608Z,17.40
2023-10-14T01:58:34.071Z,17.50
2023-10-14T02:01:08.526Z,17.50
2023-10-14T02:03:43.334Z,17.50
2023-10-14T02:06:18.572Z,17.50
2023-10-14T02:08:53.478Z,17.50
2023-10-14T02:11:22.225Z,17.60
2023-10-14T02:13:53.310Z,17.50
2023-10-14T02:16:31.676Z,17.50
2023-10-14T02:19:17.786Z,17.60
2023-10-14T02:21:45.665Z,17.60
2023-10-14T02:24:12.522Z,17.60
2023-10-14T02:26:42.076Z,17.70
2023-10-14T02:29:12.424Z,17.70
2023-10-14T02:31:39.475Z,17.70
2023-10-14T02:34:09.752Z,17.80
2023-10-14T02:36:51.689Z,17.80
2023-10-14T02:39:28.361Z,17.80
2023-10-14T02:42:08.600Z,17.70
2023-10-14T02:44:53.960Z,17.80
2023-10-14T02:47:21.197Z,17.80
2023-10-14T02:49:55.288Z,17.80
2023-10-14T02:52:29.994Z,17.80
2023-10-14T02:55:17.393Z,17.90
2023-10-14T02:57:47.124Z,17.90
2023-10-14T03:00:33.908Z,17.90
2023-10-14T03:03:04.251Z,18.00
2023-10-14T03:05:37.371Z,18.00
2023-10-14T03:08:11.420Z,18.00
2023-10-14T03:10:41.723Z,17.90
2023-10-14T03:13:13.180Z,17.90
2023-10-14T03:15:45.804Z,17.90
2023-10-14T03:18:17.471Z,18.00
2023-10-14T03:20:53.753Z,17.90
2023-10-14T03:23:20.834Z,17.90
2023-10-14T03:25:51.356Z,17.90
2023-10-14T03:28:25.566Z,17.90
2023-10-14T03:30:59.462Z,18.00
2023-10-14T03:33:31.064Z,18.00
2023-10-14T03:36:06.220Z,18.00
2023-10-14T03:38:37.835Z,18.10
2023-10-14T03:41:06.710Z,18.10
2023-10-14T03:44:04.081Z,18.10
2023-10-14T03:46:36.668Z,18.10
2023-10-14T03:49:13.793Z,18.20
2023-10-14T03:51:41.642Z,18.20
2023-10-14T03:54:13.384Z,18.20
2023-10-14T03:56:51.733Z,18.20
2023-10-14T03:59:24.891Z,18.30
2023-10-14T04:02:00.406Z,18.30
2023-10-14T04:04:29.131Z,18.30
2023-10-14T04:07:01.073Z,18.30
2023-10-14T04:09:44.340Z,18.40
2023-10-14T04:12:23.300Z,18.30
2023-10-14T04:14:55.403Z,18.40
2023-10-14T04:17:24.097Z,18.40
2023-10-14T04:20:14.101Z,18.40
2023-10-14T04:22:41.099Z,18.40
2023-10-14T04:25:13.826Z,18.40
2023-10-14T04:27:51.576Z,18.40
2023-10-14T04:30:33.758Z,18.40
2023-10-14T04:33:01.897Z,18.40
2023-10-14T04:35:33.540Z,18.40
2023-10-14T04:38:15.121Z,18.40
2023-10-14T04:40:46.659Z,18.40
2023-10-14T04:43:19.738Z,18.40
2023-10-14T04:45:53.997Z,18.50
2023-10-14T04:48:29.300Z,18.50
2023-10-14T04:50:58.913Z,18.50
2023-10-14T04:53:27.783Z,18.60
2023-10-14T04:55:57.900Z,18.50
2023-10-14T04:58:26.737Z,18.60
2023-10-14T05:00:57.316Z,18.60
2023-10-14T05:03:24.463Z,18.50
2023-10-14T05:05:58.840Z,18.50
2023-10-14T05:08:44.850Z,18.40
2023-10-14T05:11:16.610Z,18.40
2023-10-14T05:14:08.512Z,18.40
2023-10-14T05:16:58.515Z,18.40
2023-10-14T05:19:30.638Z,18.30
2023-10-14T05:22:12.110Z,18.30
2023-10-14T05:24:46.653Z,18.30
2023-10-14T05:27:13.509Z,18.30
2023-10-14T05:29:40.323Z,18.30
2023-10-14T05:32:16.334Z,18.30
2023-10-14T05:34:44.375Z,18.30
2023-10-14T05:37:12.928Z,18.30
2023-10-14T05:39:41.641Z,18.30
2023-10-14T05:42:22.341Z,18.30
2023-10-14T05:44:58.542Z,18.30
2023-10-14T05:47:29.504Z,18.30
2023-10-14T05:49:56.530Z,18.30
2023-10-14T05:52:25.365Z,18.40
2023-10-14T05:54:52.706Z,18.30
2023-10-14T05:57:21.112Z,18.20
2023-10-14T05:59:49.856Z,18.10
2023-10-14T06:02:16.843Z,18.00
2023-10-14T06:04:43.883Z,17.90
2023-10-14T06:07:13.286Z,17.80
2023-10-14T06:09:41.539Z,17.80
2023-10-14T06:12:13.748Z,17.80
2023-10-14T06:14:45.323Z,17.80
2023-10-14T06:17:16.005Z,17.70
2023-10-14T06:19:44.410Z,17.70
2023-10-14T06:22:14.671Z,17.80
2023-10-14T06:24:42.994Z,17.70
2023-10-14T06:27:10.161Z,17.70
2023-10-14T06:29:38.491Z,17.70
2023-10-14T06:32:18.671Z,17.80
2023-10-14T06:34:50.461Z,17.90
2023-10-14T06:37:17.444Z,18.00
2023-10-14T06:39:44.312Z,18.00
2023-10-14T06:42:13.338Z,18.00
2023-10-14T06:44:46.496Z,18.00
2023-10-14T06:47:13.528Z,18.10
2023-10-14T06:49:42.885Z,18.10
2023-10-14T06:52:13.145Z,18.10
2023-10-14T06:54:42.274Z,18.10
2023-10-14T06:57:09.456Z,18.20
2023-10-14T06:59:39.759Z,18.20
2023-10-14T07:02:07.655Z,18.30
2023-10-14T07:04:38.988Z,18.30
2023-10-14T07:07:10.159Z,18.40
2023-10-14T07:09:38.683Z,18.40
2023-10-14T07:12:14.384Z,18.40
2023-10-14T07:14:42.224Z,18.40
2023-10-14T07:17:09.177Z,18.40
2023-10-14T07:19:36.764Z,18.40
2023-10-14T07:22:09.163Z,18.40
2023-10-14T07:24:36.875Z,18.50
2023-10-14T07:27:04.906Z,18.50
2023-10-14T07:29:31.721Z,18.50
2023-10-14T07:31:58.887Z,18.50
2023-10-14T07:34:25.795Z,18.60
2023-10-14T07:36:54.825Z,18.70
2023-10-14T07:39:30.634Z,18.80
2023-10-14T07:41:57.638Z,18.80
2023-10-14T07:44:24.636Z,18.80
2023-10-14T07:46:52.424Z,18.80
2023-10-14T07:49:20.624Z,18.80
2023-10-14T07:51:48.144Z,18.80
2023-10-14T07:54:14.995Z,18.80
2023-10-14T07:56:47.316Z,18.80
2023-10-14T07:59:15.326Z,18.80
2023-10-14T08:01:42.372Z,18.90
2023-10-14T08:04:15.409Z,19.00
2023-10-14T08:06:44.578Z,19.10
2023-10-14T08:09:26.688Z,19.00
2023-10-14T08:11:54.125Z,19.10
2023-10-14T08:14:20.922Z,19.10
2023-10-14T08:16:48.486Z,19.10
2023-10-14T08:19:20.273Z,19.00
2023-10-14T08:21:51.527Z,19.10
2023-10-14T08:24:19.151Z,19.10
2023-10-14T08:26:48.041Z,19.20
2023-10-14T08:29:15.201Z,19.20
2023-10-14T08:31:44.133Z,19.30
2023-10-14T08:34:11.547Z,19.50
2023-10-14T08:36:44.038Z,19.50
2023-10-14T08:39:10.846Z,19.50
2023-10-14T08:41:40.148Z,19.60
2023-10-14T08:44:11.801Z,19.60
2023-10-14T08:46:41.775Z,19.70
2023-10-14T08:49:13.450Z,19.70
2023-10-14T08:51:53.831Z,19.80
2023-10-14T08:54:26.536Z,19.90
2023-10-14T08:56:54.196Z,20.10
2023-10-14T08:59:21.753Z,20.30
2023-10-14T09:01:57.429Z,20.60
2023-10-14T09:04:29.745Z,20.60
2023-10-14T09:07:15.260Z,20.50
2023-10-14T09:09:42.103Z,20.50
2023-10-14T09:12:12.167Z,20.60
2023-10-14T09:14:40.595Z,20.50
2023-10-14T09:17:12.638Z,20.30
2023-10-14T09:19:49.454Z,20.00
2023-10-14T09:22:34.991Z,19.80
2023-10-14T09:25:02.011Z,19.60
2023-10-14T09:27:31.631Z,19.40
2023-10-14T09:29:59.998Z,19.00
2023-10-14T09:32:28.184Z,18.70
2023-10-14T09:34:56.541Z,18.30
2023-10-14T09:37:23.998Z,18.00
2023-10-14T09:40:01.394Z,17.70
2023-10-14T09:42:31.221Z,17.40
2023-10-14T09:45:11.087Z,17.10
2023-10-14T09:47:46.580Z,16.90
2023-10-14T09:50:15.794Z,16.80
2023-10-14T09:52:44.111Z,16.70
2023-10-14T09:55:15.409Z,16.60
2023-10-14T09:57:46.133Z,16.50
2023-10-14T10:00:14.175Z,16.40
2023-10-14T10:02:44.886Z,16.40
2023-10-14T10:05:20.584Z,16.40
2023-10-14T10:08:21.367Z,16.30
2023-10-14T10:10:50.295Z,16.30
2023-10-14T10:13:18.649Z,16.40
2023-10-14T10:15:47.240Z,16.30
2023-10-14T10:18:16.704Z,16.20
2023-10-14T10:20:58.254Z,16.20
2023-10-14T10:23:28.218Z,16.20
2023-10-14T10:25:56.910Z,16.10
2023-10-14T10:28:29.819Z,16.10
2023-10-14T10:31:05.349Z,16.10
2023-10-14T10:33:58.238Z,16.20
2023-10-14T10:36:30.594Z,16.30
2023-10-14T10:39:26.412Z,16.40
2023-10-14T10:41:55.012Z,16.60
2023-10-14T10:44:21.876Z,16.70
2023-10-14T10:46:53.684Z,16.70
2023-10-14T10:49:49.511Z,16.70
2023-10-14T10:52:16.740Z,16.80
2023-10-14T10:54:45.462Z,16.90
2023-10-14T10:57:15.401Z,17.00
2023-10-14T10:59:42.817Z,16.90
2023-10-14T11:02:11.554Z,16.90
2023-10-14T11:04:40.999Z,17.00
2023-10-14T11:07:12.717Z,17.00
2023-10-14T11:09:42.725Z,17.10
2023-10-14T11:12:12.070Z,17.10
2023-10-14T11:14:39.850Z,17.00
2023-10-14T11:17:08.037Z,16.90
2023-10-14T11:19:35.773Z,16.70
2023-10-14T11:22:05.486Z,16.70
2023-10-14T11:24:33.105Z,16.60
2023-10-14T11:27:02.846Z,16.60
2023-10-14T11:29:35.050Z,16.50
2023-10-14T11:32:03.563Z,16.30
2023-10-14T11:34:37.126Z,16.30
2023-10-14T11:37:08.007Z,16.20
2023-10-14T11:39:37.523Z,16.20
2023-10-14T11:42:04.624Z,16.10
2023-10-14T11:44:31.678Z,16.10
2023-10-14T11:47:01.442Z,16.10
2023-10-14T11:49:32.063Z,16.00
2023-10-14T11:52:01.615Z,16.10
2023-10-14T11:54:28.588Z,16.20
2023-10-14T11:56:55.378Z,16.20
2023-10-14T11:59:22.366Z,16.30
2023-10-14T12:01:49.378Z,16.30
2023-10-14T12:04:16.833Z,16.40
2023-10-14T12:06:44.330Z,16.40
2023-10-14T12:09:11.969Z,16.30
2023-10-14T12:11:45.946Z,16.30
2023-10-14T12:14:16.236Z,16.10
2023-10-14T12:16:44.021Z,16.00
2023-10-14T12:19:15.442Z,15.90
2023-10-14T12:21:45.246Z,15.90
2023-10-14T12:24:12.078Z,16.00
2023-10-14T12:26:48.004Z,16.00
2023-10-14T12:29:14.963Z,16.10
2023-10-14T12:31:46.341Z,16.10
2023-10-14T12:34:15.310Z,16.00
2023-10-14T12:36:42.848Z,16.10
2023-10-14T12:39:20.749Z,16.00
2023-10-14T12:41:54.113Z,15.90
2023-10-14T12:44:21.154Z,15.90
2023-10-14T12:46:49.481Z,15.90
2023-10-14T12:49:20.081Z,15.80
2023-10-14T12:51:47.775Z,15.70
2023-10-14T12:54:18.562Z,15.70
2023-10-14T12:56:51.549Z,15.70
2023-10-14T12:59:19.217Z,15.70
2023-10-14T13:01:47.675Z,15.70
2023-10-14T13:04:18.109Z,15.60
2023-10-14T13:06:48.070Z,15.50
2023-10-14T13:09:15.273Z,15.50
2023-10-14T13:11:45.264Z,15.40
2023-10-14T13:14:30.036Z,15.30
2023-10-14T13:17:00.613Z,15.30
2023-10-14T13:19:34.227Z,15.30
2023-10-14T13:22:04.062Z,15.30
2023-10-14T13:24:32.584Z,15.20
2023-10-14T13:27:00.533Z,15.20
2023-10-14T13:29:27.362Z,15.20
2023-10-14T13:31:54.322Z,15.10
2023-10-14T13:34:21.676Z,15.10
2023-10-14T13:36:57.964Z,15.10
2023-10-14T13:39:26.306Z,15.10
2023-10-14T13:41:55.065Z,15.00
2023-10-14T13:44:21.838Z,15.00
2023-10-14T13:46:48.807Z,15.00
2023-10-14T13:49:24.794Z,15.00
2023-10-14T13:51:55.193Z,15.00
2023-10-14T13:54:22.632Z,15.00
2023-10-14T13:56:49.639Z,15.00
2023-10-14T13:59:17.559Z,15.00
2023-10-14T14:01:44.440Z,15.00
2023-10-14T14:04:18.036Z,15.00
2023-10-14T14:06:45.197Z,14.90
2023-10-14T14:09:12.103Z,15.20
2023-10-14T14:11:38.936Z,15.20
2023-10-14T14:14:05.701Z,15.20
2023-10-14T14:16:32.576Z,15.20
2023-10-14T14:19:01.260Z,15.10
2023-10-14T14:21:28.170Z,15.10
2023-10-14T14:23:55.807Z,15.00
2023-10-14T14:26:22.725Z,15.00
2023-10-14T14:28:52.410Z,14.90
2023-10-14T14:31:19.229Z,14.80
2023-10-14T14:33:47.523Z,14.60
2023-10-14T14:36:14.429Z,14.60
2023-10-14T14:38:44.613Z,14.50
2023-10-14T14:41:19.338Z,14.40
2023-10-14T14:43:46.711Z,14.30
2023-10-14T14:46:13.671Z,14.20
2023-10-14T14:48:40.510Z,14.20
2023-10-14T14:51:10.986Z,14.20
2023-10-14T14:53:38.194Z,14.10
2023-10-14T14:56:11.009Z,14.10
2023-10-14T14:58:37.836Z,14.10
2023-10-14T15:01:17.530Z,14.10
2023-10-14T15:03:46.619Z,14.00
2023-10-14T15:06:13.494Z,14.00
2023-10-14T15:08:40.269Z,13.90
2023-10-14T15:11:07.078Z,13.90
2023-10-14T15:13:35.117Z,13.90
2023-10-14T15:16:02.856Z,13.90
2023-10-14T15:18:29.836Z,13.90
2023-10-14T15:20:57.177Z,14.00
2023-10-14T15:23:24.073Z,14.00
2023-10-14T15:25:50.848Z,14.10
2023-10-14T15:28:20.636Z,14.10
2023-10-14T15:30:48.103Z,14.20
2023-10-14T15:33:15.043Z,14.20
2023-10-14T15:35:42.213Z,14.20
2023-10-14T15:38:14.785Z,14.20
2023-10-14T15:40:52.803Z,14.20
2023-10-14T15:43:20.060Z,14.10
2023-10-14T15:45:47.826Z,14.10
2023-10-14T15:48:16.503Z,14.10
2023-10-14T15:50:46.447Z,14.00
2023-10-14T15:53:14.032Z,14.00
2023-10-14T15:55:42.826Z,13.80
2023-10-14T15:58:11.152Z,13.70
2023-10-14T16:00:40.526Z,13.60
2023-10-14T16:03:09.701Z,13.50
2023-10-14T16:05:40.614Z,13.20
2023-10-14T16:08:14.597Z,13.40
2023-10-14T16:10:45.471Z,13.40
2023-10-14T16:13:16.151Z,13.30
2023-10-14T16:15:46.378Z,13.30
2023-10-14T16:18:13.695Z,13.20
2023-10-14T16:20:41.221Z,13.10
2023-10-14T16:23:08.642Z,12.90
2023-10-14T16:25:36.464Z,12.80
2023-10-14T16:28:03.786Z,12.70
2023-10-14T16:30:31.579Z,12.60
2023-10-14T16:33:00.059Z,12.50
2023-10-14T16:35:32.993Z,12.40
2023-10-14T16:38:03.009Z,12.30
2023-10-14T16:40:29.984Z,12.30
2023-10-14T16:43:06.070Z,12.20
2023-10-14T16:45:36.940Z,12.20
2023-10-14T16:48:08.971Z,12.20
2023-10-14T16:50:38.885Z,12.10
2023-10-14T16:53:10.082Z,12.10
2023-10-14T16:55:38.934Z,12.10
2023-10-14T16:58:06.921Z,12.10
2023-10-14T17:00:35.068Z,12.10
2023-10-14T17:03:05.173Z,12.10
2023-10-14T17:05:33.696Z,12.10
2023-10-14T17:08:05.443Z,12.10
2023-10-14T17:10:34.012Z,12.10
2023-10-14T17:13:06.361Z,12.10
2023-10-14T17:15:34.206Z,12.00
2023-10-14T17:18:04.032Z,12.00
2023-10-14T17:20:34.356Z,12.00
2023-10-14T17:23:05.315Z,12.00
2023-10-14T17:25:34.652Z,12.00
2023-10-14T17:28:06.942Z,12.00
2023-10-14T17:30:34.080Z,12.00
2023-10-14T17:33:08.599Z,12.00
2023-10-14T17:35:36.894Z,12.00
2023-10-14T17:38:06.109Z,11.90
2023-10-14T17:40:39.438Z,11.90
2023-10-14T17:43:07.954Z,11.90
2023-10-14T17:45:35.913Z,11.90
2023-10-14T17:48:07.694Z,12.00
2023-10-14T17:50:36.715Z,12.00
2023-10-14T17:53:10.664Z,12.00
2023-10-14T17:55:38.463Z,11.90
2023-10-14T17:58:05.556Z,11.90
2023-10-14T18:00:32.998Z,11.90
2023-10-14T18:03:09.057Z,11.80
2023-10-14T18:05:49.009Z,11.80
2023-10-14T18:08:18.234Z,11.70
2023-10-14T18:10:46.177Z,11.70
2023-10-14T18:13:20.259Z,11.60
2023-10-14T18:15:47.551Z,11.60
2023-10-14T18:18:14.903Z,11.60
2023-10-14T18:20:42.546Z,11.50
2023-10-14T18:23:10.346Z,11.40
2023-10-14T18:25:45.572Z,11.30
2023-10-14T18:28:12.790Z,11.20
2023-10-14T18:30:42.814Z,11.20
2023-10-14T18:33:11.883Z,11.20
2023-10-14T18:35:42.410Z,11.20
2023-10-14T18:38:12.854Z,11.10
2023-10-14T18:40:42.749Z,11.10
2023-10-14T18:43:09.930Z,11.10
2023-10-14T18:45:37.292Z,11.10
2023-10-14T18:48:10.739Z,11.20
2023-10-14T18:50:44.553Z,11.20
2023-10-14T18:53:13.504Z,11.20
2023-10-14T18:55:51.593Z,11.20
2023-10-14T18:58:19.578Z,11.20
2023-10-14T19:00:48.387Z,11.20
2023-10-14T19:03:16.560Z,11.20
2023-10-14T19:05:43.705Z,11.30
2023-10-14T19:08:13.419Z,11.30
2023-10-14T19:10:48.333Z,11.20
2023-10-14T19:13:19.093Z,11.20
2023-10-14T19:15:57.645Z,11.20
2023-10-14T19:18:24.499Z,11.10
2023-10-14T19:20:51.363Z,11.10
2023-10-14T19:23:28.887Z,11.10
2023-10-14T19:25:58.610Z,11.10
2023-10-14T19:28:27.888Z,11.00
2023-10-14T19:31:03.472Z,11.00
2023-10-14T19:33:30.988Z,11.00
2023-10-14T19:36:04.845Z,10.90
2023-10-14T19:38:32.689Z,10.80
2023-10-14T19:41:05.962Z,10.80
2023-10-14T19:43:34.226Z,10.80
2023-10-14T19:46:09.989Z,10.80
2023-10-14T19:48:37.532Z,10.80
2023-10-14T19:51:16.239Z,10.70
2023-10-14T19:53:43.502Z,10.60
2023-10-14T19:56:12.222Z,10.60
2023-10-14T19:58:39.651Z,10.60
2023-10-14T20:01:11.821Z,10.60
2023-10-14T20:03:38.868Z,10.60
2023-10-14T20:06:06.184Z,10.50
2023-10-14T20:08:36.199Z,10.50
2023-10-14T20:11:03.477Z,10.40
2023-10-14T20:13:30.259Z,10.30
2023-10-14T20:15:58.655Z,10.20
2023-10-14T20:18:26.289Z,10.10
2023-10-14T20:20:53.128Z,10.10
2023-10-14T20:23:21.880Z,10.00
2023-10-14T20:25:49.766Z,9.90
2023-10-14T20:28:18.366Z,9.80
2023-10-14T20:30:50.196Z,9.60
2023-10-14T20:33:20.173Z,9.50
2023-10-14T20:35:47.289Z,9.40
2023-10-14T20:38:14.659Z,9.30
2023-10-14T20:40:45.200Z,9.30
2023-10-14T20:43:12.726Z,9.30
2023-10-14T20:45:41.754Z,9.20
2023-10-14T20:48:08.903Z,9.10
2023-10-14T20:50:38.656Z,9.00
2023-10-14T20:53:06.859Z,8.90
2023-10-14T20:55:35.567Z,8.90
2023-10-14T20:58:07.657Z,8.80
2023-10-14T21:00:37.755Z,8.70
2023-10-14T21:03:12.380Z,8.70
2023-10-14T21:05:47.840Z,8.70
2023-10-14T21:08:17.123Z,8.70
2023-10-14T21:10:51.549Z,8.60
2023-10-14T21:13:21.891Z,8.50
2023-10-14T21:16:02.241Z,8.50
2023-10-14T21:18:30.546Z,8.40
2023-10-14T21:20:57.453Z,8.40
2023-10-14T21:23:25.048Z,8.30
2023-10-14T21:26:00.869Z,8.30
2023-10-14T21:28:30.670Z,8.20
2023-10-14T21:30:57.862Z,8.10
2023-10-14T21:33:24.898Z,8.10
2023-10-14T21:35:51.744Z,8.10
2023-10-14T21:38:18.543Z,8.00
2023-10-14T21:40:50.319Z,7.90
2023-10-14T21:43:18.976Z,7.90
2023-10-14T21:45:48.491Z,7.90
2023-10-14T21:48:15.326Z,7.90
2023-10-14T21:50:42.087Z,7.80
2023-10-14T21:53:09.254Z,7.80
2023-10-14T21:55:38.257Z,7.70
2023-10-14T21:58:08.796Z,7.70
2023-10-14T22:00:38.077Z,7.70
2023-10-14T22:03:13.563Z,7.70
2023-10-14T22:05:44.621Z,7.60
2023-10-14T22:08:13.105Z,7.60
2023-10-14T22:10:42.741Z,7.60
2023-10-14T22:13:14.555Z,7.60
2023-10-14T22:15:41.842Z,7.60
2023-10-14T22:18:11.538Z,7.60
2023-10-14T22:20:40.720Z,7.60
2023-10-14T22:23:09.609Z,7.60
2023-10-14T22:25:37.648Z,7.50
2023-10-14T22:28:12.813Z,7.50
2023-10-14T22:30:41.102Z,7.50
2023-10-14T22:33:11.660Z,7.50
2023-10-14T22:35:38.682Z,7.50
2023-10-14T22:38:10.932Z,7.50
2023-10-14T22:40:38.166Z,7.40
2023-10-14T22:43:05.147Z,7.40
2023-10-14T22:45:34.852Z,7.40
2023-10-14T22:48:02.432Z,7.50
2023-10-14T22:50:30.040Z,7.50
2023-10-14T22:52:57.614Z,7.50
2023-10-14T22:55:26.948Z,7.50
2023-10-14T22:57:57.704Z,7.60
2023-10-14T23:00:26.965Z,7.60
2023-10-14T23:02:56.689Z,7.60
2023-10-14T23:05:31.824Z,7.60
2023-10-14T23:08:01.756Z,7.60
2023-10-14T23:10:32.479Z,7.70
2023-10-14T23:13:00.821Z,7.70
2023-10-14T23:15:29.522Z,7.80
2023-10-14T23:17:57.978Z,7.80
2023-10-14T23:20:27.358Z,7.90
2023-10-14T23:22:56.163Z,7.90
2023-10-14T23:25:27.058Z,8.00
2023-10-14T23:27:55.956Z,8.00
2023-10-14T23:30:24.301Z,8.00
2023-10-14T23:32:55.882Z,8.00
2023-10-14T23:35:24.873Z,8.00
2023-10-14T23:37:59.159Z,8.10
2023-10-14T23:40:30.391Z,8.10
2023-10-14T23:42:59.429Z,8.10
2023-10-14T23:45:33.758Z,8.10
2023-10-14T23:48:04.902Z,8.20
2023-10-14T23:50:39.044Z,8.20
2023-10-14T23:53:09.553Z,8.30
2023-10-14T23:55:36.417Z,8.30
2023-10-14T23:58:04.127Z,8.30
