createdAt,value
2022-11-17T00:01:26.188Z,47.20
2022-11-17T00:04:00.122Z,47.00
2022-11-17T00:06:35.499Z,47.00
2022-11-17T00:09:17.682Z,46.90
2022-11-17T00:12:09.542Z,47.00
2022-11-17T00:14:43.693Z,47.10
2022-11-17T00:17:17.691Z,47.20
2022-11-17T00:20:08.953Z,47.20
2022-11-17T00:22:44.407Z,47.50
2022-11-17T00:25:18.487Z,47.40
2022-11-17T00:27:52.514Z,47.60
2022-11-17T00:30:44.131Z,47.80
2022-11-17T00:33:50.127Z,47.80
2022-11-17T00:36:26.992Z,47.80
2022-11-17T00:39:02.546Z,47.80
2022-11-17T00:41:36.849Z,47.80
2022-11-17T00:44:11.512Z,47.90
2022-11-17T00:46:45.995Z,48.00
2022-11-17T00:49:25.143Z,48.10
2022-11-17T00:51:59.116Z,48.10
2022-11-17T00:54:34.739Z,48.20
2022-11-17T00:57:08.703Z,48.20
2022-11-17T00:59:42.663Z,48.30
2022-11-17T01:02:16.590Z,48.40
2022-11-17T01:04:50.540Z,48.40
2022-11-17T01:07:24.635Z,48.40
2022-11-17T01:10:00.099Z,48.60
2022-11-17T01:12:34.186Z,48.60
2022-11-17T01:15:09.739Z,49.20
2022-11-17T01:17:43.749Z,48.80
2022-11-17T01:20:17.802Z,48.80
2022-11-17T01:22:51.856Z,48.90
2022-11-17T01:25:27.346Z,48.90
2022-11-17T01:28:01.463Z,49.00
2022-11-17T01:30:36.724Z,49.10
2022-11-17T01:33:10.824Z,49.20
2022-11-17T01:35:44.817Z,49.30
2022-11-17T01:38:18.891Z,49.30
2022-11-17T01:40:54.417Z,49.30
2022-11-17T01:43:43.282Z,49.40
2022-11-17T01:46:33.039Z,49.20
2022-11-17T01:49:12.626Z,49.30
2022-11-17T01:51:49.993Z,49.60
2022-11-17T01:54:28.216Z,50.20
2022-11-17T01:57:13.210Z,50.40
2022-11-17T01:59:50.463Z,50.90
2022-11-17T02:02:24.839Z,51.10
2022-11-17T02:05:05.391Z,51.30
2022-11-17T02:07:41.558Z,51.30
2022-11-17T02:10:15.449Z,51.40
2022-11-17T02:12:53.447Z,51.50
2022-11-17T02:15:28.236Z,51.60
2022-11-17T02:18:03.235Z,51.70
2022-11-17T02:21:01.575Z,51.70
2022-11-17T02:24:17.235Z,51.80
2022-11-17T02:27:18.531Z,51.90
2022-11-17T02:29:59.605Z,51.80
2022-11-17T02:32:42.950Z,51.80
2022-11-17T02:35:23.009Z,51.70
2022-11-17T02:38:06.755Z,51.70
2022-11-17T02:40:47.142Z,51.80
2022-11-17T02:43:40.616Z,51.80
2022-11-17T02:46:19.157Z,51.80
2022-11-17T02:48:57.229Z,51.80
2022-11-17T02:51:32.447Z,51.90
2022-11-17T02:54:06.544Z,51.80
2022-11-17T02:56:43.174Z,51.90
2022-11-17T02:59:19.407Z,51.90
2022-11-17T03:02:18.005Z,51.90
2022-11-17T03:05:02.905Z,51.90
2022-11-17T03:07:57.930Z,52.00
2022-11-17T03:10:46.315Z,52.00
2022-11-17T03:13:25.576Z,52.00
2022-11-17T03:16:10.003Z,51.90
2022-11-17T03:18:56.473Z,51.90
2022-11-17T03:21:33.681Z,52.00
2022-11-17T03:24:13.922Z,52.00
2022-11-17T03:26:52.725Z,52.00
2022-11-17T03:29:28.736Z,52.10
2022-11-17T03:32:06.072Z,52.10
2022-11-17T03:34:47.075Z,52.10
2022-11-17T03:37:23.010Z,52.10
2022-11-17T03:40:06.319Z,52.20
2022-11-17T03:42:43.328Z,52.20
2022-11-17T03:45:20.822Z,52.20
2022-11-17T03:48:01.835Z,52.10
2022-11-17T03:50:39.978Z,52.20
2022-11-17T03:53:13.909Z,52.20
2022-11-17T03:55:55.416Z,52.30
2022-11-17T03:58:33.872Z,52.30
2022-11-17T04:01:09.358Z,52.30
2022-11-17T04:03:43.235Z,52.90
2022-11-17T04:06:18.158Z,52.30
2022-11-17T04:08:52.159Z,52.20
2022-11-17T04:11:43.271Z,52.20
2022-11-17T04:14:34.263Z,52.30
2022-11-17T04:17:08.319Z,52.40
2022-11-17T04:19:41.867Z,52.40
2022-11-17T04:22:17.076Z,52.40
2022-11-17T04:24:50.905Z,52.40
2022-11-17T04:27:41.745Z,52.40
2022-11-17T04:30:16.191Z,52.60
2022-11-17T04:32:49.982Z,52.50
2022-11-17T04:35:23.561Z,52.60
2022-11-17T04:37:58.946Z,52.70
2022-11-17T04:40:53.462Z,52.70
2022-11-17T04:43:26.482Z,52.60
2022-11-17T04:46:01.093Z,52.70
2022-11-17T04:48:34.957Z,52.70
2022-11-17T04:51:08.769Z,52.70
2022-11-17T04:53:44.173Z,52.70
2022-11-17T04:56:19.748Z,52.80
2022-11-17T04:58:54.308Z,52.80
2022-11-17T05:01:30.538Z,52.80
2022-11-17T05:04:06.438Z,52.90
2022-11-17T05:06:41.766Z,52.80
2022-11-17T05:09:18.115Z,53.00
2022-11-17T05:12:09.229Z,53.00
2022-11-17T05:14:43.051Z,53.00
2022-11-17T05:17:15.582Z,53.00
2022-11-17T05:19:50.332Z,53.10
2022-11-17T05:22:42.532Z,53.00
2022-11-17T05:25:17.839Z,53.10
2022-11-17T05:27:51.604Z,53.00
2022-11-17T05:30:25.078Z,53.00
2022-11-17T05:32:58.846Z,53.00
2022-11-17T05:35:32.315Z,52.90
2022-11-17T05:38:06.035Z,53.00
2022-11-17T05:40:41.175Z,52.80
2022-11-17T05:43:14.939Z,53.00
2022-11-17T05:45:48.494Z,53.00
2022-11-17T05:48:22.412Z,53.40
2022-11-17T05:50:56.426Z,53.30
2022-11-17T05:53:31.168Z,53.60
2022-11-17T05:56:23.331Z,53.60
2022-11-17T05:59:01.891Z,53.70
2022-11-17T06:01:38.023Z,53.60
2022-11-17T06:04:12.673Z,53.80
2022-11-17T06:06:47.712Z,53.70
2022-11-17T06:09:21.655Z,53.80
2022-11-17T06:12:00.973Z,53.70
2022-11-17T06:14:39.912Z,54.10
2022-11-17T06:17:22.123Z,53.90
2022-11-17T06:20:02.097Z,54.10
2022-11-17T06:22:36.668Z,54.00
2022-11-17T06:25:12.052Z,53.90
2022-11-17T06:27:48.659Z,53.90
2022-11-17T06:30:22.549Z,54.00
2022-11-17T06:32:57.441Z,53.90
2022-11-17T06:35:33.621Z,54.00
2022-11-17T06:38:07.387Z,53.60
2022-11-17T06:40:40.934Z,53.60
2022-11-17T06:43:17.011Z,53.60
2022-11-17T06:45:50.794Z,53.40
2022-11-17T06:48:27.203Z,53.40
2022-11-17T06:51:01.228Z,53.60
2022-11-17T06:53:36.298Z,53.20
2022-11-17T06:56:11.838Z,52.90
2022-11-17T06:58:47.125Z,50.90
2022-11-17T07:01:21.056Z,50.40
2022-11-17T07:03:54.951Z,48.00
2022-11-17T07:06:28.536Z,46.40
2022-11-17T07:09:02.373Z,46.10
2022-11-17T07:11:37.229Z,46.20
2022-11-17T07:14:12.512Z,45.80
2022-11-17T07:16:46.401Z,45.20
2022-11-17T07:19:20.042Z,44.70
2022-11-17T07:21:54.064Z,45.40
2022-11-17T07:24:27.630Z,43.50
2022-11-17T07:27:01.513Z,43.80
2022-11-17T07:29:36.898Z,42.70
2022-11-17T07:32:14.059Z,41.80
2022-11-17T07:34:48.582Z,41.50
2022-11-17T07:37:22.867Z,41.20
2022-11-17T07:39:56.811Z,40.80
2022-11-17T07:42:32.931Z,41.10
2022-11-17T07:45:10.098Z,41.50
2022-11-17T07:47:44.196Z,41.50
2022-11-17T07:50:18.274Z,42.00
2022-11-17T07:52:52.927Z,42.20
2022-11-17T07:55:27.479Z,42.80
2022-11-17T07:58:03.130Z,42.80
2022-11-17T08:00:38.568Z,43.20
2022-11-17T08:03:12.714Z,43.20
2022-11-17T08:05:46.795Z,43.50
2022-11-17T08:08:20.734Z,43.80
2022-11-17T08:10:54.733Z,44.10
2022-11-17T08:13:28.840Z,44.30
2022-11-17T08:16:04.331Z,44.60
2022-11-17T08:18:38.972Z,44.90
2022-11-17T08:21:15.235Z,45.20
2022-11-17T08:23:52.144Z,45.40
2022-11-17T08:26:26.391Z,45.40
2022-11-17T08:29:02.087Z,45.60
2022-11-17T08:31:37.634Z,45.70
2022-11-17T08:34:11.747Z,45.90
2022-11-17T08:36:45.863Z,46.00
2022-11-17T08:39:19.811Z,46.10
2022-11-17T08:41:53.862Z,46.10
2022-11-17T08:44:27.735Z,46.30
2022-11-17T08:47:03.291Z,46.30
2022-11-17T08:49:37.257Z,46.50
2022-11-17T08:52:11.312Z,46.30
2022-11-17T08:54:45.326Z,43.90
2022-11-17T08:57:22.445Z,40.00
2022-11-17T08:59:56.690Z,37.50
2022-11-17T09:02:32.457Z,36.90
2022-11-17T09:05:07.663Z,37.00
2022-11-17T09:07:41.693Z,37.70
2022-11-17T09:10:15.871Z,38.80
2022-11-17T09:12:49.870Z,37.50
2022-11-17T09:15:24.840Z,39.00
2022-11-17T09:18:00.309Z,38.30
2022-11-17T09:20:34.348Z,37.90
2022-11-17T09:23:08.285Z,38.30
2022-11-17T09:25:42.278Z,38.20
2022-11-17T09:28:16.222Z,38.70
2022-11-17T09:30:50.268Z,39.10
2022-11-17T09:33:25.996Z,38.80
2022-11-17T09:36:00.088Z,38.80
2022-11-17T09:38:34.752Z,38.70
2022-11-17T09:41:26.465Z,38.70
2022-11-17T09:44:09.839Z,40.00
2022-11-17T09:46:53.645Z,39.00
2022-11-17T09:49:41.333Z,39.80
2022-11-17T09:52:20.641Z,40.40
2022-11-17T09:54:58.051Z,40.10
2022-11-17T09:57:37.969Z,39.70
2022-11-17T10:00:18.198Z,39.60
2022-11-17T10:02:55.089Z,40.00
2022-11-17T10:05:33.113Z,40.20
2022-11-17T10:08:13.147Z,40.40
2022-11-17T10:10:48.987Z,40.40
2022-11-17T10:13:29.292Z,40.40
2022-11-17T10:16:06.336Z,40.60
2022-11-17T10:18:41.207Z,40.60
2022-11-17T10:21:16.622Z,40.70
2022-11-17T10:23:58.117Z,40.90
2022-11-17T10:26:46.696Z,41.10
2022-11-17T10:29:24.334Z,41.80
2022-11-17T10:31:59.889Z,41.10
2022-11-17T10:34:41.030Z,40.90
2022-11-17T10:37:31.387Z,40.90
2022-11-17T10:40:23.638Z,41.50
2022-11-17T10:43:02.823Z,40.60
2022-11-17T10:45:36.655Z,40.80
2022-11-17T10:48:11.687Z,40.80
2022-11-17T10:50:53.487Z,42.00
2022-11-17T10:53:42.995Z,41.10
2022-11-17T10:56:22.677Z,41.20
2022-11-17T10:59:03.421Z,40.90
2022-11-17T11:01:39.149Z,41.10
2022-11-17T11:04:30.589Z,41.00
2022-11-17T11:07:09.716Z,41.00
2022-11-17T11:09:51.023Z,40.90
2022-11-17T11:12:34.294Z,41.10
2022-11-17T11:15:15.308Z,40.90
2022-11-17T11:17:49.333Z,41.00
2022-11-17T11:20:33.142Z,41.00
2022-11-17T11:23:15.250Z,41.00
2022-11-17T11:25:55.948Z,41.20
2022-11-17T11:28:45.759Z,41.10
2022-11-17T11:31:29.999Z,41.60
2022-11-17T11:34:16.171Z,41.00
2022-11-17T11:36:55.222Z,41.10
2022-11-17T11:39:40.199Z,40.80
2022-11-17T11:42:37.558Z,41.50
2022-11-17T11:45:25.488Z,36.20
2022-11-17T11:48:13.295Z,39.50
2022-11-17T11:50:57.071Z,39.70
2022-11-17T11:53:39.134Z,39.80
2022-11-17T11:56:27.943Z,39.20
2022-11-17T11:59:06.772Z,39.40
2022-11-17T12:01:46.425Z,39.30
2022-11-17T12:04:30.517Z,39.80
2022-11-17T12:07:15.280Z,40.60
2022-11-17T12:10:02.947Z,41.30
2022-11-17T12:12:40.123Z,41.50
2022-11-17T12:15:35.314Z,41.80
2022-11-17T12:18:15.783Z,42.20
2022-11-17T12:20:57.465Z,42.20
2022-11-17T12:23:59.257Z,42.20
2022-11-17T12:26:35.066Z,42.20
2022-11-17T12:29:32.090Z,42.20
2022-11-17T12:32:07.700Z,42.30
2022-11-17T12:34:41.644Z,42.00
2022-11-17T12:37:26.541Z,42.00
2022-11-17T12:40:03.119Z,42.70
2022-11-17T12:42:38.167Z,41.20
2022-11-17T12:45:14.140Z,40.10
2022-11-17T12:48:05.143Z,40.30
2022-11-17T12:50:51.023Z,40.70
2022-11-17T12:53:38.801Z,40.90
2022-11-17T12:56:34.247Z,41.30
2022-11-17T12:59:40.604Z,41.60
2022-11-17T13:02:45.092Z,40.80
2022-11-17T13:05:22.487Z,41.20
2022-11-17T13:08:22.597Z,40.30
2022-11-17T13:11:05.615Z,41.00
2022-11-17T13:13:45.473Z,40.60
2022-11-17T13:16:22.271Z,40.10
2022-11-17T13:18:56.572Z,40.20
2022-11-17T13:21:33.673Z,39.50
2022-11-17T13:24:10.442Z,39.40
2022-11-17T13:26:44.450Z,39.00
2022-11-17T13:29:20.369Z,38.90
2022-11-17T13:32:12.953Z,39.30
2022-11-17T13:34:48.761Z,39.80
2022-11-17T13:37:25.775Z,39.00
2022-11-17T13:40:02.023Z,38.60
2022-11-17T13:42:36.946Z,38.60
2022-11-17T13:45:16.156Z,38.60
2022-11-17T13:47:51.531Z,38.70
2022-11-17T13:50:37.871Z,38.30
2022-11-17T13:53:33.458Z,38.50
2022-11-17T13:56:31.601Z,39.30
2022-11-17T13:59:09.637Z,38.90
2022-11-17T14:01:44.100Z,38.50
2022-11-17T14:04:21.388Z,38.40
2022-11-17T14:06:59.087Z,38.70
2022-11-17T14:09:35.707Z,38.60
2022-11-17T14:12:11.901Z,38.30
2022-11-17T14:14:46.635Z,38.40
2022-11-17T14:17:22.252Z,38.40
2022-11-17T14:19:56.219Z,38.50
2022-11-17T14:22:31.933Z,38.40
2022-11-17T14:25:09.114Z,38.70
2022-11-17T14:27:42.946Z,38.60
2022-11-17T14:30:16.742Z,38.30
2022-11-17T14:32:50.644Z,40.10
2022-11-17T14:35:24.501Z,39.00
2022-11-17T14:37:58.156Z,38.30
2022-11-17T14:40:33.852Z,40.00
2022-11-17T14:43:08.064Z,38.80
2022-11-17T14:45:42.184Z,38.50
2022-11-17T14:48:19.262Z,38.60
2022-11-17T14:50:57.507Z,38.60
2022-11-17T14:53:31.435Z,38.90
2022-11-17T14:56:10.405Z,38.90
2022-11-17T14:58:44.354Z,39.00
2022-11-17T15:01:20.347Z,38.80
2022-11-17T15:03:55.391Z,39.00
2022-11-17T15:06:30.248Z,39.40
2022-11-17T15:09:06.641Z,39.70
2022-11-17T15:11:42.061Z,39.90
2022-11-17T15:14:16.368Z,40.00
2022-11-17T15:16:51.071Z,40.80
2022-11-17T15:19:24.977Z,41.50
2022-11-17T15:21:58.615Z,41.80
2022-11-17T15:24:32.526Z,42.20
2022-11-17T15:27:08.213Z,42.20
2022-11-17T15:29:42.271Z,42.70
2022-11-17T15:32:16.282Z,42.80
2022-11-17T15:34:50.157Z,43.10
2022-11-17T15:37:23.851Z,43.30
2022-11-17T15:39:57.740Z,43.50
2022-11-17T15:42:33.127Z,43.40
2022-11-17T15:45:07.782Z,43.60
2022-11-17T15:47:41.764Z,43.90
2022-11-17T15:50:15.721Z,44.30
2022-11-17T15:53:03.582Z,44.50
2022-11-17T15:55:39.548Z,44.70
2022-11-17T15:58:15.031Z,45.20
2022-11-17T16:00:49.307Z,45.50
2022-11-17T16:03:23.323Z,45.60
2022-11-17T16:05:57.261Z,45.70
2022-11-17T16:08:32.026Z,45.80
2022-11-17T16:11:06.867Z,46.00
2022-11-17T16:13:42.161Z,46.70
2022-11-17T16:16:17.184Z,46.10
2022-11-17T16:18:51.235Z,46.10
2022-11-17T16:21:25.417Z,46.00
2022-11-17T16:24:01.065Z,46.10
2022-11-17T16:26:35.056Z,46.20
2022-11-17T16:29:10.573Z,46.20
2022-11-17T16:31:44.468Z,46.70
2022-11-17T16:34:19.451Z,46.70
2022-11-17T16:36:53.408Z,47.00
2022-11-17T16:39:26.899Z,47.00
2022-11-17T16:42:01.712Z,46.90
2022-11-17T16:44:37.171Z,47.00
2022-11-17T16:47:11.063Z,47.30
2022-11-17T16:49:47.867Z,47.20
2022-11-17T16:52:24.425Z,47.20
2022-11-17T16:55:03.247Z,47.70
2022-11-17T16:57:38.538Z,47.40
2022-11-17T17:00:15.124Z,47.80
2022-11-17T17:02:50.977Z,47.60
2022-11-17T17:05:25.114Z,47.70
2022-11-17T17:07:59.030Z,47.90
2022-11-17T17:10:34.637Z,47.90
2022-11-17T17:13:08.592Z,48.00
2022-11-17T17:15:43.881Z,48.00
2022-11-17T17:18:17.703Z,48.20
2022-11-17T17:20:51.817Z,48.20
2022-11-17T17:23:26.031Z,48.00
2022-11-17T17:26:04.423Z,48.00
2022-11-17T17:28:40.696Z,48.10
2022-11-17T17:31:21.316Z,48.10
2022-11-17T17:33:56.813Z,48.10
2022-11-17T17:36:30.904Z,48.20
2022-11-17T17:39:04.831Z,48.30
2022-11-17T17:41:42.038Z,48.40
2022-11-17T17:44:18.191Z,48.50
2022-11-17T17:46:53.652Z,48.60
2022-11-17T17:49:27.530Z,48.60
2022-11-17T17:52:01.535Z,48.70
2022-11-17T17:54:35.529Z,48.80
2022-11-17T17:57:10.648Z,48.80
2022-11-17T17:59:44.792Z,48.80
2022-11-17T18:02:20.167Z,48.90
2022-11-17T18:04:54.503Z,48.90
2022-11-17T18:07:28.575Z,48.90
2022-11-17T18:10:02.501Z,48.90
2022-11-17T18:12:36.490Z,49.00
2022-11-17T18:15:11.754Z,49.10
2022-11-17T18:17:47.244Z,49.00
2022-11-17T18:20:21.290Z,49.10
2022-11-17T18:22:55.661Z,49.20
2022-11-17T18:25:29.761Z,49.20
2022-11-17T18:28:03.614Z,49.40
2022-11-17T18:30:37.508Z,49.40
2022-11-17T18:33:13.709Z,49.40
2022-11-17T18:35:47.670Z,49.50
2022-11-17T18:38:21.572Z,49.50
2022-11-17T18:41:02.646Z,49.60
2022-11-17T18:43:36.953Z,50.40
2022-11-17T18:46:13.298Z,49.80
2022-11-17T18:48:51.041Z,49.90
2022-11-17T18:51:26.651Z,50.00
2022-11-17T18:54:01.750Z,50.50
2022-11-17T18:56:37.273Z,50.70
2022-11-17T18:59:12.511Z,50.70
2022-11-17T19:01:46.874Z,50.60
2022-11-17T19:04:22.249Z,50.70
2022-11-17T19:06:56.301Z,50.60
2022-11-17T19:09:30.270Z,50.50
2022-11-17T19:12:04.415Z,50.60
2022-11-17T19:14:38.336Z,50.50
2022-11-17T19:17:12.509Z,50.60
2022-11-17T19:19:47.940Z,50.50
2022-11-17T19:22:21.803Z,50.30
2022-11-17T19:24:55.641Z,50.20
2022-11-17T19:27:29.172Z,49.80
2022-11-17T19:30:03.055Z,49.60
2022-11-17T19:32:37.012Z,49.40
2022-11-17T19:35:18.378Z,49.00
2022-11-17T19:37:57.334Z,48.90
2022-11-17T19:40:31.224Z,48.60
2022-11-17T19:43:05.047Z,48.30
2022-11-17T19:45:38.614Z,48.00
2022-11-17T19:48:12.509Z,47.70
2022-11-17T19:50:51.638Z,48.00
2022-11-17T19:53:28.720Z,47.60
2022-11-17T19:56:02.616Z,47.40
2022-11-17T19:58:36.525Z,47.00
2022-11-17T20:01:12.603Z,47.00
2022-11-17T20:03:47.589Z,46.90
2022-11-17T20:06:25.815Z,46.90
2022-11-17T20:08:59.668Z,46.50
2022-11-17T20:11:33.643Z,46.20
2022-11-17T20:14:08.142Z,46.00
2022-11-17T20:16:42.664Z,45.90
2022-11-17T20:19:17.256Z,45.90
2022-11-17T20:21:53.070Z,45.80
2022-11-17T20:24:27.015Z,45.50
2022-11-17T20:27:01.027Z,45.40
2022-11-17T20:29:35.203Z,45.20
2022-11-17T20:32:09.129Z,44.90
2022-11-17T20:34:42.752Z,44.80
2022-11-17T20:37:18.108Z,45.00
2022-11-17T20:39:52.149Z,44.60
2022-11-17T20:42:26.092Z,44.30
2022-11-17T20:45:00.102Z,44.10
2022-11-17T20:47:34.557Z,43.90
2022-11-17T20:50:09.104Z,43.70
2022-11-17T20:52:44.397Z,43.50
2022-11-17T20:55:18.351Z,43.40
2022-11-17T20:57:52.163Z,43.70
2022-11-17T21:00:25.698Z,43.60
2022-11-17T21:02:59.589Z,43.70
2022-11-17T21:05:33.259Z,43.70
2022-11-17T21:08:09.153Z,44.10
2022-11-17T21:10:43.014Z,44.60
2022-11-17T21:13:16.567Z,44.20
2022-11-17T21:16:00.945Z,44.30
2022-11-17T21:18:35.627Z,44.10
2022-11-17T21:21:09.877Z,44.10
2022-11-17T21:23:46.264Z,44.10
2022-11-17T21:26:20.478Z,44.00
2022-11-17T21:28:54.396Z,44.00
2022-11-17T21:31:30.127Z,43.90
2022-11-17T21:34:05.406Z,43.80
2022-11-17T21:36:39.263Z,43.70
2022-11-17T21:39:18.633Z,43.60
2022-11-17T21:41:52.731Z,43.90
2022-11-17T21:44:26.319Z,44.00
2022-11-17T21:47:00.197Z,44.30
2022-11-17T21:49:34.100Z,44.00
2022-11-17T21:52:08.049Z,44.10
2022-11-17T21:54:43.290Z,44.40
2022-11-17T21:57:17.132Z,44.90
2022-11-17T21:59:50.809Z,45.20
2022-11-17T22:02:24.701Z,45.80
2022-11-17T22:04:58.510Z,45.60
2022-11-17T22:07:32.147Z,46.00
2022-11-17T22:10:08.517Z,46.40
2022-11-17T22:12:42.319Z,46.30
2022-11-17T22:15:15.911Z,46.50
2022-11-17T22:17:49.927Z,46.90
2022-11-17T22:20:23.811Z,46.80
2022-11-17T22:22:58.190Z,47.10
2022-11-17T22:25:48.798Z,47.20
2022-11-17T22:28:23.134Z,47.30
2022-11-17T22:30:57.024Z,47.40
2022-11-17T22:33:30.856Z,47.60
2022-11-17T22:36:04.554Z,47.50
2022-11-17T22:38:38.519Z,47.60
2022-11-17T22:41:14.327Z,47.30
2022-11-17T22:43:51.236Z,47.50
2022-11-17T22:46:26.799Z,47.70
2022-11-17T22:49:00.697Z,47.80
2022-11-17T22:51:51.845Z,47.80
2022-11-17T22:54:25.711Z,47.90
2022-11-17T22:57:00.694Z,47.90
2022-11-17T22:59:34.526Z,48.20
2022-11-17T23:02:08.003Z,48.10
2022-11-17T23:04:42.031Z,48.30
2022-11-17T23:07:15.952Z,48.20
2022-11-17T23:09:49.740Z,48.30
2022-11-17T23:12:24.996Z,48.40
2022-11-17T23:14:58.777Z,48.40
2022-11-17T23:17:32.335Z,48.40
2022-11-17T23:20:07.035Z,48.40
2022-11-17T23:22:40.900Z,48.40
2022-11-17T23:25:14.451Z,48.40
2022-11-17T23:27:49.641Z,48.60
2022-11-17T23:30:23.644Z,48.60
2022-11-17T23:32:57.171Z,48.70
2022-11-17T23:35:31.080Z,49.00
2022-11-17T23:38:05.095Z,48.70
2022-11-17T23:40:38.649Z,48.80
2022-11-17T23:43:13.872Z,49.30
2022-11-17T23:45:47.885Z,49.20
2022-11-17T23:48:21.803Z,49.30
2022-11-17T23:50:55.663Z,49.20
2022-11-17T23:53:29.286Z,49.40
2022-11-17T23:56:03.443Z,49.40
2022-11-17T23:58:39.083Z,49.40
