createdAt,value
2022-07-25T00:01:33.568Z,100.00
2022-07-25T00:04:02.567Z,100.00
2022-07-25T00:06:30.898Z,100.00
2022-07-25T00:08:58.820Z,100.00
2022-07-25T00:11:28.690Z,100.00
2022-07-25T00:13:56.666Z,100.00
2022-07-25T00:16:26.250Z,100.00
2022-07-25T00:18:54.217Z,100.00
2022-07-25T00:21:22.282Z,100.00
2022-07-25T00:23:50.374Z,100.00
2022-07-25T00:26:18.326Z,100.00
2022-07-25T00:28:46.353Z,100.00
2022-07-25T00:31:14.413Z,100.00
2022-07-25T00:33:43.779Z,100.00
2022-07-25T00:36:11.939Z,100.00
2022-07-25T00:38:39.965Z,100.00
2022-07-25T00:41:08.050Z,100.00
2022-07-25T00:43:36.045Z,100.00
2022-07-25T00:46:04.200Z,100.00
2022-07-25T00:48:32.290Z,100.00
2022-07-25T00:51:01.805Z,100.00
2022-07-25T00:53:30.000Z,100.00
2022-07-25T00:55:58.837Z,100.00
2022-07-25T00:58:26.994Z,100.00
2022-07-25T01:00:55.055Z,100.00
2022-07-25T01:03:23.299Z,100.00
2022-07-25T01:05:53.882Z,100.00
2022-07-25T01:08:23.993Z,100.00
2022-07-25T01:10:52.032Z,100.00
2022-07-25T01:13:20.873Z,100.00
2022-07-25T01:15:49.341Z,100.00
2022-07-25T01:18:17.381Z,100.00
2022-07-25T01:20:46.954Z,100.00
2022-07-25T01:23:14.983Z,100.00
2022-07-25T01:25:43.068Z,100.00
2022-07-25T01:28:11.123Z,100.00
2022-07-25T01:30:39.130Z,100.00
2022-07-25T01:33:07.386Z,100.00
2022-07-25T01:35:38.985Z,100.00
2022-07-25T01:38:11.008Z,100.00
2022-07-25T01:40:39.312Z,100.00
2022-07-25T01:43:09.379Z,100.00
2022-07-25T01:45:37.834Z,100.00
2022-07-25T01:48:06.016Z,100.00
2022-07-25T01:50:34.084Z,100.00
2022-07-25T01:53:02.223Z,100.00
2022-07-25T01:55:31.685Z,100.00
2022-07-25T01:58:00.553Z,100.00
2022-07-25T02:00:29.184Z,100.00
2022-07-25T02:03:11.054Z,100.00
2022-07-25T02:05:39.122Z,100.00
2022-07-25T02:08:07.196Z,100.00
2022-07-25T02:10:39.361Z,100.00
2022-07-25T02:13:07.529Z,100.00
2022-07-25T02:15:36.640Z,100.00
2022-07-25T02:18:04.786Z,100.00
2022-07-25T02:20:32.912Z,100.00
2022-07-25T02:23:00.940Z,100.00
2022-07-25T02:25:29.132Z,100.00
2022-07-25T02:27:58.522Z,100.00
2022-07-25T02:30:26.956Z,100.00
2022-07-25T02:32:55.296Z,100.00
2022-07-25T02:35:23.655Z,100.00
2022-07-25T02:37:51.585Z,100.00
2022-07-25T02:40:19.682Z,100.00
2022-07-25T02:42:47.639Z,100.00
2022-07-25T02:45:17.070Z,100.00
2022-07-25T02:47:45.119Z,100.00
2022-07-25T02:50:14.917Z,100.00
2022-07-25T02:52:43.162Z,100.00
2022-07-25T02:55:11.934Z,100.00
2022-07-25T02:57:40.035Z,100.00
2022-07-25T03:00:09.585Z,100.00
2022-07-25T03:02:39.077Z,100.00
2022-07-25T03:05:08.389Z,100.00
2022-07-25T03:07:36.839Z,100.00
2022-07-25T03:10:11.201Z,100.00
2022-07-25T03:12:40.063Z,100.00
2022-07-25T03:15:09.164Z,100.00
2022-07-25T03:17:39.433Z,100.00
2022-07-25T03:20:09.268Z,100.00
2022-07-25T03:22:37.607Z,100.00
2022-07-25T03:25:06.433Z,100.00
2022-07-25T03:27:43.551Z,100.00
2022-07-25T03:30:12.730Z,100.00
2022-07-25T03:32:42.555Z,100.00
2022-07-25T03:35:10.993Z,100.00
2022-07-25T03:37:38.974Z,100.00
2022-07-25T03:40:08.301Z,100.00
2022-07-25T03:42:36.460Z,100.00
2022-07-25T03:45:05.006Z,100.00
2022-07-25T03:47:33.008Z,100.00
2022-07-25T03:50:02.512Z,100.00
2022-07-25T03:52:30.535Z,100.00
2022-07-25T03:54:58.563Z,100.00
2022-07-25T03:57:26.576Z,100.00
2022-07-25T03:59:54.609Z,100.00
2022-07-25T04:02:22.920Z,100.00
2022-07-25T04:04:51.732Z,100.00
2022-07-25T04:07:21.562Z,100.00
2022-07-25T04:09:49.644Z,100.00
2022-07-25T04:12:17.639Z,100.00
2022-07-25T04:14:45.710Z,100.00
2022-07-25T04:17:13.699Z,100.00
2022-07-25T04:19:41.730Z,100.00
2022-07-25T04:22:09.746Z,100.00
2022-07-25T04:24:39.134Z,100.00
2022-07-25T04:27:07.320Z,100.00
2022-07-25T04:29:35.541Z,100.00
2022-07-25T04:32:03.566Z,100.00
2022-07-25T04:34:32.621Z,100.00
2022-07-25T04:37:00.576Z,100.00
2022-07-25T04:39:28.669Z,100.00
2022-07-25T04:41:58.189Z,100.00
2022-07-25T04:44:26.216Z,100.00
2022-07-25T04:46:54.146Z,100.00
2022-07-25T04:49:22.100Z,100.00
2022-07-25T04:51:50.117Z,100.00
2022-07-25T04:54:18.079Z,100.00
2022-07-25T04:56:46.057Z,100.00
2022-07-25T04:59:15.437Z,100.00
2022-07-25T05:01:43.448Z,100.00
2022-07-25T05:04:11.657Z,100.00
2022-07-25T05:06:39.624Z,100.00
2022-07-25T05:09:07.708Z,100.00
2022-07-25T05:11:35.685Z,100.00
2022-07-25T05:14:03.985Z,100.00
2022-07-25T05:16:34.208Z,100.00
2022-07-25T05:19:02.602Z,100.00
2022-07-25T05:21:31.379Z,100.00
2022-07-25T05:24:00.231Z,100.00
2022-07-25T05:26:28.387Z,100.00
2022-07-25T05:28:56.392Z,100.00
2022-07-25T05:31:24.999Z,100.00
2022-07-25T05:33:54.434Z,100.00
2022-07-25T05:36:22.566Z,100.00
2022-07-25T05:38:50.595Z,100.00
2022-07-25T05:41:18.678Z,100.00
2022-07-25T05:43:47.801Z,100.00
2022-07-25T05:46:16.880Z,100.00
2022-07-25T05:48:45.107Z,100.00
2022-07-25T05:51:14.703Z,100.00
2022-07-25T05:53:44.145Z,100.00
2022-07-25T05:56:12.453Z,100.00
2022-07-25T05:58:41.079Z,100.00
2022-07-25T06:01:09.292Z,100.00
2022-07-25T06:03:37.409Z,100.00
2022-07-25T06:06:06.384Z,100.00
2022-07-25T06:08:35.939Z,100.00
2022-07-25T06:11:06.055Z,100.00
2022-07-25T06:13:36.317Z,100.00
2022-07-25T06:16:04.872Z,100.00
2022-07-25T06:18:32.944Z,100.00
2022-07-25T06:21:01.586Z,100.00
2022-07-25T06:23:29.701Z,100.00
2022-07-25T06:25:59.107Z,100.00
2022-07-25T06:28:27.309Z,100.00
2022-07-25T06:30:55.788Z,100.00
2022-07-25T06:33:23.900Z,100.00
2022-07-25T06:35:52.265Z,100.00
2022-07-25T06:38:20.254Z,100.00
2022-07-25T06:40:48.314Z,100.00
2022-07-25T06:43:17.746Z,100.00
2022-07-25T06:45:47.592Z,100.00
2022-07-25T06:48:15.749Z,100.00
2022-07-25T06:50:43.951Z,100.00
2022-07-25T06:53:12.032Z,100.00
2022-07-25T06:55:40.051Z,100.00
2022-07-25T06:58:08.087Z,100.00
2022-07-25T07:00:38.713Z,100.00
2022-07-25T07:03:07.038Z,100.00
2022-07-25T07:05:37.731Z,100.00
2022-07-25T07:08:06.503Z,100.00
2022-07-25T07:10:34.718Z,100.00
2022-07-25T07:13:08.010Z,100.00
2022-07-25T07:15:36.991Z,100.00
2022-07-25T07:18:08.295Z,100.00
2022-07-25T07:20:37.161Z,100.00
2022-07-25T07:23:05.686Z,100.00
2022-07-25T07:25:34.459Z,100.00
2022-07-25T07:28:02.593Z,100.00
2022-07-25T07:30:58.616Z,100.00
2022-07-25T07:33:20.546Z,100.00
2022-07-25T07:35:48.936Z,100.00
2022-07-25T07:38:18.072Z,100.00
2022-07-25T07:40:46.023Z,100.00
2022-07-25T07:43:14.157Z,100.00
2022-07-25T07:45:44.037Z,100.00
2022-07-25T07:48:12.266Z,100.00
2022-07-25T07:50:41.816Z,100.00
2022-07-25T07:53:10.320Z,100.00
2022-07-25T07:55:46.644Z,100.00
2022-07-25T07:58:16.965Z,100.00
2022-07-25T08:00:48.187Z,100.00
2022-07-25T08:03:19.780Z,100.00
2022-07-25T08:05:51.866Z,100.00
2022-07-25T08:08:20.449Z,100.00
2022-07-25T08:10:49.968Z,100.00
2022-07-25T08:13:19.595Z,100.00
2022-07-25T08:15:49.309Z,100.00
2022-07-25T08:18:18.292Z,100.00
2022-07-25T08:20:46.657Z,100.00
2022-07-25T08:23:16.815Z,100.00
2022-07-25T08:25:45.487Z,100.00
2022-07-25T08:28:13.969Z,100.00
2022-07-25T08:30:42.920Z,100.00
2022-07-25T08:33:13.810Z,100.00
2022-07-25T08:35:42.197Z,100.00
2022-07-25T08:38:11.647Z,100.00
2022-07-25T08:40:42.523Z,100.00
2022-07-25T08:43:13.838Z,100.00
2022-07-25T08:45:45.872Z,99.04
2022-07-25T08:48:14.007Z,98.95
2022-07-25T08:50:42.645Z,100.00
2022-07-25T08:53:32.166Z,100.00
2022-07-25T08:56:00.583Z,100.00
2022-07-25T08:58:28.888Z,97.78
2022-07-25T09:00:59.755Z,96.93
2022-07-25T09:03:28.079Z,94.07
2022-07-25T09:05:56.459Z,100.00
2022-07-25T09:08:24.498Z,98.31
2022-07-25T09:10:53.972Z,98.27
2022-07-25T09:13:23.779Z,100.00
2022-07-25T09:15:53.760Z,100.00
2022-07-25T09:18:25.844Z,100.00
2022-07-25T09:20:58.716Z,100.00
2022-07-25T09:23:31.930Z,95.69
2022-07-25T09:26:04.638Z,100.00
2022-07-25T09:28:41.384Z,94.27
2022-07-25T09:31:10.186Z,94.31
2022-07-25T09:33:47.462Z,92.99
2022-07-25T09:36:16.011Z,93.20
2022-07-25T09:38:53.840Z,91.10
2022-07-25T09:41:22.153Z,87.36
2022-07-25T09:43:51.715Z,87.07
2022-07-25T09:46:30.609Z,83.75
2022-07-25T09:49:00.289Z,86.89
2022-07-25T09:51:29.229Z,81.41
2022-07-25T09:53:57.592Z,85.92
2022-07-25T09:56:25.755Z,80.48
2022-07-25T09:58:55.498Z,79.47
2022-07-25T10:01:30.863Z,78.60
2022-07-25T10:04:11.089Z,72.99
2022-07-25T10:06:46.624Z,72.13
2022-07-25T10:09:15.424Z,75.39
2022-07-25T10:12:07.195Z,76.69
2022-07-25T10:14:37.963Z,70.87
2022-07-25T10:17:06.989Z,67.56
2022-07-25T10:19:58.318Z,71.16
2022-07-25T10:22:55.302Z,72.71
2022-07-25T10:25:24.159Z,73.74
2022-07-25T10:28:00.054Z,75.08
2022-07-25T10:30:36.087Z,69.97
2022-07-25T10:33:06.525Z,71.24
2022-07-25T10:35:34.801Z,67.87
2022-07-25T10:38:05.705Z,66.95
2022-07-25T10:40:36.771Z,65.77
2022-07-25T10:43:09.942Z,66.64
2022-07-25T10:45:53.261Z,62.33
2022-07-25T10:48:26.573Z,61.80
2022-07-25T10:50:59.233Z,59.10
2022-07-25T10:53:33.978Z,61.46
2022-07-25T10:56:06.933Z,61.01
2022-07-25T10:58:50.476Z,60.83
2022-07-25T11:01:25.952Z,61.26
2022-07-25T11:03:55.500Z,61.57
2022-07-25T11:06:36.587Z,62.27
2022-07-25T11:09:06.256Z,61.51
2022-07-25T11:11:36.797Z,58.41
2022-07-25T11:14:06.271Z,55.19
2022-07-25T11:16:35.718Z,51.81
2022-07-25T11:19:04.147Z,51.87
2022-07-25T11:21:33.081Z,53.07
2022-07-25T11:24:01.091Z,55.29
2022-07-25T11:26:29.515Z,54.72
2022-07-25T11:28:57.567Z,54.87
2022-07-25T11:31:26.195Z,54.46
2022-07-25T11:33:56.025Z,54.05
2022-07-25T11:36:24.183Z,54.07
2022-07-25T11:38:52.370Z,55.61
2022-07-25T11:41:30.458Z,55.80
2022-07-25T11:43:58.506Z,56.96
2022-07-25T11:46:27.190Z,54.66
2022-07-25T11:49:06.311Z,52.06
2022-07-25T11:51:38.768Z,53.14
2022-07-25T11:54:13.240Z,52.93
2022-07-25T11:56:43.492Z,55.05
2022-07-25T11:59:12.762Z,54.43
2022-07-25T12:01:43.198Z,53.76
2022-07-25T12:04:15.456Z,52.94
2022-07-25T12:06:44.136Z,53.29
2022-07-25T12:09:19.075Z,51.01
2022-07-25T12:11:49.388Z,50.16
2022-07-25T12:14:18.467Z,51.81
2022-07-25T12:16:46.569Z,50.43
2022-07-25T12:19:23.548Z,50.48
2022-07-25T12:21:51.548Z,51.51
2022-07-25T12:24:19.637Z,50.90
2022-07-25T12:26:47.890Z,52.32
2022-07-25T12:29:15.975Z,51.25
2022-07-25T12:31:43.974Z,50.42
2022-07-25T12:34:12.070Z,50.36
2022-07-25T12:36:45.333Z,51.46
2022-07-25T12:39:13.826Z,49.69
2022-07-25T12:41:43.019Z,49.58
2022-07-25T12:44:11.865Z,48.70
2022-07-25T12:46:47.253Z,48.79
2022-07-25T12:49:17.397Z,47.05
2022-07-25T12:51:47.021Z,46.02
2022-07-25T12:54:21.730Z,47.30
2022-07-25T12:56:50.606Z,46.63
2022-07-25T12:59:18.621Z,47.17
2022-07-25T13:01:46.805Z,46.71
2022-07-25T13:04:15.013Z,46.36
2022-07-25T13:06:43.151Z,46.74
2022-07-25T13:09:13.093Z,47.36
2022-07-25T13:11:42.438Z,46.95
2022-07-25T13:14:10.771Z,46.88
2022-07-25T13:16:39.350Z,46.77
2022-07-25T13:19:08.825Z,46.35
2022-07-25T13:21:37.478Z,46.36
2022-07-25T13:24:07.208Z,46.60
2022-07-25T13:26:37.771Z,46.36
2022-07-25T13:29:08.860Z,46.87
2022-07-25T13:31:38.418Z,46.32
2022-07-25T13:34:07.328Z,46.73
2022-07-25T13:36:36.184Z,45.85
2022-07-25T13:39:05.624Z,44.94
2022-07-25T13:41:34.029Z,45.74
2022-07-25T13:44:03.439Z,43.99
2022-07-25T13:46:33.270Z,43.84
2022-07-25T13:49:01.508Z,44.24
2022-07-25T13:51:29.620Z,43.42
2022-07-25T13:53:58.104Z,43.58
2022-07-25T13:56:26.340Z,43.13
2022-07-25T13:58:54.740Z,43.18
2022-07-25T14:01:26.724Z,42.44
2022-07-25T14:03:54.911Z,41.50
2022-07-25T14:06:22.916Z,41.24
2022-07-25T14:08:50.963Z,41.00
2022-07-25T14:11:19.082Z,41.30
2022-07-25T14:13:47.831Z,40.60
2022-07-25T14:16:19.280Z,40.90
2022-07-25T14:18:49.065Z,39.97
2022-07-25T14:21:17.267Z,39.99
2022-07-25T14:23:45.451Z,40.86
2022-07-25T14:26:14.667Z,40.60
2022-07-25T14:28:43.073Z,41.98
2022-07-25T14:31:11.568Z,43.22
2022-07-25T14:33:40.717Z,40.98
2022-07-25T14:36:11.330Z,41.87
2022-07-25T14:38:39.531Z,40.63
2022-07-25T14:41:12.896Z,41.08
2022-07-25T14:43:41.497Z,41.81
2022-07-25T14:46:10.014Z,43.20
2022-07-25T14:48:39.020Z,43.68
2022-07-25T14:51:08.034Z,44.16
2022-07-25T14:53:37.856Z,44.83
2022-07-25T14:56:07.292Z,44.08
2022-07-25T14:58:36.145Z,43.46
2022-07-25T15:01:04.285Z,43.24
2022-07-25T15:03:32.531Z,42.78
2022-07-25T15:06:03.827Z,43.45
2022-07-25T15:08:31.984Z,43.84
2022-07-25T15:11:01.377Z,43.78
2022-07-25T15:13:31.541Z,44.94
2022-07-25T15:16:00.118Z,44.20
2022-07-25T15:18:28.515Z,44.61
2022-07-25T15:20:57.145Z,44.36
2022-07-25T15:23:30.236Z,42.87
2022-07-25T15:26:02.224Z,43.70
2022-07-25T15:28:34.179Z,43.76
2022-07-25T15:31:02.716Z,44.26
2022-07-25T15:33:31.443Z,45.00
2022-07-25T15:36:00.308Z,43.44
2022-07-25T15:38:29.098Z,44.20
2022-07-25T15:40:57.541Z,44.55
2022-07-25T15:43:26.230Z,44.37
2022-07-25T15:45:56.077Z,45.15
2022-07-25T15:48:25.007Z,46.00
2022-07-25T15:50:53.278Z,45.73
2022-07-25T15:53:21.705Z,46.18
2022-07-25T15:55:49.748Z,46.30
2022-07-25T15:58:18.489Z,46.18
2022-07-25T16:00:46.793Z,46.52
2022-07-25T16:03:19.061Z,45.70
2022-07-25T16:05:47.137Z,45.73
2022-07-25T16:08:15.599Z,46.19
2022-07-25T16:10:43.609Z,46.77
2022-07-25T16:13:11.627Z,47.12
2022-07-25T16:15:40.475Z,47.17
2022-07-25T16:18:09.002Z,47.26
2022-07-25T16:20:38.638Z,48.57
2022-07-25T16:23:06.755Z,48.75
2022-07-25T16:25:34.911Z,48.50
2022-07-25T16:28:03.030Z,48.94
2022-07-25T16:30:31.125Z,48.71
2022-07-25T16:32:59.264Z,49.62
2022-07-25T16:35:27.472Z,49.71
2022-07-25T16:37:57.276Z,49.44
2022-07-25T16:40:30.202Z,49.89
2022-07-25T16:43:02.578Z,51.19
2022-07-25T16:45:30.680Z,50.04
2022-07-25T16:47:58.979Z,50.99
2022-07-25T16:50:27.023Z,51.17
2022-07-25T16:52:56.450Z,52.04
2022-07-25T16:55:24.579Z,52.19
2022-07-25T16:57:52.578Z,52.76
2022-07-25T17:00:20.981Z,54.28
2022-07-25T17:02:49.832Z,54.03
2022-07-25T17:05:18.506Z,55.09
2022-07-25T17:07:47.276Z,55.63
2022-07-25T17:10:16.931Z,56.98
2022-07-25T17:12:44.945Z,58.33
2022-07-25T17:15:13.093Z,59.18
2022-07-25T17:17:41.186Z,59.88
2022-07-25T17:20:12.945Z,59.67
2022-07-25T17:22:41.423Z,59.84
2022-07-25T17:25:10.232Z,61.56
2022-07-25T17:27:39.940Z,63.13
2022-07-25T17:30:08.969Z,64.06
2022-07-25T17:32:37.055Z,65.65
2022-07-25T17:35:05.626Z,66.15
2022-07-25T17:37:33.751Z,68.32
2022-07-25T17:40:02.029Z,69.11
2022-07-25T17:42:30.027Z,70.07
2022-07-25T17:44:59.657Z,71.86
2022-07-25T17:47:27.763Z,74.91
2022-07-25T17:49:55.762Z,74.57
2022-07-25T17:52:24.011Z,75.15
2022-07-25T17:54:52.133Z,77.01
2022-07-25T17:57:20.524Z,77.64
2022-07-25T17:59:48.878Z,77.33
2022-07-25T18:02:18.879Z,79.17
2022-07-25T18:04:47.169Z,80.41
2022-07-25T18:07:15.472Z,81.62
2022-07-25T18:09:43.529Z,82.51
2022-07-25T18:12:11.611Z,82.15
2022-07-25T18:14:39.696Z,83.15
2022-07-25T18:17:08.129Z,83.53
2022-07-25T18:19:37.572Z,85.67
2022-07-25T18:22:06.077Z,86.41
2022-07-25T18:24:34.217Z,87.53
2022-07-25T18:27:02.317Z,87.89
2022-07-25T18:29:32.477Z,89.21
2022-07-25T18:32:02.958Z,89.55
2022-07-25T18:34:31.430Z,90.63
2022-07-25T18:37:01.147Z,91.79
2022-07-25T18:39:29.450Z,92.84
2022-07-25T18:41:57.581Z,93.23
2022-07-25T18:44:25.812Z,94.12
2022-07-25T18:46:53.929Z,98.67
2022-07-25T18:49:22.850Z,96.38
2022-07-25T18:51:51.487Z,100.00
2022-07-25T18:54:21.069Z,98.40
2022-07-25T18:56:49.435Z,99.95
2022-07-25T18:59:17.933Z,100.00
2022-07-25T19:01:46.086Z,100.00
2022-07-25T19:04:14.107Z,100.00
2022-07-25T19:06:42.590Z,100.00
2022-07-25T19:09:11.105Z,100.00
2022-07-25T19:11:43.496Z,100.00
2022-07-25T19:14:11.649Z,100.00
2022-07-25T19:16:40.015Z,100.00
2022-07-25T19:19:09.761Z,100.00
2022-07-25T19:21:38.252Z,100.00
2022-07-25T19:24:07.479Z,100.00
2022-07-25T19:26:36.085Z,100.00
2022-07-25T19:29:06.810Z,100.00
2022-07-25T19:31:35.223Z,100.00
2022-07-25T19:34:03.510Z,100.00
2022-07-25T19:36:32.305Z,100.00
2022-07-25T19:39:02.090Z,100.00
2022-07-25T19:41:31.550Z,100.00
2022-07-25T19:44:00.004Z,100.00
2022-07-25T19:46:34.295Z,100.00
2022-07-25T19:49:04.564Z,100.00
2022-07-25T19:51:33.541Z,100.00
2022-07-25T19:54:03.612Z,100.00
2022-07-25T19:56:33.406Z,100.00
2022-07-25T19:59:01.963Z,100.00
2022-07-25T20:01:34.361Z,100.00
2022-07-25T20:04:02.598Z,100.00
2022-07-25T20:06:31.439Z,100.00
2022-07-25T20:08:59.795Z,100.00
2022-07-25T20:11:27.955Z,100.00
2022-07-25T20:13:56.419Z,100.00
2022-07-25T20:16:24.756Z,100.00
2022-07-25T20:18:55.215Z,100.00
2022-07-25T20:21:23.745Z,100.00
2022-07-25T20:23:51.785Z,100.00
2022-07-25T20:26:19.836Z,100.00
2022-07-25T20:28:50.509Z,100.00
2022-07-25T20:31:22.210Z,100.00
2022-07-25T20:33:50.466Z,100.00
2022-07-25T20:36:21.251Z,100.00
2022-07-25T20:38:49.320Z,100.00
2022-07-25T20:41:17.395Z,100.00
2022-07-25T20:43:46.758Z,100.00
2022-07-25T20:46:14.991Z,100.00
2022-07-25T20:48:43.190Z,100.00
2022-07-25T20:51:13.305Z,100.00
2022-07-25T20:53:43.169Z,100.00
2022-07-25T20:56:11.598Z,100.00
2022-07-25T20:58:39.832Z,100.00
2022-07-25T21:01:08.556Z,100.00
2022-07-25T21:03:36.793Z,100.00
2022-07-25T21:06:05.104Z,100.00
2022-07-25T21:08:33.180Z,100.00
2022-07-25T21:11:02.661Z,100.00
2022-07-25T21:13:33.014Z,100.00
2022-07-25T21:16:01.282Z,100.00
2022-07-25T21:18:29.280Z,100.00
2022-07-25T21:20:57.491Z,100.00
2022-07-25T21:23:26.450Z,100.00
2022-07-25T21:25:54.499Z,100.00
2022-07-25T21:28:24.358Z,100.00
2022-07-25T21:30:54.209Z,100.00
2022-07-25T21:33:22.582Z,100.00
2022-07-25T21:35:53.070Z,100.00
2022-07-25T21:38:26.852Z,100.00
2022-07-25T21:40:57.119Z,100.00
2022-07-25T21:43:26.666Z,100.00
2022-07-25T21:45:54.877Z,100.00
2022-07-25T21:48:44.341Z,100.00
2022-07-25T21:51:14.072Z,100.00
2022-07-25T21:53:51.563Z,100.00
2022-07-25T21:56:20.067Z,100.00
2022-07-25T21:58:49.860Z,100.00
2022-07-25T22:01:19.435Z,100.00
2022-07-25T22:03:47.774Z,100.00
2022-07-25T22:06:15.853Z,100.00
2022-07-25T22:08:43.829Z,100.00
2022-07-25T22:11:20.790Z,100.00
2022-07-25T22:14:01.838Z,100.00
2022-07-25T22:16:29.840Z,100.00
2022-07-25T22:18:58.302Z,100.00
2022-07-25T22:21:26.419Z,100.00
2022-07-25T22:23:54.684Z,100.00
2022-07-25T22:26:22.786Z,100.00
2022-07-25T22:28:51.171Z,100.00
2022-07-25T22:31:20.596Z,100.00
2022-07-25T22:33:48.587Z,100.00
2022-07-25T22:36:16.665Z,100.00
2022-07-25T22:38:44.626Z,100.00
2022-07-25T22:41:12.641Z,100.00
2022-07-25T22:43:52.463Z,100.00
2022-07-25T22:46:28.534Z,100.00
2022-07-25T22:48:57.207Z,100.00
2022-07-25T22:51:26.499Z,100.00
2022-07-25T22:53:54.767Z,100.00
2022-07-25T22:56:22.945Z,100.00
2022-07-25T22:58:51.118Z,100.00
2022-07-25T23:01:19.993Z,100.00
2022-07-25T23:03:50.475Z,100.00
2022-07-25T23:06:19.331Z,100.00
2022-07-25T23:08:47.508Z,100.00
2022-07-25T23:11:15.549Z,100.00
2022-07-25T23:13:43.667Z,100.00
2022-07-25T23:16:11.771Z,100.00
2022-07-25T23:18:39.863Z,100.00
2022-07-25T23:21:09.346Z,100.00
2022-07-25T23:23:37.651Z,100.00
2022-07-25T23:26:05.706Z,100.00
2022-07-25T23:28:33.706Z,100.00
2022-07-25T23:31:01.674Z,100.00
2022-07-25T23:33:30.296Z,100.00
2022-07-25T23:35:58.460Z,100.00
2022-07-25T23:38:27.900Z,100.00
2022-07-25T23:40:55.968Z,100.00
2022-07-25T23:43:40.173Z,100.00
2022-07-25T23:46:11.914Z,100.00
2022-07-25T23:48:40.088Z,100.00
2022-07-25T23:51:08.593Z,100.00
2022-07-25T23:53:38.946Z,100.00
2022-07-25T23:56:07.080Z,100.00
2022-07-25T23:58:35.044Z,100.00
