createdAt,value
2019-02-15T13:18:39.911Z,25.53
2019-02-15T13:21:09.344Z,26.50
2019-02-15T13:23:38.724Z,27.43
2019-02-15T13:26:08.948Z,28.20
2019-02-15T13:28:38.281Z,28.00
2019-02-15T13:31:07.985Z,25.63
2019-02-15T13:33:37.349Z,26.23
2019-02-15T13:36:06.886Z,29.07
2019-02-15T13:38:36.305Z,27.97
2019-02-15T13:41:05.938Z,23.40
2019-02-15T13:46:08.826Z,26.03
2019-02-15T13:48:39.294Z,27.87
2019-02-15T13:51:09.617Z,28.13
2019-02-15T13:53:39.982Z,28.37
2019-02-15T13:56:10.169Z,28.03
2019-02-15T13:58:40.546Z,28.13
2019-02-15T14:01:10.801Z,25.63
2019-02-15T14:03:41.043Z,27.27
2019-02-15T14:06:11.397Z,27.23
2019-02-15T14:08:41.822Z,25.10
2019-02-15T14:11:12.498Z,31.57
2019-02-15T14:13:42.683Z,25.23
2019-02-15T14:16:12.976Z,31.77
2019-02-15T14:18:43.378Z,26.40
2019-02-15T14:21:13.573Z,30.30
2019-02-15T14:23:43.958Z,27.50
2019-02-15T14:26:14.214Z,28.13
2019-02-15T14:28:44.740Z,27.60
2019-02-15T14:31:15.116Z,28.43
2019-02-15T14:33:45.316Z,29.10
2019-02-15T14:36:15.629Z,28.97
2019-02-15T14:38:46.003Z,28.97
2019-02-15T14:41:16.255Z,30.97
2019-02-15T14:43:46.735Z,28.33
2019-02-15T14:46:17.227Z,30.33
2019-02-15T14:48:47.852Z,30.27
2019-02-15T14:51:18.113Z,28.87
2019-02-15T14:53:48.658Z,22.53
2019-02-15T14:56:18.940Z,22.07
2019-02-15T14:58:49.284Z,28.30
2019-02-15T15:01:19.600Z,24.20
2019-02-15T15:03:49.948Z,27.77
2019-02-15T15:06:20.123Z,27.47
2019-02-15T15:08:50.375Z,22.80
2019-02-15T15:11:20.711Z,26.33
2019-02-15T15:13:51.037Z,24.30
2019-02-15T15:16:21.345Z,25.77
2019-02-15T15:18:51.715Z,28.97
2019-02-15T15:21:21.993Z,30.27
2019-02-15T15:23:52.211Z,28.83
2019-02-15T15:26:22.547Z,29.10
2019-02-15T15:28:52.889Z,26.53
2019-02-15T15:31:23.319Z,29.77
2019-02-15T15:33:53.710Z,27.10
2019-02-15T15:36:23.981Z,26.77
2019-02-15T15:38:54.281Z,34.83
2019-02-15T15:41:24.721Z,29.73
2019-02-15T15:43:54.974Z,28.27
2019-02-15T15:46:25.341Z,23.27
2019-02-15T15:48:55.621Z,26.50
2019-02-15T15:51:25.799Z,26.23
2019-02-15T15:53:56.346Z,29.67
2019-02-15T15:56:26.738Z,30.87
2019-02-15T15:58:57.031Z,37.00
2019-02-15T16:01:27.301Z,31.13
2019-02-15T16:03:57.590Z,31.90
2019-02-15T16:06:27.863Z,34.20
2019-02-15T16:08:58.186Z,32.47
2019-02-15T16:11:28.779Z,33.00
2019-02-15T16:13:59.114Z,35.57
2019-02-15T16:16:29.359Z,30.70
2019-02-15T16:18:59.673Z,31.37
2019-02-15T16:21:30.007Z,30.00
2019-02-15T16:24:00.775Z,32.67
2019-02-15T16:26:32.749Z,33.67
2019-02-15T16:29:03.142Z,32.60
2019-02-15T16:31:33.336Z,37.53
2019-02-15T16:34:03.624Z,33.27
2019-02-15T16:36:33.883Z,39.43
2019-02-15T16:39:05.871Z,43.27
2019-02-15T16:41:36.433Z,39.63
2019-02-15T16:44:07.031Z,33.83
2019-02-15T16:46:37.305Z,36.80
2019-02-15T16:49:08.089Z,43.33
2019-02-15T16:51:39.084Z,38.83
2019-02-15T16:54:09.429Z,38.87
2019-02-15T16:56:39.614Z,41.47
2019-02-15T16:59:10.757Z,41.50
2019-02-15T17:01:41.018Z,37.53
2019-02-15T17:04:11.595Z,40.07
2019-02-15T17:06:41.758Z,40.77
2019-02-15T17:09:16.876Z,40.10
2019-02-15T17:11:47.177Z,36.97
2019-02-15T17:14:17.451Z,41.23
2019-02-15T17:16:48.005Z,37.80
2019-02-15T17:19:18.755Z,35.37
2019-02-15T17:21:49.004Z,35.17
2019-02-15T17:24:19.300Z,39.70
2019-02-15T17:26:49.628Z,39.70
2019-02-15T17:29:20.313Z,42.97
2019-02-15T17:31:50.594Z,33.63
2019-02-15T17:34:20.858Z,41.37
2019-02-15T17:36:51.029Z,38.20
2019-02-15T17:39:21.325Z,35.40
2019-02-15T17:41:51.626Z,36.73
2019-02-15T17:44:21.888Z,42.93
2019-02-15T17:46:52.129Z,36.47
2019-02-15T17:49:22.410Z,35.97
2019-02-15T17:51:52.676Z,39.97
2019-02-15T17:54:22.961Z,30.20
2019-02-15T17:56:53.216Z,32.97
2019-02-15T17:59:23.870Z,35.30
2019-02-15T18:01:54.213Z,40.23
2019-02-15T18:04:24.595Z,37.30
2019-02-15T18:06:54.842Z,38.20
2019-02-15T18:09:25.234Z,41.37
2019-02-15T18:11:55.504Z,37.70
2019-02-15T18:14:25.941Z,36.43
2019-02-15T18:16:56.135Z,34.80
2019-02-15T18:19:27.586Z,45.83
2019-02-15T18:21:57.834Z,41.83
2019-02-15T18:24:28.042Z,33.20
2019-02-15T18:26:58.356Z,33.67
2019-02-15T18:29:28.638Z,42.00
2019-02-15T18:31:58.840Z,35.47
2019-02-15T18:34:29.196Z,35.87
2019-02-15T18:36:59.530Z,37.70
2019-02-15T18:39:29.860Z,33.90
2019-02-15T18:42:00.186Z,38.03
2019-02-15T18:44:30.478Z,35.20
2019-02-15T18:47:00.732Z,37.40
2019-02-15T18:49:31.085Z,35.17
2019-02-15T18:52:01.575Z,35.83
2019-02-15T18:54:31.930Z,46.77
2019-02-15T18:57:02.301Z,35.07
2019-02-15T18:59:32.713Z,33.33
2019-02-15T19:02:03.087Z,36.77
2019-02-15T19:04:33.430Z,36.27
2019-02-15T19:07:04.167Z,40.47
2019-02-15T19:09:34.463Z,31.67
2019-02-15T19:12:04.754Z,32.43
2019-02-15T19:14:35.054Z,37.70
2019-02-15T19:17:05.677Z,31.67
2019-02-15T19:19:36.039Z,34.27
2019-02-15T19:22:06.343Z,30.33
2019-02-15T19:24:36.633Z,34.80
2019-02-15T19:27:06.839Z,32.87
2019-02-15T19:29:37.112Z,33.43
2019-02-15T19:32:07.286Z,32.33
2019-02-15T19:34:37.581Z,34.50
2019-02-15T19:37:07.911Z,34.87
2019-02-15T19:39:38.561Z,33.80
2019-02-15T19:42:13.783Z,38.40
2019-02-15T19:44:44.232Z,35.00
2019-02-15T19:47:14.561Z,32.73
2019-02-15T19:49:44.894Z,29.40
2019-02-15T19:52:15.283Z,29.00
2019-02-15T19:54:45.589Z,29.90
2019-02-15T19:57:15.829Z,29.70
2019-02-15T19:59:53.385Z,31.07
2019-02-15T20:02:18.279Z,32.20
2019-02-15T20:04:48.613Z,39.93
2019-02-15T20:07:19.138Z,36.13
2019-02-15T20:09:49.460Z,37.20
2019-02-15T20:12:20.037Z,38.43
2019-02-15T20:14:50.490Z,38.33
2019-02-15T20:17:23.794Z,38.00
2019-02-15T20:19:54.337Z,38.67
2019-02-15T20:22:24.594Z,38.70
2019-02-15T20:24:54.809Z,36.57
2019-02-15T20:27:25.143Z,39.43
2019-02-15T20:29:55.429Z,41.17
2019-02-15T20:32:25.935Z,37.50
2019-02-15T20:34:56.451Z,33.53
2019-02-15T20:37:27.066Z,36.87
2019-02-15T20:39:57.460Z,40.90
2019-02-15T20:42:27.825Z,40.73
2019-02-15T20:44:59.403Z,38.90
2019-02-15T20:47:29.739Z,41.30
2019-02-15T20:50:00.172Z,41.83
2019-02-15T20:52:30.698Z,40.90
2019-02-15T20:55:01.058Z,40.23
2019-02-15T20:57:31.559Z,41.33
2019-02-15T21:00:01.964Z,41.03
2019-02-15T21:02:33.484Z,40.90
2019-02-15T21:05:04.367Z,42.17
2019-02-15T21:07:35.009Z,40.53
2019-02-15T21:10:05.771Z,41.10
2019-02-15T21:12:36.688Z,43.43
2019-02-15T21:15:07.391Z,40.83
2019-02-15T21:17:37.853Z,42.03
2019-02-15T21:20:09.719Z,43.17
2019-02-15T21:22:40.009Z,45.07
2019-02-15T21:25:11.863Z,42.90
2019-02-15T21:27:42.556Z,45.33
2019-02-15T21:30:14.194Z,45.67
2019-02-15T21:32:44.738Z,44.23
2019-02-15T21:35:15.191Z,48.00
2019-02-15T21:37:45.591Z,46.10
2019-02-15T21:40:16.406Z,46.23
2019-02-15T21:42:46.882Z,43.17
2019-02-15T21:45:17.229Z,46.83
2019-02-15T21:47:47.604Z,44.87
2019-02-15T21:50:18.076Z,47.13
2019-02-15T21:52:48.350Z,49.07
2019-02-15T21:55:18.640Z,46.87
2019-02-15T21:57:48.910Z,48.13
2019-02-15T22:00:19.702Z,48.37
2019-02-15T22:02:49.938Z,50.63
2019-02-15T22:05:20.378Z,50.93
2019-02-15T22:07:50.894Z,52.77
2019-02-15T22:10:21.298Z,52.53
2019-02-15T22:12:51.676Z,57.47
2019-02-15T22:15:22.383Z,49.93
2019-02-15T22:17:52.652Z,50.33
2019-02-15T22:20:26.614Z,53.83
2019-02-15T22:22:55.076Z,52.67
2019-02-15T22:25:27.216Z,51.87
2019-02-15T22:27:57.640Z,52.93
2019-02-15T22:30:28.113Z,55.53
2019-02-15T22:33:00.525Z,55.27
2019-02-15T22:35:30.934Z,65.40
2019-02-15T22:38:01.206Z,57.00
2019-02-15T22:40:33.695Z,62.40
2019-02-15T22:43:06.878Z,59.97
2019-02-15T22:45:38.341Z,54.43
2019-02-15T22:48:09.465Z,62.87
2019-02-15T22:50:40.602Z,58.40
2019-02-15T22:53:11.528Z,61.13
2019-02-15T22:55:41.847Z,59.17
2019-02-15T22:58:12.522Z,67.00
2019-02-15T23:01:01.201Z,56.37
2019-02-15T23:03:31.617Z,57.87
2019-02-15T23:06:01.916Z,57.90
2019-02-15T23:08:32.149Z,63.57
2019-02-15T23:11:03.215Z,57.90
2019-02-15T23:13:33.782Z,56.63
2019-02-15T23:16:04.151Z,64.93
2019-02-15T23:18:34.450Z,65.77
2019-02-15T23:21:04.984Z,60.33
2019-02-15T23:23:35.350Z,60.03
2019-02-15T23:26:05.657Z,60.13
2019-02-15T23:28:35.966Z,63.43
2019-02-15T23:31:06.344Z,58.17
2019-02-15T23:33:37.029Z,61.97
2019-02-15T23:36:07.358Z,74.20
2019-02-15T23:38:37.645Z,68.00
2019-02-15T23:41:07.927Z,65.33
2019-02-15T23:43:39.219Z,61.63
