createdAt,value
2018-07-25T00:00:04.443Z,0.00
2018-07-25T00:01:04.602Z,0.00
2018-07-25T00:02:04.757Z,0.00
2018-07-25T00:03:04.920Z,0.00
2018-07-25T00:04:05.074Z,0.00
2018-07-25T00:05:05.230Z,0.00
2018-07-25T00:06:05.387Z,0.00
2018-07-25T00:07:05.550Z,0.00
2018-07-25T00:08:05.708Z,0.00
2018-07-25T00:09:05.868Z,0.00
2018-07-25T00:10:06.024Z,0.00
2018-07-25T00:11:06.182Z,0.00
2018-07-25T00:12:06.339Z,0.00
2018-07-25T00:13:06.497Z,0.00
2018-07-25T00:14:06.655Z,0.00
2018-07-25T00:15:06.812Z,0.00
2018-07-25T00:16:06.969Z,0.00
2018-07-25T00:17:07.127Z,0.00
2018-07-25T00:18:07.282Z,0.00
2018-07-25T00:19:07.440Z,0.00
2018-07-25T00:20:07.598Z,0.00
2018-07-25T00:21:07.753Z,0.00
2018-07-25T00:22:07.913Z,0.00
2018-07-25T00:23:08.069Z,0.00
2018-07-25T00:24:08.228Z,0.00
2018-07-25T00:25:08.382Z,0.00
2018-07-25T00:26:08.531Z,0.00
2018-07-25T00:27:08.688Z,0.00
2018-07-25T00:28:08.845Z,0.00
2018-07-25T00:29:09.003Z,0.00
2018-07-25T00:30:09.162Z,0.00
2018-07-25T00:31:09.322Z,0.00
2018-07-25T00:32:09.472Z,0.00
2018-07-25T00:33:09.631Z,0.00
2018-07-25T00:34:09.789Z,0.00
2018-07-25T00:35:09.949Z,0.00
2018-07-25T00:36:10.105Z,0.00
2018-07-25T00:37:10.258Z,0.00
2018-07-25T00:38:10.415Z,0.00
2018-07-25T00:39:10.572Z,0.00
2018-07-25T00:40:10.728Z,0.00
2018-07-25T00:41:10.885Z,0.00
2018-07-25T00:42:11.040Z,0.00
2018-07-25T00:43:11.199Z,0.00
2018-07-25T00:44:11.357Z,0.00
2018-07-25T00:45:11.516Z,0.00
2018-07-25T00:46:11.671Z,0.00
2018-07-25T00:47:11.826Z,0.00
2018-07-25T00:48:11.986Z,0.00
2018-07-25T00:49:12.144Z,0.00
2018-07-25T00:50:12.299Z,0.00
2018-07-25T00:51:12.455Z,0.00
2018-07-25T00:52:12.614Z,0.00
2018-07-25T00:53:12.774Z,0.00
2018-07-25T00:54:12.929Z,0.00
2018-07-25T00:55:13.086Z,0.00
2018-07-25T00:56:13.242Z,0.00
2018-07-25T00:57:13.398Z,0.00
2018-07-25T00:58:13.558Z,0.00
2018-07-25T00:59:13.716Z,0.00
2018-07-25T01:00:13.871Z,0.00
2018-07-25T01:01:14.031Z,0.00
2018-07-25T01:02:14.188Z,0.00
2018-07-25T01:03:14.345Z,0.00
2018-07-25T01:04:14.501Z,0.00
2018-07-25T01:05:14.657Z,0.00
2018-07-25T01:06:14.816Z,0.00
2018-07-25T01:07:14.973Z,0.00
2018-07-25T01:08:15.128Z,0.00
2018-07-25T01:09:15.283Z,0.00
2018-07-25T01:10:15.440Z,0.00
2018-07-25T01:11:15.597Z,0.00
2018-07-25T01:12:15.752Z,0.00
2018-07-25T01:13:15.912Z,0.00
2018-07-25T01:14:16.068Z,0.00
2018-07-25T01:15:16.224Z,0.00
2018-07-25T01:16:16.378Z,0.00
2018-07-25T01:17:16.535Z,0.00
2018-07-25T01:18:16.689Z,0.00
2018-07-25T01:19:16.848Z,0.00
2018-07-25T01:20:17.007Z,0.00
2018-07-25T01:21:17.162Z,0.00
2018-07-25T01:22:17.317Z,0.00
2018-07-25T01:23:17.474Z,0.00
2018-07-25T01:24:17.627Z,0.00
2018-07-25T01:25:17.789Z,0.00
2018-07-25T01:26:17.946Z,0.00
2018-07-25T01:27:18.104Z,0.00
2018-07-25T01:28:18.262Z,0.00
2018-07-25T01:29:18.419Z,0.00
2018-07-25T01:30:18.573Z,0.00
2018-07-25T01:31:18.731Z,0.00
2018-07-25T01:32:18.885Z,0.00
2018-07-25T01:33:19.041Z,0.00
2018-07-25T01:34:19.197Z,0.00
2018-07-25T01:35:19.354Z,0.00
2018-07-25T01:36:19.510Z,0.00
2018-07-25T01:37:19.668Z,0.00
2018-07-25T01:38:19.824Z,0.00
2018-07-25T01:39:19.982Z,0.00
2018-07-25T01:40:20.138Z,0.00
2018-07-25T01:41:20.301Z,0.00
2018-07-25T01:42:20.451Z,0.00
2018-07-25T01:43:20.607Z,0.00
2018-07-25T01:44:20.763Z,0.00
2018-07-25T01:45:20.921Z,0.00
2018-07-25T01:46:21.073Z,0.00
2018-07-25T01:47:21.230Z,0.00
2018-07-25T01:48:21.385Z,0.00
2018-07-25T01:49:21.546Z,0.00
2018-07-25T01:50:21.703Z,0.00
2018-07-25T01:51:21.858Z,0.00
2018-07-25T01:52:22.021Z,0.00
2018-07-25T01:53:22.175Z,0.00
2018-07-25T01:54:22.327Z,0.00
2018-07-25T01:55:22.484Z,0.00
2018-07-25T01:56:22.641Z,0.00
2018-07-25T01:57:22.799Z,0.00
2018-07-25T01:58:22.955Z,0.00
2018-07-25T01:59:23.116Z,0.00
2018-07-25T02:00:23.268Z,0.00
2018-07-25T02:01:23.481Z,0.00
2018-07-25T02:02:23.582Z,0.00
2018-07-25T02:03:23.740Z,0.00
2018-07-25T02:04:23.893Z,0.00
2018-07-25T02:05:24.049Z,0.00
2018-07-25T02:06:24.206Z,0.00
2018-07-25T02:07:24.363Z,0.00
2018-07-25T02:08:24.518Z,0.00
2018-07-25T02:09:24.674Z,0.00
2018-07-25T02:10:24.830Z,0.00
2018-07-25T02:11:24.989Z,0.00
2018-07-25T02:12:25.143Z,0.00
2018-07-25T02:13:25.299Z,0.00
2018-07-25T02:14:25.457Z,0.00
2018-07-25T02:15:25.610Z,0.00
2018-07-25T02:16:25.773Z,0.00
2018-07-25T02:17:25.925Z,0.00
2018-07-25T02:18:26.079Z,0.00
2018-07-25T02:19:26.269Z,0.00
2018-07-25T02:20:26.393Z,0.00
2018-07-25T02:21:26.549Z,0.00
2018-07-25T02:22:26.709Z,0.00
2018-07-25T02:23:26.866Z,0.00
2018-07-25T02:24:27.022Z,0.00
2018-07-25T02:25:27.178Z,0.00
2018-07-25T02:26:27.334Z,0.00
2018-07-25T02:27:27.490Z,0.00
2018-07-25T02:28:27.662Z,0.00
2018-07-25T02:29:27.816Z,0.00
2018-07-25T02:30:27.981Z,0.00
2018-07-25T02:31:28.139Z,0.00
2018-07-25T02:32:28.301Z,0.00
2018-07-25T02:33:28.453Z,0.00
2018-07-25T02:34:28.771Z,0.00
2018-07-25T02:35:28.803Z,0.00
2018-07-25T02:36:28.959Z,0.00
2018-07-25T02:37:29.113Z,0.00
2018-07-25T02:38:29.270Z,0.00
2018-07-25T02:39:29.429Z,0.00
2018-07-25T02:40:29.580Z,0.00
2018-07-25T02:41:29.739Z,0.00
2018-07-25T02:42:29.933Z,0.00
2018-07-25T02:43:30.053Z,0.00
2018-07-25T02:44:30.210Z,0.00
2018-07-25T02:45:30.367Z,0.00
2018-07-25T02:46:30.522Z,0.00
2018-07-25T02:47:30.678Z,0.00
2018-07-25T02:48:30.837Z,0.00
2018-07-25T02:49:30.993Z,0.00
2018-07-25T02:50:31.152Z,4.00
2018-07-25T02:51:31.307Z,4.00
2018-07-25T02:52:31.462Z,0.00
2018-07-25T02:53:31.615Z,0.00
2018-07-25T02:54:31.776Z,4.00
2018-07-25T02:55:31.927Z,4.00
2018-07-25T02:56:32.082Z,0.00
2018-07-25T02:57:32.236Z,4.00
2018-07-25T02:58:32.390Z,4.00
2018-07-25T02:59:32.547Z,4.00
2018-07-25T03:00:32.701Z,8.00
2018-07-25T03:01:32.856Z,4.00
2018-07-25T03:02:33.013Z,4.00
2018-07-25T03:03:33.170Z,4.00
2018-07-25T03:04:33.325Z,8.00
2018-07-25T03:05:33.486Z,8.00
2018-07-25T03:06:33.639Z,12.00
2018-07-25T03:07:33.797Z,16.00
2018-07-25T03:08:33.951Z,16.00
2018-07-25T03:09:34.109Z,16.00
2018-07-25T03:10:34.265Z,20.00
2018-07-25T03:11:34.419Z,24.00
2018-07-25T03:12:34.576Z,24.00
2018-07-25T03:13:34.734Z,32.00
2018-07-25T03:14:34.890Z,36.00
2018-07-25T03:15:35.049Z,40.00
2018-07-25T03:16:35.243Z,44.00
2018-07-25T03:17:35.356Z,48.00
2018-07-25T03:18:35.512Z,56.00
2018-07-25T03:19:35.669Z,64.00
2018-07-25T03:20:35.824Z,68.00
2018-07-25T03:21:35.982Z,80.00
2018-07-25T03:22:36.139Z,88.00
2018-07-25T03:23:36.295Z,96.00
2018-07-25T03:24:36.460Z,104.00
2018-07-25T03:25:36.607Z,116.00
2018-07-25T03:26:36.763Z,128.00
2018-07-25T03:27:36.921Z,140.00
2018-07-25T03:28:37.075Z,156.00
2018-07-25T03:29:37.231Z,168.00
2018-07-25T03:30:37.390Z,184.00
2018-07-25T03:31:37.633Z,200.00
2018-07-25T03:32:37.699Z,220.00
2018-07-25T03:33:37.856Z,236.00
2018-07-25T03:34:38.013Z,256.00
2018-07-25T03:35:38.167Z,280.00
2018-07-25T03:36:38.323Z,296.00
2018-07-25T03:37:38.483Z,320.00
2018-07-25T03:38:38.642Z,344.00
2018-07-25T03:39:38.792Z,372.00
2018-07-25T03:40:38.947Z,396.00
2018-07-25T03:41:39.104Z,424.00
2018-07-25T03:42:39.260Z,456.00
2018-07-25T03:43:39.417Z,488.00
2018-07-25T03:44:39.575Z,520.00
2018-07-25T03:45:39.739Z,552.00
2018-07-25T03:46:39.894Z,592.00
2018-07-25T03:47:40.051Z,628.00
2018-07-25T03:48:40.206Z,664.00
2018-07-25T03:49:40.363Z,704.00
2018-07-25T03:50:40.519Z,744.00
2018-07-25T03:51:40.675Z,784.00
2018-07-25T03:52:40.830Z,832.00
2018-07-25T03:53:40.986Z,880.00
2018-07-25T03:54:41.144Z,920.00
2018-07-25T03:55:41.297Z,968.00
2018-07-25T03:56:41.451Z,1016.00
2018-07-25T03:57:41.609Z,1064.00
2018-07-25T03:58:41.763Z,1112.00
2018-07-25T03:59:41.919Z,1164.00
2018-07-25T04:00:42.075Z,1216.00
2018-07-25T04:01:42.229Z,1264.00
2018-07-25T04:02:42.483Z,1316.00
2018-07-25T04:03:42.545Z,1368.00
2018-07-25T04:04:42.701Z,1416.00
2018-07-25T04:05:42.858Z,1468.00
2018-07-25T04:06:43.016Z,1520.00
2018-07-25T04:07:43.174Z,1568.00
2018-07-25T04:08:43.329Z,1620.00
2018-07-25T04:09:43.486Z,1672.00
2018-07-25T04:10:43.642Z,1724.00
2018-07-25T04:11:43.797Z,1776.00
2018-07-25T04:12:43.953Z,1820.00
2018-07-25T04:13:44.110Z,1872.00
2018-07-25T04:14:44.266Z,1924.00
2018-07-25T04:15:44.421Z,1976.00
2018-07-25T04:16:44.584Z,2024.00
2018-07-25T04:17:44.734Z,2076.00
2018-07-25T04:18:44.891Z,2120.00
2018-07-25T04:19:45.045Z,2172.00
2018-07-25T04:20:45.204Z,2224.00
2018-07-25T04:21:45.359Z,2272.00
2018-07-25T04:22:45.516Z,2324.00
2018-07-25T04:23:45.670Z,2372.00
2018-07-25T04:24:45.914Z,2416.00
2018-07-25T04:25:45.984Z,2464.00
2018-07-25T04:26:46.141Z,2512.00
2018-07-25T04:27:46.294Z,2560.00
2018-07-25T04:28:46.451Z,2608.00
2018-07-25T04:29:46.605Z,2656.00
2018-07-25T04:30:46.761Z,2700.00
2018-07-25T04:31:46.918Z,2752.00
2018-07-25T04:32:47.077Z,2800.00
2018-07-25T04:33:47.236Z,2844.00
2018-07-25T04:34:47.452Z,2888.00
2018-07-25T04:35:47.548Z,2932.00
2018-07-25T04:36:47.703Z,2980.00
2018-07-25T04:37:47.861Z,3020.00
2018-07-25T04:38:48.023Z,3064.00
2018-07-25T04:39:48.177Z,3112.00
2018-07-25T04:40:48.333Z,3152.00
2018-07-25T04:41:48.489Z,3192.00
2018-07-25T04:42:48.696Z,3236.00
2018-07-25T04:43:48.803Z,3272.00
2018-07-25T04:44:48.958Z,3316.00
2018-07-25T04:45:49.114Z,3360.00
2018-07-25T04:46:49.351Z,3392.00
2018-07-25T04:47:49.426Z,3432.00
2018-07-25T04:48:49.583Z,3468.00
2018-07-25T04:49:49.739Z,3500.00
2018-07-25T04:50:49.896Z,3532.00
2018-07-25T04:51:50.051Z,3564.00
2018-07-25T04:52:50.209Z,3604.00
2018-07-25T04:53:50.364Z,3636.00
2018-07-25T04:54:50.523Z,3672.00
2018-07-25T04:55:50.679Z,3704.00
2018-07-25T04:56:50.834Z,3740.00
2018-07-25T04:57:50.993Z,3776.00
2018-07-25T04:58:51.148Z,3808.00
2018-07-25T04:59:51.304Z,3840.00
2018-07-25T05:00:51.463Z,3872.00
2018-07-25T05:01:51.619Z,3904.00
2018-07-25T05:02:51.774Z,3936.00
2018-07-25T05:03:51.931Z,3972.00
2018-07-25T05:04:52.089Z,3996.00
2018-07-25T05:05:52.255Z,4032.00
2018-07-25T05:06:52.397Z,4052.00
2018-07-25T05:07:52.550Z,4076.00
2018-07-25T05:08:52.708Z,4096.00
2018-07-25T05:09:52.864Z,4120.00
2018-07-25T05:10:53.020Z,4144.00
2018-07-25T05:11:53.175Z,4164.00
2018-07-25T05:12:53.333Z,4192.00
2018-07-25T05:13:53.489Z,4208.00
2018-07-25T05:14:53.647Z,4232.00
2018-07-25T05:15:53.805Z,4248.00
2018-07-25T05:16:53.958Z,4268.00
2018-07-25T05:17:54.127Z,4288.00
2018-07-25T05:18:54.273Z,4308.00
2018-07-25T05:19:54.430Z,4332.00
2018-07-25T05:20:54.586Z,4356.00
2018-07-25T05:21:54.743Z,4376.00
2018-07-25T05:22:54.900Z,4400.00
2018-07-25T05:23:55.058Z,4424.00
2018-07-25T05:24:55.215Z,4448.00
2018-07-25T05:25:55.372Z,4476.00
2018-07-25T05:26:55.528Z,4500.00
2018-07-25T05:27:55.686Z,4524.00
2018-07-25T05:28:55.842Z,4544.00
2018-07-25T05:29:55.997Z,4572.00
2018-07-25T05:30:56.156Z,4592.00
2018-07-25T05:31:56.312Z,4616.00
2018-07-25T05:32:56.471Z,4636.00
2018-07-25T05:33:56.625Z,4660.00
2018-07-25T05:34:56.780Z,4676.00
2018-07-25T05:35:56.937Z,4692.00
2018-07-25T05:36:57.095Z,4712.00
2018-07-25T05:37:57.251Z,4728.00
2018-07-25T05:38:57.408Z,4744.00
2018-07-25T05:39:57.566Z,4756.00
2018-07-25T05:40:57.723Z,4768.00
2018-07-25T05:41:57.881Z,4788.00
2018-07-25T05:42:58.041Z,4804.00
2018-07-25T05:43:58.323Z,4820.00
2018-07-25T05:44:58.352Z,4832.00
2018-07-25T05:45:58.510Z,4848.00
2018-07-25T05:46:58.679Z,4868.00
2018-07-25T05:47:58.837Z,4880.00
2018-07-25T05:48:58.994Z,4900.00
2018-07-25T05:49:59.150Z,4916.00
2018-07-25T05:50:59.309Z,4928.00
2018-07-25T05:51:59.465Z,4948.00
2018-07-25T05:52:59.623Z,4952.00
2018-07-25T05:53:59.781Z,4968.00
2018-07-25T05:54:59.940Z,4976.00
2018-07-25T05:56:00.098Z,5000.00
2018-07-25T05:57:00.258Z,4992.00
2018-07-25T05:58:00.414Z,5016.00
2018-07-25T05:59:00.572Z,5020.00
2018-07-25T06:00:00.731Z,5036.00
2018-07-25T06:01:00.890Z,5040.00
2018-07-25T06:02:01.055Z,5068.00
2018-07-25T06:03:01.359Z,5068.00
2018-07-25T06:04:01.362Z,5096.00
2018-07-25T06:05:01.519Z,5092.00
2018-07-25T06:06:01.681Z,5096.00
2018-07-25T06:07:01.837Z,5100.00
2018-07-25T06:08:01.996Z,5128.00
2018-07-25T06:09:02.156Z,5124.00
2018-07-25T06:10:02.314Z,5132.00
2018-07-25T06:11:02.473Z,5132.00
2018-07-25T06:12:02.651Z,5128.00
2018-07-25T06:13:02.816Z,5132.00
2018-07-25T06:14:02.970Z,5140.00
2018-07-25T06:15:03.130Z,5148.00
2018-07-25T06:16:03.290Z,5164.00
2018-07-25T06:17:03.444Z,5176.00
2018-07-25T06:18:03.602Z,5188.00
2018-07-25T06:19:03.759Z,5192.00
2018-07-25T06:20:03.917Z,5208.00
2018-07-25T06:21:04.075Z,5216.00
2018-07-25T06:22:04.235Z,5240.00
2018-07-25T06:23:04.394Z,5240.00
2018-07-25T06:24:04.550Z,5240.00
2018-07-25T06:25:04.713Z,5248.00
2018-07-25T06:26:05.001Z,5248.00
2018-07-25T06:27:05.029Z,5244.00
2018-07-25T06:28:05.186Z,5252.00
2018-07-25T06:29:05.344Z,5248.00
2018-07-25T06:30:05.506Z,5244.00
2018-07-25T06:31:05.662Z,5236.00
2018-07-25T06:32:05.821Z,5236.00
2018-07-25T06:33:05.979Z,5232.00
2018-07-25T06:34:06.136Z,5228.00
2018-07-25T06:35:06.295Z,5216.00
2018-07-25T06:36:06.453Z,5216.00
2018-07-25T06:37:06.612Z,5216.00
2018-07-25T06:38:06.770Z,5212.00
2018-07-25T06:39:06.929Z,5216.00
2018-07-25T06:40:07.089Z,5220.00
2018-07-25T06:41:07.248Z,5220.00
2018-07-25T06:42:07.405Z,5220.00
2018-07-25T06:43:07.568Z,5212.00
2018-07-25T06:44:07.724Z,5200.00
2018-07-25T06:45:07.883Z,5192.00
2018-07-25T06:46:08.039Z,5188.00
2018-07-25T06:47:08.199Z,5184.00
2018-07-25T06:48:08.360Z,5172.00
2018-07-25T06:49:08.519Z,5172.00
2018-07-25T06:50:08.679Z,5172.00
2018-07-25T06:51:08.838Z,5168.00
2018-07-25T06:52:09.001Z,5160.00
2018-07-25T06:53:09.159Z,5152.00
2018-07-25T06:54:09.320Z,5148.00
2018-07-25T06:55:09.480Z,5136.00
2018-07-25T06:56:09.642Z,5132.00
2018-07-25T06:57:09.844Z,5120.00
2018-07-25T06:58:09.961Z,5128.00
2018-07-25T06:59:10.119Z,5128.00
2018-07-25T07:00:10.281Z,5128.00
2018-07-25T07:01:10.438Z,5132.00
2018-07-25T07:02:10.599Z,5124.00
2018-07-25T07:03:10.758Z,5124.00
2018-07-25T07:04:10.919Z,5124.00
2018-07-25T07:05:11.078Z,5112.00
2018-07-25T07:06:11.236Z,5104.00
2018-07-25T07:07:11.396Z,5092.00
2018-07-25T07:08:11.555Z,5076.00
2018-07-25T07:09:11.713Z,5072.00
2018-07-25T07:10:11.876Z,5060.00
2018-07-25T07:11:12.036Z,5052.00
2018-07-25T07:12:12.251Z,5048.00
2018-07-25T07:13:12.355Z,5048.00
2018-07-25T07:14:12.515Z,5040.00
2018-07-25T07:15:12.682Z,5036.00
2018-07-25T07:16:12.834Z,5040.00
2018-07-25T07:17:12.995Z,5040.00
2018-07-25T07:18:13.154Z,5036.00
2018-07-25T07:19:13.315Z,5036.00
2018-07-25T07:20:13.474Z,5036.00
2018-07-25T07:21:13.634Z,5040.00
2018-07-25T07:22:13.795Z,5040.00
2018-07-25T07:23:13.959Z,5040.00
2018-07-25T07:24:14.116Z,5040.00
2018-07-25T07:25:14.276Z,5040.00
2018-07-25T07:26:14.437Z,5036.00
2018-07-25T07:27:14.597Z,5032.00
2018-07-25T07:28:14.759Z,5028.00
2018-07-25T07:29:14.918Z,5020.00
2018-07-25T07:30:15.078Z,5016.00
2018-07-25T07:31:15.242Z,5016.00
2018-07-25T07:32:15.399Z,5016.00
2018-07-25T07:33:15.565Z,5020.00
2018-07-25T07:34:15.725Z,5012.00
2018-07-25T07:35:15.882Z,5012.00
2018-07-25T07:36:16.040Z,5012.00
2018-07-25T07:37:16.209Z,5012.00
2018-07-25T07:38:16.382Z,5016.00
2018-07-25T07:39:16.523Z,5016.00
2018-07-25T07:40:16.685Z,5012.00
2018-07-25T07:41:16.848Z,5016.00
2018-07-25T07:42:17.006Z,5020.00
2018-07-25T07:43:17.169Z,5020.00
2018-07-25T07:44:17.340Z,5016.00
2018-07-25T07:45:17.499Z,5012.00
2018-07-25T07:46:17.652Z,5012.00
2018-07-25T07:47:17.816Z,5008.00
2018-07-25T07:48:17.977Z,5004.00
2018-07-25T07:49:18.138Z,5008.00
2018-07-25T07:50:18.299Z,5008.00
2018-07-25T07:51:18.462Z,5008.00
2018-07-25T07:52:18.626Z,5000.00
2018-07-25T07:53:18.786Z,5004.00
2018-07-25T07:54:18.947Z,5000.00
2018-07-25T07:55:19.110Z,5004.00
2018-07-25T07:56:19.271Z,5004.00
2018-07-25T07:57:19.432Z,5008.00
2018-07-25T07:58:19.596Z,5008.00
2018-07-25T07:59:19.817Z,5016.00
2018-07-25T08:00:19.918Z,5016.00
2018-07-25T08:01:20.082Z,5024.00
2018-07-25T08:02:20.245Z,5024.00
2018-07-25T08:03:20.407Z,5028.00
2018-07-25T08:04:20.570Z,5032.00
2018-07-25T08:05:20.740Z,5032.00
2018-07-25T08:06:20.893Z,5032.00
2018-07-25T08:07:21.056Z,5028.00
2018-07-25T08:08:21.221Z,5040.00
2018-07-25T08:09:21.383Z,5044.00
2018-07-25T08:10:21.545Z,5044.00
2018-07-25T08:11:21.707Z,5048.00
2018-07-25T08:12:21.870Z,5048.00
2018-07-25T08:13:22.034Z,5060.00
2018-07-25T08:14:22.191Z,5064.00
2018-07-25T08:15:22.354Z,5064.00
2018-07-25T08:16:22.519Z,5068.00
2018-07-25T08:17:22.677Z,5068.00
2018-07-25T08:18:22.840Z,5076.00
2018-07-25T08:19:23.003Z,5076.00
2018-07-25T08:20:23.164Z,5072.00
2018-07-25T08:21:23.330Z,5072.00
2018-07-25T08:22:23.492Z,5072.00
2018-07-25T08:23:23.653Z,5072.00
2018-07-25T08:24:23.819Z,5068.00
2018-07-25T08:25:23.978Z,5068.00
2018-07-25T08:26:24.145Z,5068.00
2018-07-25T08:27:24.307Z,5068.00
2018-07-25T08:28:24.473Z,5064.00
2018-07-25T08:29:24.633Z,5056.00
2018-07-25T08:30:24.798Z,5056.00
2018-07-25T08:31:24.960Z,5056.00
2018-07-25T08:32:25.122Z,5056.00
2018-07-25T08:33:25.285Z,5056.00
2018-07-25T08:34:25.451Z,5056.00
2018-07-25T08:35:25.612Z,5060.00
2018-07-25T08:36:25.772Z,5060.00
2018-07-25T08:37:25.934Z,5056.00
2018-07-25T08:38:26.097Z,5052.00
2018-07-25T08:39:26.263Z,5048.00
2018-07-25T08:40:26.424Z,5044.00
2018-07-25T08:41:26.595Z,5040.00
2018-07-25T08:42:26.752Z,5044.00
2018-07-25T08:43:26.914Z,5048.00
2018-07-25T08:44:27.078Z,5056.00
2018-07-25T08:45:27.243Z,5048.00
2018-07-25T08:46:27.406Z,5052.00
2018-07-25T08:47:27.570Z,5048.00
2018-07-25T08:48:27.734Z,5052.00
2018-07-25T08:49:27.900Z,5056.00
2018-07-25T08:50:28.061Z,5052.00
2018-07-25T08:51:28.225Z,5052.00
2018-07-25T08:52:28.437Z,5056.00
2018-07-25T08:53:28.554Z,5060.00
2018-07-25T08:54:28.716Z,5064.00
2018-07-25T08:55:28.877Z,5064.00
2018-07-25T08:56:29.040Z,5068.00
2018-07-25T08:57:29.204Z,5068.00
2018-07-25T08:58:29.367Z,5072.00
2018-07-25T08:59:29.532Z,5084.00
2018-07-25T09:00:29.759Z,5080.00
2018-07-25T09:01:29.856Z,5080.00
2018-07-25T09:02:30.019Z,5072.00
2018-07-25T09:03:30.181Z,5080.00
2018-07-25T09:04:30.344Z,5084.00
2018-07-25T09:05:30.511Z,5096.00
2018-07-25T09:06:30.702Z,5096.00
2018-07-25T09:07:30.906Z,5100.00
2018-07-25T09:08:31.003Z,5108.00
2018-07-25T09:09:31.182Z,5108.00
2018-07-25T09:10:31.330Z,5112.00
2018-07-25T09:11:31.503Z,5128.00
2018-07-25T09:12:31.658Z,5132.00
2018-07-25T09:13:31.822Z,5132.00
2018-07-25T09:14:31.985Z,5144.00
2018-07-25T09:15:32.151Z,5144.00
2018-07-25T09:16:32.313Z,5156.00
2018-07-25T09:17:32.494Z,5148.00
2018-07-25T09:18:32.639Z,5148.00
2018-07-25T09:19:32.805Z,5148.00
2018-07-25T09:20:32.968Z,5156.00
2018-07-25T09:21:33.134Z,5160.00
2018-07-25T09:22:33.296Z,5168.00
2018-07-25T09:23:33.460Z,5180.00
2018-07-25T09:24:33.626Z,5196.00
2018-07-25T09:25:33.844Z,5192.00
2018-07-25T09:26:33.956Z,5188.00
2018-07-25T09:27:34.117Z,5204.00
2018-07-25T09:28:34.280Z,5212.00
2018-07-25T09:29:34.444Z,5228.00
2018-07-25T09:30:34.608Z,5236.00
2018-07-25T09:31:34.772Z,5248.00
2018-07-25T09:32:34.939Z,5260.00
2018-07-25T09:33:35.156Z,5264.00
2018-07-25T09:34:35.265Z,5240.00
2018-07-25T09:35:35.428Z,5248.00
2018-07-25T09:36:35.592Z,5240.00
2018-07-25T09:37:35.755Z,5244.00
2018-07-25T09:38:35.921Z,5244.00
2018-07-25T09:39:36.086Z,5240.00
2018-07-25T09:40:36.248Z,5248.00
2018-07-25T09:41:36.414Z,5260.00
2018-07-25T09:42:36.577Z,5248.00
2018-07-25T09:43:36.742Z,5252.00
2018-07-25T09:44:36.907Z,5236.00
2018-07-25T09:45:37.071Z,5284.00
2018-07-25T09:46:37.296Z,5324.00
2018-07-25T09:47:37.402Z,5300.00
2018-07-25T09:48:37.579Z,5296.00
2018-07-25T09:49:37.743Z,5292.00
2018-07-25T09:50:37.898Z,5152.00
2018-07-25T09:51:38.060Z,5244.00
2018-07-25T09:52:38.223Z,4568.00
2018-07-25T09:53:38.388Z,5380.00
2018-07-25T09:54:38.550Z,5496.00
2018-07-25T09:55:38.738Z,5540.00
2018-07-25T09:56:38.898Z,5596.00
2018-07-25T09:57:39.045Z,5372.00
2018-07-25T09:58:39.212Z,3904.00
2018-07-25T09:59:39.377Z,3912.00
2018-07-25T10:00:39.544Z,4020.00
2018-07-25T10:01:39.706Z,5792.00
2018-07-25T10:02:39.880Z,5828.00
2018-07-25T10:03:40.039Z,5772.00
2018-07-25T10:04:40.224Z,5668.00
2018-07-25T10:05:40.377Z,5792.00
2018-07-25T10:06:40.526Z,5636.00
2018-07-25T10:07:40.767Z,6296.00
2018-07-25T10:08:40.860Z,6400.00
2018-07-25T10:09:41.021Z,6216.00
2018-07-25T10:10:41.188Z,6180.00
2018-07-25T10:11:41.350Z,6328.00
2018-07-25T10:12:41.515Z,6384.00
2018-07-25T10:13:41.682Z,6432.00
2018-07-25T10:14:41.867Z,6508.00
2018-07-25T10:15:42.034Z,6604.00
2018-07-25T10:16:42.179Z,6680.00
2018-07-25T10:17:42.343Z,6744.00
2018-07-25T10:18:42.506Z,5056.00
2018-07-25T10:19:42.676Z,5172.00
2018-07-25T10:20:42.862Z,6960.00
2018-07-25T10:21:43.006Z,7144.00
2018-07-25T10:22:43.165Z,7308.00
2018-07-25T10:23:43.336Z,7300.00
2018-07-25T10:24:43.505Z,7412.00
2018-07-25T10:25:43.660Z,7604.00
2018-07-25T10:26:43.826Z,7736.00
2018-07-25T10:27:43.990Z,7864.00
2018-07-25T10:28:44.157Z,7924.00
2018-07-25T10:29:44.319Z,7928.00
2018-07-25T10:30:44.498Z,7816.00
2018-07-25T10:31:44.649Z,7768.00
2018-07-25T10:32:44.824Z,7652.00
2018-07-25T10:33:44.985Z,7548.00
2018-07-25T10:34:45.148Z,7516.00
2018-07-25T10:35:45.335Z,6160.00
2018-07-25T10:36:45.476Z,7348.00
2018-07-25T10:37:45.642Z,7180.00
2018-07-25T10:38:45.806Z,5604.00
2018-07-25T10:39:45.972Z,5496.00
2018-07-25T10:40:46.139Z,5636.00
2018-07-25T10:41:46.304Z,5688.00
2018-07-25T10:42:46.471Z,6952.00
2018-07-25T10:43:46.639Z,7668.00
2018-07-25T10:44:46.801Z,6072.00
2018-07-25T10:45:47.012Z,7540.00
2018-07-25T10:46:47.134Z,6100.00
2018-07-25T10:47:47.301Z,6120.00
2018-07-25T10:48:47.479Z,6248.00
2018-07-25T10:49:47.634Z,6356.00
2018-07-25T10:50:47.798Z,6704.00
2018-07-25T10:51:47.962Z,6612.00
2018-07-25T10:52:48.130Z,6708.00
2018-07-25T10:53:48.296Z,6844.00
2018-07-25T10:54:48.463Z,8788.00
2018-07-25T10:55:48.673Z,8324.00
2018-07-25T10:56:48.791Z,8708.00
2018-07-25T10:57:48.956Z,7100.00
2018-07-25T10:58:49.122Z,8272.00
2018-07-25T10:59:49.290Z,7220.00
2018-07-25T11:00:49.449Z,7668.00
2018-07-25T11:01:49.616Z,8020.00
2018-07-25T11:02:49.781Z,9456.00
2018-07-25T11:03:49.952Z,9496.00
2018-07-25T11:04:50.112Z,9492.00
2018-07-25T11:05:50.276Z,9520.00
2018-07-25T11:06:50.440Z,9492.00
2018-07-25T11:07:50.605Z,9528.00
2018-07-25T11:08:50.772Z,9612.00
2018-07-25T11:09:50.941Z,7892.00
2018-07-25T11:10:51.107Z,7888.00
2018-07-25T11:11:51.270Z,9752.00
2018-07-25T11:12:51.435Z,8864.00
2018-07-25T11:13:51.602Z,9132.00
2018-07-25T11:14:51.767Z,9000.00
2018-07-25T11:15:51.932Z,8924.00
2018-07-25T11:16:52.097Z,8836.00
2018-07-25T11:17:52.265Z,8664.00
2018-07-25T11:18:52.431Z,8468.00
2018-07-25T11:19:52.595Z,8252.00
2018-07-25T11:20:52.758Z,8080.00
2018-07-25T11:21:52.928Z,8064.00
2018-07-25T11:22:53.179Z,7980.00
2018-07-25T11:23:53.262Z,7876.00
2018-07-25T11:24:53.428Z,5944.00
2018-07-25T11:25:53.595Z,5884.00
2018-07-25T11:26:53.765Z,5960.00
2018-07-25T11:27:53.927Z,6028.00
2018-07-25T11:28:54.093Z,6080.00
2018-07-25T11:29:54.264Z,6168.00
2018-07-25T11:30:54.427Z,6248.00
2018-07-25T11:31:54.591Z,6340.00
2018-07-25T11:32:54.821Z,6268.00
2018-07-25T11:33:54.922Z,6172.00
2018-07-25T11:34:55.088Z,5900.00
2018-07-25T11:35:55.249Z,5824.00
2018-07-25T11:36:55.415Z,5796.00
2018-07-25T11:37:55.581Z,5812.00
2018-07-25T11:38:55.745Z,5860.00
2018-07-25T11:39:55.911Z,5884.00
2018-07-25T11:40:56.074Z,5924.00
2018-07-25T11:41:56.239Z,5868.00
2018-07-25T11:42:56.404Z,5668.00
2018-07-25T11:43:56.571Z,5548.00
2018-07-25T11:44:56.737Z,5492.00
2018-07-25T11:45:56.902Z,5480.00
2018-07-25T11:46:57.077Z,5492.00
2018-07-25T11:47:57.232Z,5488.00
2018-07-25T11:48:57.398Z,5500.00
2018-07-25T11:49:57.586Z,5552.00
2018-07-25T11:50:57.730Z,5568.00
2018-07-25T11:51:57.893Z,5584.00
2018-07-25T11:52:58.059Z,5720.00
2018-07-25T11:53:58.224Z,5988.00
2018-07-25T11:54:58.388Z,7852.00
2018-07-25T11:55:58.551Z,7992.00
2018-07-25T11:56:58.717Z,8112.00
2018-07-25T11:57:58.883Z,8240.00
2018-07-25T11:58:59.047Z,8180.00
2018-07-25T11:59:59.209Z,7244.00
2018-07-25T12:00:59.409Z,6380.00
2018-07-25T12:01:59.543Z,6348.00
2018-07-25T12:02:59.758Z,6948.00
2018-07-25T12:03:59.877Z,7520.00
2018-07-25T12:05:00.045Z,7444.00
2018-07-25T12:06:00.206Z,7908.00
2018-07-25T12:08:53.624Z,7788.00
2018-07-25T12:09:53.786Z,7556.00
2018-07-25T12:10:53.953Z,7064.00
2018-07-25T12:11:54.118Z,7348.00
2018-07-25T12:12:54.325Z,7660.00
2018-07-25T12:13:54.447Z,7604.00
2018-07-25T12:14:54.615Z,7588.00
2018-07-25T12:15:54.776Z,7496.00
2018-07-25T12:16:54.943Z,7452.00
2018-07-25T12:17:55.108Z,7452.00
2018-07-25T12:18:55.272Z,7432.00
2018-07-25T12:19:55.438Z,6764.00
2018-07-25T12:20:55.605Z,6304.00
2018-07-25T12:21:55.769Z,7076.00
2018-07-25T12:22:55.936Z,7432.00
2018-07-25T12:23:56.102Z,7500.00
2018-07-25T12:24:56.268Z,7600.00
2018-07-25T12:25:56.435Z,7664.00
2018-07-25T12:26:56.654Z,7652.00
2018-07-25T12:27:56.767Z,7584.00