createdAt,value
2019-06-26T00:00:11.318Z,59.74
2019-06-26T00:01:11.058Z,60.13
2019-06-26T00:02:11.088Z,60.03
2019-06-26T00:03:11.194Z,60.32
2019-06-26T00:04:11.167Z,59.93
2019-06-26T00:05:11.221Z,60.22
2019-06-26T00:06:11.256Z,60.22
2019-06-26T00:07:11.594Z,60.13
2019-06-26T00:08:11.330Z,60.03
2019-06-26T00:09:11.361Z,59.83
2019-06-26T00:10:11.400Z,60.03
2019-06-26T00:11:11.472Z,60.13
2019-06-26T00:12:11.475Z,60.13
2019-06-26T00:13:25.272Z,60.25
2019-06-26T00:14:11.798Z,60.22
2019-06-26T00:15:11.590Z,60.03
2019-06-26T00:16:11.631Z,60.03
2019-06-26T00:17:11.668Z,60.03
2019-06-26T00:18:11.722Z,60.13
2019-06-26T00:19:11.749Z,60.35
2019-06-26T00:20:11.785Z,60.55
2019-06-26T00:21:12.120Z,60.42
2019-06-26T00:22:11.860Z,60.13
2019-06-26T00:23:11.900Z,60.22
2019-06-26T00:24:11.885Z,60.03
2019-06-26T00:25:11.974Z,60.52
2019-06-26T00:26:12.012Z,60.13
2019-06-26T00:27:12.068Z,60.71
2019-06-26T00:28:12.386Z,60.61
2019-06-26T00:29:12.128Z,60.61
2019-06-26T00:30:12.163Z,60.81
2019-06-26T00:31:12.207Z,60.61
2019-06-26T00:32:12.248Z,60.91
2019-06-26T00:33:12.289Z,60.61
2019-06-26T00:34:12.315Z,61.00
2019-06-26T00:35:12.661Z,60.52
2019-06-26T00:36:12.420Z,61.20
2019-06-26T00:37:12.437Z,60.81
2019-06-26T00:38:12.486Z,61.17
2019-06-26T00:39:12.464Z,61.20
2019-06-26T00:40:12.600Z,60.97
2019-06-26T00:41:12.587Z,60.97
2019-06-26T00:42:12.939Z,61.56
2019-06-26T00:43:12.665Z,61.66
2019-06-26T00:44:12.701Z,61.46
2019-06-26T00:45:12.745Z,61.56
2019-06-26T00:46:12.747Z,61.66
2019-06-26T00:47:12.821Z,62.05
2019-06-26T00:48:12.862Z,62.34
2019-06-26T00:49:13.199Z,62.24
2019-06-26T00:50:12.934Z,62.24
2019-06-26T00:51:12.977Z,62.05
2019-06-26T00:52:12.969Z,62.34
2019-06-26T00:53:13.051Z,62.15
2019-06-26T00:54:13.088Z,62.44
2019-06-26T00:55:13.424Z,63.18
2019-06-26T00:56:13.167Z,62.79
2019-06-26T00:57:13.204Z,62.89
2019-06-26T00:58:13.248Z,62.79
2019-06-26T00:59:13.291Z,63.09
2019-06-26T01:00:13.355Z,62.70
2019-06-26T01:01:13.657Z,62.89
2019-06-26T01:02:13.406Z,63.09
2019-06-26T01:03:13.428Z,63.18
2019-06-26T01:04:13.473Z,62.82
2019-06-26T01:05:13.528Z,62.89
2019-06-26T01:06:13.547Z,62.89
2019-06-26T01:07:13.895Z,62.89
2019-06-26T01:08:13.635Z,62.99
2019-06-26T01:09:13.659Z,62.60
2019-06-26T01:10:13.754Z,62.89
2019-06-26T01:11:13.732Z,63.12
2019-06-26T01:12:13.770Z,63.09
2019-06-26T01:13:13.809Z,63.31
2019-06-26T01:14:14.152Z,63.38
2019-06-26T01:15:13.896Z,63.18
2019-06-26T01:16:14.005Z,63.09
2019-06-26T01:17:13.917Z,63.38
2019-06-26T01:18:14.009Z,63.48
2019-06-26T01:19:14.049Z,63.38
2019-06-26T01:21:14.118Z,63.48
2019-06-26T01:22:14.463Z,63.48
2019-06-26T01:23:14.197Z,63.57
2019-06-26T01:24:14.228Z,63.09
2019-06-26T01:25:14.226Z,63.87
2019-06-26T01:27:14.349Z,63.38
2019-06-26T01:28:14.396Z,63.96
2019-06-26T01:29:14.721Z,63.96
2019-06-26T01:30:14.476Z,64.65
2019-06-26T01:31:14.500Z,64.26
2019-06-26T01:32:14.533Z,64.91
2019-06-26T01:33:14.577Z,65.11
2019-06-26T01:34:14.617Z,65.01
2019-06-26T01:35:14.653Z,66.08
2019-06-26T01:36:15.001Z,65.78
2019-06-26T01:37:14.734Z,65.30
2019-06-26T01:38:14.773Z,65.88
2019-06-26T01:39:14.806Z,65.78
2019-06-26T01:40:14.799Z,66.47
2019-06-26T01:41:14.890Z,66.44
2019-06-26T01:42:14.919Z,66.34
2019-06-26T01:43:15.259Z,66.53
2019-06-26T01:44:15.774Z,67.12
2019-06-26T01:45:15.034Z,66.14
2019-06-26T01:46:15.065Z,66.34
2019-06-26T01:47:15.115Z,66.34
2019-06-26T01:48:15.169Z,66.14
2019-06-26T01:49:15.185Z,65.85
2019-06-26T01:50:15.526Z,65.75
2019-06-26T01:51:15.266Z,66.17
2019-06-26T01:52:15.304Z,65.98
2019-06-26T01:53:15.338Z,65.78
2019-06-26T01:54:15.376Z,65.30
2019-06-26T01:55:15.461Z,65.88
2019-06-26T01:56:15.449Z,65.59
2019-06-26T01:57:15.793Z,65.30
2019-06-26T01:58:15.555Z,65.69
2019-06-26T01:59:15.597Z,65.69
2019-06-26T02:00:15.613Z,65.30
2019-06-26T02:01:15.649Z,65.30
2019-06-26T02:02:15.680Z,65.69
2019-06-26T02:03:15.724Z,65.98
2019-06-26T02:04:16.049Z,65.88
2019-06-26T02:05:15.785Z,65.30
2019-06-26T02:06:15.827Z,65.30
2019-06-26T02:07:15.863Z,65.26
2019-06-26T02:08:15.905Z,66.08
2019-06-26T02:09:15.942Z,65.50
2019-06-26T02:10:15.983Z,65.59
2019-06-26T02:11:16.323Z,65.78
2019-06-26T02:12:16.057Z,65.69
2019-06-26T02:13:16.110Z,65.88
2019-06-26T02:14:29.938Z,65.69
2019-06-26T02:15:16.121Z,65.78
2019-06-26T02:16:16.203Z,65.98
2019-06-26T02:17:16.254Z,65.88
2019-06-26T02:18:16.584Z,65.78
2019-06-26T02:19:16.328Z,65.88
2019-06-26T02:20:16.360Z,65.88
2019-06-26T02:21:16.418Z,65.69
2019-06-26T02:22:16.435Z,65.69
2019-06-26T02:23:16.417Z,65.75
2019-06-26T02:24:16.517Z,65.98
2019-06-26T02:25:16.809Z,65.78
2019-06-26T02:26:16.586Z,65.88
2019-06-26T02:27:16.624Z,65.85
2019-06-26T02:28:16.664Z,65.36
2019-06-26T02:29:16.699Z,65.56
2019-06-26T02:30:16.720Z,65.75
2019-06-26T02:31:16.770Z,65.85
2019-06-26T02:32:17.115Z,65.75
2019-06-26T02:33:16.849Z,65.85
2019-06-26T02:34:16.842Z,66.24
2019-06-26T02:36:17.048Z,66.34
2019-06-26T02:37:17.001Z,66.44
2019-06-26T02:38:17.039Z,66.24
2019-06-26T02:39:17.377Z,66.14
2019-06-26T02:40:17.064Z,66.53
2019-06-26T02:41:17.105Z,66.89
2019-06-26T02:42:17.192Z,66.60
2019-06-26T02:43:17.236Z,66.79
2019-06-26T02:45:17.304Z,66.60
2019-06-26T02:46:17.650Z,66.89
2019-06-26T02:47:20.094Z,67.47
2019-06-26T02:48:17.422Z,67.08
2019-06-26T02:49:17.473Z,67.57
2019-06-26T02:50:17.492Z,67.67
2019-06-26T02:51:17.526Z,67.38
2019-06-26T02:52:17.570Z,67.47
2019-06-26T02:53:17.913Z,67.47
2019-06-26T02:54:17.648Z,67.57
2019-06-26T02:55:17.682Z,67.57
2019-06-26T02:56:17.718Z,67.18
2019-06-26T02:57:17.700Z,67.67
2019-06-26T02:58:17.806Z,66.79
2019-06-26T02:59:18.153Z,67.38
2019-06-26T03:00:17.885Z,66.99
2019-06-26T03:01:17.859Z,67.28
2019-06-26T03:02:17.952Z,66.69
2019-06-26T03:03:17.982Z,66.41
2019-06-26T03:04:18.013Z,66.69
2019-06-26T03:05:18.355Z,66.69
2019-06-26T03:06:18.089Z,66.69
2019-06-26T03:07:18.132Z,66.69
2019-06-26T03:08:18.171Z,66.89
2019-06-26T03:09:18.200Z,66.79
2019-06-26T03:10:18.447Z,66.69
2019-06-26T03:11:18.586Z,66.89
2019-06-26T03:12:18.331Z,66.79
2019-06-26T03:13:18.357Z,66.69
2019-06-26T03:14:18.390Z,66.50
2019-06-26T03:15:18.382Z,66.79
2019-06-26T03:16:18.468Z,66.79
2019-06-26T03:17:18.461Z,66.41
2019-06-26T03:18:18.840Z,67.28
2019-06-26T03:19:18.578Z,67.38
2019-06-26T03:22:18.638Z,67.47
2019-06-26T03:23:18.730Z,67.77
2019-06-26T03:24:18.714Z,68.22
2019-06-26T03:25:19.104Z,68.32
2019-06-26T03:26:18.844Z,68.02
2019-06-26T03:27:18.887Z,68.32
2019-06-26T03:28:18.923Z,68.41
2019-06-26T03:29:18.948Z,68.51
2019-06-26T03:30:18.993Z,68.12
2019-06-26T03:31:19.036Z,68.22
2019-06-26T03:32:19.373Z,68.22
2019-06-26T03:33:19.105Z,68.51
2019-06-26T03:34:19.136Z,68.02
2019-06-26T03:35:19.189Z,67.86
2019-06-26T03:36:19.217Z,67.77
2019-06-26T03:37:19.254Z,67.77
2019-06-26T03:38:19.285Z,67.67
2019-06-26T03:39:19.626Z,67.38
2019-06-26T03:40:19.369Z,67.67
2019-06-26T03:42:54.923Z,66.60
2019-06-26T03:43:54.965Z,66.89
2019-06-26T03:44:55.009Z,66.63
2019-06-26T03:45:55.053Z,66.73
2019-06-26T03:46:55.101Z,66.53
2019-06-26T03:47:55.108Z,66.34
2019-06-26T03:48:55.446Z,66.63
2019-06-26T03:49:55.191Z,66.34
2019-06-26T03:50:55.264Z,66.53
2019-06-26T03:51:55.264Z,65.95
2019-06-26T03:52:55.305Z,65.78
2019-06-26T03:53:55.335Z,65.85
2019-06-26T03:54:55.379Z,66.17
2019-06-26T03:55:55.730Z,65.78
2019-06-26T03:56:55.451Z,66.08
2019-06-26T03:57:55.485Z,65.40
2019-06-26T03:58:55.526Z,65.69
2019-06-26T03:59:55.791Z,65.40
2019-06-26T04:00:55.690Z,65.50
2019-06-26T04:01:55.630Z,65.78
2019-06-26T04:02:55.979Z,65.98
2019-06-26T04:03:57.439Z,65.88
2019-06-26T04:04:55.804Z,65.30
2019-06-26T04:05:55.779Z,65.50
2019-06-26T04:06:55.810Z,65.11
2019-06-26T04:07:55.855Z,65.11
2019-06-26T04:08:55.897Z,65.11
2019-06-26T04:09:56.234Z,65.20
2019-06-26T04:10:55.930Z,65.20
2019-06-26T04:11:56.026Z,65.11
2019-06-26T04:12:56.052Z,65.30
2019-06-26T04:13:56.093Z,65.30
2019-06-26T04:14:56.119Z,64.84
2019-06-26T04:15:56.159Z,64.94
2019-06-26T04:16:56.448Z,64.75
2019-06-26T04:17:56.199Z,64.94
2019-06-26T04:18:56.278Z,64.75
2019-06-26T04:19:56.329Z,65.04
2019-06-26T04:20:56.346Z,65.04
2019-06-26T04:21:56.386Z,64.75
2019-06-26T04:22:56.438Z,64.45
2019-06-26T04:23:56.765Z,64.45
2019-06-26T04:24:56.499Z,64.55
2019-06-26T04:25:56.539Z,64.45
2019-06-26T04:26:56.521Z,64.55
2019-06-26T04:27:56.612Z,64.36
2019-06-26T04:28:56.653Z,64.55
2019-06-26T04:29:56.697Z,64.36
2019-06-26T04:30:57.032Z,64.36
2019-06-26T04:31:56.761Z,64.65
2019-06-26T04:32:56.805Z,64.58
2019-06-26T04:33:56.837Z,64.65
2019-06-26T04:34:56.879Z,64.45
2019-06-26T04:35:56.915Z,64.36
2019-06-26T04:36:56.896Z,64.45
2019-06-26T04:37:57.293Z,63.96
2019-06-26T04:38:56.979Z,63.70
2019-06-26T04:39:57.032Z,63.96
2019-06-26T04:40:57.110Z,63.57
2019-06-26T04:41:57.137Z,63.67
2019-06-26T04:42:57.127Z,63.80
2019-06-26T04:43:57.222Z,63.80
2019-06-26T04:44:57.571Z,64.00
2019-06-26T04:45:58.678Z,63.80
2019-06-26T04:46:57.327Z,64.09
2019-06-26T04:47:57.368Z,63.90
2019-06-26T04:48:57.410Z,64.29
2019-06-26T04:49:57.469Z,64.09
2019-06-26T04:50:57.482Z,63.60
2019-06-26T04:51:57.833Z,63.51
2019-06-26T04:52:57.560Z,63.70
2019-06-26T04:53:57.597Z,63.60
2019-06-26T04:54:57.631Z,63.60
2019-06-26T04:55:57.671Z,63.70
2019-06-26T04:56:57.734Z,63.60
2019-06-26T04:57:57.745Z,63.51
2019-06-26T04:58:58.109Z,63.51
2019-06-26T04:59:57.820Z,63.70
2019-06-26T05:00:57.866Z,63.60
2019-06-26T05:01:57.899Z,63.80
2019-06-26T05:02:57.938Z,63.12
2019-06-26T05:03:57.974Z,63.21
2019-06-26T05:04:58.312Z,63.31
2019-06-26T05:05:58.053Z,63.31
2019-06-26T05:06:58.088Z,63.41
2019-06-26T05:07:58.127Z,63.12
2019-06-26T05:08:58.122Z,63.02
2019-06-26T05:09:58.154Z,63.12
2019-06-26T05:10:58.546Z,63.21
2019-06-26T05:11:58.303Z,63.21
2019-06-26T05:12:58.327Z,63.02
2019-06-26T05:13:58.357Z,63.12
2019-06-26T05:14:58.392Z,63.02
2019-06-26T05:16:13.667Z,63.12
2019-06-26T05:16:58.469Z,62.92
2019-06-26T05:17:58.505Z,63.02
2019-06-26T05:18:58.547Z,63.15
2019-06-26T05:19:58.589Z,63.12
2019-06-26T05:20:58.624Z,63.12
2019-06-26T05:22:58.713Z,63.12
2019-06-26T05:23:58.752Z,63.12
2019-06-26T05:24:58.774Z,63.02
2019-06-26T05:25:58.813Z,63.12
2019-06-26T05:26:58.856Z,63.21
2019-06-26T05:27:58.931Z,63.44
2019-06-26T05:28:59.237Z,63.24
2019-06-26T05:29:58.971Z,63.34
2019-06-26T05:30:58.962Z,63.31
2019-06-26T05:31:59.059Z,63.34
2019-06-26T05:32:59.076Z,63.44
2019-06-26T05:33:59.116Z,63.44
2019-06-26T05:34:59.155Z,63.44
2019-06-26T05:35:59.497Z,63.15
2019-06-26T05:36:59.302Z,63.54
2019-06-26T05:37:59.289Z,63.44
2019-06-26T05:38:59.308Z,63.44
2019-06-26T05:39:59.403Z,63.44
2019-06-26T05:41:59.425Z,63.54
2019-06-26T05:42:59.767Z,63.24
2019-06-26T05:43:59.496Z,63.34
2019-06-26T05:44:59.543Z,62.95
2019-06-26T05:45:59.598Z,62.76
2019-06-26T05:46:59.613Z,62.95
2019-06-26T05:47:59.659Z,62.56
2019-06-26T05:48:59.689Z,62.95
2019-06-26T05:50:00.028Z,62.76
2019-06-26T05:50:59.865Z,62.76
2019-06-26T05:52:02.080Z,63.15
2019-06-26T05:52:59.846Z,62.76
2019-06-26T05:53:59.889Z,62.85
2019-06-26T05:54:59.936Z,63.05
2019-06-26T05:56:00.263Z,62.85
2019-06-26T05:56:59.994Z,62.47
2019-06-26T05:57:59.988Z,62.47
2019-06-26T05:59:00.093Z,62.66
2019-06-26T06:00:00.184Z,62.66
2019-06-26T06:01:00.155Z,62.66
2019-06-26T06:02:00.508Z,62.37
2019-06-26T06:03:00.229Z,62.56
2019-06-26T06:04:00.275Z,62.08
2019-06-26T06:05:00.304Z,62.37
2019-06-26T06:06:00.358Z,62.47
2019-06-26T06:07:00.386Z,62.27
2019-06-26T06:08:00.733Z,62.47
2019-06-26T06:09:00.407Z,62.27
2019-06-26T06:10:00.455Z,62.08
2019-06-26T06:11:00.541Z,62.18
2019-06-26T06:12:00.592Z,62.47
2019-06-26T06:13:00.616Z,62.47
2019-06-26T06:14:00.655Z,62.37
2019-06-26T06:15:01.036Z,62.27
2019-06-26T06:16:00.731Z,62.56
2019-06-26T06:17:00.765Z,62.56
2019-06-26T06:18:00.901Z,62.37
2019-06-26T06:19:00.857Z,62.08
2019-06-26T06:20:00.878Z,62.18
2019-06-26T06:21:00.914Z,62.08
2019-06-26T06:22:00.962Z,62.27
2019-06-26T06:23:01.029Z,62.27
2019-06-26T06:24:00.983Z,62.27
2019-06-26T06:25:01.127Z,62.08
2019-06-26T06:26:01.093Z,62.08
2019-06-26T06:28:01.196Z,62.18
2019-06-26T06:29:01.539Z,62.18
2019-06-26T06:30:01.286Z,62.40
2019-06-26T06:31:01.302Z,62.18
2019-06-26T06:32:01.294Z,62.08
2019-06-26T06:33:01.356Z,61.82
2019-06-26T06:34:01.474Z,61.69
2019-06-26T06:35:01.533Z,62.01
2019-06-26T06:36:01.504Z,61.98
2019-06-26T06:37:01.481Z,61.82
2019-06-26T06:38:01.572Z,61.88
2019-06-26T06:39:01.622Z,61.88
2019-06-26T06:40:01.656Z,62.08
2019-06-26T06:41:01.750Z,61.91
2019-06-26T06:42:02.047Z,62.01
2019-06-26T06:43:01.767Z,62.11
2019-06-26T06:44:01.806Z,61.72
2019-06-26T06:45:02.119Z,61.59
2019-06-26T06:46:01.900Z,61.52
2019-06-26T06:47:04.394Z,61.62
2019-06-26T06:48:01.916Z,61.62
2019-06-26T06:49:02.299Z,61.82
2019-06-26T06:51:02.076Z,61.59
2019-06-26T06:52:02.160Z,62.01
2019-06-26T06:53:02.152Z,61.69
2019-06-26T06:54:02.193Z,61.62
2019-06-26T06:55:02.251Z,61.59
2019-06-26T06:56:02.572Z,61.62
2019-06-26T06:57:02.310Z,61.62
2019-06-26T06:58:02.366Z,61.62
2019-06-26T06:59:02.411Z,61.69
2019-06-26T07:00:02.417Z,61.72
2019-06-26T07:01:02.457Z,61.59
2019-06-26T07:02:02.757Z,61.62
2019-06-26T07:03:02.538Z,61.62
2019-06-26T07:04:02.572Z,61.62
2019-06-26T07:05:02.613Z,61.72
2019-06-26T07:06:02.653Z,61.33
2019-06-26T07:07:02.708Z,61.62
2019-06-26T07:08:02.934Z,61.52
2019-06-26T07:09:02.913Z,61.62
2019-06-26T07:10:02.821Z,61.82
2019-06-26T07:11:02.917Z,61.33
2019-06-26T07:12:02.917Z,61.52
2019-06-26T07:13:02.966Z,61.33
2019-06-26T07:14:03.334Z,61.72
2019-06-26T07:15:03.071Z,61.33
2019-06-26T07:16:03.171Z,61.72
2019-06-26T07:17:18.912Z,61.72
2019-06-26T07:18:03.189Z,61.52
2019-06-26T07:19:03.169Z,61.62
2019-06-26T07:20:03.236Z,61.62
2019-06-26T07:21:03.628Z,61.52
2019-06-26T07:22:06.973Z,60.84
2019-06-26T07:23:03.344Z,61.04
2019-06-26T07:24:03.446Z,61.04
2019-06-26T07:25:03.435Z,61.13
2019-06-26T07:26:03.465Z,60.94
2019-06-26T07:27:03.503Z,60.84
2019-06-26T07:28:03.921Z,61.04
2019-06-26T07:29:03.602Z,61.04
2019-06-26T07:30:03.632Z,61.04
2019-06-26T07:31:03.732Z,61.13
2019-06-26T07:32:03.745Z,61.04
2019-06-26T07:34:03.806Z,61.23
2019-06-26T07:35:03.801Z,61.23
2019-06-26T07:36:03.941Z,61.13
2019-06-26T07:37:03.865Z,61.23
2019-06-26T07:38:03.929Z,61.23
2019-06-26T07:39:03.977Z,61.13
2019-06-26T07:40:04.023Z,61.23
2019-06-26T07:41:04.077Z,60.94
2019-06-26T07:42:04.088Z,61.04
2019-06-26T07:43:04.095Z,60.74
2019-06-26T07:45:04.215Z,60.84
2019-06-26T07:46:04.233Z,60.84
2019-06-26T07:47:12.713Z,60.94
2019-06-26T07:48:04.299Z,60.94
2019-06-26T07:49:04.334Z,61.04
2019-06-26T07:50:04.377Z,61.33
2019-06-26T07:51:04.408Z,61.04
2019-06-26T07:52:04.464Z,61.23
2019-06-26T07:53:04.819Z,61.04
2019-06-26T07:54:04.548Z,61.33
2019-06-26T07:55:04.586Z,61.04
2019-06-26T07:56:04.687Z,61.33
2019-06-26T07:57:04.684Z,61.23
2019-06-26T07:58:04.710Z,61.33
2019-06-26T07:59:05.025Z,61.33
2019-06-26T08:00:04.792Z,61.13
2019-06-26T08:01:04.817Z,60.84
2019-06-26T08:02:04.830Z,60.94
2019-06-26T08:03:04.969Z,61.04
2019-06-26T08:04:04.926Z,61.13
2019-06-26T08:05:05.326Z,61.04
2019-06-26T08:07:05.068Z,60.94
2019-06-26T08:08:05.074Z,60.74
2019-06-26T08:09:05.135Z,61.04
2019-06-26T08:10:05.177Z,61.23
2019-06-26T08:11:06.525Z,60.94
2019-06-26T08:12:05.595Z,61.04
2019-06-26T08:13:05.286Z,61.23
2019-06-26T08:14:05.316Z,60.84
2019-06-26T08:15:05.352Z,61.04
2019-06-26T08:16:05.447Z,60.84
2019-06-26T08:17:05.448Z,61.23
2019-06-26T08:18:05.480Z,61.23
2019-06-26T08:19:05.571Z,61.04
2019-06-26T08:20:05.618Z,61.04
2019-06-26T08:21:12.669Z,61.23
2019-06-26T08:22:05.631Z,60.84
2019-06-26T08:23:05.658Z,61.13
2019-06-26T08:24:05.708Z,60.94
2019-06-26T08:25:06.125Z,60.94
2019-06-26T08:26:05.824Z,61.04
2019-06-26T08:27:05.859Z,61.23
2019-06-26T08:28:05.877Z,61.04
2019-06-26T08:29:05.902Z,60.84
2019-06-26T08:30:05.949Z,61.23
2019-06-26T08:31:05.996Z,61.23
2019-06-26T08:32:06.325Z,61.04
2019-06-26T08:33:06.079Z,60.94
2019-06-26T08:34:06.130Z,60.94
2019-06-26T08:35:06.153Z,61.04
2019-06-26T08:36:06.213Z,61.04
2019-06-26T08:37:06.221Z,60.94
2019-06-26T08:38:12.451Z,60.94
2019-06-26T08:39:06.287Z,61.04
2019-06-26T08:40:06.408Z,61.04
2019-06-26T08:41:06.374Z,60.94
2019-06-26T08:42:06.452Z,61.04
2019-06-26T08:43:06.459Z,60.94
2019-06-26T08:45:06.563Z,61.23
2019-06-26T08:46:06.944Z,61.13
2019-06-26T08:47:06.694Z,61.33
2019-06-26T08:48:17.323Z,61.13
2019-06-26T08:49:20.944Z,61.23
2019-06-26T08:50:06.714Z,61.13
2019-06-26T08:51:06.813Z,60.84
2019-06-26T08:52:06.824Z,61.13
2019-06-26T08:53:07.191Z,61.13
2019-06-26T08:54:06.926Z,61.13
2019-06-26T08:55:06.949Z,61.04
2019-06-26T08:56:06.977Z,60.64
2019-06-26T08:57:06.999Z,60.64
2019-06-26T08:58:07.031Z,61.04
2019-06-26T08:59:07.116Z,61.13
2019-06-26T09:00:07.474Z,60.64
2019-06-26T09:01:07.172Z,60.74
2019-06-26T09:02:07.201Z,60.55
2019-06-26T09:03:07.329Z,60.55
