createdAt,value
2023-11-20T00:00:06.634Z,6.71
2023-11-20T00:01:10.728Z,4.00
2023-11-20T00:02:14.631Z,3.50
2023-11-20T00:03:19.036Z,3.87
2023-11-20T00:04:22.887Z,4.25
2023-11-20T00:05:26.273Z,4.57
2023-11-20T00:06:30.307Z,3.71
2023-11-20T00:07:34.212Z,4.14
2023-11-20T00:08:38.317Z,4.14
2023-11-20T00:09:41.905Z,4.14
2023-11-20T00:10:45.564Z,5.57
2023-11-20T00:11:49.178Z,5.00
2023-11-20T00:12:52.899Z,4.57
2023-11-20T00:13:56.580Z,5.00
2023-11-20T00:15:00.307Z,6.29
2023-11-20T00:16:03.858Z,5.86
2023-11-20T00:17:07.792Z,3.37
2023-11-20T00:18:11.561Z,3.50
2023-11-20T00:19:15.186Z,4.86
2023-11-20T00:20:18.534Z,5.00
2023-11-20T00:21:22.023Z,5.29
2023-11-20T00:22:25.721Z,6.50
2023-11-20T00:23:29.104Z,5.14
2023-11-20T00:24:32.706Z,4.43
2023-11-20T00:25:36.287Z,6.00
2023-11-20T00:26:39.590Z,6.00
2023-11-20T00:27:42.876Z,6.00
2023-11-20T00:28:46.385Z,5.71
2023-11-20T00:29:50.067Z,4.71
2023-11-20T00:30:53.502Z,5.00
2023-11-20T00:31:57.236Z,7.57
2023-11-20T00:33:00.638Z,7.50
2023-11-20T00:34:04.250Z,6.71
2023-11-20T00:35:07.337Z,5.87
2023-11-20T00:36:10.777Z,6.00
2023-11-20T00:37:16.097Z,5.43
2023-11-20T00:38:18.573Z,4.87
2023-11-20T00:39:22.176Z,4.86
2023-11-20T00:40:25.568Z,4.86
2023-11-20T00:41:28.957Z,4.00
2023-11-20T00:42:33.960Z,5.29
2023-11-20T00:43:37.139Z,5.87
2023-11-20T00:44:40.628Z,6.00
2023-11-20T00:45:44.257Z,6.00
2023-11-20T00:46:47.608Z,5.00
2023-11-20T00:47:50.961Z,4.86
2023-11-20T00:48:54.071Z,6.29
2023-11-20T00:49:57.172Z,6.67
2023-11-20T00:51:00.642Z,6.86
2023-11-20T00:52:03.937Z,4.00
2023-11-20T00:53:07.312Z,4.86
2023-11-20T00:54:11.191Z,7.00
2023-11-20T00:55:14.104Z,6.50
2023-11-20T00:56:16.936Z,4.86
2023-11-20T00:57:19.602Z,4.33
2023-11-20T00:58:22.343Z,6.29
2023-11-20T00:59:25.027Z,5.67
2023-11-20T01:00:27.876Z,6.00
2023-11-20T01:01:30.790Z,4.33
2023-11-20T01:02:33.523Z,4.67
2023-11-20T01:03:36.163Z,6.57
2023-11-20T01:04:38.968Z,5.00
2023-11-20T01:05:41.812Z,5.29
2023-11-20T01:06:44.816Z,5.83
2023-11-20T01:07:47.704Z,6.00
2023-11-20T01:08:50.573Z,5.86
2023-11-20T01:09:53.498Z,5.50
2023-11-20T01:10:56.541Z,6.00
2023-11-20T01:11:59.522Z,7.00
2023-11-20T01:13:02.483Z,6.29
2023-11-20T01:14:05.523Z,6.86
2023-11-20T01:15:09.029Z,6.33
2023-11-20T01:16:12.091Z,3.57
2023-11-20T01:17:15.049Z,6.00
2023-11-20T01:18:17.912Z,7.50
2023-11-20T01:19:20.736Z,6.67
2023-11-20T01:20:23.541Z,6.43
2023-11-20T01:21:26.256Z,7.50
2023-11-20T01:22:29.212Z,6.50
2023-11-20T01:23:31.850Z,5.33
2023-11-20T01:24:34.523Z,6.33
2023-11-20T01:25:37.421Z,5.50
2023-11-20T01:26:40.342Z,5.67
2023-11-20T01:27:43.482Z,4.43
2023-11-20T01:28:46.382Z,6.71
2023-11-20T01:29:49.280Z,7.57
2023-11-20T01:30:52.631Z,7.00
2023-11-20T01:31:55.690Z,7.14
2023-11-20T01:32:58.832Z,5.86
2023-11-20T01:34:01.919Z,6.50
2023-11-20T01:35:04.887Z,7.00
2023-11-20T01:36:07.900Z,6.33
2023-11-20T01:37:11.026Z,7.29
2023-11-20T01:38:14.137Z,7.86
2023-11-20T01:39:17.116Z,7.00
2023-11-20T01:40:19.972Z,7.57
2023-11-20T01:41:22.977Z,9.00
2023-11-20T01:42:25.871Z,7.83
2023-11-20T01:43:28.867Z,6.67
2023-11-20T01:44:31.767Z,7.00
2023-11-20T01:45:34.714Z,6.71
2023-11-20T01:46:37.748Z,6.33
2023-11-20T01:47:40.550Z,6.17
2023-11-20T01:48:43.558Z,8.17
2023-11-20T01:49:46.558Z,6.14
2023-11-20T01:50:49.465Z,5.17
2023-11-20T01:51:52.499Z,6.33
2023-11-20T01:52:55.608Z,8.00
2023-11-20T01:53:58.519Z,7.86
2023-11-20T01:55:01.191Z,6.50
2023-11-20T01:56:03.891Z,5.17
2023-11-20T01:57:06.536Z,6.00
2023-11-20T01:58:09.190Z,8.33
2023-11-20T01:59:12.002Z,7.50
2023-11-20T02:00:14.648Z,6.29
2023-11-20T02:01:17.327Z,7.33
2023-11-20T02:02:20.032Z,7.43
2023-11-20T02:03:22.698Z,7.00
2023-11-20T02:04:25.543Z,7.17
2023-11-20T02:05:28.162Z,7.83
2023-11-20T02:06:31.049Z,7.17
2023-11-20T02:07:33.772Z,7.29
2023-11-20T02:08:36.330Z,8.33
2023-11-20T02:09:39.063Z,6.33
2023-11-20T02:10:41.655Z,6.33
2023-11-20T02:11:44.656Z,7.50
2023-11-20T02:12:47.542Z,8.83
2023-11-20T02:13:50.387Z,7.17
2023-11-20T02:14:53.422Z,7.43
2023-11-20T02:15:56.394Z,8.50
2023-11-20T02:16:59.424Z,7.67
2023-11-20T02:18:02.299Z,5.00
2023-11-20T02:19:05.437Z,6.00
2023-11-20T02:20:08.575Z,5.57
2023-11-20T02:21:11.584Z,7.29
2023-11-20T02:22:14.485Z,9.71
2023-11-20T02:23:17.369Z,7.43
2023-11-20T02:24:20.244Z,4.83
2023-11-20T02:25:23.345Z,6.67
2023-11-20T02:26:26.250Z,7.57
2023-11-20T02:27:29.096Z,6.33
2023-11-20T02:28:31.966Z,5.17
2023-11-20T02:29:35.103Z,6.71
2023-11-20T02:30:38.064Z,5.57
2023-11-20T02:31:40.963Z,7.00
2023-11-20T02:32:43.978Z,6.33
2023-11-20T02:33:47.022Z,5.00
2023-11-20T02:34:50.043Z,6.00
2023-11-20T02:35:53.045Z,8.14
2023-11-20T02:36:55.977Z,6.29
2023-11-20T02:37:58.898Z,4.67
2023-11-20T02:39:02.293Z,7.33
2023-11-20T02:40:05.248Z,7.57
2023-11-20T02:41:08.346Z,4.83
2023-11-20T02:42:11.282Z,5.14
2023-11-20T02:43:17.187Z,5.71
2023-11-20T02:44:20.293Z,5.50
2023-11-20T02:45:23.553Z,5.00
2023-11-20T02:46:26.373Z,5.86
2023-11-20T02:47:29.122Z,7.33
2023-11-20T02:48:31.825Z,6.83
2023-11-20T02:49:34.456Z,7.33
2023-11-20T02:50:37.154Z,7.00
2023-11-20T02:51:40.053Z,6.67
2023-11-20T02:52:42.662Z,7.43
2023-11-20T02:53:45.580Z,8.67
2023-11-20T02:54:48.672Z,7.14
2023-11-20T02:55:51.712Z,5.00
2023-11-20T02:56:54.834Z,6.33
2023-11-20T02:57:57.754Z,8.67
2023-11-20T02:59:00.804Z,7.67
2023-11-20T03:00:03.781Z,7.00
2023-11-20T03:01:06.794Z,6.29
2023-11-20T03:02:10.075Z,6.00
2023-11-20T03:03:13.067Z,6.17
2023-11-20T03:04:16.088Z,5.00
2023-11-20T03:05:19.167Z,6.00
2023-11-20T03:06:22.122Z,5.14
2023-11-20T03:07:25.162Z,6.43
2023-11-20T03:08:28.027Z,7.33
2023-11-20T03:09:30.900Z,6.33
2023-11-20T03:10:33.911Z,5.14
2023-11-20T03:11:36.906Z,4.83
2023-11-20T03:12:39.854Z,6.67
2023-11-20T03:13:42.679Z,5.86
2023-11-20T03:14:45.538Z,7.57
2023-11-20T03:15:48.520Z,7.17
2023-11-20T03:16:51.475Z,7.00
2023-11-20T03:17:54.458Z,6.43
2023-11-20T03:18:57.422Z,6.00
2023-11-20T03:20:00.320Z,6.17
2023-11-20T03:21:02.884Z,5.83
2023-11-20T03:22:05.657Z,7.86
2023-11-20T03:23:08.708Z,7.33
2023-11-20T03:24:11.356Z,7.29
2023-11-20T03:25:14.103Z,6.00
2023-11-20T03:26:16.754Z,5.86
2023-11-20T03:27:19.477Z,6.00
2023-11-20T03:28:22.227Z,6.33
2023-11-20T03:29:24.940Z,7.00
2023-11-20T03:30:27.610Z,7.83
2023-11-20T03:31:30.298Z,8.33
2023-11-20T03:32:32.949Z,5.67
2023-11-20T03:33:35.762Z,7.83
2023-11-20T03:34:38.455Z,6.33
2023-11-20T03:35:41.136Z,7.00
2023-11-20T03:36:43.921Z,6.50
2023-11-20T03:37:46.649Z,6.29
2023-11-20T03:38:49.649Z,6.00
2023-11-20T03:39:52.306Z,7.29
2023-11-20T03:40:54.940Z,7.50
2023-11-20T03:41:57.600Z,7.17
2023-11-20T03:43:00.284Z,6.00
2023-11-20T03:44:03.255Z,7.17
2023-11-20T03:45:05.889Z,7.17
2023-11-20T03:46:08.692Z,6.14
2023-11-20T03:47:11.418Z,6.00
2023-11-20T03:48:14.091Z,8.00
2023-11-20T03:49:16.950Z,7.17
2023-11-20T03:50:19.757Z,7.33
2023-11-20T03:51:22.377Z,6.67
2023-11-20T03:52:25.065Z,7.00
2023-11-20T03:53:27.821Z,6.50
2023-11-20T03:54:32.360Z,7.33
2023-11-20T03:55:34.979Z,8.50
2023-11-20T03:56:37.621Z,6.33
2023-11-20T03:57:40.252Z,8.33
2023-11-20T03:58:42.908Z,6.83
2023-11-20T03:59:45.601Z,5.50
2023-11-20T04:00:48.237Z,5.33
2023-11-20T04:01:50.849Z,5.57
2023-11-20T04:02:53.481Z,5.33
2023-11-20T04:03:56.193Z,7.33
2023-11-20T04:04:58.861Z,5.29
2023-11-20T04:06:01.469Z,5.83
2023-11-20T04:07:04.402Z,6.67
2023-11-20T04:08:07.021Z,6.43
2023-11-20T04:09:09.715Z,6.33
2023-11-20T04:10:12.460Z,7.33
2023-11-20T04:11:15.210Z,5.00
2023-11-20T04:12:19.039Z,5.14
2023-11-20T04:13:21.772Z,6.00
2023-11-20T04:14:24.439Z,7.17
2023-11-20T04:15:27.155Z,6.00
2023-11-20T04:16:29.994Z,5.33
2023-11-20T04:17:33.274Z,5.86
2023-11-20T04:18:36.586Z,7.29
2023-11-20T04:19:39.704Z,7.71
2023-11-20T04:20:42.974Z,5.86
2023-11-20T04:21:46.311Z,6.29
2023-11-20T04:22:49.678Z,6.86
2023-11-20T04:23:52.581Z,6.33
2023-11-20T04:24:55.510Z,7.00
2023-11-20T04:25:58.341Z,6.67
2023-11-20T04:27:01.096Z,5.67
2023-11-20T04:28:04.123Z,6.57
2023-11-20T04:29:07.173Z,6.50
2023-11-20T04:30:10.096Z,5.00
2023-11-20T04:31:12.974Z,5.67
2023-11-20T04:32:15.814Z,4.57
2023-11-20T04:33:18.672Z,5.00
2023-11-20T04:34:21.573Z,6.14
2023-11-20T04:35:24.498Z,4.67
2023-11-20T04:36:27.327Z,4.50
2023-11-20T04:37:30.154Z,5.00
2023-11-20T04:38:33.085Z,5.33
2023-11-20T04:39:35.989Z,5.67
2023-11-20T04:40:38.830Z,5.14
2023-11-20T04:41:41.834Z,5.00
2023-11-20T04:42:44.568Z,5.00
2023-11-20T04:43:47.446Z,4.50
2023-11-20T04:44:50.233Z,5.00
2023-11-20T04:45:53.157Z,6.00
2023-11-20T04:46:56.163Z,5.67
2023-11-20T04:47:59.053Z,5.33
2023-11-20T04:49:01.864Z,6.14
2023-11-20T04:50:04.473Z,6.50
2023-11-20T04:51:07.142Z,5.33
2023-11-20T04:52:09.830Z,5.67
2023-11-20T04:53:12.439Z,6.00
2023-11-20T04:54:15.183Z,5.33
2023-11-20T04:55:17.828Z,5.67
2023-11-20T04:56:20.401Z,5.33
2023-11-20T04:57:23.352Z,4.00
2023-11-20T04:58:26.299Z,6.00
2023-11-20T04:59:29.260Z,5.33
2023-11-20T05:00:32.494Z,5.33
2023-11-20T05:01:35.515Z,3.86
2023-11-20T05:02:38.513Z,5.33
2023-11-20T05:03:41.401Z,4.86
2023-11-20T05:04:44.341Z,5.86
2023-11-20T05:05:47.295Z,7.50
2023-11-20T05:06:50.314Z,7.00
2023-11-20T05:07:53.338Z,6.00
2023-11-20T05:08:56.306Z,5.67
2023-11-20T05:09:59.197Z,5.00
2023-11-20T05:11:01.988Z,4.83
2023-11-20T05:12:04.581Z,5.67
2023-11-20T05:13:07.563Z,8.50
2023-11-20T05:14:10.159Z,7.86
2023-11-20T05:15:12.884Z,6.00
2023-11-20T05:16:15.516Z,6.17
2023-11-20T05:17:18.225Z,7.29
2023-11-20T05:18:20.911Z,6.50
2023-11-20T05:19:23.624Z,6.67
2023-11-20T05:20:26.245Z,6.33
2023-11-20T05:21:28.942Z,7.67
2023-11-20T05:22:31.535Z,8.14
2023-11-20T05:23:34.316Z,5.33
2023-11-20T05:24:36.948Z,5.83
2023-11-20T05:25:39.800Z,7.17
2023-11-20T05:26:42.657Z,7.67
2023-11-20T05:27:45.816Z,6.17
2023-11-20T05:28:48.573Z,5.71
2023-11-20T05:29:51.400Z,7.67
2023-11-20T05:30:54.093Z,8.67
2023-11-20T05:31:56.727Z,7.00
2023-11-20T05:33:00.764Z,4.67
2023-11-20T05:34:03.336Z,5.43
2023-11-20T05:35:06.003Z,5.67
2023-11-20T05:36:08.748Z,6.00
2023-11-20T05:37:11.739Z,7.00
2023-11-20T05:38:14.601Z,6.14
2023-11-20T05:39:17.575Z,5.00
2023-11-20T05:40:20.592Z,5.00
2023-11-20T05:41:23.545Z,6.00
2023-11-20T05:42:26.339Z,5.83
2023-11-20T05:43:29.261Z,5.33
2023-11-20T05:44:32.192Z,4.00
2023-11-20T05:45:35.116Z,4.50
2023-11-20T05:46:38.227Z,5.33
2023-11-20T05:47:41.109Z,6.43
2023-11-20T05:48:44.018Z,6.67
2023-11-20T05:49:47.025Z,6.00
2023-11-20T05:50:49.827Z,4.43
2023-11-20T05:51:52.713Z,6.00
2023-11-20T05:52:55.600Z,5.50
2023-11-20T05:53:58.480Z,5.57
2023-11-20T05:55:01.429Z,5.67
2023-11-20T05:56:04.179Z,5.67
2023-11-20T05:57:07.047Z,5.67
2023-11-20T05:58:09.916Z,5.00
2023-11-20T05:59:12.780Z,5.57
2023-11-20T06:00:15.829Z,6.00
2023-11-20T06:01:18.720Z,5.83
2023-11-20T06:02:21.694Z,4.00
2023-11-20T06:03:24.688Z,5.00
2023-11-20T06:04:27.708Z,6.43
2023-11-20T06:05:30.727Z,4.83
2023-11-20T06:06:33.513Z,4.17
2023-11-20T06:07:36.345Z,5.29
2023-11-20T06:08:39.166Z,6.17
2023-11-20T06:09:42.015Z,5.00
2023-11-20T06:10:45.963Z,5.17
2023-11-20T06:11:48.494Z,5.14
2023-11-20T06:12:51.188Z,5.00
2023-11-20T06:13:53.765Z,5.00
2023-11-20T06:14:56.448Z,5.00
2023-11-20T06:15:59.118Z,5.33
2023-11-20T06:17:01.760Z,3.33
2023-11-20T06:18:04.396Z,4.83
2023-11-20T06:19:07.337Z,5.29
2023-11-20T06:20:10.158Z,4.83
2023-11-20T06:21:13.032Z,4.43
2023-11-20T06:22:15.879Z,4.33
2023-11-20T06:23:18.824Z,3.17
2023-11-20T06:24:21.762Z,4.14
2023-11-20T06:25:24.608Z,3.50
2023-11-20T06:26:27.528Z,3.17
2023-11-20T06:27:30.389Z,2.71
2023-11-20T06:28:33.240Z,4.00
2023-11-20T06:29:36.092Z,6.00
2023-11-20T06:30:39.002Z,4.67
2023-11-20T06:31:41.949Z,4.00
2023-11-20T06:32:44.880Z,3.14
2023-11-20T06:33:47.863Z,2.00
2023-11-20T06:34:50.757Z,3.00
2023-11-20T06:35:53.916Z,3.00
2023-11-20T06:36:56.857Z,2.71
2023-11-20T06:37:59.818Z,2.71
2023-11-20T06:39:02.656Z,2.00
2023-11-20T06:40:08.821Z,2.50
2023-11-20T06:41:11.602Z,1.50
2023-11-20T06:42:14.274Z,1.00
2023-11-20T06:43:16.937Z,2.00
2023-11-20T06:44:21.118Z,1.14
2023-11-20T06:45:23.429Z,0.43
2023-11-20T06:46:26.024Z,0.50
2023-11-20T06:47:28.795Z,1.33
2023-11-20T06:48:31.423Z,1.50
2023-11-20T06:49:34.054Z,1.33
2023-11-20T06:50:36.695Z,0.67
2023-11-20T06:51:39.441Z,0.67
2023-11-20T06:52:42.215Z,0.83
2023-11-20T06:53:44.968Z,1.33
2023-11-20T06:54:47.828Z,2.00
2023-11-20T06:55:50.608Z,2.33
2023-11-20T06:56:53.226Z,2.33
2023-11-20T06:57:55.967Z,1.17
2023-11-20T06:58:58.777Z,2.00
2023-11-20T07:00:01.448Z,1.33
2023-11-20T07:01:05.092Z,0.50
2023-11-20T07:02:07.917Z,0.43
2023-11-20T07:03:10.758Z,0.43
2023-11-20T07:04:13.608Z,1.00
2023-11-20T07:05:16.520Z,1.00
2023-11-20T07:06:20.902Z,1.00
2023-11-20T07:07:23.492Z,0.62
2023-11-20T07:08:26.296Z,0.67
2023-11-20T07:09:29.565Z,0.43
2023-11-20T07:10:32.469Z,1.43
2023-11-20T07:11:35.483Z,1.33
2023-11-20T07:12:38.321Z,0.50
2023-11-20T07:13:41.212Z,0.43
2023-11-20T07:14:44.207Z,1.00
2023-11-20T07:15:47.179Z,0.86
2023-11-20T07:16:50.173Z,1.00
2023-11-20T07:17:53.191Z,1.00
2023-11-20T07:18:58.723Z,0.67
2023-11-20T07:20:00.193Z,0.88
2023-11-20T07:21:03.076Z,0.17
2023-11-20T07:22:05.962Z,0.43
2023-11-20T07:23:08.883Z,0.50
2023-11-20T07:24:11.747Z,0.57
2023-11-20T07:25:14.679Z,0.33
2023-11-20T07:26:17.708Z,1.00
2023-11-20T07:27:20.632Z,0.43
2023-11-20T07:28:23.612Z,0.57
2023-11-20T07:29:26.527Z,0.33
2023-11-20T07:30:29.357Z,0.83
2023-11-20T07:31:32.462Z,0.00
2023-11-20T07:32:35.363Z,0.33
2023-11-20T07:33:38.214Z,0.33
2023-11-20T07:34:41.095Z,0.00
2023-11-20T07:35:43.965Z,0.33
2023-11-20T07:36:46.947Z,0.29
2023-11-20T07:37:49.847Z,0.57
2023-11-20T07:38:52.743Z,1.00
2023-11-20T07:39:57.234Z,0.57
2023-11-20T07:40:59.861Z,1.62
2023-11-20T07:42:02.441Z,2.50
2023-11-20T07:43:05.008Z,1.67
2023-11-20T07:44:07.567Z,3.00
2023-11-20T07:45:10.283Z,2.00
2023-11-20T07:46:12.968Z,2.00
2023-11-20T07:47:15.528Z,2.33
2023-11-20T07:48:18.127Z,3.00
2023-11-20T07:49:21.617Z,2.43
2023-11-20T07:50:25.112Z,3.00
2023-11-20T07:51:27.994Z,2.17
2023-11-20T07:52:30.856Z,2.67
2023-11-20T07:53:33.703Z,4.14
2023-11-20T07:54:36.522Z,2.67
2023-11-20T07:55:39.382Z,1.86
2023-11-20T07:56:42.118Z,3.33
2023-11-20T07:57:45.015Z,3.14
2023-11-20T07:58:47.845Z,1.83
2023-11-20T07:59:50.615Z,2.83
2023-11-20T08:00:53.699Z,1.67
2023-11-20T08:01:56.533Z,3.33
2023-11-20T08:02:59.479Z,3.00
2023-11-20T08:04:02.473Z,2.00
2023-11-20T08:05:05.445Z,2.33
2023-11-20T08:06:16.979Z,1.86
2023-11-20T08:07:12.361Z,3.50
2023-11-20T08:08:15.225Z,3.33
2023-11-20T08:09:18.134Z,3.00
2023-11-20T08:10:21.084Z,2.71
2023-11-20T08:11:24.144Z,3.00
2023-11-20T08:12:26.999Z,2.00
2023-11-20T08:13:29.844Z,1.00
2023-11-20T08:14:32.713Z,1.00
2023-11-20T08:15:35.460Z,0.67
2023-11-20T08:16:38.559Z,1.00
2023-11-20T08:17:41.479Z,1.00
2023-11-20T08:18:44.409Z,1.00
2023-11-20T08:19:47.373Z,1.33
2023-11-20T08:20:51.317Z,1.50
2023-11-20T08:21:54.479Z,0.50
2023-11-20T08:22:57.086Z,0.43
2023-11-20T08:23:59.788Z,1.33
2023-11-20T08:25:02.426Z,1.17
2023-11-20T08:26:05.097Z,1.00
2023-11-20T08:27:07.838Z,1.00
2023-11-20T08:28:10.394Z,1.00
2023-11-20T08:29:13.011Z,1.00
2023-11-20T08:30:15.628Z,0.67
2023-11-20T08:31:18.289Z,1.43
2023-11-20T08:32:20.976Z,1.67
2023-11-20T08:33:23.751Z,0.33
2023-11-20T08:34:26.622Z,0.33
2023-11-20T08:35:29.300Z,1.33
2023-11-20T08:36:31.992Z,1.33
2023-11-20T08:37:34.679Z,1.00
2023-11-20T08:38:37.617Z,1.67
2023-11-20T08:39:40.461Z,1.00
2023-11-20T08:40:43.299Z,1.29
2023-11-20T08:41:46.172Z,1.00
2023-11-20T08:42:49.360Z,0.14
2023-11-20T08:43:52.191Z,0.00
2023-11-20T08:44:54.972Z,0.00
2023-11-20T08:46:06.280Z,0.43
2023-11-20T08:47:02.438Z,1.00
2023-11-20T08:48:05.407Z,1.00
2023-11-20T08:49:08.254Z,1.00
2023-11-20T08:50:11.195Z,1.00
2023-11-20T08:51:14.012Z,0.67
2023-11-20T08:52:16.721Z,0.67
2023-11-20T08:53:19.943Z,1.50
2023-11-20T08:54:22.748Z,0.43
2023-11-20T08:55:25.693Z,0.67
2023-11-20T08:56:28.589Z,1.00
2023-11-20T08:57:31.331Z,1.00
2023-11-20T08:58:34.363Z,0.67
2023-11-20T08:59:37.196Z,0.57
2023-11-20T09:00:40.049Z,1.00
2023-11-20T09:01:42.904Z,1.00
2023-11-20T09:02:45.762Z,1.17
2023-11-20T09:03:48.701Z,0.67
2023-11-20T09:04:51.595Z,0.00
2023-11-20T09:05:54.434Z,0.33
2023-11-20T09:06:57.313Z,1.43
2023-11-20T09:08:00.216Z,1.33
2023-11-20T09:09:03.300Z,2.00
2023-11-20T09:10:05.966Z,1.00
2023-11-20T09:11:08.729Z,1.00
2023-11-20T09:12:11.375Z,1.00
2023-11-20T09:13:14.066Z,1.67
2023-11-20T09:14:16.797Z,2.00
2023-11-20T09:15:19.394Z,0.67
2023-11-20T09:16:22.478Z,0.00
2023-11-20T09:17:25.297Z,0.86
2023-11-20T09:18:28.201Z,1.33
2023-11-20T09:19:31.159Z,1.00
2023-11-20T09:20:34.197Z,1.43
2023-11-20T09:21:37.218Z,1.67
2023-11-20T09:22:40.279Z,0.67
2023-11-20T09:23:43.144Z,0.00
2023-11-20T09:24:52.861Z,0.86
2023-11-20T09:25:50.261Z,1.50
2023-11-20T09:26:53.202Z,1.67
2023-11-20T09:27:57.908Z,1.00
2023-11-20T09:29:00.349Z,1.00
2023-11-20T09:30:03.417Z,1.86
2023-11-20T09:31:06.378Z,2.67
2023-11-20T09:32:09.243Z,1.67
2023-11-20T09:33:12.161Z,1.43
2023-11-20T09:34:15.032Z,1.00
2023-11-20T09:35:17.945Z,1.00
2023-11-20T09:36:20.853Z,0.71
2023-11-20T09:37:23.694Z,1.00
2023-11-20T09:38:26.602Z,1.43
2023-11-20T09:39:29.540Z,2.00
2023-11-20T09:40:32.464Z,1.83
2023-11-20T09:41:35.312Z,1.57
2023-11-20T09:42:38.076Z,1.33
2023-11-20T09:43:40.867Z,1.57
2023-11-20T09:44:43.732Z,1.33
2023-11-20T09:45:53.153Z,2.00
2023-11-20T09:46:50.889Z,2.00
2023-11-20T09:47:53.794Z,1.57
2023-11-20T09:48:56.744Z,1.33
2023-11-20T09:49:59.678Z,1.00
2023-11-20T09:51:09.997Z,1.00
2023-11-20T09:52:06.604Z,1.86
2023-11-20T09:53:09.419Z,2.50
2023-11-20T09:54:12.220Z,1.33
2023-11-20T09:55:15.110Z,0.67
2023-11-20T09:56:18.052Z,2.29
2023-11-20T09:57:21.018Z,1.67
2023-11-20T09:58:23.708Z,1.33
2023-11-20T09:59:26.351Z,1.67
2023-11-20T10:00:29.006Z,1.00
2023-11-20T10:01:31.787Z,1.17
2023-11-20T10:02:34.518Z,1.00
2023-11-20T10:03:37.163Z,1.00
2023-11-20T10:04:39.797Z,1.00
2023-11-20T10:05:42.398Z,1.00
2023-11-20T10:06:45.294Z,1.43
2023-11-20T10:07:48.120Z,1.33
2023-11-20T10:08:50.777Z,0.86
2023-11-20T10:09:53.772Z,1.00
2023-11-20T10:10:56.379Z,1.14
2023-11-20T10:11:59.169Z,0.67
2023-11-20T10:13:01.993Z,0.67
2023-11-20T10:14:04.804Z,1.67
2023-11-20T10:15:07.528Z,1.17
2023-11-20T10:16:10.157Z,0.67
2023-11-20T10:17:12.972Z,0.33
2023-11-20T10:18:15.750Z,1.00
2023-11-20T10:19:18.365Z,0.67
2023-11-20T10:20:21.055Z,1.00
2023-11-20T10:21:23.907Z,2.67
2023-11-20T10:22:26.932Z,2.00
2023-11-20T10:23:29.565Z,2.00
2023-11-20T10:24:32.282Z,1.67
2023-11-20T10:25:34.976Z,1.00
2023-11-20T10:26:37.608Z,2.17
2023-11-20T10:27:40.243Z,2.67
2023-11-20T10:28:43.117Z,2.33
2023-11-20T10:29:46.004Z,2.50
2023-11-20T10:30:48.978Z,4.00
2023-11-20T10:31:52.099Z,5.00
2023-11-20T10:32:55.362Z,4.67
2023-11-20T10:33:58.280Z,4.83
2023-11-20T10:35:01.192Z,3.00
2023-11-20T10:36:04.210Z,3.43
2023-11-20T10:37:06.873Z,4.67
2023-11-20T10:38:09.945Z,4.57
2023-11-20T10:39:12.833Z,4.50
2023-11-20T10:40:15.701Z,5.17
2023-11-20T10:41:18.575Z,6.67
2023-11-20T10:42:21.598Z,4.00
2023-11-20T10:43:24.602Z,4.00
2023-11-20T10:44:27.536Z,4.00
2023-11-20T10:45:30.240Z,5.00
2023-11-20T10:46:33.277Z,5.67
2023-11-20T10:47:36.315Z,6.33
2023-11-20T10:48:40.027Z,6.17
2023-11-20T10:49:43.937Z,5.87
2023-11-20T10:50:46.887Z,5.29
2023-11-20T10:51:49.835Z,5.50
2023-11-20T10:52:52.790Z,6.71
2023-11-20T10:53:55.813Z,8.33
2023-11-20T10:54:58.616Z,8.83
2023-11-20T10:56:01.499Z,7.43
2023-11-20T10:57:04.347Z,5.67
2023-11-20T10:58:07.370Z,4.71
2023-11-20T10:59:10.246Z,5.43
2023-11-20T11:00:13.169Z,5.50
2023-11-20T11:01:16.071Z,5.57
2023-11-20T11:02:18.965Z,5.67
2023-11-20T11:03:21.960Z,6.00
2023-11-20T11:04:25.015Z,6.86
2023-11-20T11:05:27.753Z,6.50
2023-11-20T11:06:30.723Z,5.33
2023-11-20T11:07:33.550Z,4.33
2023-11-20T11:08:36.383Z,5.00
2023-11-20T11:09:39.319Z,6.33
2023-11-20T11:10:42.217Z,5.33
2023-11-20T11:11:45.185Z,5.57
2023-11-20T11:12:48.022Z,5.00
2023-11-20T11:13:50.874Z,5.33
2023-11-20T11:14:53.846Z,6.00
2023-11-20T11:15:56.746Z,5.00
2023-11-20T11:16:59.684Z,4.86
2023-11-20T11:18:02.600Z,5.67
2023-11-20T11:19:05.730Z,4.86
2023-11-20T11:20:08.718Z,4.57
2023-11-20T11:21:11.483Z,4.00
2023-11-20T11:22:14.890Z,3.67
2023-11-20T11:23:18.006Z,3.57
2023-11-20T11:24:20.869Z,5.43
2023-11-20T11:25:23.896Z,5.83
2023-11-20T11:26:26.788Z,5.67
2023-11-20T11:27:29.627Z,5.43
2023-11-20T11:28:32.508Z,5.67
2023-11-20T11:29:35.353Z,3.14
2023-11-20T11:30:38.258Z,3.50
2023-11-20T11:31:41.230Z,6.00
2023-11-20T11:32:44.136Z,4.43
2023-11-20T11:33:47.094Z,4.33
2023-11-20T11:34:49.959Z,4.14
2023-11-20T11:35:53.003Z,3.50
2023-11-20T11:36:55.831Z,3.67
2023-11-20T11:37:58.621Z,3.29
2023-11-20T11:39:01.560Z,4.00
2023-11-20T11:40:04.524Z,3.29
2023-11-20T11:41:07.354Z,4.50
2023-11-20T11:42:10.290Z,4.67
2023-11-20T11:43:13.230Z,5.17
2023-11-20T11:44:16.088Z,7.33
2023-11-20T11:45:19.087Z,6.14
2023-11-20T11:46:22.121Z,5.00
2023-11-20T11:47:24.948Z,5.33
2023-11-20T11:48:27.799Z,4.57
2023-11-20T11:49:30.530Z,3.67
2023-11-20T11:50:33.191Z,4.57
2023-11-20T11:51:36.023Z,4.00
2023-11-20T11:52:38.723Z,4.67
2023-11-20T11:53:41.521Z,4.67
2023-11-20T11:54:44.189Z,2.33
2023-11-20T11:55:46.768Z,3.33
2023-11-20T11:56:49.652Z,3.67
2023-11-20T11:57:52.330Z,3.67
2023-11-20T11:58:54.999Z,5.00
2023-11-20T11:59:57.597Z,4.33
2023-11-20T12:01:00.215Z,4.67
2023-11-20T12:02:02.909Z,4.17
2023-11-20T12:03:05.627Z,2.29
2023-11-20T12:04:08.567Z,4.00
2023-11-20T12:05:11.572Z,3.57
2023-11-20T12:06:14.618Z,3.17
2023-11-20T12:07:17.652Z,2.00
2023-11-20T12:08:20.452Z,3.29
2023-11-20T12:09:23.409Z,5.17
2023-11-20T12:10:26.282Z,2.29
2023-11-20T12:11:29.143Z,2.00
2023-11-20T12:12:32.170Z,2.50
2023-11-20T12:13:35.055Z,3.71
2023-11-20T12:14:37.868Z,3.67
2023-11-20T12:15:40.690Z,2.86
2023-11-20T12:16:43.620Z,3.67
2023-11-20T12:17:47.909Z,2.14
2023-11-20T12:18:50.990Z,2.50
2023-11-20T12:19:53.754Z,2.50
2023-11-20T12:20:56.681Z,1.50
2023-11-20T12:21:59.585Z,1.00
2023-11-20T12:23:02.327Z,1.33
2023-11-20T12:24:05.157Z,1.00
2023-11-20T12:25:07.997Z,0.67
2023-11-20T12:26:10.877Z,1.33
2023-11-20T12:27:13.775Z,2.00
2023-11-20T12:28:16.725Z,3.33
2023-11-20T12:29:19.585Z,3.43
2023-11-20T12:30:22.380Z,2.83
2023-11-20T12:31:25.297Z,2.00
2023-11-20T12:32:28.293Z,1.33
2023-11-20T12:33:31.493Z,2.00
2023-11-20T12:34:34.588Z,1.57
2023-11-20T12:35:37.430Z,0.43
2023-11-20T12:36:40.288Z,1.50
2023-11-20T12:37:43.121Z,1.00
2023-11-20T12:38:46.178Z,1.00
2023-11-20T12:39:49.117Z,1.00
2023-11-20T12:40:51.962Z,1.43
2023-11-20T12:41:54.839Z,1.50
2023-11-20T12:42:57.840Z,1.29
2023-11-20T12:44:00.760Z,2.67
2023-11-20T12:45:03.679Z,1.67
2023-11-20T12:46:06.801Z,1.86
2023-11-20T12:47:09.868Z,3.00
2023-11-20T12:48:12.910Z,2.17
2023-11-20T12:49:15.847Z,1.33
2023-11-20T12:50:18.803Z,2.43
2023-11-20T12:51:21.734Z,2.33
2023-11-20T12:52:24.677Z,1.00
2023-11-20T12:53:27.560Z,1.00
2023-11-20T12:54:30.474Z,1.00
2023-11-20T12:55:33.305Z,1.00
2023-11-20T12:56:36.153Z,1.17
2023-11-20T12:57:38.976Z,1.00
2023-11-20T12:58:41.817Z,1.00
2023-11-20T12:59:44.842Z,1.67
2023-11-20T13:00:47.747Z,2.14
2023-11-20T13:01:50.597Z,1.33
2023-11-20T13:02:53.580Z,2.00
2023-11-20T13:03:56.399Z,1.33
2023-11-20T13:04:59.510Z,0.00
2023-11-20T13:06:02.538Z,1.86
2023-11-20T13:07:05.296Z,2.67
2023-11-20T13:08:08.083Z,1.67
2023-11-20T13:09:10.938Z,1.17
2023-11-20T13:10:13.999Z,1.00
2023-11-20T13:11:16.893Z,1.29
2023-11-20T13:12:19.799Z,2.33
2023-11-20T13:13:22.717Z,3.29
2023-11-20T13:14:25.540Z,2.17
2023-11-20T13:15:28.518Z,4.00
2023-11-20T13:16:31.500Z,3.14
2023-11-20T13:17:34.632Z,1.67
2023-11-20T13:18:37.753Z,2.86
2023-11-20T13:19:40.718Z,3.29
2023-11-20T13:20:43.755Z,1.71
2023-11-20T13:21:46.553Z,2.00
2023-11-20T13:22:49.416Z,2.71
2023-11-20T13:23:52.293Z,2.00
2023-11-20T13:24:57.294Z,2.00
2023-11-20T13:25:59.009Z,3.87
2023-11-20T13:27:01.950Z,4.00
2023-11-20T13:28:04.937Z,1.29
2023-11-20T13:29:07.718Z,2.67
2023-11-20T13:30:10.603Z,2.67
2023-11-20T13:31:13.542Z,3.33
2023-11-20T13:32:16.423Z,1.67
2023-11-20T13:33:19.327Z,1.43
2023-11-20T13:34:21.959Z,2.00
2023-11-20T13:35:24.595Z,2.00
2023-11-20T13:36:27.273Z,2.00
2023-11-20T13:37:29.982Z,3.67
2023-11-20T13:38:32.658Z,3.00
2023-11-20T13:39:35.337Z,2.67
2023-11-20T13:40:42.330Z,1.67
2023-11-20T13:41:41.868Z,1.50
2023-11-20T13:42:44.590Z,1.50
2023-11-20T13:43:47.289Z,2.67
2023-11-20T13:44:49.952Z,3.67
2023-11-20T13:45:52.700Z,3.00
2023-11-20T13:46:55.447Z,2.83
2023-11-20T13:47:58.305Z,3.17
2023-11-20T13:49:00.949Z,2.33
2023-11-20T13:50:03.623Z,2.50
2023-11-20T13:51:06.933Z,3.00
2023-11-20T13:52:09.949Z,3.57
2023-11-20T13:53:12.796Z,1.57
2023-11-20T13:54:15.599Z,2.50
2023-11-20T13:55:18.547Z,4.83
2023-11-20T13:56:21.525Z,4.43
2023-11-20T13:57:24.554Z,4.67