createdAt,value
2018-06-05T00:01:30.266Z,98730.59
2018-06-05T00:03:58.970Z,98727.02
2018-06-05T00:06:27.644Z,98724.42
2018-06-05T00:08:56.342Z,98731.03
2018-06-05T00:11:25.041Z,98730.30
2018-06-05T00:13:53.774Z,98727.06
2018-06-05T00:16:22.423Z,98725.42
2018-06-05T00:18:51.086Z,98727.11
2018-06-05T00:21:19.694Z,98730.54
2018-06-05T00:23:48.866Z,98728.86
2018-06-05T00:26:18.605Z,98725.08
2018-06-05T00:28:47.349Z,98720.73
2018-06-05T00:31:16.041Z,98716.84
2018-06-05T00:33:44.718Z,98714.06
2018-06-05T00:36:13.417Z,98709.68
2018-06-05T00:38:42.090Z,98709.98
2018-06-05T00:41:10.853Z,98714.71
2018-06-05T00:43:39.562Z,98713.87
2018-06-05T00:46:08.344Z,98711.66
2018-06-05T00:48:37.092Z,98717.69
2018-06-05T00:51:16.718Z,98719.98
2018-06-05T00:53:45.396Z,98722.30
2018-06-05T00:56:14.054Z,98726.64
2018-06-05T00:58:42.746Z,98720.70
2018-06-05T01:01:11.472Z,98718.86
2018-06-05T01:03:40.217Z,98719.41
2018-06-05T01:06:08.949Z,98720.70
2018-06-05T01:08:37.713Z,98725.73
2018-06-05T01:11:07.049Z,98722.03
2018-06-05T01:13:35.680Z,98730.00
2018-06-05T01:16:04.632Z,98733.35
2018-06-05T01:18:33.390Z,98723.47
2018-06-05T01:21:02.100Z,98732.99
2018-06-05T01:23:31.354Z,98737.25
2018-06-05T01:26:00.136Z,98739.69
2018-06-05T01:28:28.844Z,98748.57
2018-06-05T01:30:57.517Z,98748.53
2018-06-05T01:33:26.172Z,98743.17
2018-06-05T01:35:54.871Z,98747.70
2018-06-05T01:38:23.510Z,98739.91
2018-06-05T01:40:52.186Z,98744.00
2018-06-05T01:43:20.834Z,98745.84
2018-06-05T01:45:49.554Z,98752.52
2018-06-05T01:48:18.220Z,98750.58
2018-06-05T01:50:46.906Z,98749.29
2018-06-05T01:53:15.561Z,98754.09
2018-06-05T01:55:45.337Z,98752.64
2018-06-05T01:58:14.034Z,98757.98
2018-06-05T02:00:42.645Z,98751.39
2018-06-05T02:03:11.273Z,98749.73
2018-06-05T02:05:39.947Z,98747.98
2018-06-05T02:08:08.670Z,98742.41
2018-06-05T02:10:37.343Z,98744.00
2018-06-05T02:13:06.006Z,98747.43
2018-06-05T02:15:34.621Z,98749.30
2018-06-05T02:18:03.326Z,98749.27
2018-06-05T02:20:31.990Z,98750.02
2018-06-05T02:23:00.644Z,98754.09
2018-06-05T02:25:29.348Z,98747.69
2018-06-05T02:27:58.278Z,98748.53
2018-06-05T02:30:26.914Z,98755.66
2018-06-05T02:32:55.653Z,98756.31
2018-06-05T02:35:24.319Z,98753.80
2018-06-05T02:37:53.083Z,98758.07
2018-06-05T02:40:21.730Z,98759.75
2018-06-05T02:42:51.226Z,98760.57
2018-06-05T02:45:19.926Z,98760.93
2018-06-05T02:47:49.181Z,98759.53
2018-06-05T02:50:17.846Z,98758.89
2018-06-05T02:52:46.541Z,98758.05
2018-06-05T02:55:16.412Z,98764.00
2018-06-05T02:57:45.084Z,98768.98
2018-06-05T03:00:13.788Z,98762.55
2018-06-05T03:02:42.465Z,98766.87
2018-06-05T03:05:11.169Z,98760.13
2018-06-05T03:07:39.774Z,98758.55
2018-06-05T03:10:08.433Z,98763.83
2018-06-05T03:12:37.210Z,98765.95
2018-06-05T03:15:06.036Z,98765.88
2018-06-05T03:17:34.738Z,98770.48
2018-06-05T03:20:04.427Z,98766.84
2018-06-05T03:22:33.065Z,98764.79
2018-06-05T03:25:01.796Z,98764.25
2018-06-05T03:27:30.451Z,98762.20
2018-06-05T03:29:59.468Z,98764.06
2018-06-05T03:32:28.189Z,98761.09
2018-06-05T03:34:56.832Z,98760.74
2018-06-05T03:37:25.499Z,98759.06
2018-06-05T03:39:54.182Z,98758.50
2018-06-05T03:42:22.827Z,98763.88
2018-06-05T03:44:51.418Z,98763.95
2018-06-05T03:47:20.250Z,98766.81
2018-06-05T03:49:48.940Z,98769.21
2018-06-05T03:52:17.617Z,98771.80
2018-06-05T03:54:46.321Z,98771.50
2018-06-05T03:57:16.434Z,98777.69
2018-06-05T03:59:45.107Z,98775.27
2018-06-05T04:02:13.771Z,98770.27
2018-06-05T04:04:42.459Z,98772.09
2018-06-05T04:07:11.178Z,98774.87
2018-06-05T04:09:40.545Z,98770.78
2018-06-05T04:12:09.262Z,98770.59
2018-06-05T04:14:37.876Z,98769.92
2018-06-05T04:17:06.518Z,98768.11
2018-06-05T04:19:35.141Z,98770.31
2018-06-05T04:22:04.667Z,98771.93
2018-06-05T04:24:33.410Z,98766.67
2018-06-05T04:27:02.083Z,98769.25
2018-06-05T04:29:31.282Z,98778.52
2018-06-05T04:32:00.025Z,98783.48
2018-06-05T04:34:28.647Z,98782.03
2018-06-05T04:36:57.357Z,98779.38
2018-06-05T04:39:26.039Z,98788.32
2018-06-05T04:41:54.662Z,98779.16
2018-06-05T04:44:23.320Z,98780.75
2018-06-05T04:46:52.304Z,98779.59
2018-06-05T04:49:20.962Z,98781.19
2018-06-05T04:51:49.690Z,98784.38
2018-06-05T04:54:18.478Z,98784.89
2018-06-05T04:56:47.174Z,98779.94
2018-06-05T04:59:15.799Z,98777.93
2018-06-05T05:01:44.469Z,98782.12
2018-06-05T05:04:13.162Z,98781.85
2018-06-05T05:06:41.782Z,98781.34
2018-06-05T05:09:10.439Z,98783.59
2018-06-05T05:11:39.233Z,98787.72
2018-06-05T05:14:07.941Z,98787.93
2018-06-05T05:16:36.585Z,98793.19
2018-06-05T05:19:05.337Z,98796.14
2018-06-05T05:21:33.998Z,98798.30
2018-06-05T05:24:03.680Z,98798.38
2018-06-05T05:26:32.315Z,98799.95
2018-06-05T05:29:01.160Z,98802.34
2018-06-05T05:31:30.088Z,98814.70
2018-06-05T05:33:58.890Z,98810.91
2018-06-05T05:36:27.604Z,98814.04
2018-06-05T05:38:56.369Z,98816.65
2018-06-05T05:41:25.459Z,98816.17
2018-06-05T05:43:54.199Z,98822.00
2018-06-05T05:46:22.978Z,98829.72
2018-06-05T05:48:51.780Z,98833.86
2018-06-05T05:51:20.574Z,98832.80
2018-06-05T05:53:49.341Z,98836.14
2018-06-05T05:56:18.143Z,98840.62
2018-06-05T05:58:46.948Z,98845.47
2018-06-05T06:01:15.751Z,98844.77
2018-06-05T06:03:44.502Z,98844.38
2018-06-05T06:06:13.213Z,98841.73
2018-06-05T06:08:41.889Z,98848.38
2018-06-05T06:11:10.561Z,98849.09
2018-06-05T06:13:39.185Z,98844.06
2018-06-05T06:16:07.875Z,98848.63
2018-06-05T06:18:36.537Z,98844.99
2018-06-05T06:21:05.244Z,98842.64
2018-06-05T06:23:33.963Z,98844.67
2018-06-05T06:26:02.828Z,98849.22
2018-06-05T06:28:31.455Z,98847.22
2018-06-05T06:31:00.128Z,98847.70
2018-06-05T06:33:28.856Z,98850.97
2018-06-05T06:35:57.628Z,98845.95
2018-06-05T06:38:26.286Z,98848.44
2018-06-05T06:40:55.070Z,98850.86
2018-06-05T06:43:23.739Z,98847.70
2018-06-05T06:45:52.357Z,98844.03
2018-06-05T06:48:21.041Z,98845.60
2018-06-05T06:50:49.691Z,98850.65
2018-06-05T06:53:18.317Z,98840.75
2018-06-05T06:55:47.021Z,98846.97
2018-06-05T06:58:15.651Z,98848.23
2018-06-05T07:00:44.308Z,98843.47
2018-06-05T07:03:14.369Z,98840.89
2018-06-05T07:05:43.075Z,98839.74
2018-06-05T07:08:11.747Z,98839.06
2018-06-05T07:10:40.471Z,98843.86
2018-06-05T07:13:09.145Z,98838.48
2018-06-05T07:15:37.888Z,98840.91
2018-06-05T07:18:06.736Z,98836.00
2018-06-05T07:20:35.397Z,98839.45
2018-06-05T07:23:04.060Z,98841.23
2018-06-05T07:25:32.735Z,98841.38
2018-06-05T07:28:01.435Z,98846.30
2018-06-05T07:30:30.097Z,98843.88
2018-06-05T07:32:58.722Z,98842.36
2018-06-05T07:35:27.398Z,98845.45
2018-06-05T07:37:56.035Z,98843.54
2018-06-05T07:40:24.693Z,98844.09
2018-06-05T07:42:53.386Z,98842.78
2018-06-05T07:45:22.063Z,98834.69
2018-06-05T07:47:50.716Z,98837.88
2018-06-05T07:50:19.447Z,98834.08
2018-06-05T07:52:48.094Z,98841.26
2018-06-05T07:55:16.790Z,98835.96
2018-06-05T07:57:45.420Z,98843.19
2018-06-05T08:00:14.110Z,98834.28
2018-06-05T08:02:42.723Z,98837.46
2018-06-05T08:05:11.350Z,98840.55
2018-06-05T08:07:40.022Z,98844.29
2018-06-05T08:10:08.715Z,98844.65
2018-06-05T08:12:37.339Z,98838.60
2018-06-05T08:15:06.063Z,98841.14
2018-06-05T08:17:34.730Z,98837.73
2018-06-05T08:20:03.390Z,98835.17
2018-06-05T08:22:42.825Z,98842.83
2018-06-05T08:25:11.566Z,98839.98
2018-06-05T08:27:40.292Z,98845.17
2018-06-05T08:30:08.979Z,98846.39
2018-06-05T08:32:37.706Z,98848.84
2018-06-05T08:35:06.419Z,98846.66
2018-06-05T08:37:35.081Z,98848.98
2018-06-05T08:40:04.650Z,98857.48
2018-06-05T08:42:33.327Z,98856.20
2018-06-05T08:45:02.658Z,98855.95
2018-06-05T08:47:31.310Z,98851.95
2018-06-05T08:50:00.013Z,98855.80
2018-06-05T08:52:28.701Z,98861.30
2018-06-05T08:54:57.351Z,98860.52
2018-06-05T08:57:26.136Z,98856.60
2018-06-05T08:59:54.947Z,98849.26
2018-06-05T09:02:23.570Z,98852.67
2018-06-05T09:04:52.223Z,98849.19
2018-06-05T09:07:20.864Z,98849.71
2018-06-05T09:09:49.602Z,98850.94
2018-06-05T09:12:18.247Z,98849.41
2018-06-05T09:14:47.466Z,98848.27
2018-06-05T09:17:16.077Z,98847.68
2018-06-05T09:19:44.683Z,98848.59
2018-06-05T09:22:13.346Z,98843.06
2018-06-05T09:24:42.043Z,98843.14
2018-06-05T09:27:10.710Z,98838.45
2018-06-05T09:29:39.421Z,98842.30
2018-06-05T09:32:08.097Z,98840.33
2018-06-05T09:34:36.761Z,98838.08
2018-06-05T09:37:05.453Z,98833.19
2018-06-05T09:39:34.175Z,98836.41
2018-06-05T09:42:02.715Z,98836.31
2018-06-05T09:44:31.367Z,98830.20
2018-06-05T09:47:00.031Z,98839.08
2018-06-05T09:49:29.442Z,98832.98
2018-06-05T09:51:58.210Z,98835.55
2018-06-05T09:54:26.864Z,98832.19
2018-06-05T09:56:55.492Z,98824.87
2018-06-05T09:59:24.188Z,98824.45
2018-06-05T10:01:52.874Z,98825.11
2018-06-05T10:04:21.568Z,98823.59
2018-06-05T10:06:50.233Z,98820.95
2018-06-05T10:09:18.833Z,98813.54
2018-06-05T10:11:47.476Z,98812.65
2018-06-05T10:14:16.128Z,98812.22
2018-06-05T10:16:44.752Z,98802.78
2018-06-05T10:19:13.395Z,98796.05
2018-06-05T10:21:42.011Z,98793.28
2018-06-05T10:24:10.851Z,98793.42
2018-06-05T10:26:39.529Z,98791.61
2018-06-05T10:29:08.157Z,98801.82
2018-06-05T10:31:36.806Z,98789.63
2018-06-05T10:34:05.458Z,98794.55
2018-06-05T10:36:34.074Z,98780.37
2018-06-05T10:39:02.782Z,98778.08
2018-06-05T10:41:31.466Z,98782.02
2018-06-05T10:44:00.087Z,98776.03
2018-06-05T10:46:28.775Z,98772.82
2018-06-05T10:48:57.416Z,98774.94
2018-06-05T10:51:26.786Z,98772.02
2018-06-05T10:53:55.448Z,98772.52
2018-06-05T10:56:24.074Z,98770.16
2018-06-05T10:58:52.727Z,98766.08
2018-06-05T11:01:21.409Z,98756.69
2018-06-05T11:03:50.017Z,98757.67
2018-06-05T11:06:18.686Z,98750.64
2018-06-05T11:08:47.354Z,98742.48
2018-06-05T11:11:15.979Z,98733.15
2018-06-05T11:13:44.626Z,98740.36
2018-06-05T11:16:13.833Z,98732.44
2018-06-05T11:18:42.438Z,98738.55
2018-06-05T11:21:11.088Z,98727.66
2018-06-05T11:23:39.722Z,98726.89
2018-06-05T11:26:08.330Z,98735.45
2018-06-05T11:28:36.942Z,98737.70
2018-06-05T11:31:05.617Z,98740.39
2018-06-05T11:33:34.265Z,98739.28
2018-06-05T11:36:02.881Z,98734.56
2018-06-05T11:38:31.543Z,98726.01
2018-06-05T11:41:06.414Z,98730.14
2018-06-05T11:43:38.901Z,98720.79
2018-06-05T11:46:07.815Z,98731.74
2018-06-05T11:48:37.436Z,98738.25
2018-06-05T11:51:23.522Z,98724.56
2018-06-05T11:53:55.261Z,98723.13
2018-06-05T11:56:23.889Z,98720.97
2018-06-05T11:58:52.653Z,98721.95
2018-06-05T12:01:22.094Z,98723.00
2018-06-05T12:04:01.994Z,98718.14
2018-06-05T12:06:30.767Z,98704.55
2018-06-05T12:08:59.420Z,98701.70
2018-06-05T12:11:28.025Z,98710.03
2018-06-05T12:13:56.646Z,98713.70
2018-06-05T12:16:25.304Z,98715.84
2018-06-05T12:18:53.913Z,98707.57
2018-06-05T12:21:22.625Z,98693.41
2018-06-05T12:23:51.251Z,98699.70
2018-06-05T12:26:20.558Z,98694.11
2018-06-05T12:28:49.225Z,98706.52
2018-06-05T12:31:17.955Z,98706.11
2018-06-05T12:33:46.545Z,98706.22
2018-06-05T12:36:15.201Z,98691.24
2018-06-05T12:38:43.864Z,98686.03
2018-06-05T12:41:12.492Z,98691.39
2018-06-05T12:43:41.155Z,98681.29
2018-06-05T12:46:09.796Z,98684.73
2018-06-05T12:48:38.404Z,98681.33
2018-06-05T12:51:07.061Z,98679.80
2018-06-05T12:53:35.646Z,98676.70
2018-06-05T12:56:04.299Z,98670.91
2018-06-05T12:58:32.894Z,98678.06
2018-06-05T13:01:01.498Z,98679.41
2018-06-05T13:03:30.102Z,98672.30
2018-06-05T13:05:58.732Z,98675.72
2018-06-05T13:08:27.408Z,98675.03
2018-06-05T13:10:56.030Z,98678.39
2018-06-05T13:13:24.726Z,98679.55
2018-06-05T13:15:53.393Z,98667.77
2018-06-05T13:18:21.974Z,98672.70
2018-06-05T13:20:50.712Z,98667.61
2018-06-05T13:23:19.356Z,98663.80
2018-06-05T13:25:47.927Z,98680.38
2018-06-05T13:28:16.548Z,98683.25
2018-06-05T13:30:45.228Z,98712.61
2018-06-05T13:33:13.851Z,98701.70
2018-06-05T13:35:42.482Z,98695.84
2018-06-05T13:38:11.126Z,98701.48
2018-06-05T13:40:39.711Z,98697.27
2018-06-05T13:43:08.366Z,98707.75
2018-06-05T13:45:37.033Z,98710.08
2018-06-05T13:48:06.329Z,98710.92
2018-06-05T13:50:34.933Z,98717.91
2018-06-05T13:53:03.594Z,98725.59
2018-06-05T13:55:32.204Z,98711.38
2018-06-05T13:58:00.825Z,98719.72
2018-06-05T14:00:32.023Z,98707.25
2018-06-05T14:03:00.772Z,98691.87
2018-06-05T14:05:29.471Z,98686.77
2018-06-05T14:07:58.085Z,98696.79
2018-06-05T14:10:26.712Z,98695.21
2018-06-05T14:12:55.291Z,98688.02
2018-06-05T14:15:23.962Z,98687.55
2018-06-05T14:17:52.720Z,98697.59
2018-06-05T14:20:21.431Z,98694.48
2018-06-05T14:22:50.118Z,98691.92
2018-06-05T14:25:18.814Z,98685.55
2018-06-05T14:27:47.520Z,98680.88
2018-06-05T14:30:17.310Z,98680.25
2018-06-05T14:32:46.125Z,98678.06
2018-06-05T14:35:14.813Z,98671.42
2018-06-05T14:37:43.554Z,98664.47
2018-06-05T14:40:12.288Z,98674.75
2018-06-05T14:42:41.036Z,98664.98
2018-06-05T14:45:09.783Z,98679.99
2018-06-05T14:47:38.662Z,98677.05
2018-06-05T14:50:07.343Z,98680.75
2018-06-05T14:52:36.015Z,98688.09
2018-06-05T14:55:05.396Z,98690.84
2018-06-05T14:57:34.082Z,98695.95
2018-06-05T15:00:02.787Z,98700.66
2018-06-05T15:02:31.510Z,98714.17
2018-06-05T15:05:00.165Z,98707.52
2018-06-05T15:07:28.823Z,98710.94
2018-06-05T15:09:57.559Z,98706.98
2018-06-05T15:12:26.234Z,98700.76
2018-06-05T15:14:54.886Z,98709.88
2018-06-05T15:17:23.660Z,98706.86
2018-06-05T15:19:52.588Z,98709.17
2018-06-05T15:22:21.313Z,98712.95
2018-06-05T15:24:50.008Z,98705.82
2018-06-05T15:27:19.198Z,98708.00
2018-06-05T15:29:48.032Z,98707.06
2018-06-05T15:32:16.756Z,98705.91
2018-06-05T15:34:45.477Z,98705.04
2018-06-05T15:37:14.175Z,98706.73
2018-06-05T15:39:42.887Z,98700.84
2018-06-05T15:42:11.572Z,98714.69
2018-06-05T15:44:40.266Z,98707.16
2018-06-05T15:47:09.035Z,98720.03
2018-06-05T15:49:37.777Z,98704.37
2018-06-05T15:52:06.554Z,98702.23
2018-06-05T15:54:35.313Z,98705.53
2018-06-05T15:57:04.000Z,98704.69
2018-06-05T15:59:32.736Z,98710.80
2018-06-05T16:02:02.678Z,98720.03
2018-06-05T16:04:31.414Z,98715.03
2018-06-05T16:07:00.155Z,98725.53
2018-06-05T16:09:28.944Z,98716.57
2018-06-05T16:11:57.695Z,98736.34
2018-06-05T16:14:26.513Z,98746.58
2018-06-05T16:16:55.288Z,98736.70
2018-06-05T16:19:24.157Z,98733.38
2018-06-05T16:21:53.106Z,98740.71
2018-06-05T16:24:21.893Z,98744.02
2018-06-05T16:26:50.842Z,98754.17
2018-06-05T16:29:19.651Z,98740.89
2018-06-05T16:31:48.516Z,98742.30
2018-06-05T16:34:17.242Z,98744.80
2018-06-05T16:36:45.951Z,98753.70
2018-06-05T16:39:14.654Z,98759.52
2018-06-05T16:41:43.461Z,98760.22
2018-06-05T16:44:12.281Z,98764.56
2018-06-05T16:46:40.985Z,98757.61
2018-06-05T16:49:09.610Z,98763.89
2018-06-05T16:51:38.286Z,98761.69
2018-06-05T16:54:07.376Z,98767.41
2018-06-05T16:56:36.085Z,98775.88
2018-06-05T16:59:04.775Z,98774.55
2018-06-05T17:01:33.458Z,98774.69
2018-06-05T17:04:02.146Z,98776.44
2018-06-05T17:06:30.870Z,98774.78
2018-06-05T17:08:59.585Z,98771.81
2018-06-05T17:11:28.237Z,98766.50
2018-06-05T17:13:56.895Z,98775.31
2018-06-05T17:16:25.654Z,98771.55
2018-06-05T17:18:54.414Z,98784.21
2018-06-05T17:21:23.065Z,98774.97
2018-06-05T17:23:51.758Z,98779.70
2018-06-05T17:26:20.412Z,98784.17
2018-06-05T17:28:49.191Z,98785.50
2018-06-05T17:31:17.998Z,98783.70
2018-06-05T17:33:46.788Z,98790.95
2018-06-05T17:36:15.495Z,98787.91
2018-06-05T17:38:44.166Z,98796.73
2018-06-05T17:41:12.837Z,98798.97
2018-06-05T17:43:44.321Z,98797.28
2018-06-05T17:46:13.040Z,98806.63
2018-06-05T17:48:41.870Z,98809.57
2018-06-05T17:51:10.611Z,98810.69
2018-06-05T17:53:39.325Z,98820.23
2018-06-05T17:56:08.749Z,98814.30
2018-06-05T17:58:37.486Z,98815.73
2018-06-05T18:01:06.304Z,98818.46
2018-06-05T18:03:35.053Z,98823.44
2018-06-05T18:06:03.753Z,98817.19
2018-06-05T18:08:32.455Z,98824.08
2018-06-05T18:11:01.263Z,98823.86
2018-06-05T18:13:29.993Z,98823.04
2018-06-05T18:15:58.775Z,98825.52
2018-06-05T18:18:27.505Z,98829.52
2018-06-05T18:20:56.200Z,98829.63
2018-06-05T18:23:25.113Z,98831.47
2018-06-05T18:25:53.859Z,98838.48
2018-06-05T18:28:22.698Z,98841.21
2018-06-05T18:30:51.404Z,98843.21
2018-06-05T18:33:20.186Z,98848.25
2018-06-05T18:35:49.004Z,98851.20
2018-06-05T18:38:18.015Z,98856.78
2018-06-05T18:40:46.868Z,98855.55
2018-06-05T18:43:15.735Z,98862.16
2018-06-05T18:45:44.589Z,98868.75
2018-06-05T18:48:13.436Z,98876.62
2018-06-05T18:50:42.349Z,98878.20
2018-06-05T18:53:11.046Z,98875.37
2018-06-05T18:55:39.693Z,98879.03
2018-06-05T18:58:08.407Z,98875.13
2018-06-05T19:00:37.089Z,98880.52
2018-06-05T19:03:05.755Z,98884.23
2018-06-05T19:05:34.405Z,98886.02
2018-06-05T19:08:03.013Z,98893.74
2018-06-05T19:10:31.721Z,98894.23
2018-06-05T19:13:00.376Z,98890.56
2018-06-05T19:15:29.012Z,98893.32
2018-06-05T19:17:59.002Z,98895.80
2018-06-05T19:20:27.658Z,98900.16
2018-06-05T19:22:56.322Z,98897.93
2018-06-05T19:25:24.963Z,98899.34
2018-06-05T19:27:53.582Z,98902.92
2018-06-05T19:30:22.258Z,98908.48
2018-06-05T19:32:50.902Z,98906.95
2018-06-05T19:35:19.611Z,98907.31
2018-06-05T19:37:48.282Z,98914.07
2018-06-05T19:40:16.915Z,98912.30
2018-06-05T19:42:45.560Z,98908.85
2018-06-05T19:45:14.449Z,98911.33
2018-06-05T19:47:43.055Z,98917.61
2018-06-05T19:50:11.713Z,98918.08
2018-06-05T19:52:40.380Z,98919.84
2018-06-05T19:55:09.059Z,98919.63
2018-06-05T19:57:37.718Z,98920.83
2018-06-05T20:00:06.504Z,98920.59
2018-06-05T20:02:35.833Z,98921.77
2018-06-05T20:05:04.566Z,98924.51
2018-06-05T20:07:33.173Z,98923.54
2018-06-05T20:10:01.763Z,98922.98
2018-06-05T20:12:30.453Z,98931.28
2018-06-05T20:14:59.745Z,98932.95
2018-06-05T20:17:28.320Z,98934.36
2018-06-05T20:19:56.941Z,98935.09
2018-06-05T20:22:25.574Z,98931.88
2018-06-05T20:24:54.355Z,98932.81
2018-06-05T20:27:22.979Z,98934.86
2018-06-05T20:29:51.641Z,98940.31
2018-06-05T20:32:20.404Z,98945.07
2018-06-05T20:34:49.127Z,98948.48
2018-06-05T20:37:17.802Z,98953.24
2018-06-05T20:39:46.406Z,98949.33
2018-06-05T20:42:15.067Z,98941.26
2018-06-05T20:44:43.668Z,98946.10
2018-06-05T20:47:12.282Z,98945.62
2018-06-05T20:49:40.972Z,98951.68
2018-06-05T20:52:09.607Z,98950.36
2018-06-05T20:54:38.309Z,98945.47
2018-06-05T20:57:06.991Z,98949.03
2018-06-05T20:59:35.653Z,98951.56
2018-06-05T21:02:04.378Z,98957.11
2018-06-05T21:04:33.117Z,98961.03
2018-06-05T21:07:01.798Z,98961.53
2018-06-05T21:09:30.422Z,98965.64
2018-06-05T21:11:59.107Z,98965.11
2018-06-05T21:14:27.721Z,98968.00
2018-06-05T21:16:56.349Z,98967.59
2018-06-05T21:19:25.053Z,98971.13
2018-06-05T21:21:53.703Z,98971.73
2018-06-05T21:24:25.366Z,98971.84
2018-06-05T21:26:54.118Z,98970.77
2018-06-05T21:29:22.744Z,98966.86
2018-06-05T21:31:51.374Z,98974.45
2018-06-05T21:34:20.496Z,98974.91
2018-06-05T21:36:49.182Z,98979.17
2018-06-05T21:39:17.789Z,98977.75
2018-06-05T21:41:46.425Z,98977.84
2018-06-05T21:44:15.079Z,98977.34
2018-06-05T21:46:43.759Z,98980.05
2018-06-05T21:49:12.475Z,98980.61
2018-06-05T21:51:41.511Z,98977.76
2018-06-05T21:54:10.221Z,98977.54
2018-06-05T21:56:38.962Z,98979.85
2018-06-05T21:59:07.644Z,98981.77
2018-06-05T22:01:37.137Z,98989.20
2018-06-05T22:04:05.832Z,98983.58
2018-06-05T22:06:34.479Z,98990.59
2018-06-05T22:09:03.205Z,98993.50
2018-06-05T22:11:31.867Z,98989.59
2018-06-05T22:14:00.469Z,98991.62
2018-06-05T22:16:29.112Z,98988.61
2018-06-05T22:18:57.722Z,98993.11
2018-06-05T22:21:26.376Z,98996.24
2018-06-05T22:23:55.152Z,99002.41
2018-06-05T22:26:23.749Z,98999.96
2018-06-05T22:28:52.569Z,99006.20
2018-06-05T22:31:21.341Z,99007.34
2018-06-05T22:33:49.969Z,99006.88
2018-06-05T22:36:18.919Z,99008.72
2018-06-05T22:38:47.654Z,99012.59
2018-06-05T22:41:16.288Z,99017.77
2018-06-05T22:43:44.974Z,99012.31
2018-06-05T22:46:14.101Z,99019.56
2018-06-05T22:48:42.835Z,99025.55
2018-06-05T22:51:11.546Z,99023.30
2018-06-05T22:53:40.908Z,99022.34
2018-06-05T22:56:09.637Z,99021.96
2018-06-05T22:58:38.502Z,99017.89
2018-06-05T23:01:07.192Z,99027.67
2018-06-05T23:03:35.959Z,99023.27
2018-06-05T23:06:04.645Z,99024.99
2018-06-05T23:08:33.315Z,99019.45
2018-06-05T23:11:01.955Z,99022.34
2018-06-05T23:13:30.608Z,99022.42
2018-06-05T23:15:59.274Z,99021.38
2018-06-05T23:18:27.936Z,99021.84
2018-06-05T23:20:56.593Z,99014.23
2018-06-05T23:23:25.291Z,99017.81
2018-06-05T23:25:54.554Z,99019.91
2018-06-05T23:28:24.044Z,99018.95
2018-06-05T23:30:52.776Z,99017.72
2018-06-05T23:33:21.409Z,99018.19
2018-06-05T23:35:50.149Z,99020.12
2018-06-05T23:38:19.039Z,99022.21
2018-06-05T23:40:47.746Z,99021.74
2018-06-05T23:43:17.238Z,99027.56
2018-06-05T23:45:48.690Z,99027.56
2018-06-05T23:48:17.541Z,99026.39
2018-06-05T23:50:46.184Z,99035.75
2018-06-05T23:53:14.776Z,99037.98
2018-06-05T23:55:43.446Z,99034.40
2018-06-05T23:58:12.085Z,99035.56
