createdAt,value
2022-07-27T00:01:09.845Z,61.69
2022-07-27T00:03:38.401Z,61.65
2022-07-27T00:06:06.417Z,62.24
2022-07-27T00:08:34.793Z,61.89
2022-07-27T00:11:02.744Z,61.94
2022-07-27T00:13:32.286Z,62.18
2022-07-27T00:16:00.410Z,62.83
2022-07-27T00:18:29.651Z,62.96
2022-07-27T00:20:57.420Z,62.92
2022-07-27T00:23:25.340Z,61.92
2022-07-27T00:25:53.121Z,61.68
2022-07-27T00:28:20.922Z,61.85
2022-07-27T00:30:48.704Z,62.23
2022-07-27T00:33:17.900Z,62.21
2022-07-27T00:35:48.089Z,61.66
2022-07-27T00:38:16.575Z,61.98
2022-07-27T00:40:45.126Z,62.35
2022-07-27T00:43:13.470Z,62.81
2022-07-27T00:45:41.737Z,63.04
2022-07-27T00:48:09.595Z,62.39
2022-07-27T00:50:38.618Z,62.99
2022-07-27T00:53:09.110Z,62.87
2022-07-27T00:55:37.757Z,63.38
2022-07-27T00:58:08.744Z,63.53
2022-07-27T01:00:37.745Z,63.80
2022-07-27T01:03:09.215Z,63.69
2022-07-27T01:05:42.332Z,63.45
2022-07-27T01:08:14.803Z,63.97
2022-07-27T01:10:43.768Z,64.41
2022-07-27T01:13:12.930Z,64.02
2022-07-27T01:15:41.983Z,63.92
2022-07-27T01:18:13.132Z,64.48
2022-07-27T01:20:42.559Z,64.61
2022-07-27T01:23:12.009Z,65.67
2022-07-27T01:25:42.589Z,65.42
2022-07-27T01:28:10.429Z,65.28
2022-07-27T01:30:38.193Z,65.71
2022-07-27T01:33:09.035Z,65.19
2022-07-27T01:35:38.969Z,65.36
2022-07-27T01:38:08.114Z,65.76
2022-07-27T01:40:39.749Z,65.59
2022-07-27T01:43:07.924Z,65.55
2022-07-27T01:45:35.964Z,65.29
2022-07-27T01:48:03.853Z,64.31
2022-07-27T01:50:31.902Z,64.02
2022-07-27T01:52:59.784Z,63.66
2022-07-27T01:55:35.714Z,64.21
2022-07-27T01:58:08.340Z,63.96
2022-07-27T02:00:36.822Z,64.61
2022-07-27T02:03:06.065Z,64.83
2022-07-27T02:05:34.228Z,64.98
2022-07-27T02:08:02.068Z,65.02
2022-07-27T02:10:30.095Z,65.04
2022-07-27T02:12:57.181Z,64.44
2022-07-27T02:15:27.999Z,63.93
2022-07-27T02:18:36.421Z,63.65
2022-07-27T02:20:58.757Z,63.57
2022-07-27T02:23:26.531Z,63.30
2022-07-27T02:25:54.586Z,63.39
2022-07-27T02:28:22.402Z,62.49
2022-07-27T02:30:51.577Z,62.63
2022-07-27T02:33:20.086Z,62.70
2022-07-27T02:35:48.892Z,62.78
2022-07-27T02:38:16.659Z,62.54
2022-07-27T02:40:44.768Z,62.27
2022-07-27T02:43:12.956Z,61.75
2022-07-27T02:45:40.727Z,61.77
2022-07-27T02:48:09.803Z,61.86
2022-07-27T02:50:37.670Z,61.58
2022-07-27T02:53:05.505Z,61.52
2022-07-27T02:55:33.447Z,61.11
2022-07-27T02:58:01.749Z,61.15
2022-07-27T03:00:29.694Z,61.11
2022-07-27T03:02:57.513Z,59.89
2022-07-27T03:05:26.759Z,59.73
2022-07-27T03:07:54.527Z,59.72
2022-07-27T03:10:22.413Z,59.89
2022-07-27T03:12:50.209Z,59.55
2022-07-27T03:15:18.033Z,58.89
2022-07-27T03:17:46.125Z,59.03
2022-07-27T03:20:15.619Z,58.61
2022-07-27T03:22:44.776Z,58.34
2022-07-27T03:25:12.679Z,58.33
2022-07-27T03:27:40.535Z,57.93
2022-07-27T03:30:09.684Z,57.93
2022-07-27T03:32:39.128Z,57.73
2022-07-27T03:35:08.549Z,57.54
2022-07-27T03:37:36.491Z,56.96
2022-07-27T03:40:06.763Z,57.21
2022-07-27T03:42:34.741Z,56.98
2022-07-27T03:45:02.923Z,56.42
2022-07-27T03:47:30.792Z,55.72
2022-07-27T03:49:58.556Z,55.95
2022-07-27T03:52:26.475Z,56.60
2022-07-27T03:54:54.353Z,56.29
2022-07-27T03:57:23.528Z,56.86
2022-07-27T03:59:51.358Z,55.98
2022-07-27T04:02:19.388Z,55.84
2022-07-27T04:04:47.246Z,56.18
2022-07-27T04:07:15.216Z,56.20
2022-07-27T04:09:43.254Z,57.06
2022-07-27T04:12:14.535Z,55.48
2022-07-27T04:14:46.792Z,55.57
2022-07-27T04:17:53.497Z,54.73
2022-07-27T04:20:02.717Z,54.83
2022-07-27T04:22:30.606Z,54.94
2022-07-27T04:24:58.474Z,54.33
2022-07-27T04:27:26.507Z,54.09
2022-07-27T04:29:55.759Z,54.22
2022-07-27T04:32:24.394Z,54.93
2022-07-27T04:34:53.211Z,54.47
2022-07-27T04:37:21.182Z,53.87
2022-07-27T04:39:49.426Z,54.16
2022-07-27T04:42:17.428Z,53.86
2022-07-27T04:44:45.368Z,53.43
2022-07-27T04:47:14.679Z,53.47
2022-07-27T04:49:42.488Z,53.16
2022-07-27T04:52:10.279Z,52.44
2022-07-27T04:54:38.235Z,50.46
2022-07-27T04:57:06.102Z,50.25
2022-07-27T04:59:33.899Z,51.05
2022-07-27T05:02:01.764Z,51.91
2022-07-27T05:04:31.054Z,52.22
2022-07-27T05:06:59.146Z,52.70
2022-07-27T05:09:27.014Z,52.19
2022-07-27T05:11:55.109Z,52.76
2022-07-27T05:14:23.334Z,52.54
2022-07-27T05:16:51.445Z,52.01
2022-07-27T05:19:19.300Z,51.90
2022-07-27T05:21:48.411Z,51.49
2022-07-27T05:24:16.308Z,52.21
2022-07-27T05:26:45.267Z,51.52
2022-07-27T05:29:13.325Z,51.10
2022-07-27T05:31:42.114Z,50.60
2022-07-27T05:34:10.855Z,50.68
2022-07-27T05:36:38.613Z,50.08
2022-07-27T05:39:13.257Z,50.46
2022-07-27T05:41:41.500Z,49.94
2022-07-27T05:44:09.399Z,51.05
2022-07-27T05:46:37.330Z,50.90
2022-07-27T05:49:05.876Z,51.45
2022-07-27T05:51:33.865Z,50.92
2022-07-27T05:54:01.744Z,50.25
2022-07-27T05:56:31.086Z,50.07
2022-07-27T05:59:01.640Z,50.23
2022-07-27T06:01:32.969Z,50.91
2022-07-27T06:04:00.892Z,49.24
2022-07-27T06:06:46.597Z,49.42
2022-07-27T06:09:14.987Z,50.31
2022-07-27T06:11:44.636Z,49.55
2022-07-27T06:14:12.625Z,50.58
2022-07-27T06:16:40.549Z,49.86
2022-07-27T06:19:08.641Z,49.47
2022-07-27T06:21:36.628Z,50.83
2022-07-27T06:24:04.986Z,50.11
2022-07-27T06:26:32.813Z,50.62
2022-07-27T06:29:02.011Z,52.32
2022-07-27T06:31:35.570Z,51.60
2022-07-27T06:34:08.164Z,53.05
2022-07-27T06:36:42.477Z,52.54
2022-07-27T06:39:10.653Z,51.34
2022-07-27T06:41:38.692Z,52.41
2022-07-27T06:44:08.051Z,52.27
2022-07-27T06:46:36.799Z,51.51
2022-07-27T06:49:04.638Z,50.85
2022-07-27T06:51:32.746Z,50.50
2022-07-27T06:54:00.519Z,51.15
2022-07-27T06:56:28.307Z,51.07
2022-07-27T06:58:56.724Z,49.69
2022-07-27T07:01:26.679Z,48.96
2022-07-27T07:03:56.181Z,48.20
2022-07-27T07:06:24.809Z,48.19
2022-07-27T07:08:52.699Z,48.41
2022-07-27T07:11:20.993Z,48.46
2022-07-27T07:13:48.973Z,48.64
2022-07-27T07:16:17.359Z,49.28
2022-07-27T07:18:51.724Z,47.33
2022-07-27T07:21:20.604Z,49.10
2022-07-27T07:23:48.427Z,47.63
2022-07-27T07:26:16.236Z,46.95
2022-07-27T07:28:44.222Z,46.82
2022-07-27T07:31:12.150Z,46.52
2022-07-27T07:33:41.410Z,46.22
2022-07-27T07:36:13.400Z,46.19
2022-07-27T07:38:43.022Z,44.26
2022-07-27T07:41:11.019Z,40.49
2022-07-27T07:43:39.813Z,40.64
2022-07-27T07:46:08.686Z,38.95
2022-07-27T07:48:36.649Z,38.71
2022-07-27T07:51:04.670Z,40.81
2022-07-27T07:53:39.183Z,40.98
2022-07-27T07:56:09.208Z,42.71
2022-07-27T07:58:37.149Z,42.41
2022-07-27T08:01:05.049Z,42.54
2022-07-27T08:03:32.990Z,42.33
2022-07-27T08:06:01.321Z,41.59
2022-07-27T08:08:30.187Z,39.97
2022-07-27T08:10:59.399Z,39.22
2022-07-27T08:13:27.366Z,39.66
2022-07-27T08:15:55.340Z,38.53
2022-07-27T08:18:23.312Z,39.60
2022-07-27T08:20:51.178Z,39.21
2022-07-27T08:23:19.136Z,40.41
2022-07-27T08:25:47.284Z,40.09
2022-07-27T08:28:16.689Z,41.55
2022-07-27T08:30:46.579Z,41.28
2022-07-27T08:33:15.754Z,41.43
2022-07-27T08:35:44.477Z,43.15
2022-07-27T08:38:12.652Z,42.25
2022-07-27T08:40:44.530Z,41.43
2022-07-27T08:43:21.836Z,43.36
2022-07-27T08:45:56.765Z,44.68
2022-07-27T08:48:26.100Z,43.64
2022-07-27T08:50:54.411Z,43.65
2022-07-27T08:53:23.470Z,43.55
2022-07-27T08:55:51.489Z,45.08
2022-07-27T08:58:19.499Z,44.29
2022-07-27T09:00:49.923Z,42.97
2022-07-27T09:03:21.689Z,44.06
2022-07-27T09:05:52.318Z,43.70
2022-07-27T09:08:24.194Z,43.41
2022-07-27T09:10:54.557Z,43.32
2022-07-27T09:13:25.363Z,44.15
2022-07-27T09:16:16.920Z,43.34
2022-07-27T09:18:44.120Z,43.85
2022-07-27T09:21:14.714Z,44.67
2022-07-27T09:23:44.293Z,43.29
2022-07-27T09:26:30.661Z,44.07
2022-07-27T09:29:01.697Z,42.17
2022-07-27T09:31:31.110Z,42.62
2022-07-27T09:34:04.021Z,42.88
2022-07-27T09:36:32.320Z,43.08
2022-07-27T09:39:03.862Z,43.37
2022-07-27T09:41:43.355Z,43.18
2022-07-27T09:44:31.153Z,43.53
2022-07-27T09:47:00.999Z,43.61
2022-07-27T09:49:32.894Z,45.40
2022-07-27T09:52:02.844Z,45.18
2022-07-27T09:54:44.224Z,44.96
2022-07-27T09:57:12.291Z,44.79
2022-07-27T09:59:40.248Z,44.79
2022-07-27T10:02:08.869Z,45.50
2022-07-27T10:04:38.249Z,44.55
2022-07-27T10:07:10.874Z,46.85
2022-07-27T10:09:40.984Z,45.29
2022-07-27T10:12:09.740Z,44.78
2022-07-27T10:14:37.773Z,46.42
2022-07-27T10:17:07.554Z,46.10
2022-07-27T10:19:45.825Z,44.21
2022-07-27T10:22:14.273Z,45.85
2022-07-27T10:24:42.273Z,45.16
2022-07-27T10:27:22.184Z,45.84
2022-07-27T10:29:51.649Z,46.05
2022-07-27T10:32:26.154Z,45.60
2022-07-27T10:34:56.483Z,46.95
2022-07-27T10:37:30.839Z,44.89
2022-07-27T10:40:17.732Z,44.59
2022-07-27T10:42:53.528Z,44.24
2022-07-27T10:45:23.234Z,43.79
2022-07-27T10:47:52.572Z,42.99
2022-07-27T10:50:29.763Z,42.10
2022-07-27T10:53:00.311Z,43.13
2022-07-27T10:55:48.162Z,42.73
2022-07-27T10:58:47.759Z,44.43
2022-07-27T11:01:16.767Z,44.29
2022-07-27T11:03:54.238Z,44.35
2022-07-27T11:06:41.970Z,42.92
2022-07-27T11:12:04.790Z,43.88
2022-07-27T11:14:32.825Z,43.87
2022-07-27T11:17:24.492Z,42.44
2022-07-27T11:19:56.956Z,42.36
2022-07-27T11:25:23.796Z,43.69
2022-07-27T11:27:52.512Z,42.46
2022-07-27T11:30:25.165Z,44.67
2022-07-27T11:32:54.607Z,43.77
2022-07-27T11:35:24.107Z,43.07
2022-07-27T11:38:02.406Z,42.22
2022-07-27T11:43:34.056Z,40.64
2022-07-27T11:46:15.596Z,42.40
2022-07-27T11:49:11.032Z,41.96
2022-07-27T11:51:42.725Z,40.68
2022-07-27T11:54:14.205Z,41.50
2022-07-27T11:56:44.398Z,42.06
2022-07-27T11:59:15.222Z,43.29
2022-07-27T12:01:46.603Z,44.53
2022-07-27T12:04:18.775Z,46.12
2022-07-27T12:06:50.144Z,47.15
2022-07-27T12:09:19.505Z,48.00
2022-07-27T12:11:50.357Z,48.35
2022-07-27T12:14:19.074Z,48.19
2022-07-27T12:16:47.114Z,47.25
2022-07-27T12:19:23.850Z,48.07
2022-07-27T12:21:55.366Z,48.91
2022-07-27T12:24:34.704Z,49.79
2022-07-27T12:27:07.533Z,48.81
2022-07-27T12:29:55.528Z,48.52
2022-07-27T12:32:25.130Z,48.80
2022-07-27T12:34:54.696Z,47.27
2022-07-27T12:37:23.348Z,47.31
2022-07-27T12:39:52.552Z,43.66
2022-07-27T12:42:20.492Z,45.79
2022-07-27T12:44:48.523Z,43.10
2022-07-27T12:47:34.154Z,43.69
2022-07-27T12:50:04.657Z,43.16
2022-07-27T12:52:33.846Z,40.75
2022-07-27T12:55:03.910Z,39.15
2022-07-27T12:57:53.967Z,39.80
2022-07-27T13:00:20.395Z,38.47
2022-07-27T13:02:48.320Z,38.71
2022-07-27T13:05:16.571Z,38.12
2022-07-27T13:07:47.747Z,37.74
2022-07-27T13:10:18.796Z,38.58
2022-07-27T13:12:47.842Z,37.58
2022-07-27T13:15:16.833Z,36.68
2022-07-27T13:17:45.883Z,37.91
2022-07-27T13:20:15.171Z,37.77
2022-07-27T13:22:43.570Z,38.39
2022-07-27T13:25:15.505Z,36.70
2022-07-27T13:27:47.085Z,38.69
2022-07-27T13:30:16.389Z,38.80
2022-07-27T13:32:47.155Z,37.04
2022-07-27T13:35:16.633Z,39.08
2022-07-27T13:37:45.133Z,37.13
2022-07-27T13:40:14.199Z,36.52
2022-07-27T13:42:41.953Z,35.47
2022-07-27T13:45:12.186Z,35.80
2022-07-27T13:47:41.360Z,33.45
2022-07-27T13:50:17.106Z,36.63
2022-07-27T13:52:46.704Z,34.23
2022-07-27T13:55:15.675Z,37.75
2022-07-27T13:57:43.674Z,32.87
2022-07-27T14:00:14.922Z,33.67
2022-07-27T14:02:43.314Z,35.88
2022-07-27T14:05:13.034Z,36.06
2022-07-27T14:07:42.541Z,38.17
2022-07-27T14:10:30.154Z,34.33
2022-07-27T14:12:59.225Z,34.78
2022-07-27T14:15:28.872Z,33.81
2022-07-27T14:17:56.755Z,34.80
2022-07-27T14:20:24.833Z,33.55
2022-07-27T14:22:52.806Z,34.08
2022-07-27T14:25:20.645Z,32.86
2022-07-27T14:27:48.519Z,33.24
2022-07-27T14:30:20.764Z,32.43
2022-07-27T14:32:51.315Z,32.66
2022-07-27T14:35:21.683Z,32.37
2022-07-27T14:37:49.790Z,34.45
2022-07-27T14:40:17.621Z,34.15
2022-07-27T14:42:45.429Z,33.88
2022-07-27T14:45:13.383Z,33.22
2022-07-27T14:47:41.320Z,31.56
2022-07-27T14:50:10.736Z,31.83
2022-07-27T14:52:38.805Z,32.74
2022-07-27T14:55:08.039Z,33.79
2022-07-27T14:57:35.915Z,32.62
2022-07-27T15:00:10.214Z,31.89
2022-07-27T15:02:38.440Z,30.83
2022-07-27T15:05:07.759Z,31.24
2022-07-27T15:07:37.069Z,32.22
2022-07-27T15:10:08.237Z,33.18
2022-07-27T15:12:38.023Z,33.48
2022-07-27T15:15:08.444Z,33.05
2022-07-27T15:17:37.662Z,33.03
2022-07-27T15:20:08.196Z,31.44
2022-07-27T15:22:37.840Z,30.27
2022-07-27T15:25:07.560Z,31.42
2022-07-27T15:27:39.959Z,30.02
2022-07-27T15:30:08.838Z,31.36
2022-07-27T15:32:37.089Z,34.56
2022-07-27T15:35:06.733Z,35.38
2022-07-27T15:37:34.645Z,33.66
2022-07-27T15:40:20.336Z,34.87
2022-07-27T15:42:48.248Z,35.21
2022-07-27T15:45:16.432Z,36.38
2022-07-27T15:47:47.424Z,34.56
2022-07-27T15:50:18.433Z,34.22
2022-07-27T15:52:46.217Z,33.72
2022-07-27T15:55:16.646Z,34.11
2022-07-27T15:57:44.925Z,35.69
2022-07-27T16:00:13.874Z,34.80
2022-07-27T16:02:41.688Z,32.79
2022-07-27T16:05:10.192Z,33.18
2022-07-27T16:07:41.419Z,32.24
2022-07-27T16:10:10.680Z,32.67
2022-07-27T16:12:39.893Z,32.27
2022-07-27T16:15:08.946Z,32.96
2022-07-27T16:17:37.670Z,32.48
2022-07-27T16:20:06.930Z,32.00
2022-07-27T16:22:37.928Z,31.20
2022-07-27T16:25:06.662Z,31.51
2022-07-27T16:27:34.550Z,30.86
2022-07-27T16:30:04.924Z,30.46
2022-07-27T16:32:34.233Z,30.48
2022-07-27T16:35:03.516Z,29.84
2022-07-27T16:37:38.105Z,30.55
2022-07-27T16:40:07.412Z,31.57
2022-07-27T16:42:38.089Z,30.40
2022-07-27T16:45:09.478Z,30.93
2022-07-27T16:47:37.417Z,31.39
2022-07-27T16:50:08.612Z,30.08
2022-07-27T16:52:36.578Z,31.02
2022-07-27T16:55:05.321Z,31.55
2022-07-27T16:57:33.224Z,34.26
2022-07-27T17:00:01.189Z,35.37
2022-07-27T17:02:31.215Z,35.09
2022-07-27T17:04:58.953Z,36.54
2022-07-27T17:07:27.252Z,36.03
2022-07-27T17:09:55.111Z,34.09
2022-07-27T17:12:23.537Z,33.18
2022-07-27T17:14:51.802Z,33.88
2022-07-27T17:17:19.663Z,31.89
2022-07-27T17:19:48.950Z,33.47
2022-07-27T17:22:16.815Z,33.41
2022-07-27T17:24:44.798Z,33.49
2022-07-27T17:27:12.645Z,33.19
2022-07-27T17:29:40.753Z,32.94
2022-07-27T17:32:09.262Z,33.11
2022-07-27T17:34:38.102Z,33.89
2022-07-27T17:37:07.272Z,33.96
2022-07-27T17:39:35.409Z,33.73
2022-07-27T17:42:03.382Z,33.13
2022-07-27T17:44:32.296Z,32.78
2022-07-27T17:47:01.114Z,33.16
2022-07-27T17:49:29.339Z,33.16
2022-07-27T17:51:57.375Z,33.07
2022-07-27T17:54:27.352Z,33.74
2022-07-27T17:56:55.191Z,34.14
2022-07-27T17:59:38.869Z,34.10
2022-07-27T18:02:07.409Z,34.71
2022-07-27T18:04:39.213Z,34.18
2022-07-27T18:07:07.757Z,34.55
2022-07-27T18:09:36.988Z,35.79
2022-07-27T18:12:05.497Z,35.07
2022-07-27T18:14:33.294Z,35.30
2022-07-27T18:17:01.386Z,35.39
2022-07-27T18:19:29.547Z,37.08
2022-07-27T18:21:57.488Z,38.15
2022-07-27T18:24:25.350Z,38.47
2022-07-27T18:26:59.361Z,38.97
2022-07-27T18:29:27.316Z,39.70
2022-07-27T18:31:56.696Z,41.99
2022-07-27T18:34:24.954Z,41.49
2022-07-27T18:36:52.817Z,42.25
2022-07-27T18:39:22.178Z,43.85
2022-07-27T18:41:54.795Z,44.20
2022-07-27T18:44:22.543Z,46.43
2022-07-27T18:46:50.321Z,46.96
2022-07-27T18:49:18.426Z,47.77
2022-07-27T18:51:46.655Z,48.46
2022-07-27T18:54:14.348Z,49.16
2022-07-27T18:56:42.130Z,49.08
2022-07-27T18:59:11.562Z,50.00
2022-07-27T19:01:39.857Z,50.65
2022-07-27T19:04:08.165Z,50.70
2022-07-27T19:06:35.975Z,50.96
2022-07-27T19:09:04.976Z,51.74
2022-07-27T19:11:32.936Z,51.63
2022-07-27T19:14:00.703Z,51.62
2022-07-27T19:16:29.959Z,52.33
2022-07-27T19:18:58.788Z,53.52
2022-07-27T19:21:26.555Z,54.52
2022-07-27T19:23:54.956Z,54.46
2022-07-27T19:26:22.864Z,54.64
2022-07-27T19:28:50.872Z,54.90
2022-07-27T19:31:22.485Z,55.02
2022-07-27T19:33:56.192Z,54.80
2022-07-27T19:36:24.215Z,55.48
2022-07-27T19:38:52.091Z,55.41
2022-07-27T19:41:20.206Z,55.43
2022-07-27T19:43:48.179Z,55.48
2022-07-27T19:46:16.167Z,55.47
2022-07-27T19:48:44.040Z,55.67
2022-07-27T19:51:13.339Z,55.84
2022-07-27T19:53:41.225Z,56.60
2022-07-27T19:56:12.103Z,56.42
2022-07-27T19:58:39.881Z,56.70
2022-07-27T20:01:09.358Z,56.60
2022-07-27T20:03:51.997Z,57.34
2022-07-27T20:06:23.773Z,57.12
2022-07-27T20:08:55.704Z,56.79
2022-07-27T20:11:23.638Z,57.48
2022-07-27T20:13:51.450Z,57.28
2022-07-27T20:16:19.628Z,57.61
2022-07-27T20:18:47.406Z,57.47
2022-07-27T20:21:20.763Z,57.11
2022-07-27T20:23:52.802Z,56.99
2022-07-27T20:26:20.595Z,57.53
2022-07-27T20:28:49.841Z,57.36
2022-07-27T20:31:18.592Z,56.96
2022-07-27T20:33:48.068Z,57.19
2022-07-27T20:36:16.385Z,56.73
2022-07-27T20:38:44.400Z,56.86
2022-07-27T20:41:13.488Z,57.11
2022-07-27T20:43:41.341Z,57.24
2022-07-27T20:46:09.251Z,56.92
2022-07-27T20:48:38.263Z,56.31
2022-07-27T20:51:06.366Z,55.99
2022-07-27T20:53:34.192Z,55.60
2022-07-27T20:56:02.101Z,56.45
2022-07-27T20:58:31.618Z,56.64
2022-07-27T21:00:59.854Z,56.60
2022-07-27T21:03:27.646Z,57.38
2022-07-27T21:05:55.647Z,56.83
2022-07-27T21:08:23.386Z,57.64
2022-07-27T21:10:51.230Z,58.42
2022-07-27T21:13:19.109Z,58.70
2022-07-27T21:15:48.404Z,59.00
2022-07-27T21:18:16.176Z,58.77
2022-07-27T21:20:44.115Z,59.21
2022-07-27T21:23:29.810Z,59.84
2022-07-27T21:25:57.702Z,59.94
2022-07-27T21:28:26.310Z,59.51
2022-07-27T21:30:55.472Z,60.22
2022-07-27T21:33:25.713Z,60.63
2022-07-27T21:35:54.409Z,60.38
2022-07-27T21:38:22.201Z,59.95
2022-07-27T21:40:50.159Z,60.01
2022-07-27T21:43:17.965Z,59.94
2022-07-27T21:45:49.482Z,60.34
2022-07-27T21:48:19.353Z,59.61
2022-07-27T21:50:47.137Z,59.19
2022-07-27T21:53:14.873Z,59.64
2022-07-27T21:55:42.670Z,59.29
2022-07-27T21:58:12.248Z,60.03
2022-07-27T22:00:40.549Z,59.54
2022-07-27T22:03:09.271Z,59.79
2022-07-27T22:05:38.448Z,59.40
2022-07-27T22:08:06.292Z,59.49
2022-07-27T22:10:34.127Z,60.45
2022-07-27T22:13:01.981Z,60.08
2022-07-27T22:15:29.779Z,59.85
2022-07-27T22:17:57.705Z,60.00
2022-07-27T22:20:25.464Z,60.38
2022-07-27T22:22:54.574Z,59.80
2022-07-27T22:25:22.520Z,59.78
2022-07-27T22:27:50.601Z,60.03
2022-07-27T22:30:18.515Z,60.45
2022-07-27T22:32:47.151Z,61.03
2022-07-27T22:35:15.698Z,61.37
2022-07-27T22:37:44.424Z,61.81
2022-07-27T22:40:13.831Z,60.91
2022-07-27T22:42:43.909Z,61.47
2022-07-27T22:45:12.717Z,61.56
2022-07-27T22:47:40.481Z,61.21
2022-07-27T22:50:13.331Z,60.93
2022-07-27T22:52:45.958Z,61.51
2022-07-27T22:55:15.175Z,61.80
2022-07-27T22:57:43.013Z,61.41
2022-07-27T23:00:12.398Z,61.84
2022-07-27T23:02:40.212Z,62.00
2022-07-27T23:05:08.668Z,62.35
2022-07-27T23:07:37.991Z,61.37
2022-07-27T23:10:06.672Z,61.60
2022-07-27T23:12:35.766Z,61.90
2022-07-27T23:15:03.619Z,61.90
2022-07-27T23:17:31.634Z,61.99
2022-07-27T23:19:59.416Z,61.90
2022-07-27T23:22:27.173Z,61.94
2022-07-27T23:24:55.128Z,61.70
2022-07-27T23:27:24.291Z,62.64
2022-07-27T23:29:53.369Z,62.33
2022-07-27T23:32:22.114Z,61.91
2022-07-27T23:34:50.423Z,62.15
2022-07-27T23:37:18.590Z,62.32
2022-07-27T23:39:46.377Z,62.62
2022-07-27T23:42:14.169Z,62.38
2022-07-27T23:44:41.962Z,62.78
2022-07-27T23:47:13.188Z,62.71
2022-07-27T23:49:41.233Z,62.75
2022-07-27T23:52:08.985Z,62.48
2022-07-27T23:54:36.870Z,62.28
2022-07-27T23:57:05.142Z,62.67
2022-07-27T23:59:32.925Z,63.03
