createdAt,value
2023-05-01T00:02:52.810Z,9.43
2023-05-01T00:06:03.432Z,10.43
2023-05-01T00:09:07.247Z,9.65
2023-05-01T00:12:10.823Z,9.55
2023-05-01T00:15:13.758Z,9.35
2023-05-01T00:18:17.038Z,9.10
2023-05-01T00:21:20.312Z,10.43
2023-05-01T00:24:23.326Z,11.23
2023-05-01T00:27:26.366Z,10.20
2023-05-01T00:30:29.387Z,10.38
2023-05-01T00:33:32.336Z,11.10
2023-05-01T00:36:35.310Z,10.25
2023-05-01T00:39:38.313Z,10.02
2023-05-01T00:42:41.306Z,10.57
2023-05-01T00:45:46.516Z,9.68
2023-05-01T00:48:49.564Z,9.20
2023-05-01T00:51:55.667Z,9.73
2023-05-01T00:54:58.813Z,10.95
2023-05-01T00:58:02.374Z,12.10
2023-05-01T01:01:05.503Z,14.05
2023-05-01T01:04:08.611Z,11.70
2023-05-01T01:07:25.570Z,12.63
2023-05-01T01:10:35.894Z,13.60
2023-05-01T01:14:21.661Z,12.65
2023-05-01T01:17:37.749Z,11.85
2023-05-01T01:20:44.302Z,12.00
2023-05-01T01:23:58.377Z,11.70
2023-05-01T01:27:25.000Z,9.52
2023-05-01T01:30:39.960Z,8.88
2023-05-01T01:34:04.294Z,9.93
2023-05-01T01:37:29.680Z,9.30
2023-05-01T01:41:00.757Z,9.57
2023-05-01T01:44:21.287Z,9.70
2023-05-01T01:47:31.814Z,9.80
2023-05-01T01:50:34.965Z,9.15
2023-05-01T01:53:37.931Z,8.77
2023-05-01T01:56:42.043Z,9.68
2023-05-01T01:59:45.419Z,9.02
2023-05-01T02:02:48.616Z,9.57
2023-05-01T02:05:52.304Z,8.52
2023-05-01T02:08:55.400Z,8.90
2023-05-01T02:11:58.530Z,8.73
2023-05-01T02:15:01.541Z,9.10
2023-05-01T02:18:07.458Z,9.57
2023-05-01T02:21:10.854Z,9.00
2023-05-01T02:24:14.462Z,9.17
2023-05-01T02:27:21.472Z,8.52
2023-05-01T02:30:25.283Z,9.10
2023-05-01T02:33:28.836Z,9.32
2023-05-01T02:36:33.407Z,8.90
2023-05-01T02:39:36.375Z,9.07
2023-05-01T02:42:44.695Z,9.20
2023-05-01T02:45:47.777Z,9.65
2023-05-01T02:48:51.112Z,9.00
2023-05-01T02:51:54.443Z,8.95
2023-05-01T02:54:57.940Z,8.70
2023-05-01T02:58:01.347Z,9.02
2023-05-01T03:01:05.215Z,8.75
2023-05-01T03:04:08.313Z,8.88
2023-05-01T03:07:11.681Z,8.65
2023-05-01T03:10:14.771Z,8.27
2023-05-01T03:13:17.704Z,8.90
2023-05-01T03:16:20.809Z,8.75
2023-05-01T03:19:23.839Z,9.15
2023-05-01T03:22:29.850Z,9.38
2023-05-01T03:25:33.148Z,9.70
2023-05-01T03:28:36.178Z,10.27
2023-05-01T03:31:39.164Z,10.60
2023-05-01T03:34:45.870Z,10.40
2023-05-01T03:37:49.665Z,9.70
2023-05-01T03:41:12.540Z,8.97
2023-05-01T03:44:34.105Z,9.55
2023-05-01T03:47:37.095Z,9.90
2023-05-01T03:50:41.076Z,9.48
2023-05-01T03:53:44.329Z,8.48
2023-05-01T03:56:47.850Z,8.87
2023-05-01T03:59:51.204Z,9.20
2023-05-01T04:02:56.833Z,8.57
2023-05-01T04:06:00.989Z,9.02
2023-05-01T04:09:04.043Z,8.80
2023-05-01T04:12:07.012Z,8.57
2023-05-01T04:15:10.525Z,8.98
2023-05-01T04:18:13.827Z,8.35
2023-05-01T04:21:18.845Z,9.02
2023-05-01T04:24:25.676Z,8.73
2023-05-01T04:27:29.796Z,9.17
2023-05-01T04:30:33.624Z,8.65
2023-05-01T04:33:36.738Z,9.05
2023-05-01T04:36:39.954Z,9.30
2023-05-01T04:39:42.940Z,9.13
2023-05-01T04:42:46.225Z,8.93
2023-05-01T04:45:50.921Z,10.10
2023-05-01T04:48:53.913Z,9.38
2023-05-01T04:51:57.052Z,9.13
2023-05-01T04:55:04.171Z,9.70
2023-05-01T04:58:11.019Z,9.70
2023-05-01T05:01:14.009Z,9.65
2023-05-01T05:04:17.087Z,9.40
2023-05-01T05:07:20.963Z,8.57
2023-05-01T05:10:44.164Z,9.10
2023-05-01T05:13:56.893Z,8.83
2023-05-01T05:17:00.186Z,8.68
2023-05-01T05:20:04.047Z,8.07
2023-05-01T05:23:08.426Z,7.53
2023-05-01T05:26:11.679Z,6.38
2023-05-01T05:29:15.211Z,6.03
2023-05-01T05:32:18.372Z,5.78
2023-05-01T05:35:21.618Z,5.75
2023-05-01T05:38:24.691Z,4.97
2023-05-01T05:41:30.353Z,5.03
2023-05-01T05:44:36.802Z,4.40
2023-05-01T05:47:39.884Z,4.70
2023-05-01T05:50:42.981Z,4.57
2023-05-01T05:53:47.297Z,4.70
2023-05-01T05:56:50.406Z,4.03
2023-05-01T05:59:55.488Z,3.93
2023-05-01T06:03:00.816Z,4.03
2023-05-01T06:06:06.463Z,4.13
2023-05-01T06:09:09.554Z,3.83
2023-05-01T06:12:12.548Z,3.88
2023-05-01T06:15:17.063Z,4.90
2023-05-01T06:18:26.491Z,3.75
2023-05-01T06:21:29.501Z,3.80
2023-05-01T06:24:32.839Z,3.97
2023-05-01T06:27:37.481Z,3.50
2023-05-01T06:30:40.784Z,2.77
2023-05-01T06:33:43.879Z,3.63
2023-05-01T06:36:55.986Z,3.13
2023-05-01T06:39:59.645Z,2.95
2023-05-01T06:43:05.956Z,3.15
2023-05-01T06:46:09.033Z,3.00
2023-05-01T06:49:12.073Z,3.10
2023-05-01T06:52:15.447Z,3.25
2023-05-01T06:55:18.534Z,3.40
2023-05-01T06:58:24.029Z,3.63
2023-05-01T07:01:27.584Z,3.40
2023-05-01T07:04:31.502Z,3.95
2023-05-01T07:07:34.460Z,3.47
2023-05-01T07:10:38.662Z,3.70
2023-05-01T07:13:42.781Z,2.90
2023-05-01T07:16:46.399Z,2.60
2023-05-01T07:19:50.241Z,2.80
2023-05-01T07:22:53.210Z,2.78
2023-05-01T07:25:57.048Z,2.33
2023-05-01T07:28:59.994Z,3.00
2023-05-01T07:32:02.986Z,2.63
2023-05-01T07:35:06.386Z,3.08
2023-05-01T07:38:09.328Z,2.92
2023-05-01T07:41:12.227Z,2.80
2023-05-01T07:44:15.316Z,2.58
2023-05-01T07:47:18.494Z,2.50
2023-05-01T07:50:22.738Z,2.65
2023-05-01T07:53:25.725Z,2.65
2023-05-01T07:56:28.703Z,2.72
2023-05-01T07:59:31.701Z,2.70
2023-05-01T08:02:34.744Z,2.70
2023-05-01T08:05:39.572Z,3.88
2023-05-01T08:08:42.549Z,3.00
2023-05-01T08:11:45.636Z,2.90
2023-05-01T08:14:48.592Z,3.00
2023-05-01T08:17:51.702Z,2.47
2023-05-01T08:20:54.712Z,2.63
2023-05-01T08:23:57.745Z,2.72
2023-05-01T08:27:01.043Z,3.00
2023-05-01T08:30:04.364Z,3.17
2023-05-01T08:33:07.588Z,2.97
2023-05-01T08:36:11.366Z,2.97
2023-05-01T08:39:15.369Z,3.03
2023-05-01T08:42:18.477Z,3.05
2023-05-01T08:45:21.552Z,3.40
2023-05-01T08:48:24.855Z,3.43
2023-05-01T08:51:27.836Z,3.22
2023-05-01T08:54:32.545Z,3.33
2023-05-01T08:57:35.517Z,3.20
2023-05-01T09:00:38.742Z,3.22
2023-05-01T09:03:42.703Z,3.20
2023-05-01T09:06:45.867Z,3.20
2023-05-01T09:09:48.883Z,3.45
2023-05-01T09:12:59.915Z,3.10
2023-05-01T09:16:03.771Z,2.70
2023-05-01T09:19:07.322Z,3.03
2023-05-01T09:22:10.589Z,2.90
2023-05-01T09:25:13.510Z,3.10
2023-05-01T09:28:16.849Z,2.80
2023-05-01T09:31:30.320Z,3.45
2023-05-01T09:34:33.389Z,2.93
2023-05-01T09:37:36.692Z,3.20
2023-05-01T09:40:39.648Z,3.17
2023-05-01T09:43:43.944Z,2.90
2023-05-01T09:46:47.321Z,2.95
2023-05-01T09:49:50.298Z,2.83
2023-05-01T09:52:53.206Z,3.15
2023-05-01T09:56:05.281Z,4.10
2023-05-01T09:59:20.201Z,3.40
2023-05-01T10:02:30.844Z,3.20
2023-05-01T10:05:44.371Z,3.00
2023-05-01T10:08:50.699Z,3.15
2023-05-01T10:11:57.292Z,3.40
2023-05-01T10:15:07.806Z,3.10
2023-05-01T10:18:17.027Z,3.25
2023-05-01T10:21:20.007Z,3.57
2023-05-01T10:24:22.971Z,3.22
2023-05-01T10:27:26.049Z,3.60
2023-05-01T10:30:30.026Z,3.20
2023-05-01T10:33:33.087Z,3.38
2023-05-01T10:36:45.140Z,3.53
2023-05-01T10:39:48.127Z,3.63
2023-05-01T10:43:28.820Z,3.63
2023-05-01T10:46:32.062Z,3.60
2023-05-01T10:50:04.833Z,3.45
2023-05-01T10:53:11.900Z,3.20
2023-05-01T10:56:33.927Z,3.65
2023-05-01T10:59:58.684Z,3.83
2023-05-01T11:03:30.837Z,3.97
2023-05-01T11:06:34.278Z,3.85
2023-05-01T11:09:44.287Z,4.10
2023-05-01T11:12:48.417Z,4.00
2023-05-01T11:15:51.448Z,4.85
2023-05-01T11:18:54.393Z,4.22
2023-05-01T11:21:57.354Z,4.40
2023-05-01T11:25:00.813Z,4.17
2023-05-01T11:28:06.550Z,4.50
2023-05-01T11:31:10.516Z,3.72
2023-05-01T11:34:13.462Z,4.70
2023-05-01T11:37:16.776Z,4.95
2023-05-01T11:40:21.658Z,4.00
2023-05-01T11:43:24.620Z,3.88
2023-05-01T11:46:31.782Z,3.97
2023-05-01T11:49:35.410Z,3.88
2023-05-01T11:52:53.585Z,3.83
2023-05-01T11:55:56.895Z,3.70
2023-05-01T11:59:09.134Z,4.40
2023-05-01T12:02:21.851Z,4.85
2023-05-01T12:05:26.397Z,4.35
2023-05-01T12:08:29.361Z,4.97
2023-05-01T12:11:32.309Z,4.30
2023-05-01T12:14:35.264Z,3.92
2023-05-01T12:17:38.217Z,4.28
2023-05-01T12:20:54.389Z,4.28
2023-05-01T12:23:59.925Z,4.80
2023-05-01T12:27:03.685Z,4.47
2023-05-01T12:30:07.282Z,4.75
2023-05-01T12:33:14.880Z,5.03
2023-05-01T12:36:18.039Z,4.65
2023-05-01T12:39:21.051Z,4.90
2023-05-01T12:42:24.058Z,4.80
2023-05-01T12:45:27.039Z,4.82
2023-05-01T12:48:34.319Z,4.63
2023-05-01T12:51:37.418Z,4.50
2023-05-01T12:54:43.784Z,4.90
2023-05-01T12:57:53.919Z,4.90
2023-05-01T13:00:56.931Z,4.57
2023-05-01T13:03:59.927Z,4.20
2023-05-01T13:07:03.073Z,4.40
2023-05-01T13:10:07.068Z,4.10
2023-05-01T13:13:10.070Z,3.73
2023-05-01T13:16:16.729Z,3.80
2023-05-01T13:19:28.382Z,3.92
2023-05-01T13:22:34.894Z,3.78
2023-05-01T13:25:38.436Z,3.07
2023-05-01T13:28:47.716Z,3.33
2023-05-01T13:31:50.711Z,3.25
2023-05-01T13:34:54.376Z,3.05
2023-05-01T13:37:57.448Z,2.90
2023-05-01T13:41:00.417Z,2.77
2023-05-01T13:44:03.377Z,2.90
2023-05-01T13:47:06.447Z,2.53
2023-05-01T13:50:15.743Z,3.38
2023-05-01T13:53:18.683Z,2.88
2023-05-01T13:56:22.028Z,3.40
2023-05-01T13:59:25.638Z,2.80
2023-05-01T14:02:29.587Z,2.95
2023-05-01T14:05:32.793Z,2.80
2023-05-01T14:08:35.954Z,2.95
2023-05-01T14:11:46.825Z,2.70
2023-05-01T14:14:49.869Z,3.17
2023-05-01T14:17:53.133Z,2.60
2023-05-01T14:20:56.187Z,3.10
2023-05-01T14:23:59.485Z,2.85
2023-05-01T14:27:02.737Z,2.77
2023-05-01T14:30:19.331Z,3.00
2023-05-01T14:33:22.371Z,2.70
2023-05-01T14:36:25.565Z,2.88
2023-05-01T14:39:28.512Z,2.67
2023-05-01T14:42:31.728Z,2.80
2023-05-01T14:45:38.067Z,1.93
2023-05-01T14:48:42.572Z,2.17
2023-05-01T14:51:45.725Z,2.10
2023-05-01T14:54:48.847Z,2.10
2023-05-01T14:57:51.859Z,2.00
2023-05-01T15:00:55.210Z,2.40
2023-05-01T15:03:59.835Z,2.38
2023-05-01T15:07:04.172Z,2.40
2023-05-01T15:10:07.433Z,2.33
2023-05-01T15:13:10.514Z,2.27
2023-05-01T15:16:13.622Z,2.20
2023-05-01T15:19:16.722Z,2.22
2023-05-01T15:22:19.647Z,1.88
2023-05-01T15:25:22.560Z,2.17
2023-05-01T15:28:25.894Z,2.70
2023-05-01T15:31:30.664Z,3.00
2023-05-01T15:34:33.960Z,2.35
2023-05-01T15:37:36.974Z,2.60
2023-05-01T15:40:40.577Z,2.13
2023-05-01T15:43:43.827Z,2.13
2023-05-01T15:46:48.895Z,2.20
2023-05-01T15:49:51.894Z,2.25
2023-05-01T15:52:54.985Z,2.15
2023-05-01T15:55:58.584Z,2.35
2023-05-01T15:59:05.247Z,2.07
2023-05-01T16:02:08.916Z,5.80
2023-05-01T16:05:12.330Z,3.30
2023-05-01T16:08:15.416Z,2.60
2023-05-01T16:11:18.343Z,2.50
2023-05-01T16:14:21.290Z,2.37
2023-05-01T16:17:24.287Z,2.30
2023-05-01T16:20:28.030Z,2.50
2023-05-01T16:23:30.973Z,2.13
2023-05-01T16:26:33.994Z,2.10
2023-05-01T16:29:36.921Z,2.20
2023-05-01T16:32:39.949Z,2.60
2023-05-01T16:35:43.054Z,2.85
2023-05-01T16:38:46.862Z,3.00
2023-05-01T16:41:53.832Z,2.75
2023-05-01T16:44:56.905Z,3.20
2023-05-01T16:48:00.025Z,3.03
2023-05-01T16:51:06.258Z,2.85
2023-05-01T16:54:09.267Z,2.40
2023-05-01T16:57:12.288Z,2.40
2023-05-01T17:00:16.077Z,2.30
2023-05-01T17:03:19.032Z,1.83
2023-05-01T17:06:22.043Z,1.90
2023-05-01T17:09:25.072Z,2.20
2023-05-01T17:12:32.011Z,2.30
2023-05-01T17:15:34.969Z,2.23
2023-05-01T17:18:37.903Z,3.57
2023-05-01T17:21:41.314Z,2.25
2023-05-01T17:24:44.320Z,2.10
2023-05-01T17:27:47.266Z,2.25
2023-05-01T17:30:50.441Z,2.40
2023-05-01T17:33:53.392Z,3.10
2023-05-01T17:36:57.927Z,2.85
2023-05-01T17:40:01.956Z,2.80
2023-05-01T17:43:05.242Z,2.95
2023-05-01T17:46:08.350Z,3.70
2023-05-01T17:49:11.340Z,4.83
2023-05-01T17:52:14.392Z,4.68
2023-05-01T17:55:18.433Z,4.00
2023-05-01T17:58:21.869Z,2.90
2023-05-01T18:01:24.834Z,2.80
2023-05-01T18:04:27.880Z,2.60
2023-05-01T18:07:30.982Z,2.38
2023-05-01T18:10:33.974Z,2.65
2023-05-01T18:13:39.744Z,2.60
2023-05-01T18:16:43.292Z,3.23
2023-05-01T18:19:46.331Z,3.60
2023-05-01T18:22:49.414Z,3.03
2023-05-01T18:25:52.676Z,2.40
2023-05-01T18:28:55.801Z,2.67
2023-05-01T18:31:59.177Z,3.07
2023-05-01T18:35:02.866Z,2.70
2023-05-01T18:38:06.015Z,4.03
2023-05-01T18:41:08.976Z,3.00
2023-05-01T18:44:11.905Z,3.45
2023-05-01T18:47:14.853Z,3.00
2023-05-01T18:50:21.840Z,2.57
2023-05-01T18:53:25.490Z,2.90
2023-05-01T18:56:28.657Z,3.20
2023-05-01T18:59:32.172Z,2.83
2023-05-01T19:02:35.201Z,2.57
2023-05-01T19:05:38.353Z,2.70
2023-05-01T19:08:41.643Z,2.20
2023-05-01T19:11:44.583Z,2.13
2023-05-01T19:14:47.570Z,2.10
2023-05-01T19:17:51.156Z,3.63
2023-05-01T19:20:54.145Z,4.03
2023-05-01T19:23:57.070Z,3.95
2023-05-01T19:27:00.299Z,4.22
2023-05-01T19:30:04.078Z,4.30
2023-05-01T19:33:07.165Z,4.00
2023-05-01T19:36:10.122Z,3.27
2023-05-01T19:39:13.080Z,2.80
2023-05-01T19:42:16.108Z,2.47
2023-05-01T19:45:19.128Z,1.80
2023-05-01T19:48:22.158Z,2.20
2023-05-01T19:51:25.053Z,3.53
2023-05-01T19:54:28.601Z,2.15
2023-05-01T19:57:32.206Z,2.20
2023-05-01T20:00:35.204Z,2.47
2023-05-01T20:03:38.224Z,2.17
2023-05-01T20:06:41.320Z,2.10
2023-05-01T20:09:44.337Z,2.47
2023-05-01T20:12:47.273Z,2.20
2023-05-01T20:15:51.424Z,2.00
2023-05-01T20:18:54.351Z,1.87
2023-05-01T20:21:57.313Z,2.53
2023-05-01T20:25:00.234Z,1.80
2023-05-01T20:28:03.416Z,2.03
2023-05-01T20:31:06.580Z,2.35
2023-05-01T20:34:09.592Z,2.10
2023-05-01T20:37:12.553Z,2.00
2023-05-01T20:40:16.536Z,2.05
2023-05-01T20:43:19.519Z,1.77
2023-05-01T20:46:23.121Z,2.20
2023-05-01T20:49:26.181Z,2.60
2023-05-01T20:52:29.341Z,3.00
2023-05-01T20:55:32.325Z,2.97
2023-05-01T20:58:35.681Z,2.53
2023-05-01T21:01:38.731Z,2.60
2023-05-01T21:04:41.824Z,2.47
2023-05-01T21:07:44.915Z,2.90
2023-05-01T21:10:47.883Z,2.10
2023-05-01T21:13:50.804Z,2.90
2023-05-01T21:16:53.755Z,2.90
2023-05-01T21:19:56.781Z,3.43
2023-05-01T21:23:04.574Z,3.30
2023-05-01T21:26:07.542Z,3.70
2023-05-01T21:29:10.557Z,4.07
2023-05-01T21:32:13.548Z,3.70
2023-05-01T21:35:19.302Z,3.60
2023-05-01T21:38:23.606Z,3.83
2023-05-01T21:41:26.570Z,3.40
2023-05-01T21:44:30.757Z,3.70
2023-05-01T21:47:39.071Z,3.60
2023-05-01T21:50:42.130Z,4.17
2023-05-01T21:53:45.170Z,4.30
2023-05-01T21:56:48.268Z,4.13
2023-05-01T21:59:51.269Z,3.58
2023-05-01T22:02:54.265Z,3.88
2023-05-01T22:05:57.462Z,3.90
2023-05-01T22:09:00.403Z,3.43
2023-05-01T22:12:03.343Z,3.97
2023-05-01T22:15:10.424Z,3.72
2023-05-01T22:18:17.689Z,3.50
2023-05-01T22:21:20.610Z,3.33
2023-05-01T22:24:23.542Z,3.00
2023-05-01T22:27:26.522Z,3.30
2023-05-01T22:30:29.508Z,3.63
2023-05-01T22:33:33.221Z,3.65
2023-05-01T22:36:36.215Z,3.80
2023-05-01T22:39:39.131Z,3.20
2023-05-01T22:42:42.074Z,3.15
2023-05-01T22:45:45.067Z,2.90
2023-05-01T22:48:48.017Z,2.92
2023-05-01T22:51:51.125Z,2.83
2023-05-01T22:54:54.062Z,2.83
2023-05-01T22:57:57.017Z,2.80
2023-05-01T23:00:59.926Z,3.35
2023-05-01T23:04:02.953Z,3.28
2023-05-01T23:07:05.919Z,3.20
2023-05-01T23:10:09.364Z,3.13
2023-05-01T23:13:19.492Z,2.97
2023-05-01T23:16:22.506Z,2.72
2023-05-01T23:19:25.676Z,3.00
2023-05-01T23:22:30.379Z,3.00
2023-05-01T23:25:33.299Z,3.00
2023-05-01T23:28:36.269Z,2.85
2023-05-01T23:31:43.121Z,2.85
2023-05-01T23:34:46.163Z,3.67
2023-05-01T23:37:49.354Z,3.20
2023-05-01T23:40:52.356Z,3.83
2023-05-01T23:43:55.272Z,3.33
2023-05-01T23:46:58.231Z,3.03
2023-05-01T23:50:01.877Z,2.95
2023-05-01T23:53:07.649Z,2.70
2023-05-01T23:56:10.572Z,3.13
2023-05-01T23:59:14.892Z,3.03
