createdAt,value
2023-01-17T00:02:20.365Z,8.20
2023-01-17T00:05:05.964Z,8.20
2023-01-17T00:07:52.032Z,8.20
2023-01-17T00:10:22.224Z,8.30
2023-01-17T00:13:02.181Z,8.40
2023-01-17T00:15:30.898Z,8.40
2023-01-17T00:17:58.493Z,8.40
2023-01-17T00:20:49.392Z,8.40
2023-01-17T00:24:00.447Z,8.40
2023-01-17T00:26:27.894Z,8.40
2023-01-17T00:28:54.799Z,8.30
2023-01-17T00:31:21.775Z,8.30
2023-01-17T00:33:48.764Z,8.30
2023-01-17T00:36:15.687Z,8.30
2023-01-17T00:38:42.610Z,8.40
2023-01-17T00:41:12.517Z,8.40
2023-01-17T00:43:59.062Z,8.30
2023-01-17T00:46:44.699Z,8.30
2023-01-17T00:49:30.401Z,8.30
2023-01-17T00:52:15.892Z,8.30
2023-01-17T00:55:01.385Z,8.20
2023-01-17T00:57:46.852Z,8.20
2023-01-17T01:00:32.910Z,8.20
2023-01-17T01:03:18.768Z,8.10
2023-01-17T01:06:04.208Z,8.10
2023-01-17T01:08:49.711Z,8.10
2023-01-17T01:11:38.270Z,8.10
2023-01-17T01:14:25.999Z,8.00
2023-01-17T01:17:11.846Z,8.00
2023-01-17T01:19:57.337Z,8.00
2023-01-17T01:22:43.160Z,8.00
2023-01-17T01:25:28.600Z,8.00
2023-01-17T01:28:34.558Z,8.00
2023-01-17T01:31:23.839Z,7.90
2023-01-17T01:33:51.942Z,7.90
2023-01-17T01:36:19.310Z,7.90
2023-01-17T01:38:46.266Z,7.80
2023-01-17T01:41:13.190Z,7.80
2023-01-17T01:43:51.912Z,7.80
2023-01-17T01:46:26.829Z,7.80
2023-01-17T01:49:00.563Z,7.80
2023-01-17T01:51:38.531Z,7.80
2023-01-17T01:54:12.265Z,7.80
2023-01-17T01:56:40.900Z,7.80
2023-01-17T01:59:11.245Z,7.80
2023-01-17T02:01:38.379Z,7.70
2023-01-17T02:04:10.125Z,7.80
2023-01-17T02:06:48.071Z,7.70
2023-01-17T02:09:17.478Z,7.80
2023-01-17T02:11:45.848Z,7.80
2023-01-17T02:14:21.093Z,7.80
2023-01-17T02:17:14.116Z,7.70
2023-01-17T02:20:03.285Z,7.80
2023-01-17T02:22:49.216Z,7.70
2023-01-17T02:25:59.144Z,7.70
2023-01-17T02:28:29.122Z,7.80
2023-01-17T02:31:29.702Z,7.80
2023-01-17T02:34:14.744Z,7.80
2023-01-17T02:37:05.133Z,7.80
2023-01-17T02:39:40.863Z,7.80
2023-01-17T02:42:14.162Z,7.80
2023-01-17T02:44:42.436Z,7.80
2023-01-17T02:47:25.148Z,7.90
2023-01-17T02:50:00.290Z,7.80
2023-01-17T02:52:42.110Z,7.90
2023-01-17T02:55:12.125Z,7.80
2023-01-17T02:58:00.652Z,7.90
2023-01-17T03:00:38.009Z,7.80
2023-01-17T03:03:58.550Z,7.80
2023-01-17T03:06:31.354Z,7.80
2023-01-17T03:08:58.343Z,7.80
2023-01-17T03:11:25.358Z,7.80
2023-01-17T03:13:56.931Z,7.80
2023-01-17T03:16:27.711Z,7.80
2023-01-17T03:18:55.046Z,7.80
2023-01-17T03:21:23.287Z,7.70
2023-01-17T03:23:50.342Z,7.80
2023-01-17T03:26:17.330Z,7.70
2023-01-17T03:28:44.712Z,7.80
2023-01-17T03:31:15.825Z,7.80
2023-01-17T03:33:43.004Z,7.70
2023-01-17T03:36:10.299Z,7.70
2023-01-17T03:38:37.546Z,7.70
2023-01-17T03:41:05.274Z,7.70
2023-01-17T03:43:32.310Z,7.70
2023-01-17T03:46:07.592Z,7.70
2023-01-17T03:48:34.598Z,7.70
2023-01-17T03:51:01.589Z,7.70
2023-01-17T03:53:28.540Z,7.70
2023-01-17T03:55:55.539Z,7.70
2023-01-17T03:58:22.505Z,7.70
2023-01-17T04:00:49.573Z,7.70
2023-01-17T04:03:16.479Z,7.70
2023-01-17T04:05:43.395Z,7.70
2023-01-17T04:08:10.458Z,7.70
2023-01-17T04:10:37.418Z,7.70
2023-01-17T04:13:04.431Z,7.70
2023-01-17T04:15:31.396Z,7.70
2023-01-17T04:17:58.404Z,7.70
2023-01-17T04:20:35.302Z,7.70
2023-01-17T04:23:02.508Z,7.70
2023-01-17T04:25:30.993Z,7.70
2023-01-17T04:27:59.382Z,7.80
2023-01-17T04:30:28.223Z,7.80
2023-01-17T04:32:55.668Z,7.80
2023-01-17T04:35:22.940Z,7.80
2023-01-17T04:37:50.476Z,7.80
2023-01-17T04:40:18.068Z,7.90
2023-01-17T04:42:45.681Z,7.90
2023-01-17T04:45:13.559Z,7.90
2023-01-17T04:47:40.704Z,7.90
2023-01-17T04:50:09.182Z,8.00
2023-01-17T04:52:36.346Z,8.00
2023-01-17T04:55:03.470Z,8.00
2023-01-17T04:57:30.477Z,8.00
2023-01-17T04:59:57.554Z,8.00
2023-01-17T05:02:24.677Z,8.00
2023-01-17T05:04:51.660Z,8.00
2023-01-17T05:07:18.633Z,8.10
2023-01-17T05:09:45.636Z,8.10
2023-01-17T05:12:12.607Z,8.10
2023-01-17T05:14:39.606Z,8.10
2023-01-17T05:17:06.516Z,8.10
2023-01-17T05:19:33.545Z,8.10
2023-01-17T05:22:04.164Z,8.10
2023-01-17T05:24:32.226Z,8.10
2023-01-17T05:27:03.299Z,8.10
2023-01-17T05:29:30.786Z,8.10
2023-01-17T05:31:57.911Z,8.10
2023-01-17T05:34:25.192Z,8.10
2023-01-17T05:36:52.146Z,8.10
2023-01-17T05:39:19.268Z,8.10
2023-01-17T05:41:46.773Z,8.10
2023-01-17T05:44:15.214Z,8.10
2023-01-17T05:46:42.635Z,8.20
2023-01-17T05:49:09.822Z,8.20
2023-01-17T05:51:37.928Z,8.10
2023-01-17T05:54:05.557Z,8.20
2023-01-17T05:56:33.319Z,8.20
2023-01-17T05:59:00.599Z,8.20
2023-01-17T06:01:28.027Z,8.20
2023-01-17T06:03:55.168Z,8.20
2023-01-17T06:06:22.141Z,8.20
2023-01-17T06:08:49.161Z,8.10
2023-01-17T06:11:16.109Z,8.10
2023-01-17T06:13:43.085Z,8.10
2023-01-17T06:16:10.099Z,8.10
2023-01-17T06:18:37.010Z,8.10
2023-01-17T06:21:04.046Z,8.10
2023-01-17T06:23:31.064Z,8.10
2023-01-17T06:26:01.611Z,8.10
2023-01-17T06:28:28.687Z,8.10
2023-01-17T06:30:55.627Z,8.10
2023-01-17T06:33:23.303Z,8.10
2023-01-17T06:35:51.554Z,8.10
2023-01-17T06:38:18.744Z,8.10
2023-01-17T06:40:45.823Z,8.10
2023-01-17T06:43:12.814Z,8.10
2023-01-17T06:45:39.878Z,8.10
2023-01-17T06:48:07.086Z,8.10
2023-01-17T06:50:34.612Z,8.20
2023-01-17T06:53:03.973Z,8.10
2023-01-17T06:55:33.822Z,8.20
2023-01-17T06:58:02.783Z,8.10
2023-01-17T07:00:31.968Z,8.10
2023-01-17T07:02:58.981Z,8.20
2023-01-17T07:05:26.190Z,8.20
2023-01-17T07:07:53.588Z,8.20
2023-01-17T07:10:21.195Z,8.20
2023-01-17T07:12:48.268Z,8.20
2023-01-17T07:15:15.364Z,8.20
2023-01-17T07:17:42.424Z,8.20
2023-01-17T07:20:10.128Z,8.20
2023-01-17T07:22:37.802Z,8.10
2023-01-17T07:25:05.539Z,8.10
2023-01-17T07:27:33.658Z,8.10
2023-01-17T07:30:01.041Z,8.00
2023-01-17T07:32:28.780Z,8.00
2023-01-17T07:34:58.787Z,8.00
2023-01-17T07:37:26.434Z,8.00
2023-01-17T07:39:54.511Z,8.10
2023-01-17T07:42:23.959Z,8.10
2023-01-17T07:44:51.243Z,8.10
2023-01-17T07:47:18.201Z,8.10
2023-01-17T07:49:45.251Z,8.10
2023-01-17T07:52:12.290Z,8.10
2023-01-17T07:54:39.315Z,8.20
2023-01-17T07:57:10.839Z,8.20
2023-01-17T07:59:37.770Z,8.20
2023-01-17T08:02:04.754Z,8.20
2023-01-17T08:04:34.795Z,8.20
2023-01-17T08:07:02.166Z,8.30
2023-01-17T08:09:29.323Z,8.30
2023-01-17T08:11:56.363Z,8.30
2023-01-17T08:14:23.397Z,8.40
2023-01-17T08:16:50.537Z,8.40
2023-01-17T08:19:17.604Z,8.40
2023-01-17T08:21:44.783Z,8.40
2023-01-17T08:24:14.994Z,8.40
2023-01-17T08:26:42.083Z,8.40
2023-01-17T08:29:09.465Z,8.40
2023-01-17T08:31:36.819Z,8.40
2023-01-17T08:34:04.438Z,8.50
2023-01-17T08:36:31.568Z,8.50
2023-01-17T08:38:59.025Z,8.50
2023-01-17T08:41:27.757Z,8.50
2023-01-17T08:43:57.482Z,8.50
2023-01-17T08:46:25.076Z,8.50
2023-01-17T08:48:58.685Z,8.50
2023-01-17T08:51:30.129Z,8.50
2023-01-17T08:53:58.435Z,8.50
2023-01-17T08:56:26.855Z,8.50
2023-01-17T08:58:53.992Z,8.50
2023-01-17T09:01:21.013Z,8.50
2023-01-17T09:03:53.823Z,8.50
2023-01-17T09:06:21.022Z,8.50
2023-01-17T09:08:49.618Z,8.50
2023-01-17T09:11:17.856Z,8.60
2023-01-17T09:13:44.884Z,8.60
2023-01-17T09:16:12.154Z,8.60
2023-01-17T09:18:39.304Z,8.60
2023-01-17T09:21:13.363Z,8.60
2023-01-17T09:23:41.156Z,8.60
2023-01-17T09:26:17.763Z,8.60
2023-01-17T09:28:44.708Z,8.60
2023-01-17T09:31:11.806Z,8.60
2023-01-17T09:33:41.751Z,8.60
2023-01-17T09:36:09.825Z,8.60
2023-01-17T09:38:37.663Z,8.60
2023-01-17T09:41:23.379Z,8.60
2023-01-17T09:43:56.680Z,8.60
2023-01-17T09:46:28.535Z,8.60
2023-01-17T09:49:09.139Z,8.60
2023-01-17T09:51:36.759Z,8.50
2023-01-17T09:54:04.267Z,8.50
2023-01-17T09:57:01.893Z,8.50
2023-01-17T09:59:45.413Z,8.50
2023-01-17T10:02:33.748Z,8.50
2023-01-17T10:05:33.839Z,8.50
2023-01-17T10:08:11.435Z,8.50
2023-01-17T10:11:01.652Z,8.50
2023-01-17T10:13:34.615Z,8.50
2023-01-17T10:16:19.920Z,8.50
2023-01-17T10:19:11.455Z,8.60
2023-01-17T10:22:04.191Z,8.60
2023-01-17T10:24:46.494Z,8.50
2023-01-17T10:27:22.845Z,8.60
2023-01-17T10:29:50.868Z,8.60
2023-01-17T10:32:20.079Z,8.50
2023-01-17T10:34:50.751Z,8.50
2023-01-17T10:37:24.339Z,8.50
2023-01-17T10:39:53.966Z,8.50
2023-01-17T10:42:29.054Z,8.50
2023-01-17T10:45:18.426Z,8.50
2023-01-17T10:47:51.682Z,8.50
2023-01-17T10:50:20.994Z,8.50
2023-01-17T10:53:00.831Z,8.50
2023-01-17T10:55:59.960Z,8.50
2023-01-17T10:58:27.081Z,8.50
2023-01-17T11:01:18.492Z,8.50
2023-01-17T11:03:51.041Z,8.50
2023-01-17T11:06:25.057Z,8.50
2023-01-17T11:08:56.669Z,8.40
2023-01-17T11:11:32.443Z,8.50
2023-01-17T11:14:12.553Z,8.40
2023-01-17T11:16:39.616Z,8.40
2023-01-17T11:19:25.971Z,8.40
2023-01-17T11:21:57.749Z,8.40
2023-01-17T11:24:34.774Z,8.40
2023-01-17T11:27:05.280Z,8.40
2023-01-17T11:29:39.070Z,8.40
2023-01-17T11:32:28.422Z,8.40
2023-01-17T11:35:17.491Z,8.40
2023-01-17T11:38:02.594Z,8.40
2023-01-17T11:40:31.381Z,8.40
2023-01-17T11:43:20.114Z,8.40
2023-01-17T11:46:04.456Z,8.40
2023-01-17T11:48:39.052Z,8.40
2023-01-17T11:51:31.840Z,8.40
2023-01-17T11:54:43.160Z,8.40
2023-01-17T11:57:36.314Z,8.40
2023-01-17T12:00:28.561Z,8.40
2023-01-17T12:02:55.520Z,8.30
2023-01-17T12:05:48.225Z,8.30
2023-01-17T12:08:46.203Z,8.40
2023-01-17T12:11:36.014Z,8.40
2023-01-17T12:14:08.415Z,8.40
2023-01-17T12:16:59.275Z,8.30
2023-01-17T12:19:32.448Z,8.30
2023-01-17T12:22:18.053Z,8.30
2023-01-17T12:25:03.465Z,8.30
2023-01-17T12:27:46.013Z,8.20
2023-01-17T12:30:36.954Z,8.20
2023-01-17T12:33:19.193Z,8.20
2023-01-17T12:35:55.169Z,8.20
2023-01-17T12:38:36.297Z,8.20
2023-01-17T12:41:10.238Z,8.10
2023-01-17T12:43:40.635Z,8.10
2023-01-17T12:46:55.594Z,8.10
2023-01-17T12:49:44.574Z,8.00
2023-01-17T12:52:29.697Z,8.00
2023-01-17T12:55:03.035Z,8.00
2023-01-17T12:57:35.599Z,8.00
2023-01-17T13:00:23.217Z,8.10
2023-01-17T13:03:01.725Z,8.10
2023-01-17T13:05:36.128Z,8.10
2023-01-17T13:08:15.569Z,8.20
2023-01-17T13:11:08.973Z,8.10
2023-01-17T13:13:36.225Z,8.20
2023-01-17T13:16:17.648Z,8.20
2023-01-17T13:18:51.578Z,8.20
2023-01-17T13:21:35.349Z,8.20
2023-01-17T13:24:40.062Z,8.20
2023-01-17T13:27:23.519Z,8.10
2023-01-17T13:30:11.255Z,8.10
2023-01-17T13:32:47.498Z,8.00
2023-01-17T13:35:40.631Z,7.90
2023-01-17T13:38:19.272Z,7.80
2023-01-17T13:41:01.368Z,7.80
2023-01-17T13:43:33.744Z,7.80
2023-01-17T13:46:03.440Z,7.80
2023-01-17T13:48:31.630Z,7.80
2023-01-17T13:51:04.309Z,7.90
2023-01-17T13:53:33.991Z,7.90
2023-01-17T13:56:19.121Z,7.90
2023-01-17T13:58:54.522Z,7.80
2023-01-17T14:01:24.651Z,7.90
2023-01-17T14:03:52.219Z,7.80
2023-01-17T14:06:54.530Z,7.80
2023-01-17T14:09:44.985Z,7.80
2023-01-17T14:12:11.860Z,7.90
2023-01-17T14:14:41.759Z,7.90
2023-01-17T14:17:31.958Z,7.90
2023-01-17T14:20:32.245Z,7.90
2023-01-17T14:23:02.371Z,7.80
2023-01-17T14:25:39.101Z,7.80
2023-01-17T14:28:30.202Z,7.80
2023-01-17T14:30:59.540Z,7.80
2023-01-17T14:33:34.753Z,7.80
2023-01-17T14:36:05.646Z,7.80
2023-01-17T14:38:40.571Z,7.80
2023-01-17T14:41:17.736Z,7.70
2023-01-17T14:43:46.990Z,7.70
2023-01-17T14:46:27.382Z,7.70
2023-01-17T14:49:06.239Z,7.60
2023-01-17T14:51:35.429Z,7.50
2023-01-17T14:54:05.513Z,7.50
2023-01-17T14:56:33.169Z,7.50
2023-01-17T14:59:17.251Z,7.50
2023-01-17T15:02:06.320Z,7.40
2023-01-17T15:04:39.221Z,7.40
2023-01-17T15:07:07.751Z,7.40
2023-01-17T15:09:38.455Z,7.40
2023-01-17T15:12:10.244Z,7.40
2023-01-17T15:14:44.474Z,7.40
2023-01-17T15:17:18.998Z,7.40
2023-01-17T15:19:49.626Z,7.40
2023-01-17T15:22:19.103Z,7.40
2023-01-17T15:24:47.697Z,7.40
2023-01-17T15:27:16.930Z,7.40
2023-01-17T15:29:46.171Z,7.40
2023-01-17T15:32:24.651Z,7.40
2023-01-17T15:34:52.487Z,7.40
2023-01-17T15:37:33.214Z,7.40
2023-01-17T15:40:05.885Z,7.40
2023-01-17T15:42:35.911Z,7.40
2023-01-17T15:45:06.888Z,7.40
2023-01-17T15:47:35.878Z,7.40
2023-01-17T15:50:24.624Z,7.40
2023-01-17T15:52:54.125Z,7.40
2023-01-17T15:55:34.264Z,7.40
2023-01-17T15:58:02.249Z,7.40
2023-01-17T16:00:38.455Z,7.40
2023-01-17T16:03:29.372Z,7.30
2023-01-17T16:06:00.214Z,7.40
2023-01-17T16:08:33.346Z,7.30
2023-01-17T16:11:02.743Z,7.30
2023-01-17T16:13:32.060Z,7.30
2023-01-17T16:16:27.854Z,7.30
2023-01-17T16:19:00.533Z,7.30
2023-01-17T16:21:32.018Z,7.30
2023-01-17T16:24:00.348Z,7.30
2023-01-17T16:26:29.266Z,7.30
2023-01-17T16:28:56.375Z,7.30
2023-01-17T16:31:23.461Z,7.30
2023-01-17T16:33:51.512Z,7.40
2023-01-17T16:36:20.937Z,7.40
2023-01-17T16:38:50.622Z,7.40
2023-01-17T16:41:18.249Z,7.40
2023-01-17T16:43:45.174Z,7.40
2023-01-17T16:46:12.252Z,7.40
2023-01-17T16:48:39.286Z,7.40
2023-01-17T16:51:07.560Z,7.40
2023-01-17T16:53:36.289Z,7.30
2023-01-17T16:56:10.332Z,7.40
2023-01-17T16:58:37.534Z,7.40
2023-01-17T17:01:09.207Z,7.40
2023-01-17T17:03:36.925Z,7.40
2023-01-17T17:06:04.132Z,7.40
2023-01-17T17:08:34.414Z,7.40
2023-01-17T17:11:18.866Z,7.40
2023-01-17T17:13:47.454Z,7.40
2023-01-17T17:16:20.439Z,7.40
2023-01-17T17:18:55.137Z,7.50
2023-01-17T17:21:22.313Z,7.50
2023-01-17T17:23:56.597Z,7.50
2023-01-17T17:26:26.858Z,7.50
2023-01-17T17:28:54.682Z,7.50
2023-01-17T17:31:23.650Z,7.50
2023-01-17T17:33:51.194Z,7.50
2023-01-17T17:36:18.629Z,7.50
2023-01-17T17:38:51.273Z,7.50
2023-01-17T17:41:20.864Z,7.50
2023-01-17T17:43:48.572Z,7.50
2023-01-17T17:46:15.728Z,7.50
2023-01-17T17:48:42.735Z,7.40
2023-01-17T17:51:28.233Z,7.40
2023-01-17T17:53:57.689Z,7.40
2023-01-17T17:56:24.700Z,7.40
2023-01-17T17:58:51.910Z,7.40
2023-01-17T18:01:19.006Z,7.40
2023-01-17T18:03:45.975Z,7.30
2023-01-17T18:06:13.346Z,7.30
2023-01-17T18:08:40.355Z,7.30
2023-01-17T18:11:11.283Z,7.30
2023-01-17T18:13:39.031Z,7.30
2023-01-17T18:16:12.041Z,7.30
2023-01-17T18:18:41.520Z,7.30
2023-01-17T18:21:13.873Z,7.30
2023-01-17T18:23:43.852Z,7.30
2023-01-17T18:26:28.496Z,7.30
2023-01-17T18:28:57.121Z,7.30
2023-01-17T18:31:27.072Z,7.40
2023-01-17T18:33:55.933Z,7.30
2023-01-17T18:36:24.049Z,7.30
2023-01-17T18:38:51.821Z,7.30
2023-01-17T18:41:22.932Z,7.30
2023-01-17T18:43:50.386Z,7.30
2023-01-17T18:46:19.877Z,7.40
2023-01-17T18:48:47.182Z,7.40
2023-01-17T18:51:17.032Z,7.30
2023-01-17T18:53:45.378Z,7.40
2023-01-17T18:56:18.618Z,7.40
2023-01-17T18:58:47.025Z,7.30
2023-01-17T19:01:27.865Z,7.30
2023-01-17T19:03:57.855Z,7.30
2023-01-17T19:06:30.885Z,7.30
2023-01-17T19:09:01.736Z,7.30
2023-01-17T19:11:29.331Z,7.30
2023-01-17T19:13:56.545Z,7.30
2023-01-17T19:16:29.581Z,7.30
2023-01-17T19:19:01.624Z,7.30
2023-01-17T19:21:29.602Z,7.30
2023-01-17T19:23:57.474Z,7.30
2023-01-17T19:26:27.138Z,7.20
2023-01-17T19:29:03.645Z,7.30
2023-01-17T19:31:35.716Z,7.30
2023-01-17T19:34:02.713Z,7.30
2023-01-17T19:36:33.846Z,7.30
2023-01-17T19:39:06.167Z,7.30
2023-01-17T19:41:40.973Z,7.30
2023-01-17T19:44:09.849Z,7.30
2023-01-17T19:46:37.672Z,7.30
2023-01-17T19:49:07.268Z,7.30
2023-01-17T19:51:34.723Z,7.40
2023-01-17T19:54:02.833Z,7.40
2023-01-17T19:56:30.354Z,7.50
2023-01-17T19:59:00.980Z,7.40
2023-01-17T20:01:30.556Z,7.40
2023-01-17T20:03:58.687Z,7.40
2023-01-17T20:06:30.079Z,7.40
2023-01-17T20:08:57.634Z,7.40
2023-01-17T20:11:26.610Z,7.40
2023-01-17T20:13:55.566Z,7.30
2023-01-17T20:16:24.347Z,7.40
2023-01-17T20:18:51.879Z,7.40
2023-01-17T20:21:23.806Z,7.40
2023-01-17T20:23:51.779Z,7.40
2023-01-17T20:26:22.413Z,7.40
2023-01-17T20:28:51.498Z,7.40
2023-01-17T20:31:23.841Z,7.50
2023-01-17T20:33:54.917Z,7.50
2023-01-17T20:36:28.934Z,7.40
2023-01-17T20:38:57.961Z,7.40
2023-01-17T20:41:30.098Z,7.40
2023-01-17T20:43:59.936Z,7.40
2023-01-17T20:46:35.732Z,7.50
2023-01-17T20:49:05.458Z,7.40
2023-01-17T20:51:38.328Z,7.50
2023-01-17T20:54:07.556Z,7.50
2023-01-17T20:56:34.798Z,7.50
2023-01-17T20:59:03.974Z,7.50
2023-01-17T21:01:31.903Z,7.50
2023-01-17T21:03:59.048Z,7.50
2023-01-17T21:06:26.016Z,7.50
2023-01-17T21:08:53.369Z,7.50
2023-01-17T21:11:23.528Z,7.50
2023-01-17T21:13:51.383Z,7.40
2023-01-17T21:16:21.394Z,7.40
2023-01-17T21:18:50.784Z,7.40
2023-01-17T21:21:23.403Z,7.40
2023-01-17T21:23:52.184Z,7.30
2023-01-17T21:26:20.932Z,7.30
2023-01-17T21:28:49.490Z,7.30
2023-01-17T21:31:22.985Z,7.20
2023-01-17T21:33:56.245Z,7.20
2023-01-17T21:36:25.864Z,7.20
2023-01-17T21:38:56.950Z,7.20
2023-01-17T21:41:29.708Z,7.20
2023-01-17T21:43:58.661Z,7.20
2023-01-17T21:46:26.899Z,7.20
2023-01-17T21:48:54.645Z,7.10
2023-01-17T21:51:21.980Z,7.10
2023-01-17T21:53:49.061Z,7.20
2023-01-17T21:56:34.925Z,7.10
2023-01-17T21:59:02.350Z,7.10
2023-01-17T22:01:32.157Z,7.10
2023-01-17T22:04:01.686Z,7.10
2023-01-17T22:06:31.945Z,7.10
2023-01-17T22:08:59.304Z,7.10
2023-01-17T22:11:29.946Z,7.20
2023-01-17T22:13:58.997Z,7.20
2023-01-17T22:16:26.592Z,7.20
2023-01-17T22:18:54.118Z,7.20
2023-01-17T22:21:23.524Z,7.20
2023-01-17T22:23:56.401Z,7.20
2023-01-17T22:26:26.209Z,7.20
2023-01-17T22:28:54.053Z,7.20
2023-01-17T22:31:23.745Z,7.10
2023-01-17T22:33:56.021Z,7.10
2023-01-17T22:36:23.323Z,7.20
2023-01-17T22:38:51.125Z,7.20
2023-01-17T22:41:20.250Z,7.10
2023-01-17T22:43:49.518Z,7.20
2023-01-17T22:46:18.913Z,7.20
2023-01-17T22:48:46.536Z,7.20
2023-01-17T22:51:15.985Z,7.20
2023-01-17T22:53:44.897Z,7.20
2023-01-17T22:56:15.950Z,7.20
2023-01-17T22:58:44.964Z,7.20
2023-01-17T23:01:13.103Z,7.20
2023-01-17T23:03:41.119Z,7.20
2023-01-17T23:06:12.467Z,7.20
2023-01-17T23:08:41.583Z,7.20
2023-01-17T23:11:39.136Z,7.20
2023-01-17T23:14:09.479Z,7.20
2023-01-17T23:17:00.612Z,7.30
2023-01-17T23:19:30.376Z,7.20
2023-01-17T23:22:15.720Z,7.20
2023-01-17T23:24:45.986Z,7.20
2023-01-17T23:27:56.181Z,7.20
2023-01-17T23:30:25.081Z,7.10
2023-01-17T23:32:57.531Z,7.10
2023-01-17T23:35:27.288Z,7.10
2023-01-17T23:38:12.905Z,7.10
2023-01-17T23:40:40.471Z,7.10
2023-01-17T23:43:22.822Z,7.10
2023-01-17T23:45:54.446Z,7.10
2023-01-17T23:48:23.932Z,7.10
2023-01-17T23:50:51.281Z,7.10
2023-01-17T23:53:23.656Z,7.00
2023-01-17T23:55:56.062Z,7.10
2023-01-17T23:58:26.384Z,7.10
