createdAt,value
2019-02-06T04:54:05.531Z,2.34
2019-02-06T04:56:36.034Z,2.32
2019-02-06T04:59:06.466Z,2.41
2019-02-06T05:01:38.421Z,2.48
2019-02-06T05:04:08.856Z,2.66
2019-02-06T05:06:39.265Z,2.79
2019-02-06T05:09:13.799Z,2.95
2019-02-06T05:11:44.231Z,3.02
2019-02-06T05:14:14.662Z,3.14
2019-02-06T05:16:45.191Z,3.16
2019-02-06T05:19:16.159Z,3.30
2019-02-06T05:21:47.525Z,3.40
2019-02-06T05:24:18.321Z,3.47
2019-02-06T05:26:48.715Z,3.48
2019-02-06T05:29:19.280Z,3.54
2019-02-06T05:31:49.737Z,3.49
2019-02-06T05:34:20.235Z,3.44
2019-02-06T05:36:51.133Z,3.43
2019-02-06T05:39:21.707Z,3.48
2019-02-06T05:41:52.542Z,3.47
2019-02-06T05:44:22.971Z,3.52
2019-02-06T05:46:53.407Z,3.55
2019-02-06T05:49:23.823Z,3.61
2019-02-06T05:51:54.260Z,3.60
2019-02-06T05:54:24.698Z,3.72
2019-02-06T05:56:55.416Z,3.70
2019-02-06T05:59:25.959Z,3.73
2019-02-06T06:01:56.338Z,3.63
2019-02-06T06:04:26.811Z,3.61
2019-02-06T06:06:57.233Z,3.64
2019-02-06T06:09:27.691Z,3.69
2019-02-06T06:11:58.108Z,3.64
2019-02-06T06:14:28.517Z,3.61
2019-02-06T06:16:59.066Z,3.56
2019-02-06T06:19:29.687Z,3.59
2019-02-06T06:22:00.355Z,3.71
2019-02-06T06:24:30.849Z,3.79
2019-02-06T06:27:01.269Z,3.83
2019-02-06T06:29:31.703Z,3.78
2019-02-06T06:32:02.181Z,3.87
2019-02-06T06:34:32.647Z,3.76
2019-02-06T06:37:03.503Z,3.61
2019-02-06T06:39:33.933Z,3.70
2019-02-06T06:42:04.326Z,3.71
2019-02-06T06:44:35.197Z,3.81
2019-02-06T06:47:05.615Z,3.87
2019-02-06T06:49:36.073Z,3.81
2019-02-06T06:52:06.609Z,3.85
2019-02-06T06:54:37.187Z,3.94
2019-02-06T06:57:07.654Z,3.91
2019-02-06T06:59:38.217Z,3.95
2019-02-06T07:02:08.711Z,4.02
2019-02-06T07:04:39.435Z,4.15
2019-02-06T07:07:09.867Z,4.11
2019-02-06T07:09:40.396Z,4.14
2019-02-06T07:12:11.026Z,4.23
2019-02-06T07:14:41.480Z,4.34
2019-02-06T07:17:11.890Z,4.46
2019-02-06T07:19:42.310Z,4.57
2019-02-06T07:22:12.742Z,4.60
2019-02-06T07:24:43.175Z,4.58
2019-02-06T07:27:13.574Z,4.55
2019-02-06T07:29:43.973Z,4.64
2019-02-06T07:32:14.962Z,4.64
2019-02-06T07:34:45.393Z,4.69
2019-02-06T07:37:15.924Z,4.73
2019-02-06T07:39:46.459Z,4.76
2019-02-06T07:42:17.016Z,4.80
2019-02-06T07:44:47.514Z,4.84
2019-02-06T07:47:17.946Z,4.95
2019-02-06T07:49:48.481Z,4.95
2019-02-06T07:52:19.010Z,4.91
2019-02-06T07:54:49.637Z,4.92
2019-02-06T07:57:20.600Z,5.00
2019-02-06T07:59:51.524Z,4.94
2019-02-06T08:02:22.058Z,5.12
2019-02-06T08:04:52.475Z,5.11
2019-02-06T08:07:22.872Z,5.18
2019-02-06T08:09:53.334Z,5.15
2019-02-06T08:12:24.210Z,5.17
2019-02-06T08:14:55.032Z,5.38
2019-02-06T08:17:25.511Z,5.38
2019-02-06T08:19:55.961Z,5.33
2019-02-06T08:22:26.393Z,5.43
2019-02-06T08:24:57.942Z,5.66
2019-02-06T08:27:28.781Z,5.54
2019-02-06T08:29:59.427Z,5.51
2019-02-06T08:32:29.842Z,5.52
2019-02-06T08:35:01.417Z,5.61
2019-02-06T08:37:32.032Z,5.69
2019-02-06T08:40:02.665Z,5.55
2019-02-06T08:42:33.204Z,5.67
2019-02-06T08:45:04.933Z,5.76
2019-02-06T08:47:35.338Z,5.88
2019-02-06T08:50:09.130Z,5.84
2019-02-06T08:52:39.560Z,5.83
2019-02-06T08:55:13.370Z,6.11
2019-02-06T08:57:43.860Z,6.04
2019-02-06T09:00:17.581Z,6.06
2019-02-06T09:02:48.106Z,5.99
2019-02-06T09:05:18.511Z,6.16
2019-02-06T09:07:49.192Z,6.24
2019-02-06T09:10:24.668Z,6.18
2019-02-06T09:12:56.380Z,6.16
2019-02-06T09:15:27.606Z,6.17
2019-02-06T09:17:58.129Z,6.35
2019-02-06T09:20:30.148Z,6.38
2019-02-06T09:23:00.619Z,6.19
2019-02-06T09:25:31.481Z,6.07
2019-02-06T09:28:02.011Z,6.13
2019-02-06T09:30:35.096Z,6.01
2019-02-06T09:33:05.934Z,6.02
2019-02-06T09:35:36.401Z,6.16
2019-02-06T09:38:06.800Z,6.34
2019-02-06T09:40:37.317Z,6.12
2019-02-06T09:43:07.721Z,6.15
2019-02-06T09:45:39.205Z,6.06
2019-02-06T09:48:09.778Z,6.25
2019-02-06T09:50:40.178Z,6.17
2019-02-06T09:53:10.641Z,6.18
2019-02-06T09:55:41.123Z,5.92
2019-02-06T09:58:11.514Z,5.79
2019-02-06T10:00:41.984Z,5.81
2019-02-06T10:03:12.445Z,5.79
2019-02-06T10:05:42.929Z,5.94
2019-02-06T10:08:13.460Z,6.16
2019-02-06T10:10:43.895Z,5.92
2019-02-06T10:13:16.490Z,5.84
2019-02-06T10:15:46.490Z,5.77
2019-02-06T10:18:17.329Z,6.02
2019-02-06T10:20:49.184Z,6.26
2019-02-06T10:23:19.716Z,6.52
2019-02-06T10:25:50.248Z,6.84
2019-02-06T10:28:20.678Z,7.10
2019-02-06T10:30:51.110Z,7.16
2019-02-06T10:33:21.535Z,7.48
2019-02-06T10:35:52.582Z,7.67
2019-02-06T10:38:23.207Z,7.99
2019-02-06T10:40:53.639Z,8.22
2019-02-06T10:43:31.750Z,8.22
2019-02-06T10:45:56.545Z,8.01
2019-02-06T10:48:26.973Z,7.91
2019-02-06T10:50:58.471Z,8.29
2019-02-06T10:53:29.057Z,8.51
2019-02-06T10:55:59.995Z,8.68
2019-02-06T10:58:30.740Z,8.67
2019-02-06T11:01:01.359Z,8.59
2019-02-06T11:03:31.826Z,8.30
2019-02-06T11:06:02.324Z,7.98
2019-02-06T11:08:32.755Z,7.87
2019-02-06T11:11:03.323Z,8.09
2019-02-06T11:13:33.816Z,8.09
2019-02-06T11:16:04.294Z,8.02
2019-02-06T11:18:34.767Z,8.08
2019-02-06T11:21:05.296Z,8.11
2019-02-06T11:23:35.759Z,8.16
2019-02-06T11:26:06.268Z,8.14
2019-02-06T11:28:37.809Z,7.74
2019-02-06T11:31:08.450Z,7.77
2019-02-06T11:33:38.871Z,7.70
2019-02-06T11:36:09.307Z,7.71
2019-02-06T11:38:39.876Z,7.67
2019-02-06T11:41:10.266Z,7.66
2019-02-06T11:43:40.818Z,7.53
2019-02-06T11:46:11.527Z,7.30
2019-02-06T11:48:43.399Z,7.23
2019-02-06T11:51:14.538Z,7.15
2019-02-06T11:53:45.183Z,7.11
2019-02-06T11:56:16.214Z,7.08
2019-02-06T11:58:47.667Z,6.89
2019-02-06T12:01:19.734Z,6.92
2019-02-06T12:03:50.155Z,6.92
2019-02-06T12:06:20.596Z,6.76
2019-02-06T12:08:51.082Z,6.65
2019-02-06T12:11:22.475Z,6.72
2019-02-06T12:13:52.891Z,6.77
2019-02-06T12:16:23.487Z,6.52
2019-02-06T12:18:54.485Z,6.49
2019-02-06T12:21:26.020Z,6.56
2019-02-06T12:23:56.455Z,6.58
2019-02-06T12:26:26.984Z,6.57
2019-02-06T12:28:57.862Z,6.72
2019-02-06T12:31:28.256Z,6.73
2019-02-06T12:33:58.722Z,6.78
2019-02-06T12:36:29.204Z,6.74
2019-02-06T12:38:59.669Z,6.75
2019-02-06T12:41:30.166Z,6.73
2019-02-06T12:44:01.644Z,6.79
2019-02-06T12:46:32.148Z,6.84
2019-02-06T12:49:02.777Z,6.71
2019-02-06T12:51:33.210Z,6.61
2019-02-06T12:54:03.641Z,6.64
2019-02-06T12:56:34.062Z,6.70
2019-02-06T12:59:04.597Z,6.64
2019-02-06T13:01:35.026Z,6.56
2019-02-06T13:04:05.600Z,6.45
2019-02-06T13:06:36.191Z,6.41
2019-02-06T13:09:08.030Z,6.45
2019-02-06T13:11:38.435Z,6.43
2019-02-06T13:14:08.980Z,6.53
2019-02-06T13:16:39.438Z,6.61
2019-02-06T13:19:09.870Z,6.58
2019-02-06T13:21:40.398Z,6.64
2019-02-06T13:24:10.820Z,6.72
2019-02-06T13:26:44.120Z,6.65
2019-02-06T13:29:13.358Z,6.66
2019-02-06T13:31:44.145Z,6.66
2019-02-06T13:34:14.547Z,6.58
2019-02-06T13:36:45.022Z,6.57
2019-02-06T13:39:15.551Z,6.65
2019-02-06T13:41:45.971Z,6.60
2019-02-06T13:44:16.459Z,6.57
2019-02-06T13:46:53.235Z,6.64
2019-02-06T13:49:20.369Z,6.64
2019-02-06T13:51:50.834Z,6.71
2019-02-06T13:54:21.249Z,6.58
2019-02-06T13:56:51.714Z,6.58
2019-02-06T13:59:22.098Z,6.46
2019-02-06T14:01:52.644Z,6.46
2019-02-06T14:04:23.174Z,6.42
2019-02-06T14:06:53.804Z,6.39
2019-02-06T14:09:26.045Z,6.24
2019-02-06T14:11:56.617Z,6.35
2019-02-06T14:14:27.235Z,6.26
2019-02-06T14:16:58.594Z,6.23
2019-02-06T14:19:29.012Z,6.23
2019-02-06T14:21:59.446Z,6.28
2019-02-06T14:24:33.147Z,6.21
2019-02-06T14:27:10.241Z,6.18
2019-02-06T14:30:08.109Z,6.15
2019-02-06T14:32:47.746Z,6.15
2019-02-06T14:35:24.120Z,6.08
2019-02-06T14:38:03.972Z,6.04
2019-02-06T14:40:56.110Z,5.98
2019-02-06T14:43:53.980Z,5.94
2019-02-06T14:46:53.514Z,5.85
2019-02-06T14:49:42.290Z,5.74
2019-02-06T14:52:16.009Z,5.68
2019-02-06T14:54:55.258Z,5.64
2019-02-06T14:57:34.432Z,5.47
2019-02-06T15:00:20.622Z,5.37
2019-02-06T15:03:06.613Z,5.33
2019-02-06T15:05:50.453Z,5.32
2019-02-06T15:08:57.234Z,5.29
2019-02-06T15:11:47.422Z,5.27
2019-02-06T15:14:33.188Z,5.16
2019-02-06T15:17:16.133Z,5.13
2019-02-06T15:20:04.798Z,5.07
2019-02-06T15:22:59.717Z,5.02
2019-02-06T15:25:42.212Z,4.91
2019-02-06T15:28:24.767Z,4.81
2019-02-06T15:31:25.515Z,4.68
2019-02-06T15:33:59.169Z,4.53
2019-02-06T15:36:32.841Z,4.47
2019-02-06T15:39:15.894Z,4.40
2019-02-06T15:41:55.947Z,4.31
2019-02-06T15:44:38.670Z,4.26
2019-02-06T15:47:33.772Z,4.16
2019-02-06T15:50:13.263Z,4.11
2019-02-06T15:53:03.632Z,3.97
2019-02-06T15:56:01.274Z,3.89
2019-02-06T15:58:56.173Z,3.81
2019-02-06T16:01:48.012Z,3.70
2019-02-06T16:04:38.496Z,3.70
2019-02-06T16:07:26.960Z,3.59
2019-02-06T16:10:07.836Z,3.56
2019-02-06T16:12:53.597Z,3.52
2019-02-06T16:15:36.245Z,3.50
2019-02-06T16:18:12.797Z,3.45
2019-02-06T16:21:04.347Z,3.43
2019-02-06T16:23:46.914Z,3.46
2019-02-06T16:26:38.615Z,3.41
2019-02-06T16:29:24.043Z,3.36
2019-02-06T16:32:29.873Z,3.33
2019-02-06T16:35:06.072Z,3.29
2019-02-06T16:37:49.201Z,3.21
2019-02-06T16:40:36.015Z,3.19
2019-02-06T16:43:15.543Z,3.15
2019-02-06T16:46:23.913Z,3.08
2019-02-06T16:49:03.307Z,3.03
2019-02-06T16:51:40.079Z,2.94
2019-02-06T16:54:31.598Z,2.91
2019-02-06T16:57:23.647Z,2.94
2019-02-06T17:00:23.459Z,2.99
2019-02-06T17:03:06.077Z,3.02
2019-02-06T17:06:08.562Z,2.95
2019-02-06T17:09:17.173Z,2.98
2019-02-06T17:12:04.539Z,3.02
2019-02-06T17:14:47.639Z,3.03
2019-02-06T17:17:38.378Z,3.01
2019-02-06T17:20:24.227Z,3.07
2019-02-06T17:23:21.283Z,3.02
2019-02-06T17:26:06.812Z,2.92
2019-02-06T17:29:01.579Z,2.83
2019-02-06T17:31:47.245Z,2.85
2019-02-06T17:34:29.964Z,2.76
2019-02-06T17:37:26.032Z,2.66
2019-02-06T17:40:07.242Z,2.53
2019-02-06T17:42:55.859Z,2.56
2019-02-06T17:45:41.404Z,2.57
2019-02-06T17:48:17.772Z,2.51
2019-02-06T17:51:09.613Z,2.43
2019-02-06T17:53:43.276Z,2.37
2019-02-06T17:56:13.683Z,2.31
2019-02-06T17:58:44.149Z,2.25
2019-02-06T18:01:19.517Z,2.24
2019-02-06T18:03:50.559Z,2.22
2019-02-06T18:06:20.961Z,2.10
2019-02-06T18:08:56.779Z,2.09
2019-02-06T18:11:23.593Z,2.06
2019-02-06T18:13:54.071Z,1.97
2019-02-06T18:16:24.516Z,1.92
2019-02-06T18:18:55.887Z,1.96
2019-02-06T18:21:26.346Z,1.94
2019-02-06T18:23:57.789Z,1.91
2019-02-06T18:26:28.642Z,1.99
2019-02-06T18:28:59.138Z,1.93
2019-02-06T18:31:29.811Z,1.89
2019-02-06T18:34:00.306Z,1.90
2019-02-06T18:36:30.726Z,1.87
2019-02-06T18:39:01.157Z,1.80
2019-02-06T18:41:31.691Z,1.71
2019-02-06T18:44:02.274Z,1.69
2019-02-06T18:46:32.753Z,1.68
2019-02-06T18:49:03.489Z,1.66
2019-02-06T18:51:33.960Z,1.65
2019-02-06T18:54:05.699Z,1.63
2019-02-06T18:56:36.174Z,1.57
2019-02-06T18:59:06.851Z,1.53
2019-02-06T19:01:37.372Z,1.50
2019-02-06T19:04:07.903Z,1.48
2019-02-06T19:06:38.436Z,1.45
2019-02-06T19:09:11.254Z,1.42
2019-02-06T19:11:41.745Z,1.42
2019-02-06T19:14:12.273Z,1.35
2019-02-06T19:16:42.906Z,1.38
2019-02-06T19:19:24.847Z,1.37
2019-02-06T19:21:45.952Z,1.38
2019-02-06T19:24:17.900Z,1.33
2019-02-06T19:26:48.483Z,1.32
2019-02-06T19:29:19.046Z,1.34
2019-02-06T19:31:49.632Z,1.33
2019-02-06T19:34:20.108Z,1.35
2019-02-06T19:36:50.529Z,1.37
2019-02-06T19:39:20.961Z,1.36
2019-02-06T19:41:51.391Z,1.38
2019-02-06T19:44:21.925Z,1.36
2019-02-06T19:46:52.490Z,1.37
2019-02-06T19:49:23.082Z,1.34
2019-02-06T19:51:53.622Z,1.36
2019-02-06T19:54:24.108Z,1.33
2019-02-06T19:56:54.577Z,1.34
2019-02-06T19:59:25.108Z,1.31
2019-02-06T20:01:55.888Z,1.31
2019-02-06T20:04:26.372Z,1.32
2019-02-06T20:06:56.904Z,1.33
2019-02-06T20:09:27.329Z,1.36
2019-02-06T20:11:58.268Z,1.39
2019-02-06T20:14:28.700Z,1.43
2019-02-06T20:16:59.229Z,1.43
2019-02-06T20:19:29.660Z,1.43
2019-02-06T20:22:00.192Z,1.43
2019-02-06T20:24:30.949Z,1.47
2019-02-06T20:27:01.560Z,1.48
2019-02-06T20:29:31.964Z,1.48
