createdAt,value
2017-06-20T00:03:24.000Z,24.8
2017-06-20T00:20:15.000Z,24.8
2017-06-20T00:37:07.000Z,24.8
2017-06-20T00:54:00.000Z,24.5
2017-06-20T01:10:52.000Z,24.5
2017-06-20T01:27:43.000Z,24.5
2017-06-20T01:44:35.000Z,23.8
2017-06-20T02:01:27.000Z,23.5
2017-06-20T02:18:17.000Z,23.5
2017-06-20T02:35:08.000Z,23.5
2017-06-20T02:51:58.000Z,23.5
2017-06-20T03:08:49.000Z,23.2
2017-06-20T03:25:40.000Z,23.2
2017-06-20T03:42:30.000Z,22.9
2017-06-20T03:59:19.000Z,22.9
2017-06-20T04:16:09.000Z,22.9
2017-06-20T04:33:00.000Z,22.9
2017-06-20T04:49:49.000Z,22.9
2017-06-20T05:06:40.000Z,22.9
2017-06-20T05:23:31.000Z,23.2
2017-06-20T05:40:21.000Z,23.5
2017-06-20T05:57:12.000Z,23.8
2017-06-20T06:14:04.000Z,24.2
2017-06-20T06:27:34.000Z,24.8
2017-06-20T06:44:26.000Z,24.5
2017-06-20T07:01:17.000Z,24.5
2017-06-20T07:18:10.000Z,24.5
2017-06-20T07:35:02.000Z,24.5
2017-06-20T07:51:54.000Z,24.8
2017-06-20T08:08:46.000Z,25.1
2017-06-20T08:25:40.000Z,25.4
2017-06-20T08:39:11.000Z,25.8
2017-06-20T08:56:04.000Z,26.1
2017-06-20T09:12:58.000Z,26.1
2017-06-20T09:29:52.000Z,26.4
2017-06-20T09:46:46.000Z,26.4
2017-06-20T10:03:40.000Z,26.7
2017-06-20T10:20:36.000Z,26.7
2017-06-20T10:37:31.000Z,27
2017-06-20T10:54:26.000Z,27.4
2017-06-20T11:11:21.000Z,27.4
2017-06-20T11:28:17.000Z,27.4
2017-06-20T11:45:12.000Z,27.7
2017-06-20T12:02:07.000Z,27.7
2017-06-20T12:19:04.000Z,27.7
2017-06-20T12:35:59.000Z,27.7
2017-06-20T12:52:56.000Z,28
2017-06-20T13:09:52.000Z,28
2017-06-20T13:26:48.000Z,28
2017-06-20T13:43:44.000Z,28
2017-06-20T14:00:40.000Z,28
2017-06-20T14:17:36.000Z,27.7
2017-06-20T14:34:32.000Z,27.7
2017-06-20T14:51:28.000Z,27.7
2017-06-20T15:08:24.000Z,27.7
2017-06-20T15:15:11.000Z,27.7
2017-06-20T15:32:06.000Z,27.7
2017-06-20T15:49:03.000Z,27.7
2017-06-20T16:05:58.000Z,27.4
2017-06-20T16:22:53.000Z,27
2017-06-20T16:39:48.000Z,26.7
2017-06-20T16:56:43.000Z,26.4
2017-06-20T17:13:37.000Z,26.4
2017-06-20T17:30:30.000Z,25.8
2017-06-20T17:47:24.000Z,25.8
2017-06-20T18:04:17.000Z,25.8
2017-06-20T18:21:11.000Z,25.4
2017-06-20T18:38:03.000Z,25.1
2017-06-20T18:54:57.000Z,24.5
2017-06-20T19:11:48.000Z,24.2
2017-06-20T19:28:40.000Z,23.8
2017-06-20T19:45:31.000Z,23.5
2017-06-20T20:02:22.000Z,23.2
2017-06-20T20:19:12.000Z,22.9
2017-06-20T20:36:03.000Z,22.6
2017-06-20T20:52:53.000Z,22.2
2017-06-20T21:09:42.000Z,22.2
2017-06-20T21:26:32.000Z,21.9
2017-06-20T21:43:22.000Z,21.6
2017-06-20T22:00:11.000Z,21.3
2017-06-20T22:16:58.000Z,21
2017-06-20T22:33:45.000Z,20.6
2017-06-20T22:50:33.000Z,20.3
2017-06-20T23:07:19.000Z,20.3
2017-06-20T23:24:05.000Z,20
2017-06-20T23:40:53.000Z,19.7
2017-06-20T23:54:17.000Z,19
