createdAt,value
2022-07-28T00:03:32.004Z,73.22
2022-07-28T00:09:03.514Z,73.43
2022-07-28T00:14:39.778Z,73.17
2022-07-28T00:20:11.428Z,73.15
2022-07-28T00:25:43.073Z,73.93
2022-07-28T00:31:15.089Z,74.57
2022-07-28T00:36:46.660Z,74.78
2022-07-28T00:42:18.265Z,74.23
2022-07-28T00:47:49.950Z,75.22
2022-07-28T00:53:21.744Z,75.05
2022-07-28T00:58:53.410Z,75.5
2022-07-28T01:04:25.416Z,74.46
2022-07-28T01:09:58.030Z,74.78
2022-07-28T01:15:34.967Z,75.48
2022-07-28T01:21:06.719Z,75.2
2022-07-28T01:26:38.426Z,76.14
2022-07-28T01:32:10.170Z,76.32
2022-07-28T01:37:41.866Z,76.06
2022-07-28T01:43:13.881Z,75.36
2022-07-28T01:48:45.408Z,75.86
2022-07-28T01:54:17.918Z,75.83
2022-07-28T01:59:48.745Z,76.11
2022-07-28T02:05:22.385Z,76.23
2022-07-28T02:10:52.186Z,76.47
2022-07-28T02:16:28.674Z,76.35
2022-07-28T02:22:00.056Z,76.17
2022-07-28T02:27:31.839Z,75.7
2022-07-28T02:33:03.509Z,76.09
2022-07-28T02:38:35.221Z,76.84
2022-07-28T02:44:06.905Z,76.69
2022-07-28T02:49:38.661Z,77.06
2022-07-28T02:55:10.559Z,77.08
2022-07-28T03:00:42.130Z,77.15
2022-07-28T03:06:13.812Z,77.31
2022-07-28T03:11:45.548Z,77.33
2022-07-28T03:17:21.773Z,77.38
2022-07-28T03:22:53.496Z,77.63
2022-07-28T03:28:25.116Z,77.86
2022-07-28T03:33:56.909Z,78.17
2022-07-28T03:39:32.975Z,77.95
2022-07-28T03:45:00.928Z,78.15
2022-07-28T03:50:32.064Z,77.41
2022-07-28T03:56:04.357Z,77.45
2022-07-28T04:01:35.677Z,78.11
2022-07-28T04:07:08.451Z,78.48
2022-07-28T04:12:39.042Z,78.29
2022-07-28T04:18:16.999Z,78.64
2022-07-28T04:23:48.846Z,78.2
2022-07-28T04:29:27.674Z,78.21
2022-07-28T04:34:59.214Z,78.64
2022-07-28T04:40:30.815Z,77.79
2022-07-28T04:46:02.709Z,78.15
2022-07-28T04:51:34.370Z,79.04
2022-07-28T04:57:11.431Z,79.39
2022-07-28T05:02:37.762Z,78.8
2022-07-28T05:08:09.515Z,79.12
2022-07-28T05:13:41.238Z,79.3
2022-07-28T05:19:17.326Z,79.87
2022-07-28T05:24:49.020Z,79.15
2022-07-28T05:30:20.787Z,78.62
2022-07-28T05:35:52.491Z,78.41
2022-07-28T05:41:24.254Z,76.97
2022-07-28T05:46:56.182Z,77.63
2022-07-28T05:52:27.780Z,77.08
2022-07-28T05:57:59.418Z,75.9
2022-07-28T06:03:31.102Z,76.57
2022-07-28T06:09:02.914Z,76.38
2022-07-28T06:14:34.498Z,76.16
2022-07-28T06:20:11.031Z,75.92
2022-07-28T06:25:42.450Z,75.14
2022-07-28T06:31:14.178Z,74.39
2022-07-28T06:36:45.867Z,74.29
2022-07-28T06:42:17.603Z,73.53
2022-07-28T06:47:49.374Z,73.7
2022-07-28T06:53:21.063Z,73.21
2022-07-28T06:58:53.004Z,72.38
2022-07-28T07:04:24.602Z,72.38
2022-07-28T07:09:56.301Z,72.07
2022-07-28T07:15:28.028Z,71.39
2022-07-28T07:21:04.289Z,71.71
2022-07-28T07:26:35.855Z,70.98
2022-07-28T07:32:11.325Z,70.78
2022-07-28T07:37:39.622Z,71.09
2022-07-28T07:43:11.175Z,72.13
2022-07-28T07:48:42.969Z,71.52
2022-07-28T07:54:15.186Z,70.81
2022-07-28T07:59:46.181Z,71.37
2022-07-28T08:05:18.585Z,70.89
2022-07-28T08:10:49.691Z,70.33
2022-07-28T08:16:21.707Z,69.98
2022-07-28T08:21:57.546Z,69.29
2022-07-28T08:27:29.260Z,69.94
2022-07-28T08:33:00.965Z,70.0
2022-07-28T08:38:32.616Z,69.67
2022-07-28T08:44:04.433Z,70.28
2022-07-28T08:49:40.279Z,68.66
2022-07-28T08:55:07.967Z,69.3
2022-07-28T09:00:39.665Z,68.3
2022-07-28T09:06:11.481Z,68.54
2022-07-28T09:11:43.203Z,67.93
2022-07-28T09:17:14.858Z,67.33
2022-07-28T09:22:50.987Z,67.12
2022-07-28T09:28:22.727Z,68.4
2022-07-28T09:33:54.435Z,67.19
2022-07-28T09:39:26.203Z,66.11
2022-07-28T09:45:23.209Z,65.85
2022-07-28T09:50:29.569Z,66.08
2022-07-28T09:56:01.440Z,65.45
2022-07-28T10:01:37.457Z,65.58
2022-07-28T10:07:04.793Z,64.88
2022-07-28T10:12:36.612Z,64.92
2022-07-28T10:18:08.225Z,64.32
2022-07-28T10:23:44.371Z,63.33
2022-07-28T10:29:16.079Z,63.54
2022-07-28T10:34:47.787Z,63.26
2022-07-28T10:40:19.510Z,63.07
2022-07-28T10:46:07.634Z,63.11
2022-07-28T10:51:30.773Z,63.83
2022-07-28T10:56:58.905Z,63.46
2022-07-28T11:02:26.695Z,61.48
2022-07-28T11:07:58.147Z,62.13
2022-07-28T11:13:29.828Z,62.59
2022-07-28T11:19:07.550Z,62.83
2022-07-28T11:24:39.795Z,62.58
2022-07-28T11:30:11.370Z,62.61
2022-07-28T11:35:43.083Z,62.28
2022-07-28T11:41:14.925Z,61.67
2022-07-28T11:46:52.840Z,61.55
2022-07-28T11:52:19.817Z,60.7
2022-07-28T11:57:54.201Z,61.04
2022-07-28T12:03:49.869Z,61.11
2022-07-28T12:08:53.415Z,60.81
2022-07-28T12:14:25.115Z,61.09
2022-07-28T12:19:57.802Z,60.64
2022-07-28T12:25:34.302Z,60.18
2022-07-28T12:31:09.448Z,60.17
2022-07-28T12:36:37.337Z,59.92
2022-07-28T12:42:09.138Z,60.63
2022-07-28T12:47:41.725Z,59.62
2022-07-28T12:53:12.530Z,59.87
2022-07-28T12:58:44.274Z,59.54
2022-07-28T13:04:16.838Z,58.74
2022-07-28T13:10:00.398Z,59.33
2022-07-28T13:15:19.435Z,58.13
2022-07-28T13:20:51.281Z,57.25
2022-07-28T13:26:29.209Z,57.59
2022-07-28T13:32:01.410Z,58.19
2022-07-28T13:37:32.696Z,56.03
2022-07-28T13:43:11.541Z,55.88
2022-07-28T13:48:36.646Z,56.4
2022-07-28T13:54:07.900Z,56.75
2022-07-28T13:59:39.623Z,55.41
2022-07-28T14:05:11.478Z,55.88
2022-07-28T14:10:48.526Z,55.59
2022-07-28T14:16:15.199Z,54.87
2022-07-28T14:21:46.576Z,54.55
2022-07-28T14:27:29.288Z,54.25
2022-07-28T14:32:54.440Z,53.35
2022-07-28T14:38:54.121Z,53.62
2022-07-28T14:43:57.823Z,53.85
2022-07-28T14:49:29.599Z,53.83
2022-07-28T14:55:01.688Z,54.22
2022-07-28T15:00:33.068Z,53.11
2022-07-28T15:06:04.946Z,53.31
2022-07-28T15:11:36.471Z,53.11
2022-07-28T15:17:08.182Z,53.05
2022-07-28T15:22:39.809Z,52.68
2022-07-28T15:28:19.534Z,52.6
2022-07-28T15:33:58.474Z,51.85
2022-07-28T15:39:20.158Z,52.31
2022-07-28T15:44:51.886Z,52.38
2022-07-28T15:50:23.571Z,52.16
2022-07-28T15:55:56.311Z,52.4
2022-07-28T16:01:27.125Z,52.52
2022-07-28T16:06:58.771Z,52.8
2022-07-28T16:12:30.503Z,52.13
2022-07-28T16:18:02.215Z,51.5
2022-07-28T16:23:33.951Z,51.49
2022-07-28T16:29:10.063Z,52.31
2022-07-28T16:34:41.794Z,52.23
2022-07-28T16:40:13.506Z,52.75
2022-07-28T16:45:45.297Z,52.3
2022-07-28T16:51:20.661Z,52.31
2022-07-28T16:56:48.770Z,52.52
2022-07-28T17:02:20.910Z,52.47
2022-07-28T17:07:52.173Z,52.67
2022-07-28T17:13:23.949Z,51.93
2022-07-28T17:18:55.610Z,52.18
2022-07-28T17:24:27.297Z,52.91
2022-07-28T17:30:07.560Z,52.55
2022-07-28T17:35:39.642Z,52.95
2022-07-28T17:41:10.969Z,52.83
2022-07-28T17:46:43.058Z,53.0
2022-07-28T17:52:14.498Z,53.43
2022-07-28T17:57:47.251Z,53.67
2022-07-28T18:03:18.031Z,54.22
2022-07-28T18:08:49.606Z,54.62
2022-07-28T18:14:21.776Z,54.4
2022-07-28T18:19:53.128Z,54.3
2022-07-28T18:25:24.811Z,54.34
2022-07-28T18:31:00.983Z,54.2
2022-07-28T18:36:32.616Z,54.4
2022-07-28T18:42:04.494Z,54.97
2022-07-28T18:47:47.442Z,55.19
2022-07-28T18:53:07.883Z,55.21
2022-07-28T18:58:39.895Z,55.19
2022-07-28T19:04:11.292Z,55.7
2022-07-28T19:09:42.990Z,57.62
2022-07-28T19:15:14.750Z,58.25
2022-07-28T19:20:46.453Z,57.12
2022-07-28T19:26:18.175Z,57.26
2022-07-28T19:31:56.283Z,56.69
2022-07-28T19:37:28.038Z,57.33
2022-07-28T19:42:59.905Z,57.21
2022-07-28T19:48:31.463Z,58.28
2022-07-28T19:54:03.223Z,58.34
2022-07-28T19:59:35.710Z,59.13
2022-07-28T20:05:06.632Z,61.64
2022-07-28T20:10:38.428Z,61.71
2022-07-28T20:16:10.115Z,60.75
2022-07-28T20:21:41.781Z,59.38
2022-07-28T20:27:13.698Z,58.94
2022-07-28T20:32:49.578Z,59.52
2022-07-28T20:38:21.357Z,61.3
2022-07-28T20:44:28.639Z,66.69
2022-07-28T20:49:24.991Z,72.75
2022-07-28T20:54:56.525Z,74.01
2022-07-28T21:00:28.240Z,73.31
2022-07-28T21:06:00.265Z,73.54
2022-07-28T21:11:35.879Z,73.81
2022-07-28T21:17:03.591Z,75.9
2022-07-28T21:22:35.126Z,76.08
2022-07-28T21:28:06.861Z,77.74
2022-07-28T21:33:42.932Z,78.66
2022-07-28T21:39:14.701Z,79.32
2022-07-28T21:44:46.458Z,79.71
2022-07-28T21:50:18.174Z,79.12
2022-07-28T21:55:49.908Z,79.83
2022-07-28T22:01:21.747Z,80.78
2022-07-28T22:06:53.343Z,81.62
2022-07-28T22:12:25.119Z,81.38
2022-07-28T22:17:56.862Z,82.14
2022-07-28T22:23:30.244Z,82.22
2022-07-28T22:29:00.433Z,82.64
2022-07-28T22:34:42.429Z,82.09
2022-07-28T22:40:14.158Z,83.38
2022-07-28T22:45:51.574Z,84.26
2022-07-28T22:51:18.614Z,83.17
2022-07-28T22:56:50.166Z,83.92
2022-07-28T23:02:27.793Z,84.77
2022-07-28T23:07:59.879Z,86.3
2022-07-28T23:13:31.625Z,84.66
2022-07-28T23:19:03.359Z,84.34
2022-07-28T23:24:35.007Z,83.98
2022-07-28T23:30:06.791Z,83.51
2022-07-28T23:35:44.934Z,84.44
2022-07-28T23:41:16.735Z,83.44
2022-07-28T23:46:49.416Z,84.22
2022-07-28T23:52:20.123Z,85.08
2022-07-28T23:57:51.848Z,85.94
