createdAt,value
2019-03-08T00:01:03.079Z,12.40
2019-03-08T00:03:31.424Z,12.40
2019-03-08T00:05:59.929Z,12.40
2019-03-08T00:08:28.485Z,12.40
2019-03-08T00:10:56.899Z,12.30
2019-03-08T00:13:25.398Z,12.30
2019-03-08T00:15:53.970Z,12.20
2019-03-08T00:18:22.345Z,12.10
2019-03-08T00:20:50.710Z,12.10
2019-03-08T00:23:20.628Z,12.00
2019-03-08T00:25:49.035Z,12.00
2019-03-08T00:28:17.949Z,12.00
2019-03-08T00:30:46.431Z,12.00
2019-03-08T00:33:14.730Z,11.90
2019-03-08T00:35:43.034Z,11.90
2019-03-08T00:38:11.812Z,11.90
2019-03-08T00:40:40.174Z,11.80
2019-03-08T00:43:08.964Z,11.80
2019-03-08T00:45:37.314Z,11.80
2019-03-08T00:48:05.778Z,11.70
2019-03-08T00:50:34.633Z,11.70
2019-03-08T00:53:03.627Z,11.70
2019-03-08T00:55:32.017Z,11.60
2019-03-08T00:58:02.093Z,11.60
2019-03-08T01:00:30.648Z,11.50
2019-03-08T01:02:59.364Z,11.50
2019-03-08T01:05:27.711Z,11.50
2019-03-08T01:07:56.087Z,11.40
2019-03-08T01:10:24.678Z,11.40
2019-03-08T01:12:53.651Z,11.40
2019-03-08T01:15:23.078Z,11.40
2019-03-08T01:17:51.751Z,11.30
2019-03-08T01:20:20.655Z,11.30
2019-03-08T01:22:49.270Z,11.20
2019-03-08T01:25:17.883Z,11.20
2019-03-08T01:28:21.803Z,11.20
2019-03-08T01:30:50.554Z,11.10
2019-03-08T01:33:19.238Z,11.10
2019-03-08T01:35:47.853Z,11.10
2019-03-08T01:38:16.296Z,11.00
2019-03-08T01:40:44.912Z,11.00
2019-03-08T01:43:13.287Z,11.00
2019-03-08T01:45:41.821Z,10.90
2019-03-08T01:48:10.479Z,10.90
2019-03-08T01:50:38.873Z,10.90
2019-03-08T01:53:07.225Z,10.80
2019-03-08T01:55:35.838Z,10.80
2019-03-08T01:58:04.862Z,10.80
2019-03-08T02:00:33.212Z,10.80
2019-03-08T02:03:01.806Z,10.70
2019-03-08T02:05:30.595Z,10.70
2019-03-08T02:07:58.967Z,10.80
2019-03-08T02:10:27.410Z,10.80
2019-03-08T02:12:55.753Z,10.80
2019-03-08T02:15:24.165Z,10.80
2019-03-08T02:17:53.068Z,10.80
2019-03-08T02:20:22.043Z,10.90
2019-03-08T02:22:50.272Z,10.90
2019-03-08T02:25:18.830Z,10.80
2019-03-08T02:27:47.218Z,10.80
2019-03-08T02:30:16.481Z,10.80
2019-03-08T02:32:45.330Z,10.80
2019-03-08T02:35:14.867Z,10.70
2019-03-08T02:37:43.511Z,10.80
2019-03-08T02:40:43.532Z,10.70
2019-03-08T02:43:15.202Z,10.70
2019-03-08T02:45:44.043Z,10.70
2019-03-08T02:48:12.341Z,10.60
2019-03-08T02:50:41.956Z,10.60
2019-03-08T02:53:10.685Z,10.70
2019-03-08T02:55:39.073Z,10.60
2019-03-08T02:58:07.492Z,10.60
2019-03-08T03:00:45.741Z,10.50
2019-03-08T03:03:15.207Z,10.40
2019-03-08T03:05:43.917Z,10.40
2019-03-08T03:08:12.280Z,10.20
2019-03-08T03:10:40.618Z,10.10
2019-03-08T03:13:09.395Z,10.10
2019-03-08T03:15:37.843Z,10.10
2019-03-08T03:18:06.766Z,10.20
2019-03-08T03:20:35.177Z,10.10
2019-03-08T03:23:03.763Z,10.00
2019-03-08T03:25:32.518Z,10.00
2019-03-08T03:28:01.178Z,9.90
2019-03-08T03:30:30.057Z,10.00
2019-03-08T03:32:58.692Z,9.90
2019-03-08T03:35:27.379Z,9.90
2019-03-08T03:37:55.838Z,9.90
2019-03-08T03:40:24.647Z,9.80
2019-03-08T03:42:53.664Z,9.80
2019-03-08T03:45:22.198Z,9.70
2019-03-08T03:47:51.014Z,9.70
2019-03-08T03:50:19.648Z,9.60
2019-03-08T03:52:48.083Z,9.50
2019-03-08T03:55:16.791Z,9.40
2019-03-08T03:57:45.059Z,9.40
2019-03-08T04:00:15.139Z,9.40
2019-03-08T04:02:43.796Z,9.40
2019-03-08T04:05:12.399Z,9.40
2019-03-08T04:07:41.066Z,9.40
2019-03-08T04:10:11.001Z,9.30
2019-03-08T04:12:39.675Z,9.30
2019-03-08T04:15:10.875Z,9.20
2019-03-08T04:17:39.538Z,9.10
2019-03-08T04:20:11.255Z,9.20
2019-03-08T04:22:39.651Z,9.10
2019-03-08T04:25:08.097Z,9.30
2019-03-08T04:27:36.454Z,9.20
2019-03-08T04:30:05.426Z,9.10
2019-03-08T04:32:33.776Z,9.10
2019-03-08T04:35:02.254Z,9.10
2019-03-08T04:37:30.625Z,9.10
2019-03-08T04:39:59.216Z,9.00
2019-03-08T04:42:27.672Z,8.90
2019-03-08T04:44:56.038Z,8.80
2019-03-08T04:47:24.690Z,8.80
2019-03-08T04:49:53.402Z,8.80
2019-03-08T04:52:21.790Z,8.80
2019-03-08T04:54:50.473Z,8.80
2019-03-08T04:57:18.781Z,8.90
2019-03-08T04:59:49.037Z,8.80
2019-03-08T05:02:17.442Z,8.90
2019-03-08T05:04:45.834Z,8.80
2019-03-08T05:07:14.256Z,8.90
2019-03-08T05:09:42.556Z,8.90
2019-03-08T05:12:10.994Z,8.90
2019-03-08T05:14:39.347Z,8.80
2019-03-08T05:17:07.753Z,8.80
2019-03-08T05:19:35.997Z,8.80
2019-03-08T05:22:04.503Z,8.80
2019-03-08T05:24:33.301Z,8.70
2019-03-08T05:27:01.928Z,8.70
2019-03-08T05:29:30.892Z,8.70
2019-03-08T05:31:59.296Z,8.70
2019-03-08T05:34:27.665Z,8.70
2019-03-08T05:36:56.051Z,8.70
2019-03-08T05:39:24.470Z,8.70
2019-03-08T05:41:53.068Z,8.70
2019-03-08T05:44:21.862Z,8.70
2019-03-08T05:46:50.245Z,8.70
2019-03-08T05:49:18.846Z,8.70
2019-03-08T05:51:47.604Z,8.70
2019-03-08T05:54:16.380Z,8.70
2019-03-08T05:56:44.971Z,8.70
2019-03-08T05:59:13.673Z,8.80
2019-03-08T06:01:42.697Z,8.80
2019-03-08T06:04:11.432Z,8.90
2019-03-08T06:06:39.953Z,8.90
2019-03-08T06:09:08.604Z,8.90
2019-03-08T06:11:37.271Z,9.00
2019-03-08T06:14:05.812Z,9.00
2019-03-08T06:16:34.431Z,9.10
2019-03-08T06:19:03.224Z,9.10
2019-03-08T06:21:32.417Z,9.10
2019-03-08T06:24:01.740Z,9.10
2019-03-08T06:26:30.777Z,9.20
2019-03-08T06:28:59.327Z,9.20
2019-03-08T06:31:27.833Z,9.30
2019-03-08T06:33:56.622Z,9.40
2019-03-08T06:36:25.186Z,9.40
2019-03-08T06:38:54.103Z,9.50
2019-03-08T06:41:22.599Z,9.50
2019-03-08T06:43:51.588Z,9.60
2019-03-08T06:46:20.223Z,9.60
2019-03-08T06:48:48.663Z,9.70
2019-03-08T06:51:17.639Z,9.70
2019-03-08T06:53:46.919Z,9.80
2019-03-08T06:56:15.725Z,9.80
2019-03-08T06:59:02.071Z,9.90
2019-03-08T07:01:34.155Z,10.00
2019-03-08T07:04:03.140Z,10.70
2019-03-08T07:06:31.883Z,11.90
2019-03-08T07:09:00.640Z,12.50
2019-03-08T07:11:30.049Z,13.30
2019-03-08T07:13:58.874Z,14.10
2019-03-08T07:16:27.812Z,15.10
2019-03-08T07:18:56.572Z,15.00
2019-03-08T07:21:30.042Z,15.00
2019-03-08T07:24:33.321Z,14.70
2019-03-08T07:27:24.533Z,14.40
2019-03-08T07:30:11.446Z,13.80
2019-03-08T07:32:59.258Z,12.90
2019-03-08T07:35:35.615Z,12.80
2019-03-08T07:38:23.691Z,12.60
2019-03-08T07:40:58.821Z,12.90
2019-03-08T07:43:38.993Z,13.80
2019-03-08T07:46:24.095Z,14.90
2019-03-08T07:49:12.686Z,16.30
2019-03-08T07:52:09.874Z,16.80
2019-03-08T07:55:01.581Z,17.10
2019-03-08T07:57:55.665Z,17.50
2019-03-08T08:00:38.901Z,16.80
2019-03-08T08:03:16.145Z,16.90
2019-03-08T08:06:05.004Z,17.40
2019-03-08T08:09:11.089Z,17.10
2019-03-08T08:11:57.694Z,16.80
2019-03-08T08:14:44.653Z,17.50
2019-03-08T08:17:44.835Z,17.20
2019-03-08T08:20:38.992Z,16.20
2019-03-08T08:23:12.941Z,16.00
2019-03-08T08:26:19.058Z,16.70
2019-03-08T08:29:16.126Z,18.00
2019-03-08T08:31:58.980Z,19.20
2019-03-08T08:34:43.812Z,18.90
2019-03-08T08:37:30.565Z,18.90
2019-03-08T08:40:12.394Z,18.40
2019-03-08T08:42:49.198Z,19.60
2019-03-08T08:45:55.934Z,19.60
2019-03-08T08:48:46.760Z,20.50
2019-03-08T08:51:38.148Z,20.50
2019-03-08T08:54:26.324Z,20.30
2019-03-08T08:57:15.132Z,19.30
2019-03-08T09:00:05.913Z,19.60
2019-03-08T09:03:04.391Z,19.60
2019-03-08T09:06:01.576Z,18.90
2019-03-08T09:08:40.636Z,19.30
2019-03-08T09:11:20.235Z,20.00
2019-03-08T09:14:05.800Z,20.30
2019-03-08T09:16:57.636Z,19.40
2019-03-08T09:20:01.525Z,20.00
2019-03-08T09:22:34.904Z,19.90
2019-03-08T09:25:10.854Z,18.90
2019-03-08T09:27:45.574Z,19.20
2019-03-08T09:30:21.342Z,19.40
2019-03-08T09:32:59.574Z,19.10
2019-03-08T09:35:38.805Z,18.70
2019-03-08T09:38:18.182Z,18.80
2019-03-08T09:41:21.511Z,18.30
2019-03-08T09:44:15.422Z,17.60
2019-03-08T09:47:03.725Z,17.90
2019-03-08T09:49:54.885Z,17.70
2019-03-08T09:52:42.433Z,17.10
2019-03-08T09:55:36.304Z,17.10
2019-03-08T09:58:28.938Z,16.40
2019-03-08T10:01:26.462Z,16.10
2019-03-08T10:04:26.585Z,15.70
2019-03-08T10:07:20.328Z,15.20
2019-03-08T10:10:08.313Z,15.00
2019-03-08T10:12:56.688Z,14.90
2019-03-08T10:16:00.104Z,15.10
2019-03-08T10:18:57.403Z,16.90
2019-03-08T10:21:44.181Z,17.60
2019-03-08T10:24:30.989Z,17.30
2019-03-08T10:27:17.933Z,16.40
2019-03-08T10:30:04.645Z,16.00
2019-03-08T10:32:43.060Z,16.20
2019-03-08T10:35:30.263Z,15.90
2019-03-08T10:38:22.702Z,16.70
2019-03-08T10:40:59.459Z,17.90
2019-03-08T10:43:51.124Z,18.30
2019-03-08T10:46:42.296Z,18.00
2019-03-08T10:49:28.900Z,17.00
2019-03-08T10:52:20.107Z,16.20
2019-03-08T10:55:02.859Z,16.20
2019-03-08T10:57:44.203Z,17.50
2019-03-08T11:00:27.891Z,18.70
2019-03-08T11:03:14.813Z,19.80
2019-03-08T11:05:55.126Z,20.40
2019-03-08T11:08:41.846Z,19.50
2019-03-08T11:11:32.919Z,18.20
2019-03-08T11:14:10.299Z,17.00
2019-03-08T11:16:49.550Z,16.20
2019-03-08T11:19:30.629Z,15.80
2019-03-08T11:22:17.610Z,15.40
2019-03-08T11:25:07.492Z,15.80
2019-03-08T11:27:47.237Z,15.30
2019-03-08T11:30:35.387Z,15.10
2019-03-08T11:33:15.508Z,14.90
2019-03-08T11:36:09.844Z,14.90
2019-03-08T11:38:50.561Z,15.00
2019-03-08T11:41:29.798Z,14.90
2019-03-08T11:44:04.287Z,15.00
2019-03-08T11:46:55.592Z,15.30
2019-03-08T11:49:34.417Z,15.00
2019-03-08T11:52:21.234Z,15.00
2019-03-08T11:55:07.772Z,15.20
2019-03-08T11:57:54.953Z,15.30
2019-03-08T12:00:53.233Z,14.90
2019-03-08T12:03:38.121Z,15.00
2019-03-08T12:06:24.994Z,14.70
2019-03-08T12:09:13.601Z,14.50
2019-03-08T12:12:07.112Z,14.50
2019-03-08T12:15:10.758Z,14.50
2019-03-08T12:17:59.082Z,14.30
2019-03-08T12:20:36.321Z,14.20
2019-03-08T12:23:22.277Z,14.20
2019-03-08T12:26:19.518Z,14.30
2019-03-08T12:28:58.661Z,14.40
2019-03-08T12:31:45.532Z,14.50
2019-03-08T12:34:32.161Z,14.30
2019-03-08T12:37:23.421Z,14.10
2019-03-08T12:40:01.048Z,14.10
2019-03-08T12:42:47.370Z,14.10
2019-03-08T12:45:39.715Z,14.00
2019-03-08T12:48:34.359Z,13.90
2019-03-08T12:51:22.708Z,13.90
2019-03-08T12:54:09.639Z,13.90
2019-03-08T12:56:54.934Z,13.90
2019-03-08T12:59:45.835Z,13.80
2019-03-08T13:02:42.465Z,13.80
2019-03-08T13:05:29.966Z,13.90
2019-03-08T13:08:19.817Z,13.80
2019-03-08T13:10:48.298Z,13.60
2019-03-08T13:13:16.955Z,13.60
2019-03-08T13:15:45.522Z,13.50
2019-03-08T13:18:14.223Z,13.50
2019-03-08T13:20:42.940Z,13.50
2019-03-08T13:23:12.687Z,13.50
2019-03-08T13:25:41.425Z,13.50
2019-03-08T13:28:10.655Z,13.40
2019-03-08T13:30:39.493Z,13.40
2019-03-08T13:33:08.069Z,13.50
2019-03-08T13:35:36.647Z,13.40
2019-03-08T13:38:06.911Z,13.50
2019-03-08T13:40:35.976Z,13.60
2019-03-08T13:43:04.990Z,13.60
2019-03-08T13:45:33.580Z,13.40
2019-03-08T13:48:02.701Z,13.30
2019-03-08T13:50:31.381Z,13.30
2019-03-08T13:52:59.863Z,13.30
2019-03-08T13:55:28.719Z,13.30
2019-03-08T13:57:57.569Z,13.40
2019-03-08T14:00:26.542Z,13.50
2019-03-08T14:02:55.470Z,13.60
2019-03-08T14:05:24.210Z,13.70
2019-03-08T14:07:52.747Z,13.80
2019-03-08T14:10:21.465Z,13.80
2019-03-08T14:12:50.230Z,14.00
2019-03-08T14:15:19.019Z,14.00
2019-03-08T14:17:47.758Z,13.90
2019-03-08T14:20:17.764Z,14.00
2019-03-08T14:22:46.461Z,14.10
2019-03-08T14:25:15.254Z,14.00
2019-03-08T14:27:44.199Z,13.90
2019-03-08T14:30:15.311Z,13.80
2019-03-08T14:32:44.054Z,13.60
2019-03-08T14:35:13.123Z,13.60
2019-03-08T14:37:42.066Z,13.60
2019-03-08T14:40:43.355Z,13.50
2019-03-08T14:43:23.593Z,13.40
2019-03-08T14:45:57.655Z,13.40
2019-03-08T14:48:26.750Z,13.40
2019-03-08T14:50:55.280Z,13.40
2019-03-08T14:53:23.987Z,13.30
2019-03-08T14:55:55.082Z,13.30
2019-03-08T14:58:23.025Z,13.20
2019-03-08T15:00:51.871Z,13.10
2019-03-08T15:03:23.698Z,13.10
2019-03-08T15:05:51.135Z,13.10
2019-03-08T15:08:19.689Z,13.10
2019-03-08T15:10:51.128Z,13.10
2019-03-08T15:13:20.188Z,13.20
2019-03-08T15:15:49.301Z,13.10
2019-03-08T15:18:17.982Z,13.10
2019-03-08T15:20:46.862Z,13.00
2019-03-08T15:23:17.407Z,13.00
2019-03-08T15:25:49.092Z,13.10
2019-03-08T15:28:16.514Z,13.10
2019-03-08T15:30:45.945Z,13.10
2019-03-08T15:33:14.647Z,13.00
2019-03-08T15:35:43.624Z,13.00
2019-03-08T15:38:12.386Z,13.00
2019-03-08T15:40:40.977Z,12.90
2019-03-08T15:43:13.232Z,12.80
2019-03-08T15:45:44.371Z,12.80
2019-03-08T15:48:14.610Z,12.70
2019-03-08T15:50:46.729Z,12.60
2019-03-08T15:53:13.875Z,12.60
2019-03-08T15:55:52.293Z,12.60
2019-03-08T15:58:13.472Z,12.50
2019-03-08T16:00:42.463Z,12.50
2019-03-08T16:03:11.174Z,12.50
2019-03-08T16:05:39.793Z,12.50
2019-03-08T16:08:08.757Z,12.60
2019-03-08T16:10:37.274Z,12.50
2019-03-08T16:13:06.326Z,12.60
2019-03-08T16:15:36.041Z,12.60
2019-03-08T16:18:04.879Z,12.50
2019-03-08T16:20:37.396Z,12.40
2019-03-08T16:23:06.602Z,12.40
2019-03-08T16:25:35.095Z,12.40
2019-03-08T16:28:03.472Z,12.40
2019-03-08T16:30:34.562Z,12.40
2019-03-08T16:33:18.970Z,12.40
2019-03-08T16:36:02.965Z,12.40
2019-03-08T16:38:46.160Z,12.40
2019-03-08T16:41:43.115Z,12.30
2019-03-08T16:44:30.998Z,12.30
2019-03-08T16:47:24.934Z,12.20
2019-03-08T16:50:10.608Z,12.10
2019-03-08T16:52:46.419Z,12.00
2019-03-08T16:55:31.288Z,11.90
2019-03-08T16:58:29.079Z,11.90
2019-03-08T17:01:26.390Z,11.90
2019-03-08T17:04:17.994Z,11.90
2019-03-08T17:07:05.093Z,12.00
2019-03-08T17:09:59.175Z,12.00
2019-03-08T17:12:59.469Z,12.00
2019-03-08T17:15:43.323Z,12.00
2019-03-08T17:18:26.959Z,11.90
2019-03-08T17:21:30.122Z,11.80
2019-03-08T17:24:06.406Z,11.40
2019-03-08T17:26:45.916Z,10.90
2019-03-08T17:29:35.701Z,10.60
2019-03-08T17:32:29.776Z,10.40
2019-03-08T17:35:17.647Z,10.20
2019-03-08T17:37:51.220Z,10.20
2019-03-08T17:40:36.606Z,10.20
2019-03-08T17:43:24.528Z,10.40
2019-03-08T17:46:15.464Z,10.30
2019-03-08T17:48:56.847Z,10.30
2019-03-08T17:51:47.771Z,10.20
2019-03-08T17:54:27.028Z,10.20
2019-03-08T17:57:14.896Z,10.10
2019-03-08T18:00:01.483Z,10.10
2019-03-08T18:02:35.676Z,10.10
2019-03-08T18:05:15.557Z,10.10
2019-03-08T18:08:09.182Z,10.10
2019-03-08T18:10:59.714Z,10.00
2019-03-08T18:13:49.432Z,10.10
2019-03-08T18:16:30.997Z,9.90
2019-03-08T18:19:08.191Z,9.80
2019-03-08T18:22:08.362Z,9.80
2019-03-08T18:24:54.507Z,9.70
2019-03-08T18:27:54.995Z,9.70
2019-03-08T18:30:46.170Z,9.80
2019-03-08T18:33:29.174Z,9.70
2019-03-08T18:36:22.652Z,9.70
2019-03-08T18:39:06.696Z,9.80
2019-03-08T18:41:54.924Z,9.80
2019-03-08T18:44:44.871Z,9.80
2019-03-08T18:47:41.606Z,9.80
2019-03-08T18:50:38.126Z,9.70
2019-03-08T18:53:29.024Z,9.60
2019-03-08T18:56:16.729Z,9.60
2019-03-08T18:59:10.678Z,9.60
2019-03-08T19:01:55.541Z,9.60
2019-03-08T19:05:01.588Z,9.40
2019-03-08T19:07:55.445Z,9.40
2019-03-08T19:10:46.350Z,9.30
2019-03-08T19:13:33.844Z,9.30
2019-03-08T19:16:21.748Z,9.30
2019-03-08T19:18:58.905Z,9.20
2019-03-08T19:21:55.771Z,9.20
2019-03-08T19:24:39.498Z,9.20
2019-03-08T19:27:27.337Z,9.10
2019-03-08T19:30:15.275Z,9.00
2019-03-08T19:33:06.323Z,9.00
2019-03-08T19:36:00.780Z,9.10
2019-03-08T19:38:52.881Z,9.00
2019-03-08T19:41:46.977Z,9.00
2019-03-08T19:44:23.001Z,9.00
2019-03-08T19:47:25.780Z,9.00
2019-03-08T19:50:12.358Z,8.90
2019-03-08T19:53:03.417Z,8.90
2019-03-08T19:55:56.935Z,8.90
2019-03-08T19:58:39.435Z,8.90
2019-03-08T20:01:34.807Z,8.80
2019-03-08T20:04:12.008Z,8.80
2019-03-08T20:07:02.678Z,8.80
2019-03-08T20:09:50.945Z,8.70
2019-03-08T20:12:33.696Z,8.70
2019-03-08T20:15:20.712Z,8.60
2019-03-08T20:18:15.007Z,8.60
2019-03-08T20:21:04.643Z,8.60
2019-03-08T20:24:02.042Z,8.60
2019-03-08T20:26:42.849Z,8.60
2019-03-08T20:29:23.649Z,8.70
2019-03-08T20:32:14.322Z,8.70
2019-03-08T20:34:59.933Z,8.60
2019-03-08T20:37:59.909Z,8.60
2019-03-08T20:40:37.550Z,8.60
2019-03-08T20:43:17.122Z,8.50
2019-03-08T20:46:03.176Z,8.50
2019-03-08T20:48:31.939Z,8.50
2019-03-08T20:51:00.401Z,8.50
2019-03-08T20:53:28.959Z,8.40
2019-03-08T20:55:57.645Z,8.50
2019-03-08T20:58:25.997Z,8.30
2019-03-08T21:00:54.411Z,8.30
2019-03-08T21:03:22.811Z,8.30
2019-03-08T21:05:51.294Z,8.30
2019-03-08T21:08:19.874Z,8.20
2019-03-08T21:10:49.389Z,8.20
2019-03-08T21:13:18.145Z,8.10
2019-03-08T21:15:46.818Z,8.10
2019-03-08T21:18:15.588Z,8.10
2019-03-08T21:20:44.232Z,8.10
2019-03-08T21:23:12.596Z,8.10
2019-03-08T21:25:41.037Z,8.00
2019-03-08T21:28:09.697Z,8.00
2019-03-08T21:30:38.327Z,8.00
2019-03-08T21:33:06.757Z,8.00
2019-03-08T21:35:35.386Z,8.00
2019-03-08T21:38:03.843Z,7.90
2019-03-08T21:40:32.492Z,7.90
2019-03-08T21:43:01.691Z,7.90
2019-03-08T21:45:30.120Z,7.90
2019-03-08T21:47:59.107Z,7.80
2019-03-08T21:50:27.554Z,7.70
2019-03-08T21:52:56.223Z,7.70
2019-03-08T21:55:24.698Z,7.70
2019-03-08T21:57:53.274Z,7.70
2019-03-08T22:00:22.470Z,7.70
2019-03-08T22:02:51.219Z,7.70
2019-03-08T22:05:23.167Z,7.70
2019-03-08T22:07:51.834Z,7.60
2019-03-08T22:10:29.657Z,7.60
2019-03-08T22:12:58.319Z,7.60
2019-03-08T22:15:26.632Z,7.50
2019-03-08T22:17:55.036Z,7.50
2019-03-08T22:20:23.924Z,7.40
2019-03-08T22:22:52.404Z,7.50
2019-03-08T22:25:22.957Z,7.50
2019-03-08T22:27:51.686Z,7.40
2019-03-08T22:30:20.369Z,7.30
2019-03-08T22:32:49.359Z,7.30
2019-03-08T22:35:18.497Z,7.40
2019-03-08T22:37:46.693Z,7.40
2019-03-08T22:40:15.410Z,7.30
2019-03-08T22:42:43.840Z,7.20
2019-03-08T22:45:12.834Z,7.20
2019-03-08T22:47:41.509Z,7.20
2019-03-08T22:50:10.429Z,7.20
2019-03-08T22:52:39.474Z,7.20
2019-03-08T22:55:09.224Z,7.10
2019-03-08T22:57:39.324Z,7.10
2019-03-08T23:00:26.866Z,7.20
2019-03-08T23:02:55.416Z,7.20
2019-03-08T23:05:24.594Z,7.20
2019-03-08T23:07:53.095Z,7.10
2019-03-08T23:10:21.469Z,7.10
2019-03-08T23:12:50.183Z,7.10
2019-03-08T23:15:18.796Z,7.10
2019-03-08T23:17:47.245Z,7.10
2019-03-08T23:20:15.818Z,7.10
2019-03-08T23:22:44.618Z,7.00
2019-03-08T23:25:13.338Z,7.00
2019-03-08T23:27:49.027Z,7.00
2019-03-08T23:30:29.073Z,6.90
2019-03-08T23:32:57.760Z,6.80
2019-03-08T23:35:26.149Z,6.80
2019-03-08T23:37:54.837Z,6.80
2019-03-08T23:40:23.288Z,6.70
2019-03-08T23:42:51.607Z,6.70
2019-03-08T23:45:19.859Z,6.70
2019-03-08T23:47:48.451Z,6.70
2019-03-08T23:50:16.734Z,6.70
2019-03-08T23:52:45.131Z,6.60
2019-03-08T23:55:13.754Z,6.60
2019-03-08T23:57:42.222Z,6.60
