createdAt,value
2022-09-12T00:00:02.298Z,14.37
2022-09-12T00:05:04.113Z,14.28
2022-09-12T00:10:06.029Z,14.29
2022-09-12T00:15:07.956Z,14.22
2022-09-12T00:20:12.157Z,14.20
2022-09-12T00:25:13.640Z,14.18
2022-09-12T00:30:15.057Z,14.20
2022-09-12T00:35:16.482Z,14.16
2022-09-12T00:40:18.011Z,14.14
2022-09-12T00:45:27.102Z,14.11
2022-09-12T00:50:29.427Z,14.09
2022-09-12T00:55:38.367Z,14.02
2022-09-12T01:00:39.877Z,13.88
2022-09-12T01:05:50.098Z,13.92
2022-09-12T01:10:52.574Z,13.89
2022-09-12T01:15:53.928Z,13.84
2022-09-12T01:21:06.131Z,13.85
2022-09-12T01:26:47.883Z,13.84
2022-09-12T01:32:08.924Z,13.81
2022-09-12T01:37:28.296Z,13.80
2022-09-12T01:42:56.709Z,13.82
2022-09-12T01:48:21.528Z,13.79
2022-09-12T01:53:36.268Z,13.78
2022-09-12T01:58:47.761Z,13.74
2022-09-12T02:03:55.081Z,13.78
2022-09-12T02:09:03.328Z,13.75
2022-09-12T02:14:12.014Z,13.70
2022-09-12T02:19:18.270Z,13.72
2022-09-12T02:24:22.592Z,13.71
2022-09-12T02:29:24.023Z,13.65
2022-09-12T02:34:43.569Z,13.64
2022-09-12T02:39:45.599Z,13.57
2022-09-12T02:44:47.385Z,13.46
2022-09-12T02:49:48.803Z,13.43
2022-09-12T02:54:51.084Z,13.35
2022-09-12T02:59:58.476Z,13.29
2022-09-12T03:05:11.791Z,13.29
2022-09-12T03:10:31.912Z,13.24
2022-09-12T03:15:45.192Z,13.22
2022-09-12T03:20:49.589Z,13.14
2022-09-12T03:26:02.252Z,13.11
2022-09-12T03:31:15.834Z,13.08
2022-09-12T03:36:22.732Z,13.05
2022-09-12T03:41:24.219Z,13.04
2022-09-12T03:46:25.667Z,13.02
2022-09-12T03:51:27.550Z,12.98
2022-09-12T03:56:29.040Z,12.93
2022-09-12T04:01:30.630Z,12.96
2022-09-12T04:06:32.202Z,12.97
2022-09-12T04:11:33.620Z,12.99
2022-09-12T04:16:35.039Z,13.01
2022-09-12T04:21:36.488Z,13.01
2022-09-12T04:26:37.827Z,13.01
2022-09-12T04:31:39.175Z,13.00
2022-09-12T04:36:40.586Z,13.01
2022-09-12T04:41:42.000Z,12.99
2022-09-12T04:46:46.216Z,13.00
2022-09-12T04:51:47.645Z,12.99
2022-09-12T04:56:50.597Z,13.00
2022-09-12T05:01:52.084Z,12.99
2022-09-12T05:06:53.564Z,13.00
2022-09-12T05:12:10.206Z,13.05
2022-09-12T05:17:11.853Z,13.07
2022-09-12T05:22:13.348Z,13.14
2022-09-12T05:27:15.080Z,13.21
2022-09-12T05:32:16.542Z,13.27
2022-09-12T05:37:17.916Z,13.33
2022-09-12T05:42:19.444Z,13.46
2022-09-12T05:47:20.815Z,13.58
2022-09-12T05:52:22.421Z,13.69
2022-09-12T05:57:23.774Z,13.80
2022-09-12T06:02:25.473Z,13.89
2022-09-12T06:07:26.898Z,14.04
2022-09-12T06:12:29.721Z,14.11
2022-09-12T06:17:31.207Z,14.21
2022-09-12T06:22:32.767Z,14.34
2022-09-12T06:27:34.412Z,14.49
2022-09-12T06:32:36.075Z,14.61
2022-09-12T06:37:37.497Z,14.82
2022-09-12T06:42:38.890Z,15.05
2022-09-12T06:47:40.340Z,15.28
2022-09-12T06:52:41.790Z,15.42
2022-09-12T06:57:43.271Z,15.72
2022-09-12T07:02:44.760Z,15.99
2022-09-12T07:07:46.273Z,16.13
2022-09-12T07:12:47.829Z,16.39
2022-09-12T07:17:49.201Z,16.58
2022-09-12T07:22:50.768Z,16.73
2022-09-12T07:27:52.979Z,16.98
2022-09-12T07:32:54.525Z,17.18
2022-09-12T07:37:56.097Z,17.55
2022-09-12T07:50:08.981Z,18.39
2022-09-12T08:06:49.024Z,19.44
2022-09-12T08:17:18.593Z,19.81
2022-09-12T08:22:20.401Z,19.85
2022-09-12T08:27:24.719Z,20.04
2022-09-12T08:32:26.406Z,20.45
2022-09-12T08:37:33.822Z,20.85
2022-09-12T08:43:32.906Z,21.17
2022-09-12T08:48:50.875Z,21.18
2022-09-12T08:54:25.940Z,21.78
2022-09-12T08:59:33.567Z,23.19
2022-09-12T09:05:15.740Z,23.93
2022-09-12T09:10:27.498Z,24.67
2022-09-12T09:20:51.932Z,25.23
2022-09-12T09:37:19.031Z,26.28
2022-09-12T09:43:00.358Z,27.14
