createdAt,value
2022-08-19T00:01:42.396Z,21.40
2022-08-19T00:04:12.578Z,21.40
2022-08-19T00:06:41.411Z,21.30
2022-08-19T00:09:10.715Z,21.40
2022-08-19T00:11:38.779Z,21.30
2022-08-19T00:14:07.429Z,21.30
2022-08-19T00:16:34.621Z,21.30
2022-08-19T00:19:01.788Z,21.30
2022-08-19T00:21:29.030Z,21.20
2022-08-19T00:23:59.207Z,21.30
2022-08-19T00:26:28.493Z,21.20
2022-08-19T00:28:56.073Z,21.20
2022-08-19T00:31:23.550Z,21.20
2022-08-19T00:33:51.500Z,21.20
2022-08-19T00:36:20.333Z,21.20
2022-08-19T00:38:47.497Z,21.20
2022-08-19T00:41:17.329Z,21.20
2022-08-19T00:43:44.695Z,21.10
2022-08-19T00:46:11.583Z,21.00
2022-08-19T00:48:38.716Z,20.90
2022-08-19T00:51:06.556Z,20.70
2022-08-19T00:53:35.111Z,20.50
2022-08-19T00:56:04.178Z,20.40
2022-08-19T00:58:35.330Z,20.20
2022-08-19T01:01:03.824Z,20.10
2022-08-19T01:03:57.192Z,20.10
2022-08-19T01:06:20.105Z,20.00
2022-08-19T01:08:50.116Z,19.90
2022-08-19T01:11:17.857Z,19.80
2022-08-19T01:13:49.606Z,19.70
2022-08-19T01:16:20.232Z,19.60
2022-08-19T01:18:47.988Z,19.50
2022-08-19T01:21:43.162Z,19.50
2022-08-19T01:24:10.696Z,19.50
2022-08-19T01:26:44.603Z,19.60
2022-08-19T01:29:12.464Z,19.80
2022-08-19T01:31:40.212Z,20.00
2022-08-19T01:34:07.747Z,20.20
2022-08-19T01:36:43.122Z,20.30
2022-08-19T01:39:13.382Z,20.40
2022-08-19T01:41:40.996Z,20.50
2022-08-19T01:44:17.670Z,20.50
2022-08-19T01:46:49.236Z,20.50
2022-08-19T01:49:18.389Z,20.50
2022-08-19T01:51:45.339Z,20.50
2022-08-19T01:54:23.166Z,20.50
2022-08-19T01:56:58.898Z,20.50
2022-08-19T01:59:26.029Z,20.50
2022-08-19T02:01:53.058Z,20.50
2022-08-19T02:04:20.184Z,20.50
2022-08-19T02:06:47.301Z,20.50
2022-08-19T02:09:14.284Z,20.40
2022-08-19T02:11:42.731Z,20.50
2022-08-19T02:14:10.051Z,20.40
2022-08-19T02:16:37.841Z,20.40
2022-08-19T02:19:05.453Z,20.30
2022-08-19T02:21:33.256Z,20.30
2022-08-19T02:24:00.459Z,20.30
2022-08-19T02:26:27.773Z,20.20
2022-08-19T02:28:55.713Z,20.20
2022-08-19T02:31:25.915Z,20.20
2022-08-19T02:33:56.904Z,20.20
2022-08-19T02:36:26.166Z,20.00
2022-08-19T02:38:54.919Z,20.00
2022-08-19T02:41:28.309Z,20.00
2022-08-19T02:44:29.086Z,19.90
2022-08-19T02:46:48.079Z,19.80
2022-08-19T02:49:17.454Z,19.70
2022-08-19T02:51:46.794Z,19.60
2022-08-19T02:54:15.446Z,19.40
2022-08-19T02:56:44.237Z,19.40
2022-08-19T02:59:12.886Z,19.40
2022-08-19T03:01:42.259Z,19.40
2022-08-19T03:04:11.810Z,19.40
2022-08-19T03:06:40.573Z,19.40
2022-08-19T03:09:07.918Z,19.40
2022-08-19T03:11:35.617Z,19.50
2022-08-19T03:14:04.652Z,19.50
2022-08-19T03:16:35.060Z,19.50
2022-08-19T03:19:02.967Z,19.50
2022-08-19T03:21:32.422Z,19.60
2022-08-19T03:24:02.155Z,19.50
2022-08-19T03:26:30.169Z,19.60
2022-08-19T03:28:58.380Z,19.60
2022-08-19T03:31:44.764Z,19.50
2022-08-19T03:34:19.440Z,19.50
2022-08-19T03:36:47.370Z,19.50
2022-08-19T03:39:14.802Z,19.40
2022-08-19T03:41:46.269Z,19.50
2022-08-19T03:44:21.720Z,19.40
2022-08-19T03:46:52.522Z,19.40
2022-08-19T03:49:20.986Z,19.30
2022-08-19T03:51:49.529Z,19.30
2022-08-19T03:54:23.945Z,19.20
2022-08-19T03:56:54.577Z,19.20
2022-08-19T03:59:28.772Z,19.20
2022-08-19T04:02:01.886Z,19.30
2022-08-19T04:04:31.914Z,19.40
2022-08-19T04:06:59.061Z,19.50
2022-08-19T04:09:26.762Z,19.60
2022-08-19T04:11:55.555Z,19.70
2022-08-19T04:14:26.185Z,19.80
2022-08-19T04:16:53.536Z,19.90
2022-08-19T04:19:21.761Z,19.90
2022-08-19T04:21:52.250Z,20.00
2022-08-19T04:24:20.144Z,20.10
2022-08-19T04:26:47.887Z,20.20
2022-08-19T04:29:26.139Z,20.30
2022-08-19T04:31:55.733Z,20.40
2022-08-19T04:34:25.079Z,20.50
2022-08-19T04:36:53.915Z,20.60
2022-08-19T04:39:50.120Z,20.80
2022-08-19T04:42:37.450Z,20.90
2022-08-19T04:45:09.464Z,20.90
2022-08-19T04:47:47.799Z,21.10
2022-08-19T04:50:27.760Z,21.20
2022-08-19T04:52:56.580Z,21.30
2022-08-19T04:55:24.059Z,21.40
2022-08-19T04:57:51.746Z,21.50
2022-08-19T05:00:18.848Z,21.50
2022-08-19T05:02:45.738Z,21.60
2022-08-19T05:05:13.560Z,21.70
2022-08-19T05:07:42.053Z,21.70
2022-08-19T05:10:09.409Z,21.80
2022-08-19T05:12:36.601Z,22.00
2022-08-19T05:15:07.367Z,21.90
2022-08-19T05:17:38.410Z,22.00
2022-08-19T05:20:26.419Z,22.10
2022-08-19T05:22:53.526Z,22.20
2022-08-19T05:25:22.269Z,22.40
2022-08-19T05:27:49.580Z,22.70
2022-08-19T05:30:17.128Z,22.80
2022-08-19T05:32:44.481Z,23.00
2022-08-19T05:35:12.703Z,23.10
2022-08-19T05:37:41.356Z,23.20
2022-08-19T05:40:10.325Z,23.30
2022-08-19T05:42:38.038Z,23.40
2022-08-19T05:45:05.541Z,23.50
2022-08-19T05:47:33.236Z,23.60
2022-08-19T05:50:00.532Z,23.70
2022-08-19T05:52:29.072Z,23.80
2022-08-19T05:54:57.649Z,23.90
2022-08-19T05:57:25.379Z,24.10
2022-08-19T05:59:58.287Z,24.20
2022-08-19T06:02:31.814Z,24.40
2022-08-19T06:04:59.122Z,24.70
2022-08-19T06:07:26.643Z,24.80
2022-08-19T06:10:00.403Z,25.10
2022-08-19T06:12:36.035Z,25.40
2022-08-19T06:15:07.506Z,25.90
2022-08-19T06:17:36.171Z,26.20
2022-08-19T06:20:09.757Z,26.60
2022-08-19T06:22:45.477Z,26.50
2022-08-19T06:25:14.035Z,26.50
2022-08-19T06:27:58.560Z,26.60
2022-08-19T06:30:29.424Z,26.70
2022-08-19T06:32:56.837Z,26.90
2022-08-19T06:35:23.763Z,27.10
2022-08-19T06:37:50.733Z,27.60
2022-08-19T06:40:17.982Z,28.10
2022-08-19T06:42:54.931Z,28.40
2022-08-19T06:45:24.883Z,28.90
2022-08-19T06:47:56.914Z,29.50
2022-08-19T06:50:25.160Z,29.60
2022-08-19T06:52:53.294Z,29.40
2022-08-19T06:55:20.883Z,29.40
2022-08-19T06:57:49.172Z,29.30
2022-08-19T07:00:16.959Z,29.50
2022-08-19T07:02:49.558Z,29.70
2022-08-19T07:05:23.159Z,29.90
2022-08-19T07:07:51.180Z,29.80
2022-08-19T07:10:18.734Z,30.10
2022-08-19T07:12:46.296Z,29.80
2022-08-19T07:15:13.600Z,30.00
2022-08-19T07:17:41.888Z,30.70
2022-08-19T07:22:57.620Z,31.50
2022-08-19T07:25:32.287Z,31.60
2022-08-19T07:28:01.531Z,30.90
2022-08-19T07:30:29.395Z,30.40
2022-08-19T07:32:58.557Z,29.90
2022-08-19T07:35:26.113Z,30.20
2022-08-19T07:37:54.186Z,30.60
2022-08-19T07:40:21.323Z,31.50
2022-08-19T07:42:48.255Z,32.00
2022-08-19T07:45:16.973Z,33.00
2022-08-19T07:47:49.048Z,33.50
2022-08-19T07:50:20.630Z,34.00
2022-08-19T07:52:50.545Z,35.10
2022-08-19T07:55:41.106Z,35.10
2022-08-19T07:58:08.478Z,35.10
2022-08-19T08:00:36.301Z,34.70
2022-08-19T08:03:03.328Z,34.30
2022-08-19T08:05:49.581Z,33.90
2022-08-19T08:08:44.241Z,34.30
2022-08-19T08:11:19.890Z,34.90
2022-08-19T08:13:47.670Z,34.80
2022-08-19T08:16:39.661Z,35.30
2022-08-19T08:19:20.611Z,36.40
2022-08-19T08:21:55.783Z,37.00
2022-08-19T08:24:22.989Z,36.60
2022-08-19T08:26:59.973Z,35.90
2022-08-19T08:29:34.526Z,36.40
2022-08-19T08:32:03.309Z,37.20
2022-08-19T08:34:37.981Z,37.70
2022-08-19T08:37:05.092Z,37.10
2022-08-19T08:39:33.118Z,37.40
2022-08-19T08:42:33.441Z,37.60
2022-08-19T08:45:06.782Z,37.40
2022-08-19T08:47:58.045Z,37.60
2022-08-19T08:50:44.065Z,37.30
2022-08-19T08:53:29.209Z,37.10
2022-08-19T08:55:57.882Z,37.70
2022-08-19T08:58:34.344Z,37.20
2022-08-19T09:01:01.521Z,36.60
2022-08-19T09:03:31.611Z,37.20
2022-08-19T09:06:04.438Z,38.30
2022-08-19T09:09:12.266Z,39.20
2022-08-19T09:12:13.160Z,39.30
2022-08-19T09:15:02.742Z,38.90
2022-08-19T09:17:32.161Z,38.50
2022-08-19T09:20:05.126Z,39.00
2022-08-19T09:22:32.620Z,39.80
2022-08-19T09:24:59.608Z,39.70
2022-08-19T09:27:42.017Z,40.10
2022-08-19T09:30:25.456Z,40.20
2022-08-19T09:32:55.608Z,40.20
2022-08-19T09:35:28.305Z,40.00
2022-08-19T09:37:59.569Z,40.10
2022-08-19T09:40:33.468Z,39.50
2022-08-19T09:43:09.933Z,38.60
2022-08-19T09:45:38.491Z,38.40
2022-08-19T09:48:06.468Z,38.70
2022-08-19T09:50:35.997Z,38.30
2022-08-19T09:53:03.031Z,37.90
2022-08-19T09:55:31.719Z,38.40
2022-08-19T09:58:01.842Z,38.10
2022-08-19T10:00:28.968Z,37.60
2022-08-19T10:02:56.323Z,36.20
2022-08-19T10:05:42.712Z,34.70
2022-08-19T10:08:13.333Z,33.70
2022-08-19T10:10:47.189Z,32.80
2022-08-19T10:13:17.165Z,32.40
2022-08-19T10:15:47.237Z,32.10
2022-08-19T10:18:19.305Z,32.00
2022-08-19T10:20:52.697Z,32.10
2022-08-19T10:23:22.006Z,32.20
2022-08-19T10:25:50.654Z,32.30
2022-08-19T10:28:19.544Z,32.30
2022-08-19T10:30:48.027Z,32.30
2022-08-19T10:33:16.152Z,32.30
2022-08-19T10:36:06.770Z,32.30
2022-08-19T10:38:34.918Z,32.50
2022-08-19T10:41:13.595Z,32.80
2022-08-19T10:43:41.730Z,33.00
2022-08-19T10:46:16.649Z,33.10
2022-08-19T10:48:45.122Z,33.10
2022-08-19T10:51:31.447Z,33.00
2022-08-19T10:54:00.325Z,33.00
2022-08-19T10:56:46.975Z,32.90
2022-08-19T10:59:16.783Z,32.90
2022-08-19T11:01:45.401Z,33.10
2022-08-19T11:04:14.595Z,33.20
2022-08-19T11:06:44.343Z,33.10
2022-08-19T11:09:12.882Z,32.90
2022-08-19T11:11:42.889Z,32.60
2022-08-19T11:14:12.991Z,32.50
2022-08-19T11:16:40.568Z,32.70
2022-08-19T11:19:09.482Z,32.70
2022-08-19T11:21:40.292Z,32.80
2022-08-19T11:24:17.695Z,32.80
2022-08-19T11:26:45.678Z,32.70
2022-08-19T11:29:14.245Z,32.70
2022-08-19T11:31:44.846Z,32.70
2022-08-19T11:34:15.799Z,32.70
2022-08-19T11:36:45.772Z,32.70
2022-08-19T11:39:15.994Z,32.70
2022-08-19T11:41:43.162Z,32.60
2022-08-19T11:44:10.373Z,32.70
2022-08-19T11:46:41.589Z,32.80
2022-08-19T11:49:13.857Z,32.70
2022-08-19T11:51:44.169Z,32.60
2022-08-19T11:54:11.827Z,32.60
2022-08-19T11:56:39.852Z,32.50
2022-08-19T11:59:12.748Z,32.60
2022-08-19T12:01:44.567Z,32.70
2022-08-19T12:04:12.202Z,32.90
2022-08-19T12:06:40.746Z,32.90
2022-08-19T12:09:10.477Z,33.00
2022-08-19T12:11:39.243Z,33.20
2022-08-19T12:14:06.495Z,33.20
2022-08-19T12:16:33.948Z,33.10
2022-08-19T12:19:05.074Z,33.20
2022-08-19T12:21:34.549Z,33.20
2022-08-19T12:24:03.266Z,33.30
2022-08-19T12:26:32.393Z,33.30
2022-08-19T12:29:00.528Z,33.20
2022-08-19T12:31:30.967Z,33.40
2022-08-19T12:33:58.146Z,33.40
2022-08-19T12:36:25.842Z,33.20
2022-08-19T12:38:53.845Z,33.20
2022-08-19T12:41:24.249Z,33.10
2022-08-19T12:43:51.251Z,33.10
2022-08-19T12:46:20.020Z,33.00
2022-08-19T12:48:54.076Z,33.00
2022-08-19T12:51:23.138Z,33.00
2022-08-19T12:53:50.894Z,33.00
2022-08-19T12:56:22.386Z,33.10
2022-08-19T12:58:52.944Z,33.20
2022-08-19T13:01:22.609Z,33.50
2022-08-19T13:03:53.130Z,33.70
2022-08-19T13:06:20.501Z,33.80
2022-08-19T13:08:48.135Z,33.80
2022-08-19T13:11:18.765Z,33.90
2022-08-19T13:13:47.454Z,33.90
2022-08-19T13:16:15.468Z,33.90
2022-08-19T13:18:44.935Z,33.90
2022-08-19T13:21:14.001Z,34.00
2022-08-19T13:23:42.174Z,34.20
2022-08-19T13:26:10.637Z,34.50
2022-08-19T13:28:56.130Z,34.90
2022-08-19T13:31:44.436Z,34.80
2022-08-19T13:34:11.863Z,34.50
2022-08-19T13:36:39.595Z,34.10
2022-08-19T13:39:08.607Z,33.90
2022-08-19T13:41:37.192Z,33.50
2022-08-19T13:44:07.592Z,33.40
2022-08-19T13:46:34.506Z,33.30
2022-08-19T13:49:01.484Z,33.20
2022-08-19T13:51:28.909Z,33.40
2022-08-19T13:53:56.335Z,33.50
2022-08-19T13:56:26.212Z,33.60
2022-08-19T13:58:54.620Z,33.90
2022-08-19T14:01:24.336Z,33.90
2022-08-19T14:03:51.778Z,34.00
2022-08-19T14:06:19.429Z,33.80
2022-08-19T14:08:47.398Z,33.50
2022-08-19T14:11:14.958Z,33.30
2022-08-19T14:13:42.335Z,33.30
2022-08-19T14:16:14.105Z,33.40
2022-08-19T14:18:41.636Z,33.50
2022-08-19T14:21:15.009Z,33.50
2022-08-19T14:23:41.913Z,33.40
2022-08-19T14:26:12.569Z,33.10
2022-08-19T14:28:41.876Z,32.80
2022-08-19T14:31:19.406Z,32.50
2022-08-19T14:33:48.298Z,32.30
2022-08-19T14:36:15.374Z,32.10
2022-08-19T14:38:42.841Z,32.10
2022-08-19T14:41:18.008Z,32.20
2022-08-19T14:43:47.672Z,32.40
2022-08-19T14:46:21.488Z,32.70
2022-08-19T14:48:51.679Z,32.70
2022-08-19T14:51:21.912Z,32.70
2022-08-19T14:53:49.823Z,32.70
2022-08-19T14:56:20.903Z,32.80
2022-08-19T14:58:48.392Z,33.50
2022-08-19T15:01:15.432Z,34.40
2022-08-19T15:03:42.463Z,34.80
2022-08-19T15:06:12.757Z,34.90
2022-08-19T15:08:42.551Z,34.90
2022-08-19T15:11:11.717Z,34.70
2022-08-19T15:13:39.034Z,34.40
2022-08-19T15:16:06.685Z,34.30
2022-08-19T15:18:46.109Z,34.10
2022-08-19T15:21:15.337Z,34.00
2022-08-19T15:23:42.280Z,33.90
2022-08-19T15:26:16.155Z,33.70
2022-08-19T15:28:43.530Z,33.60
2022-08-19T15:31:17.075Z,33.50
2022-08-19T15:33:52.638Z,33.50
2022-08-19T15:36:19.556Z,33.30
2022-08-19T15:38:46.624Z,33.30
2022-08-19T15:41:24.217Z,33.30
2022-08-19T15:43:55.493Z,33.20
2022-08-19T15:46:25.266Z,33.00
2022-08-19T15:48:57.216Z,33.10
2022-08-19T15:51:30.463Z,33.00
2022-08-19T15:53:59.422Z,33.00
2022-08-19T15:56:27.623Z,32.90
2022-08-19T15:59:13.784Z,32.90
2022-08-19T16:01:59.381Z,32.90
2022-08-19T16:04:45.447Z,32.60
2022-08-19T16:07:12.860Z,32.60
2022-08-19T16:09:40.360Z,32.60
2022-08-19T16:12:08.629Z,32.50
2022-08-19T16:14:38.105Z,32.40
2022-08-19T16:17:05.738Z,32.40
2022-08-19T16:19:33.370Z,32.30
2022-08-19T16:22:00.348Z,32.30
2022-08-19T16:24:28.460Z,32.10
2022-08-19T16:26:56.258Z,32.10
2022-08-19T16:29:33.418Z,32.00
2022-08-19T16:32:06.618Z,31.90
2022-08-19T16:34:33.946Z,31.70
2022-08-19T16:37:01.954Z,31.60
2022-08-19T16:39:29.385Z,31.40
2022-08-19T16:41:56.523Z,31.30
2022-08-19T16:44:23.606Z,31.30
2022-08-19T16:46:59.069Z,31.10
2022-08-19T16:49:53.590Z,31.00
2022-08-19T16:52:19.178Z,30.90
2022-08-19T16:54:46.210Z,30.80
2022-08-19T16:57:13.490Z,30.70
2022-08-19T16:59:42.484Z,30.60
2022-08-19T17:02:16.631Z,30.50
2022-08-19T17:04:44.008Z,30.30
2022-08-19T17:07:11.035Z,30.20
2022-08-19T17:09:38.120Z,30.00
2022-08-19T17:12:05.907Z,29.90
2022-08-19T17:14:32.845Z,29.70
2022-08-19T17:16:59.735Z,29.40
2022-08-19T17:19:28.306Z,29.30
2022-08-19T17:21:57.759Z,29.20
2022-08-19T17:24:24.681Z,29.00
2022-08-19T17:26:52.200Z,28.90
2022-08-19T17:29:19.107Z,28.80
2022-08-19T17:31:46.022Z,28.70
2022-08-19T17:34:13.116Z,28.60
2022-08-19T17:36:40.105Z,28.50
2022-08-19T17:39:07.077Z,28.40
2022-08-19T17:41:34.869Z,28.30
2022-08-19T17:44:04.048Z,28.30
2022-08-19T17:46:32.048Z,28.30
2022-08-19T17:48:59.225Z,28.20
2022-08-19T17:51:44.909Z,28.10
2022-08-19T17:54:15.617Z,28.00
2022-08-19T17:56:43.674Z,27.80
2022-08-19T17:59:13.790Z,27.70
2022-08-19T18:01:52.630Z,27.60
2022-08-19T18:04:22.624Z,27.60
2022-08-19T18:06:53.657Z,27.60
2022-08-19T18:09:41.380Z,27.60
2022-08-19T18:12:11.612Z,27.70
2022-08-19T18:14:39.737Z,27.70
2022-08-19T18:17:10.015Z,27.80
2022-08-19T18:19:41.209Z,27.80
2022-08-19T18:22:11.829Z,27.70
2022-08-19T18:24:42.287Z,27.80
2022-08-19T18:27:10.115Z,27.80
2022-08-19T18:29:38.398Z,27.70
2022-08-19T18:32:12.593Z,27.70
2022-08-19T18:34:41.469Z,27.60
2022-08-19T18:37:09.316Z,27.50
2022-08-19T18:39:55.009Z,27.40
2022-08-19T18:42:41.044Z,27.30
2022-08-19T18:45:28.046Z,27.20
2022-08-19T18:48:27.118Z,27.10
2022-08-19T18:50:57.127Z,26.90
2022-08-19T18:53:25.275Z,26.80
2022-08-19T18:55:53.994Z,26.70
2022-08-19T18:58:33.988Z,26.60
2022-08-19T19:01:11.327Z,26.60
2022-08-19T19:03:45.405Z,26.50
2022-08-19T19:06:19.480Z,26.50
2022-08-19T19:08:47.241Z,26.50
2022-08-19T19:11:26.806Z,26.50
2022-08-19T19:13:54.150Z,26.60
2022-08-19T19:16:24.501Z,26.80
2022-08-19T19:18:52.908Z,26.70
2022-08-19T19:21:23.029Z,26.70
2022-08-19T19:23:51.002Z,26.80
2022-08-19T19:26:18.242Z,26.90
2022-08-19T19:28:48.581Z,27.00
2022-08-19T19:31:20.475Z,27.00
2022-08-19T19:33:47.435Z,26.90
2022-08-19T19:36:14.375Z,26.90
2022-08-19T19:38:48.575Z,26.90
2022-08-19T19:41:18.754Z,26.80
2022-08-19T19:43:45.902Z,26.80
2022-08-19T19:46:13.590Z,26.80
2022-08-19T19:48:40.552Z,26.70
2022-08-19T19:51:07.697Z,26.70
2022-08-19T19:53:35.086Z,26.70
2022-08-19T19:56:10.743Z,26.50
2022-08-19T19:58:37.974Z,26.20
2022-08-19T20:01:09.790Z,26.00
2022-08-19T20:03:36.881Z,25.00
