createdAt,value
2022-10-02T00:01:20.645Z,101086.81
2022-10-02T00:03:50.232Z,101096.38
2022-10-02T00:06:24.597Z,101102.69
2022-10-02T00:08:58.486Z,101112.28
2022-10-02T00:11:35.421Z,101109.81
2022-10-02T00:14:06.831Z,101121.88
2022-10-02T00:16:39.828Z,101118.06
2022-10-02T00:19:11.068Z,101128.28
2022-10-02T00:21:51.232Z,101131.75
2022-10-02T00:24:23.686Z,101124.16
2022-10-02T00:26:58.346Z,101116.56
2022-10-02T00:29:35.705Z,101130.00
2022-10-02T00:32:18.130Z,101124.50
2022-10-02T00:35:04.526Z,101143.06
2022-10-02T00:37:44.179Z,101152.81
2022-10-02T00:40:37.366Z,101145.06
2022-10-02T00:43:18.063Z,101147.53
2022-10-02T00:46:16.804Z,101138.13
2022-10-02T00:48:50.597Z,101132.84
2022-10-02T00:51:36.988Z,101138.28
2022-10-02T00:54:24.555Z,101146.78
2022-10-02T00:57:05.686Z,101153.06
2022-10-02T00:59:57.353Z,101165.00
2022-10-02T01:02:54.800Z,101174.97
2022-10-02T01:05:23.220Z,101177.63
2022-10-02T01:07:54.266Z,101178.44
2022-10-02T01:10:25.629Z,101168.19
2022-10-02T01:12:54.211Z,101154.50
2022-10-02T01:15:24.597Z,101154.66
2022-10-02T01:17:53.507Z,101167.28
2022-10-02T01:20:33.169Z,101170.91
2022-10-02T01:23:10.187Z,101166.78
2022-10-02T01:25:39.807Z,101169.78
2022-10-02T01:28:08.168Z,101176.75
2022-10-02T01:30:38.609Z,101190.94
2022-10-02T01:33:07.258Z,101194.59
2022-10-02T01:35:39.283Z,101201.91
2022-10-02T01:38:10.119Z,101200.28
2022-10-02T01:40:42.027Z,101204.91
2022-10-02T01:43:12.197Z,101200.44
2022-10-02T01:45:58.163Z,101218.50
2022-10-02T01:48:42.440Z,101217.19
2022-10-02T01:51:33.416Z,101225.13
2022-10-02T01:54:15.744Z,101235.06
2022-10-02T01:56:55.710Z,101242.34
2022-10-02T01:59:33.093Z,101239.03
2022-10-02T02:02:12.515Z,101238.06
2022-10-02T02:04:50.353Z,101242.69
2022-10-02T02:07:28.994Z,101248.16
2022-10-02T02:10:04.119Z,101247.34
2022-10-02T02:12:43.673Z,101244.69
2022-10-02T02:15:18.167Z,101237.72
2022-10-02T02:17:52.915Z,101241.34
2022-10-02T02:20:27.848Z,101230.75
2022-10-02T02:23:00.831Z,101238.69
2022-10-02T02:25:33.501Z,101236.44
2022-10-02T02:28:08.358Z,101236.44
2022-10-02T02:30:39.826Z,101243.69
2022-10-02T02:33:12.699Z,101253.78
2022-10-02T02:35:45.563Z,101262.41
2022-10-02T02:38:18.138Z,101252.31
2022-10-02T02:40:48.074Z,101246.03
2022-10-02T02:43:23.381Z,101247.84
2022-10-02T02:45:56.642Z,101248.03
2022-10-02T02:48:28.143Z,101263.25
2022-10-02T02:50:59.487Z,101275.66
2022-10-02T02:53:33.283Z,101280.94
2022-10-02T02:56:05.678Z,101280.13
2022-10-02T02:58:41.051Z,101280.13
2022-10-02T03:01:09.507Z,101287.06
2022-10-02T03:03:37.833Z,101286.03
2022-10-02T03:06:26.408Z,101278.78
2022-10-02T03:08:55.938Z,101277.13
2022-10-02T03:11:35.682Z,101279.41
2022-10-02T03:14:15.326Z,101288.03
2022-10-02T03:16:53.783Z,101285.72
2022-10-02T03:19:36.121Z,101279.94
2022-10-02T03:22:09.169Z,101289.06
2022-10-02T03:24:46.176Z,101299.78
2022-10-02T03:27:22.356Z,101289.72
2022-10-02T03:29:56.756Z,101281.31
2022-10-02T03:32:26.161Z,101284.97
2022-10-02T03:34:55.206Z,101288.94
2022-10-02T03:37:25.000Z,101290.75
2022-10-02T03:39:54.015Z,101300.84
2022-10-02T03:42:28.195Z,101300.34
2022-10-02T03:44:57.827Z,101309.59
2022-10-02T03:47:25.955Z,101305.66
2022-10-02T03:49:54.233Z,101311.94
2022-10-02T03:52:24.435Z,101313.94
2022-10-02T03:54:56.847Z,101318.41
2022-10-02T03:57:26.771Z,101317.06
2022-10-02T04:00:02.981Z,101326.31
2022-10-02T04:02:39.203Z,101334.41
2022-10-02T04:05:16.638Z,101340.53
2022-10-02T04:07:52.619Z,101344.50
2022-10-02T04:10:33.472Z,101348.28
2022-10-02T04:13:10.925Z,101350.94
2022-10-02T04:15:53.506Z,101347.66
2022-10-02T04:18:26.291Z,101348.66
2022-10-02T04:20:59.877Z,101349.63
2022-10-02T04:23:32.963Z,101352.13
2022-10-02T04:26:06.034Z,101347.16
2022-10-02T04:28:40.176Z,101356.91
2022-10-02T04:31:14.630Z,101357.53
2022-10-02T04:33:42.965Z,101355.91
2022-10-02T04:36:24.152Z,101346.97
2022-10-02T04:39:08.677Z,101335.75
2022-10-02T04:41:50.586Z,101338.91
2022-10-02T04:44:30.820Z,101330.78
2022-10-02T04:47:17.165Z,101346.66
2022-10-02T04:49:58.933Z,101345.66
2022-10-02T04:52:41.557Z,101341.38
2022-10-02T04:55:34.539Z,101342.38
2022-10-02T04:58:31.263Z,101349.28
2022-10-02T05:01:05.977Z,101351.75
2022-10-02T05:03:52.835Z,101348.13
2022-10-02T05:06:39.322Z,101349.94
2022-10-02T05:09:17.459Z,101364.97
2022-10-02T05:12:06.709Z,101381.34
2022-10-02T05:14:59.645Z,101383.81
2022-10-02T05:17:41.477Z,101388.97
2022-10-02T05:20:27.211Z,101391.75
2022-10-02T05:23:15.355Z,101400.50
2022-10-02T05:26:04.986Z,101399.53
2022-10-02T05:28:53.830Z,101404.50
2022-10-02T05:31:37.823Z,101415.22
2022-10-02T05:34:27.325Z,101417.38
2022-10-02T05:37:17.109Z,101428.91
2022-10-02T05:39:53.176Z,101432.03
2022-10-02T05:42:28.823Z,101440.63
2022-10-02T05:45:04.617Z,101452.50
2022-10-02T05:47:36.395Z,101447.88
2022-10-02T05:50:15.953Z,101441.59
2022-10-02T05:52:52.270Z,101441.91
2022-10-02T05:55:26.079Z,101445.03
2022-10-02T05:58:00.954Z,101452.31
2022-10-02T06:00:34.279Z,101455.28
2022-10-02T06:03:12.632Z,101452.31
2022-10-02T06:05:48.646Z,101463.88
2022-10-02T06:08:26.678Z,101467.50
2022-10-02T06:11:00.313Z,101457.91
2022-10-02T06:13:35.693Z,101468.47
2022-10-02T06:16:13.835Z,101473.75
2022-10-02T06:18:49.192Z,101481.69
2022-10-02T06:21:27.606Z,101485.16
2022-10-02T06:24:01.718Z,101481.22
2022-10-02T06:26:39.694Z,101490.66
2022-10-02T06:29:18.080Z,101490.16
2022-10-02T06:31:55.606Z,101491.63
2022-10-02T06:34:25.252Z,101490.81
2022-10-02T06:37:20.875Z,101501.72
2022-10-02T06:40:22.061Z,101501.72
2022-10-02T06:43:01.057Z,101506.19
2022-10-02T06:45:40.195Z,101517.09
2022-10-02T06:48:26.063Z,101514.47
2022-10-02T06:51:07.763Z,101513.84
2022-10-02T06:54:00.828Z,101537.28
2022-10-02T06:56:45.631Z,101530.69
2022-10-02T06:59:30.207Z,101546.75
2022-10-02T07:02:11.207Z,101547.72
2022-10-02T07:04:52.424Z,101558.50
2022-10-02T07:07:32.599Z,101562.78
2022-10-02T07:10:26.231Z,101567.91
2022-10-02T07:13:24.587Z,101573.72
2022-10-02T07:16:25.915Z,101589.09
2022-10-02T07:19:26.587Z,101592.88
2022-10-02T07:22:20.322Z,101585.97
2022-10-02T07:25:08.268Z,101593.44
2022-10-02T07:27:42.647Z,101596.72
2022-10-02T07:30:14.000Z,101605.16
2022-10-02T07:32:49.216Z,101601.88
2022-10-02T07:35:44.748Z,101619.56
2022-10-02T07:38:44.545Z,101623.38
2022-10-02T07:41:47.704Z,101634.78
2022-10-02T07:44:28.800Z,101637.59
2022-10-02T07:47:05.993Z,101636.78
2022-10-02T07:49:45.926Z,101657.94
2022-10-02T07:52:23.587Z,101651.31
2022-10-02T07:55:15.761Z,101661.41
2022-10-02T07:57:52.483Z,101660.44
2022-10-02T08:00:24.093Z,101665.59
2022-10-02T08:02:59.288Z,101670.06
2022-10-02T08:05:31.496Z,101674.25
2022-10-02T08:08:04.894Z,101679.56
2022-10-02T08:10:38.869Z,101682.53
2022-10-02T08:13:16.261Z,101683.03
2022-10-02T08:15:47.446Z,101684.22
2022-10-02T08:18:34.239Z,101685.88
2022-10-02T08:21:05.513Z,101698.28
2022-10-02T08:23:39.457Z,101706.22
2022-10-02T08:26:14.170Z,101713.53
2022-10-02T08:28:47.565Z,101715.00
2022-10-02T08:31:16.195Z,101725.09
2022-10-02T08:33:45.809Z,101745.31
2022-10-02T08:36:44.477Z,101735.88
2022-10-02T08:39:33.364Z,101744.00
2022-10-02T08:42:33.971Z,101734.75
2022-10-02T08:45:27.797Z,101748.97
2022-10-02T08:48:30.170Z,101763.19
2022-10-02T08:51:31.736Z,101761.88
2022-10-02T08:54:33.193Z,101765.03
2022-10-02T08:57:36.924Z,101782.75
2022-10-02T09:00:14.594Z,101791.84
2022-10-02T09:03:19.025Z,101794.97
2022-10-02T09:06:20.407Z,101815.69
2022-10-02T09:09:19.718Z,101812.22
2022-10-02T09:12:29.778Z,101827.63
2022-10-02T09:15:08.683Z,101835.75
2022-10-02T09:17:47.701Z,101840.38
2022-10-02T09:20:44.436Z,101836.75
2022-10-02T09:23:48.624Z,101846.16
2022-10-02T09:26:27.072Z,101857.97
2022-10-02T09:29:30.690Z,101854.97
2022-10-02T09:32:34.834Z,101869.56
2022-10-02T09:35:35.745Z,101873.22
2022-10-02T09:38:44.947Z,101874.06
2022-10-02T09:42:00.871Z,101880.88
2022-10-02T09:45:00.987Z,101889.69
2022-10-02T09:48:07.225Z,101895.47
2022-10-02T09:51:31.760Z,101901.28
2022-10-02T09:54:39.759Z,101899.59
2022-10-02T09:57:44.724Z,101911.03
2022-10-02T10:00:23.330Z,101920.50
2022-10-02T10:03:25.704Z,101925.81
2022-10-02T10:06:18.847Z,101932.94
2022-10-02T10:09:14.892Z,101940.25
2022-10-02T10:12:12.219Z,101945.91
2022-10-02T10:15:23.000Z,101944.22
2022-10-02T10:18:27.596Z,101953.84
2022-10-02T10:21:30.277Z,101951.13
2022-10-02T10:24:30.212Z,101958.25
2022-10-02T10:27:18.296Z,101956.06
2022-10-02T10:30:17.548Z,101965.94
2022-10-02T10:33:20.096Z,101963.50
2022-10-02T10:36:05.677Z,101963.94
2022-10-02T10:38:49.775Z,101975.53
2022-10-02T10:41:57.624Z,101980.69
2022-10-02T10:45:18.177Z,101986.84
2022-10-02T10:48:12.037Z,101992.16
2022-10-02T10:51:00.517Z,102003.63
2022-10-02T10:53:48.521Z,101999.84
2022-10-02T10:56:37.041Z,102006.50
2022-10-02T10:59:42.545Z,102015.81
2022-10-02T11:02:46.422Z,102014.41
2022-10-02T11:05:30.341Z,102021.44
2022-10-02T11:08:16.255Z,102014.69
2022-10-02T11:10:52.685Z,102033.19
2022-10-02T11:13:52.039Z,102045.72
2022-10-02T11:16:46.954Z,102044.31
2022-10-02T11:19:36.494Z,102053.16
2022-10-02T11:22:17.646Z,102057.22
2022-10-02T11:25:13.411Z,102055.13
2022-10-02T11:28:25.418Z,102054.69
2022-10-02T11:31:01.929Z,102053.25
2022-10-02T11:33:53.212Z,102048.00
2022-10-02T11:36:41.751Z,102042.03
2022-10-02T11:39:17.524Z,102049.41
2022-10-02T11:42:19.330Z,102055.06
2022-10-02T11:45:02.851Z,102052.19
2022-10-02T11:47:55.413Z,102064.00
2022-10-02T11:50:45.742Z,102059.50
2022-10-02T11:53:49.448Z,102078.53
2022-10-02T11:56:53.459Z,102086.44
2022-10-02T11:59:53.194Z,102093.78
2022-10-02T12:02:26.254Z,102109.97
2022-10-02T12:05:16.020Z,102107.81
2022-10-02T12:07:52.502Z,102115.81
2022-10-02T12:10:47.723Z,102114.59
2022-10-02T12:13:48.372Z,102135.44
2022-10-02T12:16:30.152Z,102137.91
2022-10-02T12:19:11.876Z,102136.38
2022-10-02T12:22:24.486Z,102148.53
2022-10-02T12:25:20.669Z,102145.50
2022-10-02T12:28:01.889Z,102146.50
2022-10-02T12:30:40.441Z,102153.97
2022-10-02T12:33:25.387Z,102154.41
2022-10-02T12:36:15.234Z,102163.22
2022-10-02T12:38:57.314Z,102168.66
2022-10-02T12:41:45.241Z,102170.56
2022-10-02T12:44:47.813Z,102157.31
2022-10-02T12:47:47.376Z,102159.75
2022-10-02T12:50:29.890Z,102157.16
2022-10-02T12:53:33.515Z,102158.88
2022-10-02T12:56:34.988Z,102164.56
2022-10-02T12:59:13.205Z,102158.31
2022-10-02T13:02:20.118Z,102166.00
2022-10-02T13:05:23.226Z,102171.97
2022-10-02T13:08:20.154Z,102183.97
2022-10-02T13:10:55.218Z,102179.66
2022-10-02T13:13:44.495Z,102185.72
2022-10-02T13:16:23.087Z,102192.28
2022-10-02T13:19:06.428Z,102202.16
2022-10-02T13:21:47.446Z,102201.50
2022-10-02T13:24:45.423Z,102205.50
2022-10-02T13:27:31.368Z,102210.50
2022-10-02T13:30:11.925Z,102216.38
2022-10-02T13:32:55.543Z,102209.94
2022-10-02T13:35:37.169Z,102209.56
2022-10-02T13:38:13.297Z,102212.13
2022-10-02T13:40:54.634Z,102219.41
2022-10-02T13:43:42.757Z,102227.66
2022-10-02T13:46:22.718Z,102222.78
2022-10-02T13:49:00.681Z,102231.66
2022-10-02T13:51:35.155Z,102224.72
2022-10-02T13:54:21.188Z,102228.19
2022-10-02T13:56:56.914Z,102223.13
2022-10-02T13:59:38.921Z,102218.53
2022-10-02T14:02:22.205Z,102234.53
2022-10-02T14:05:00.255Z,102231.19
2022-10-02T14:07:49.024Z,102236.16
2022-10-02T14:10:32.372Z,102238.50
2022-10-02T14:13:25.205Z,102238.38
2022-10-02T14:16:08.513Z,102242.94
2022-10-02T14:19:10.717Z,102242.84
2022-10-02T14:21:45.625Z,102246.06
2022-10-02T14:24:46.813Z,102250.50
2022-10-02T14:27:23.552Z,102256.75
2022-10-02T14:30:02.660Z,102262.31
2022-10-02T14:32:44.219Z,102272.19
2022-10-02T14:35:32.541Z,102273.56
2022-10-02T14:38:26.244Z,102275.41
2022-10-02T14:40:55.827Z,102269.25
2022-10-02T14:43:47.441Z,102273.75
2022-10-02T14:46:38.212Z,102270.72
2022-10-02T14:49:40.361Z,102273.59
2022-10-02T14:52:36.790Z,102281.06
2022-10-02T14:55:17.722Z,102286.72
2022-10-02T14:58:00.878Z,102286.56
2022-10-02T15:00:41.491Z,102292.22
2022-10-02T15:03:28.668Z,102283.44
2022-10-02T15:06:13.318Z,102278.28
2022-10-02T15:08:47.085Z,102286.78
2022-10-02T15:11:26.422Z,102293.91
2022-10-02T15:14:01.565Z,102291.75
2022-10-02T15:17:01.141Z,102285.44
2022-10-02T15:19:35.283Z,102286.44
2022-10-02T15:22:09.523Z,102279.44
2022-10-02T15:24:44.854Z,102278.81
2022-10-02T15:27:22.919Z,102289.78
2022-10-02T15:30:16.065Z,102291.13
2022-10-02T15:33:11.117Z,102296.13
2022-10-02T15:36:07.134Z,102293.84
2022-10-02T15:38:50.794Z,102294.16
2022-10-02T15:41:34.971Z,102295.19
2022-10-02T15:44:11.170Z,102302.81
2022-10-02T15:46:54.184Z,102297.50
2022-10-02T15:49:38.953Z,102302.16
2022-10-02T15:52:17.493Z,102298.47
2022-10-02T15:54:58.278Z,102313.44
2022-10-02T15:57:51.625Z,102315.63
2022-10-02T16:00:21.773Z,102317.09
2022-10-02T16:03:03.958Z,102316.13
2022-10-02T16:05:53.958Z,102310.13
2022-10-02T16:08:58.907Z,102312.13
2022-10-02T16:11:52.217Z,102321.78
2022-10-02T16:14:32.011Z,102326.44
2022-10-02T16:17:25.348Z,102331.28
2022-10-02T16:20:16.836Z,102329.44
2022-10-02T16:22:59.731Z,102329.63
2022-10-02T16:25:46.332Z,102336.41
2022-10-02T16:28:31.552Z,102351.38
2022-10-02T16:31:17.645Z,102358.72
2022-10-02T16:33:59.774Z,102364.03
2022-10-02T16:36:34.720Z,102350.91
2022-10-02T16:39:20.095Z,102354.56
2022-10-02T16:42:02.022Z,102358.19
2022-10-02T16:44:50.412Z,102358.19
2022-10-02T16:47:28.725Z,102357.38
2022-10-02T16:50:03.831Z,102361.03
2022-10-02T16:52:39.171Z,102355.06
2022-10-02T16:55:19.606Z,102361.38
2022-10-02T16:58:00.622Z,102367.69
2022-10-02T17:00:33.980Z,102376.00
2022-10-02T17:03:12.004Z,102375.00
2022-10-02T17:05:49.909Z,102378.81
2022-10-02T17:08:24.392Z,102377.34
2022-10-02T17:11:09.845Z,102386.47
2022-10-02T17:13:50.503Z,102391.44
2022-10-02T17:16:24.842Z,102391.63
2022-10-02T17:18:57.042Z,102388.31
2022-10-02T17:21:30.496Z,102395.59
2022-10-02T17:24:26.937Z,102403.91
2022-10-02T17:27:08.461Z,102398.41
2022-10-02T17:29:48.367Z,102405.06
2022-10-02T17:32:35.161Z,102396.72
2022-10-02T17:35:03.519Z,102407.03
2022-10-02T17:37:53.861Z,102400.06
2022-10-02T17:40:28.253Z,102393.91
2022-10-02T17:43:01.417Z,102391.56
2022-10-02T17:45:39.631Z,102389.72
2022-10-02T17:48:21.735Z,102392.38
2022-10-02T17:51:51.780Z,102397.06
2022-10-02T17:54:50.719Z,102399.19
2022-10-02T17:57:40.178Z,102395.19
2022-10-02T18:00:17.842Z,102398.69
2022-10-02T18:03:23.303Z,102397.00
2022-10-02T18:05:57.452Z,102398.84
2022-10-02T18:08:41.174Z,102400.81
2022-10-02T18:11:22.621Z,102401.00
2022-10-02T18:14:04.318Z,102406.47
2022-10-02T18:16:45.188Z,102405.78
2022-10-02T18:19:25.231Z,102399.63
2022-10-02T18:22:11.963Z,102404.13
2022-10-02T18:25:12.613Z,102405.28
2022-10-02T18:27:59.977Z,102398.28
2022-10-02T18:30:40.678Z,102395.81
2022-10-02T18:33:31.687Z,102395.94
2022-10-02T18:36:13.307Z,102389.81
2022-10-02T18:38:51.919Z,102390.94
2022-10-02T18:41:28.820Z,102382.97
2022-10-02T18:44:29.553Z,102380.31
2022-10-02T18:47:07.869Z,102383.97
2022-10-02T18:49:54.505Z,102389.13
2022-10-02T18:52:43.015Z,102392.94
2022-10-02T18:55:25.305Z,102393.78
2022-10-02T18:58:07.760Z,102392.09
2022-10-02T19:01:07.568Z,102386.09
2022-10-02T19:03:46.636Z,102391.41
2022-10-02T19:06:20.013Z,102390.59
2022-10-02T19:09:19.090Z,102390.59
2022-10-02T19:11:50.169Z,102396.72
2022-10-02T19:14:26.234Z,102392.41
2022-10-02T19:17:00.015Z,102382.78
2022-10-02T19:19:30.479Z,102397.03
2022-10-02T19:22:02.893Z,102392.59
2022-10-02T19:24:39.884Z,102389.06
2022-10-02T19:27:15.244Z,102398.03
2022-10-02T19:29:49.985Z,102403.34
2022-10-02T19:32:22.516Z,102409.50
2022-10-02T19:34:56.811Z,102397.03
2022-10-02T19:37:26.495Z,102401.38
2022-10-02T19:39:59.350Z,102401.53
2022-10-02T19:42:30.885Z,102406.00
2022-10-02T19:45:03.234Z,102406.69
2022-10-02T19:47:38.787Z,102406.34
2022-10-02T19:50:08.861Z,102405.50
2022-10-02T19:52:43.715Z,102403.84
2022-10-02T19:55:24.107Z,102403.00
2022-10-02T19:57:58.684Z,102418.13
2022-10-02T20:00:28.705Z,102418.13
2022-10-02T20:03:00.254Z,102411.97
2022-10-02T20:05:30.976Z,102420.94
2022-10-02T20:08:06.610Z,102420.94
2022-10-02T20:10:41.335Z,102424.59
2022-10-02T20:13:19.594Z,102426.25
2022-10-02T20:16:09.978Z,102429.03
2022-10-02T20:18:38.718Z,102428.22
2022-10-02T20:21:12.248Z,102436.19
2022-10-02T20:23:43.710Z,102429.22
2022-10-02T20:26:16.240Z,102432.19
2022-10-02T20:28:52.151Z,102429.38
2022-10-02T20:31:28.646Z,102426.88
2022-10-02T20:34:01.888Z,102418.75
2022-10-02T20:36:38.535Z,102422.53
2022-10-02T20:39:09.953Z,102421.56
2022-10-02T20:41:45.167Z,102413.59
2022-10-02T20:44:13.510Z,102414.59
2022-10-02T20:47:23.671Z,102416.56
2022-10-02T20:50:18.835Z,102412.09
2022-10-02T20:53:16.564Z,102409.75
2022-10-02T20:55:53.562Z,102405.44
2022-10-02T20:58:58.677Z,102412.56
2022-10-02T21:01:37.651Z,102407.25
2022-10-02T21:04:37.849Z,102411.56
2022-10-02T21:07:21.456Z,102408.75
2022-10-02T21:10:19.054Z,102404.44
2022-10-02T21:13:27.915Z,102406.56
2022-10-02T21:16:17.581Z,102404.06
2022-10-02T21:19:13.442Z,102407.56
2022-10-02T21:22:16.438Z,102413.88
2022-10-02T21:25:33.037Z,102410.22
2022-10-02T21:28:32.375Z,102414.53
2022-10-02T21:31:12.751Z,102413.88
2022-10-02T21:33:43.390Z,102423.97
2022-10-02T21:36:21.400Z,102410.56
2022-10-02T21:39:20.650Z,102412.22
2022-10-02T21:42:36.134Z,102403.56
2022-10-02T21:45:54.951Z,102411.69
2022-10-02T21:49:18.645Z,102407.53
2022-10-02T21:52:29.008Z,102410.03
2022-10-02T21:55:21.017Z,102409.19
2022-10-02T21:58:18.403Z,102404.03
2022-10-02T22:01:08.329Z,102408.38
2022-10-02T22:03:59.853Z,102401.22
2022-10-02T22:06:44.564Z,102403.06
2022-10-02T22:09:33.869Z,102408.38
2022-10-02T22:12:16.432Z,102410.31
2022-10-02T22:14:51.449Z,102405.03
2022-10-02T22:17:27.272Z,102404.19
2022-10-02T22:20:12.601Z,102407.84
2022-10-02T22:22:58.210Z,102402.53
2022-10-02T22:25:40.308Z,102400.72
2022-10-02T22:28:22.546Z,102398.34
2022-10-02T22:31:17.170Z,102393.03
2022-10-02T22:34:02.103Z,102399.19
2022-10-02T22:37:03.391Z,102401.84
2022-10-02T22:39:38.584Z,102400.19
2022-10-02T22:42:15.237Z,102389.56
2022-10-02T22:44:50.094Z,102388.56
2022-10-02T22:47:28.361Z,102382.59
2022-10-02T22:50:01.060Z,102377.28
2022-10-02T22:52:34.669Z,102376.44
2022-10-02T22:55:11.512Z,102373.78
2022-10-02T22:57:44.721Z,102374.78
2022-10-02T23:00:18.875Z,102371.16
2022-10-02T23:02:53.324Z,102376.75
2022-10-02T23:05:28.765Z,102373.28
2022-10-02T23:08:04.206Z,102364.66
2022-10-02T23:10:46.824Z,102364.13
2022-10-02T23:13:23.298Z,102356.16
2022-10-02T23:15:58.241Z,102345.38
2022-10-02T23:18:44.349Z,102347.03
2022-10-02T23:21:28.893Z,102349.84
2022-10-02T23:24:02.564Z,102342.72
2022-10-02T23:26:38.036Z,102342.06
2022-10-02T23:29:18.864Z,102345.72
2022-10-02T23:31:55.508Z,102337.75
2022-10-02T23:34:36.685Z,102342.06
2022-10-02T23:37:15.147Z,102343.06
2022-10-02T23:39:51.796Z,102344.88
2022-10-02T23:42:27.744Z,102347.66
2022-10-02T23:45:01.197Z,102351.16
2022-10-02T23:47:40.835Z,102346.00
2022-10-02T23:50:22.877Z,102346.31
2022-10-02T23:53:12.861Z,102348.84
2022-10-02T23:56:01.533Z,102348.66
2022-10-02T23:58:50.688Z,102356.63
