createdAt,value
2022-08-26T00:00:59.575Z,22.82
2022-08-26T00:03:26.575Z,23.11
2022-08-26T00:05:54.334Z,22.98
2022-08-26T00:08:21.542Z,22.92
2022-08-26T00:10:48.304Z,23.18
2022-08-26T00:13:16.409Z,22.84
2022-08-26T00:15:47.270Z,23.02
2022-08-26T00:18:21.850Z,22.99
2022-08-26T00:20:49.703Z,22.84
2022-08-26T00:23:17.827Z,22.81
2022-08-26T00:25:44.852Z,22.78
2022-08-26T00:28:11.850Z,22.87
2022-08-26T00:30:39.008Z,22.97
2022-08-26T00:33:06.413Z,22.71
2022-08-26T00:35:35.180Z,22.45
2022-08-26T00:38:02.915Z,22.67
2022-08-26T00:40:36.557Z,22.68
2022-08-26T00:43:09.295Z,22.29
2022-08-26T00:45:45.261Z,22.41
2022-08-26T00:48:14.718Z,22.60
2022-08-26T00:50:49.200Z,22.66
2022-08-26T00:53:24.185Z,22.54
2022-08-26T00:56:01.869Z,22.52
2022-08-26T00:58:31.292Z,22.67
2022-08-26T01:00:57.843Z,22.72
2022-08-26T01:03:26.137Z,22.49
2022-08-26T01:05:57.030Z,22.50
2022-08-26T01:08:24.910Z,22.56
2022-08-26T01:10:54.924Z,22.73
2022-08-26T01:13:23.196Z,22.63
2022-08-26T01:15:56.826Z,22.62
2022-08-26T01:18:25.371Z,22.46
2022-08-26T01:20:57.958Z,22.46
2022-08-26T01:23:31.865Z,22.53
2022-08-26T01:26:02.973Z,22.66
2022-08-26T01:28:34.057Z,22.65
2022-08-26T01:31:03.895Z,22.61
2022-08-26T01:33:48.135Z,22.38
2022-08-26T01:36:17.909Z,22.40
2022-08-26T01:38:47.313Z,22.29
2022-08-26T01:41:16.278Z,22.07
2022-08-26T01:43:50.722Z,21.96
2022-08-26T01:46:18.440Z,22.19
2022-08-26T01:48:47.980Z,22.18
2022-08-26T01:51:20.387Z,22.17
2022-08-26T01:53:47.507Z,22.35
2022-08-26T01:56:14.909Z,22.49
2022-08-26T01:58:48.523Z,22.33
2022-08-26T02:01:15.745Z,22.20
2022-08-26T02:03:51.456Z,22.32
2022-08-26T02:06:22.215Z,22.43
2022-08-26T02:08:52.949Z,22.37
2022-08-26T02:11:20.618Z,22.32
2022-08-26T02:13:52.057Z,22.28
2022-08-26T02:16:23.882Z,22.37
2022-08-26T02:18:53.893Z,22.25
2022-08-26T02:21:20.574Z,22.37
2022-08-26T02:23:47.691Z,22.24
2022-08-26T02:26:21.621Z,22.05
2022-08-26T02:29:00.006Z,21.90
2022-08-26T02:31:27.324Z,21.72
2022-08-26T02:33:53.945Z,21.74
2022-08-26T02:36:28.746Z,21.86
2022-08-26T02:38:55.630Z,21.92
2022-08-26T02:41:23.081Z,21.92
2022-08-26T02:43:49.820Z,21.72
2022-08-26T02:46:27.730Z,21.80
2022-08-26T02:48:56.275Z,21.83
2022-08-26T02:51:22.896Z,21.95
2022-08-26T02:53:49.908Z,21.80
2022-08-26T02:56:17.697Z,21.59
2022-08-26T02:58:44.304Z,21.59
2022-08-26T03:01:30.391Z,21.82
2022-08-26T03:03:59.257Z,21.82
2022-08-26T03:06:25.972Z,21.91
2022-08-26T03:08:52.532Z,21.93
2022-08-26T03:11:19.573Z,21.86
2022-08-26T03:13:46.495Z,21.89
2022-08-26T03:16:13.580Z,21.77
2022-08-26T03:18:41.058Z,21.67
2022-08-26T03:21:14.003Z,21.80
2022-08-26T03:23:42.744Z,21.61
2022-08-26T03:26:11.027Z,21.64
2022-08-26T03:28:58.249Z,21.37
2022-08-26T03:31:25.426Z,21.60
2022-08-26T03:33:52.183Z,21.56
2022-08-26T03:36:19.549Z,21.58
2022-08-26T03:38:46.087Z,21.49
2022-08-26T03:41:12.692Z,21.60
2022-08-26T03:43:40.669Z,21.68
2022-08-26T03:46:09.174Z,21.77
2022-08-26T03:48:36.445Z,21.67
2022-08-26T03:51:05.192Z,21.57
2022-08-26T03:53:31.736Z,21.60
2022-08-26T03:55:58.263Z,21.65
2022-08-26T03:58:25.335Z,21.55
2022-08-26T04:00:55.606Z,21.56
2022-08-26T04:03:41.528Z,21.66
2022-08-26T04:06:08.254Z,21.61
2022-08-26T04:08:36.269Z,21.65
2022-08-26T04:11:02.877Z,21.63
2022-08-26T04:13:30.255Z,21.59
2022-08-26T04:15:57.593Z,21.72
2022-08-26T04:18:24.334Z,21.65
2022-08-26T04:20:50.885Z,21.61
2022-08-26T04:23:17.395Z,21.71
2022-08-26T04:25:43.861Z,21.59
2022-08-26T04:28:10.667Z,21.51
2022-08-26T04:30:38.006Z,21.50
2022-08-26T04:33:04.633Z,21.50
2022-08-26T04:35:39.784Z,21.60
2022-08-26T04:38:10.556Z,21.61
2022-08-26T04:40:37.527Z,21.58
2022-08-26T04:43:05.836Z,21.42
2022-08-26T04:45:36.638Z,21.48
2022-08-26T04:48:03.963Z,21.33
2022-08-26T04:50:30.839Z,21.35
2022-08-26T04:52:57.417Z,21.42
2022-08-26T04:55:38.241Z,21.53
2022-08-26T04:58:08.855Z,21.65
2022-08-26T05:00:37.192Z,21.52
2022-08-26T05:03:03.756Z,21.46
2022-08-26T05:05:30.675Z,21.42
2022-08-26T05:07:57.237Z,21.46
2022-08-26T05:10:24.003Z,21.45
2022-08-26T05:12:50.536Z,21.52
2022-08-26T05:15:17.232Z,21.49
2022-08-26T05:17:43.818Z,21.46
2022-08-26T05:20:11.038Z,21.51
2022-08-26T05:22:38.708Z,21.29
2022-08-26T05:25:05.694Z,21.45
2022-08-26T05:27:35.588Z,21.29
2022-08-26T05:30:03.948Z,21.42
2022-08-26T05:32:31.983Z,21.44
2022-08-26T05:34:58.696Z,21.46
2022-08-26T05:37:25.240Z,21.52
2022-08-26T05:39:52.147Z,21.33
2022-08-26T05:42:19.960Z,21.22
2022-08-26T05:44:53.989Z,21.32
2022-08-26T05:47:22.394Z,21.28
2022-08-26T05:49:51.574Z,21.19
2022-08-26T05:52:19.066Z,21.17
2022-08-26T05:54:45.706Z,21.31
2022-08-26T05:57:14.336Z,21.28
2022-08-26T05:59:40.854Z,21.28
2022-08-26T06:02:08.488Z,21.51
2022-08-26T06:04:35.740Z,21.59
2022-08-26T06:07:03.032Z,21.47
2022-08-26T06:09:32.268Z,21.29
2022-08-26T06:12:01.803Z,21.51
2022-08-26T06:14:28.727Z,21.60
2022-08-26T06:16:55.409Z,21.64
2022-08-26T06:19:32.791Z,21.76
2022-08-26T06:22:23.327Z,21.55
2022-08-26T06:25:08.508Z,21.70
2022-08-26T06:27:36.795Z,21.56
2022-08-26T06:30:03.669Z,21.62
2022-08-26T06:32:30.413Z,21.57
2022-08-26T06:34:57.839Z,21.59
2022-08-26T06:37:24.351Z,21.46
2022-08-26T06:39:51.182Z,21.54
2022-08-26T06:42:17.997Z,21.70
2022-08-26T06:44:44.970Z,21.74
2022-08-26T06:47:11.591Z,21.85
2022-08-26T06:49:38.128Z,21.90
2022-08-26T06:52:06.399Z,21.86
2022-08-26T06:54:32.898Z,21.67
2022-08-26T06:57:00.083Z,21.74
2022-08-26T06:59:26.816Z,21.95
2022-08-26T07:01:54.441Z,21.92
2022-08-26T07:04:23.267Z,22.09
2022-08-26T07:06:52.845Z,22.08
2022-08-26T07:09:22.267Z,22.11
2022-08-26T07:11:49.387Z,22.09
2022-08-26T07:14:16.849Z,22.23
2022-08-26T07:16:47.516Z,22.21
2022-08-26T07:19:14.289Z,21.97
2022-08-26T07:21:44.179Z,21.70
2022-08-26T07:24:11.533Z,21.77
2022-08-26T07:26:39.341Z,21.65
2022-08-26T07:29:13.970Z,21.85
2022-08-26T07:31:42.771Z,21.96
2022-08-26T07:34:10.635Z,22.01
2022-08-26T07:36:37.300Z,22.16
2022-08-26T07:39:03.906Z,22.08
2022-08-26T07:43:56.955Z,22.26
2022-08-26T07:46:29.930Z,22.26
2022-08-26T07:48:57.576Z,22.07
2022-08-26T07:51:24.961Z,21.91
2022-08-26T07:53:52.319Z,22.08
2022-08-26T07:56:20.154Z,22.21
2022-08-26T07:58:51.280Z,22.28
2022-08-26T08:01:18.527Z,22.21
2022-08-26T08:03:45.366Z,22.21
2022-08-26T08:06:12.097Z,22.23
2022-08-26T08:08:41.348Z,22.28
2022-08-26T08:11:08.064Z,22.31
2022-08-26T08:13:39.197Z,22.09
2022-08-26T08:16:06.944Z,22.22
2022-08-26T08:18:40.173Z,22.15
2022-08-26T08:21:24.095Z,22.41
2022-08-26T08:23:52.255Z,22.50
2022-08-26T08:26:18.922Z,22.59
2022-08-26T08:28:48.001Z,22.43
2022-08-26T08:31:54.532Z,22.51
2022-08-26T08:34:16.160Z,22.54
2022-08-26T08:36:46.395Z,22.31
2022-08-26T08:39:13.610Z,22.42
2022-08-26T08:41:47.008Z,22.56
2022-08-26T08:44:19.177Z,22.71
2022-08-26T08:46:50.552Z,22.60
2022-08-26T08:49:17.778Z,22.70
2022-08-26T08:52:06.703Z,22.49
2022-08-26T08:54:33.934Z,22.56
2022-08-26T08:57:26.120Z,22.45
2022-08-26T09:00:02.626Z,22.62
2022-08-26T09:02:43.399Z,22.62
2022-08-26T09:05:21.566Z,22.53
2022-08-26T09:08:19.854Z,22.78
2022-08-26T09:10:52.419Z,22.83
2022-08-26T09:13:25.048Z,22.81
2022-08-26T09:16:07.356Z,22.91
2022-08-26T09:18:59.496Z,22.85
2022-08-26T09:21:26.722Z,22.93
2022-08-26T09:23:56.601Z,22.78
2022-08-26T09:26:30.591Z,22.82
2022-08-26T09:29:03.270Z,23.04
2022-08-26T09:31:40.487Z,22.68
2022-08-26T09:34:17.536Z,22.90
2022-08-26T09:36:53.716Z,22.70
2022-08-26T09:39:39.087Z,22.79
2022-08-26T09:42:20.800Z,22.74
2022-08-26T09:45:08.475Z,22.95
2022-08-26T09:47:48.205Z,22.98
2022-08-26T09:50:37.409Z,23.04
2022-08-26T09:53:28.747Z,22.93
2022-08-26T09:56:25.657Z,23.01
2022-08-26T09:58:55.059Z,22.90
2022-08-26T10:01:32.919Z,23.20
2022-08-26T10:04:21.443Z,23.19
2022-08-26T10:07:04.221Z,23.26
2022-08-26T10:09:43.221Z,23.48
2022-08-26T10:12:18.774Z,23.74
2022-08-26T10:14:52.093Z,23.75
2022-08-26T10:17:35.605Z,23.68
2022-08-26T10:20:22.826Z,23.70
2022-08-26T10:23:05.305Z,24.00
2022-08-26T10:25:45.427Z,24.28
2022-08-26T10:28:44.424Z,24.40
2022-08-26T10:31:27.671Z,23.89
2022-08-26T10:33:58.866Z,24.02
2022-08-26T10:37:14.724Z,24.10
2022-08-26T10:40:07.717Z,23.82
2022-08-26T10:42:42.743Z,23.88
2022-08-26T10:45:14.871Z,23.61
2022-08-26T10:47:48.396Z,24.27
2022-08-26T10:50:18.130Z,24.40
2022-08-26T10:53:05.482Z,24.35
2022-08-26T10:55:53.767Z,24.35
2022-08-26T10:58:46.934Z,24.38
2022-08-26T11:01:41.164Z,24.43
2022-08-26T11:04:17.332Z,24.47
2022-08-26T11:06:46.824Z,24.71
2022-08-26T11:09:46.170Z,24.56
2022-08-26T11:12:39.023Z,24.78
2022-08-26T11:15:08.317Z,24.86
2022-08-26T11:17:44.632Z,24.90
2022-08-26T11:20:23.757Z,24.90
2022-08-26T11:22:51.886Z,25.16
2022-08-26T11:25:20.139Z,24.96
2022-08-26T11:27:52.712Z,24.71
2022-08-26T11:30:20.255Z,24.54
2022-08-26T11:32:48.885Z,24.67
2022-08-26T11:35:19.269Z,25.02
2022-08-26T11:37:48.470Z,25.26
2022-08-26T11:40:21.517Z,25.35
2022-08-26T11:42:55.946Z,24.93
2022-08-26T11:45:28.534Z,24.70
2022-08-26T11:47:56.107Z,24.97
2022-08-26T11:50:28.610Z,24.60
2022-08-26T11:53:07.596Z,25.03
2022-08-26T11:55:41.633Z,25.00
2022-08-26T11:58:12.543Z,25.01
2022-08-26T12:00:58.134Z,25.04
2022-08-26T12:03:50.031Z,25.04
2022-08-26T12:09:00.638Z,24.87
2022-08-26T12:11:31.130Z,24.48
2022-08-26T12:14:07.199Z,24.99
2022-08-26T12:16:37.272Z,24.94
2022-08-26T12:19:27.459Z,25.01
2022-08-26T12:22:00.645Z,25.27
2022-08-26T12:24:27.453Z,25.09
2022-08-26T12:27:28.205Z,25.32
2022-08-26T12:30:13.918Z,25.09
2022-08-26T12:32:58.020Z,24.46
2022-08-26T12:35:29.740Z,24.40
2022-08-26T12:37:57.673Z,24.67
2022-08-26T12:40:47.643Z,24.77
2022-08-26T12:43:34.965Z,24.90
2022-08-26T12:46:01.732Z,24.21
2022-08-26T12:48:31.950Z,24.81
2022-08-26T12:51:00.416Z,24.70
2022-08-26T12:53:31.935Z,24.54
2022-08-26T12:56:05.279Z,24.73
2022-08-26T12:58:36.075Z,24.77
2022-08-26T13:01:08.935Z,24.55
2022-08-26T13:03:38.748Z,24.58
2022-08-26T13:06:29.771Z,24.57
2022-08-26T13:09:06.180Z,24.78
2022-08-26T13:11:55.796Z,24.42
2022-08-26T13:14:24.735Z,24.72
2022-08-26T13:16:52.413Z,24.92
2022-08-26T13:19:22.096Z,24.74
2022-08-26T13:21:55.429Z,24.70
2022-08-26T13:24:28.701Z,24.85
2022-08-26T13:26:56.118Z,24.22
2022-08-26T13:29:23.144Z,24.49
2022-08-26T13:31:51.785Z,24.60
2022-08-26T13:34:20.100Z,24.92
2022-08-26T13:36:48.342Z,24.97
2022-08-26T13:39:15.891Z,25.12
2022-08-26T13:41:43.360Z,25.18
2022-08-26T13:44:11.391Z,25.16
2022-08-26T13:46:38.527Z,25.08
2022-08-26T13:49:06.411Z,24.44
2022-08-26T13:51:33.678Z,24.93
2022-08-26T13:54:00.526Z,25.01
2022-08-26T13:56:29.748Z,25.10
2022-08-26T13:58:57.496Z,25.21
2022-08-26T14:01:24.411Z,25.18
2022-08-26T14:03:51.253Z,25.34
2022-08-26T14:06:18.174Z,24.85
2022-08-26T14:08:45.475Z,25.08
2022-08-26T14:11:12.147Z,25.35
2022-08-26T14:13:41.174Z,25.29
2022-08-26T14:16:10.281Z,25.18
2022-08-26T14:18:42.171Z,25.26
2022-08-26T14:21:12.817Z,25.19
2022-08-26T14:23:40.237Z,25.01
2022-08-26T14:26:08.498Z,24.34
2022-08-26T14:28:36.351Z,25.06
2022-08-26T14:31:04.332Z,24.87
2022-08-26T14:33:32.791Z,24.49
2022-08-26T14:36:20.510Z,24.51
2022-08-26T14:38:47.493Z,24.74
2022-08-26T14:41:17.360Z,24.39
2022-08-26T14:43:49.541Z,24.75
2022-08-26T14:46:17.019Z,24.41
2022-08-26T14:48:43.943Z,24.87
2022-08-26T14:51:10.973Z,25.01
2022-08-26T14:53:56.250Z,24.91
2022-08-26T14:56:22.872Z,24.93
2022-08-26T14:58:49.454Z,24.79
2022-08-26T15:01:17.459Z,25.11
2022-08-26T15:03:44.810Z,25.19
2022-08-26T15:06:13.083Z,25.12
2022-08-26T15:08:40.167Z,25.24
2022-08-26T15:11:06.809Z,25.26
2022-08-26T15:13:33.557Z,25.36
2022-08-26T15:16:00.223Z,25.16
2022-08-26T15:18:26.860Z,25.40
2022-08-26T15:20:53.552Z,25.60
2022-08-26T15:23:20.317Z,25.61
2022-08-26T15:25:48.369Z,25.16
2022-08-26T15:28:15.042Z,25.33
2022-08-26T15:30:42.036Z,25.41
2022-08-26T15:33:15.027Z,25.01
2022-08-26T15:35:42.922Z,24.97
2022-08-26T15:38:10.284Z,25.24
2022-08-26T15:40:37.196Z,25.51
2022-08-26T15:43:18.393Z,25.13
2022-08-26T15:45:51.106Z,24.90
2022-08-26T15:48:17.703Z,25.13
2022-08-26T15:51:22.084Z,24.86
2022-08-26T15:53:50.099Z,24.91
2022-08-26T15:56:17.244Z,24.91
2022-08-26T15:58:44.799Z,24.67
2022-08-26T16:01:11.587Z,24.84
2022-08-26T16:03:38.332Z,24.77
2022-08-26T16:06:05.184Z,24.89
2022-08-26T16:08:36.494Z,25.21
2022-08-26T16:11:04.383Z,24.94
2022-08-26T16:13:39.504Z,24.45
2022-08-26T16:16:07.859Z,24.83
2022-08-26T16:18:34.555Z,24.47
2022-08-26T16:21:12.778Z,24.86
2022-08-26T16:23:45.116Z,24.72
2022-08-26T16:26:21.703Z,24.65
2022-08-26T16:28:48.491Z,24.81
2022-08-26T16:31:15.630Z,24.41
2022-08-26T16:33:42.212Z,24.57
2022-08-26T16:36:09.976Z,24.73
2022-08-26T16:38:38.170Z,24.22
2022-08-26T16:41:05.986Z,24.18
2022-08-26T16:43:32.655Z,24.12
2022-08-26T16:45:59.560Z,24.52
2022-08-26T16:48:27.599Z,24.39
2022-08-26T16:50:55.728Z,24.35
2022-08-26T16:53:23.087Z,24.35
2022-08-26T16:55:50.482Z,23.69
2022-08-26T16:58:18.741Z,24.09
2022-08-26T17:00:45.474Z,24.09
2022-08-26T17:03:12.532Z,24.34
2022-08-26T17:05:40.364Z,24.25
2022-08-26T17:08:07.539Z,24.18
2022-08-26T17:10:34.416Z,23.65
2022-08-26T17:13:01.361Z,23.97
2022-08-26T17:15:28.522Z,23.92
2022-08-26T17:17:56.823Z,24.09
2022-08-26T17:20:24.524Z,23.75
2022-08-26T17:22:53.264Z,23.57
2022-08-26T17:25:27.158Z,23.81
2022-08-26T17:27:54.004Z,23.56
2022-08-26T17:30:21.441Z,23.55
2022-08-26T17:32:48.546Z,23.48
2022-08-26T17:35:16.323Z,23.35
2022-08-26T17:37:43.885Z,23.58
2022-08-26T17:40:15.506Z,23.28
2022-08-26T17:42:42.803Z,23.42
2022-08-26T17:45:10.797Z,22.75
2022-08-26T17:47:39.303Z,23.25
2022-08-26T17:50:09.506Z,22.89
2022-08-26T17:52:37.229Z,22.66
2022-08-26T17:55:05.239Z,22.95
2022-08-26T17:57:32.109Z,22.67
2022-08-26T18:00:11.955Z,22.74
2022-08-26T18:02:39.347Z,22.72
2022-08-26T18:05:06.905Z,23.08
2022-08-26T18:07:33.630Z,22.74
2022-08-26T18:10:13.195Z,22.72
2022-08-26T18:12:41.014Z,23.05
2022-08-26T18:15:08.965Z,22.65
2022-08-26T18:17:35.591Z,22.62
2022-08-26T18:20:02.263Z,22.79
2022-08-26T18:22:29.040Z,22.61
2022-08-26T18:24:58.772Z,22.69
2022-08-26T18:27:25.990Z,22.46
2022-08-26T18:29:52.635Z,22.48
2022-08-26T18:32:19.769Z,22.30
2022-08-26T18:34:46.336Z,22.53
2022-08-26T18:37:14.122Z,22.39
2022-08-26T18:39:41.043Z,22.08
2022-08-26T18:42:07.988Z,22.38
2022-08-26T18:44:34.517Z,22.32
2022-08-26T18:47:01.118Z,22.41
2022-08-26T18:49:27.710Z,22.43
2022-08-26T18:51:54.650Z,21.92
2022-08-26T18:54:21.770Z,22.30
2022-08-26T18:56:48.695Z,22.08
2022-08-26T18:59:15.494Z,22.22
2022-08-26T19:01:43.124Z,22.08
2022-08-26T19:04:15.541Z,22.05
2022-08-26T19:06:42.770Z,21.56
2022-08-26T19:09:11.907Z,21.90
2022-08-26T19:11:42.918Z,21.54
2022-08-26T19:14:13.866Z,21.77
2022-08-26T19:16:42.946Z,21.81
2022-08-26T19:19:10.365Z,21.77
2022-08-26T19:21:38.255Z,21.96
2022-08-26T19:24:09.399Z,22.05
2022-08-26T19:26:36.774Z,22.06
2022-08-26T19:29:03.854Z,22.01
2022-08-26T19:31:31.276Z,21.93
2022-08-26T19:33:58.955Z,21.44
2022-08-26T19:36:26.875Z,21.74
2022-08-26T19:38:55.849Z,21.39
2022-08-26T19:41:36.494Z,21.73
2022-08-26T19:44:10.914Z,21.70
2022-08-26T19:49:05.140Z,21.74
2022-08-26T19:51:34.628Z,21.70
2022-08-26T19:54:02.331Z,21.76
2022-08-26T19:56:29.337Z,21.77
2022-08-26T19:58:56.228Z,21.60
2022-08-26T20:01:23.909Z,21.74
2022-08-26T20:03:50.664Z,21.49
2022-08-26T20:06:17.836Z,21.17
2022-08-26T20:08:44.806Z,21.21
2022-08-26T20:11:15.241Z,21.36
2022-08-26T20:13:42.497Z,21.42
2022-08-26T20:16:11.567Z,21.17
2022-08-26T20:19:00.986Z,21.04
2022-08-26T20:21:29.600Z,21.15
2022-08-26T20:24:03.501Z,21.22
2022-08-26T20:26:32.463Z,21.31
2022-08-26T20:28:59.740Z,21.36
2022-08-26T20:31:26.955Z,21.36
2022-08-26T20:33:57.711Z,21.20
2022-08-26T20:36:27.138Z,21.16
2022-08-26T20:38:56.060Z,20.83
2022-08-26T20:41:25.520Z,21.09
2022-08-26T20:43:56.016Z,21.12
2022-08-26T20:46:24.821Z,21.09
2022-08-26T20:48:53.269Z,21.15
2022-08-26T20:51:21.035Z,21.11
2022-08-26T20:53:47.681Z,21.03
2022-08-26T20:56:15.894Z,21.01
2022-08-26T20:58:42.954Z,20.96
2022-08-26T21:01:19.752Z,21.02
2022-08-26T21:03:47.045Z,20.99
2022-08-26T21:06:13.968Z,20.98
2022-08-26T21:08:43.340Z,20.84
2022-08-26T21:11:11.595Z,20.87
2022-08-26T21:13:54.475Z,20.88
2022-08-26T21:16:25.428Z,20.66
2022-08-26T21:18:52.534Z,20.70
2022-08-26T21:21:19.977Z,20.79
2022-08-26T21:23:51.793Z,20.77
2022-08-26T21:26:18.404Z,20.71
2022-08-26T21:28:48.211Z,20.75
2022-08-26T21:31:17.683Z,20.77
2022-08-26T21:33:45.169Z,20.78
2022-08-26T21:36:13.419Z,20.69
2022-08-26T21:38:41.270Z,20.70
2022-08-26T21:41:19.456Z,20.70
2022-08-26T21:43:47.768Z,20.68
2022-08-26T21:46:17.153Z,20.66
2022-08-26T21:48:53.636Z,20.64
2022-08-26T21:51:22.712Z,20.64
2022-08-26T21:53:50.179Z,20.60
2022-08-26T21:56:18.799Z,20.59
2022-08-26T21:58:46.153Z,20.58
2022-08-26T22:01:15.728Z,20.55
2022-08-26T22:03:46.903Z,20.52
2022-08-26T22:06:16.270Z,20.51
2022-08-26T22:08:42.985Z,20.49
2022-08-26T22:11:10.479Z,20.49
2022-08-26T22:13:38.892Z,20.47
2022-08-26T22:16:07.112Z,20.38
2022-08-26T22:18:34.681Z,20.37
2022-08-26T22:21:04.532Z,20.38
2022-08-26T22:23:31.462Z,20.37
2022-08-26T22:25:58.376Z,20.35
2022-08-26T22:28:25.067Z,20.33
2022-08-26T22:30:52.283Z,20.34
2022-08-26T22:33:18.978Z,20.33
2022-08-26T22:35:48.348Z,20.30
2022-08-26T22:38:15.843Z,20.30
2022-08-26T22:40:52.077Z,20.28
2022-08-26T22:43:19.362Z,20.25
2022-08-26T22:45:48.435Z,20.24
2022-08-26T22:48:18.041Z,20.23
2022-08-26T22:50:49.006Z,20.23
2022-08-26T22:53:17.126Z,20.21
2022-08-26T22:55:44.858Z,20.17
2022-08-26T22:58:13.527Z,20.13
2022-08-26T23:00:41.984Z,20.13
2022-08-26T23:03:09.517Z,20.13
2022-08-26T23:05:36.359Z,20.11
2022-08-26T23:08:03.166Z,20.10
2022-08-26T23:10:30.065Z,20.07
2022-08-26T23:12:57.544Z,20.06
2022-08-26T23:15:24.674Z,20.05
2022-08-26T23:17:58.761Z,20.06
2022-08-26T23:20:26.898Z,20.05
2022-08-26T23:22:54.140Z,20.05
2022-08-26T23:25:21.314Z,20.04
2022-08-26T23:27:49.236Z,20.01
2022-08-26T23:30:20.844Z,19.98
2022-08-26T23:32:48.188Z,19.97
2022-08-26T23:35:15.205Z,19.97
2022-08-26T23:37:46.174Z,19.91
2022-08-26T23:40:25.549Z,19.94
2022-08-26T23:42:56.982Z,19.93
2022-08-26T23:45:24.646Z,19.92
2022-08-26T23:47:51.755Z,19.91
2022-08-26T23:50:20.523Z,19.89
2022-08-26T23:53:05.908Z,19.89
2022-08-26T23:55:39.943Z,19.88
2022-08-26T23:58:07.047Z,19.86
