createdAt,value
2023-05-15T00:00:00.300Z,9.20
2023-05-15T00:02:27.867Z,9.20
2023-05-15T00:04:54.640Z,9.20
2023-05-15T00:07:21.421Z,9.20
2023-05-15T00:09:48.124Z,9.20
2023-05-15T00:12:15.405Z,9.20
2023-05-15T00:14:42.068Z,9.10
2023-05-15T00:17:09.831Z,9.10
2023-05-15T00:19:36.538Z,9.20
2023-05-15T00:22:03.287Z,9.10
2023-05-15T00:24:30.107Z,9.30
2023-05-15T00:26:56.855Z,9.40
2023-05-15T00:29:23.908Z,9.50
2023-05-15T00:31:50.790Z,9.60
2023-05-15T00:34:17.654Z,9.70
2023-05-15T00:36:44.575Z,9.80
2023-05-15T00:39:11.598Z,9.80
2023-05-15T00:41:41.048Z,9.70
2023-05-15T00:44:09.620Z,9.50
2023-05-15T00:46:37.054Z,9.40
2023-05-15T00:49:05.590Z,9.30
2023-05-15T00:51:32.579Z,9.20
2023-05-15T00:53:59.749Z,9.20
2023-05-15T00:56:30.283Z,9.10
2023-05-15T00:58:59.685Z,9.00
2023-05-15T01:01:26.525Z,9.00
2023-05-15T01:03:53.632Z,9.00
2023-05-15T01:06:20.580Z,9.00
2023-05-15T01:08:49.216Z,9.00
2023-05-15T01:11:17.866Z,9.00
2023-05-15T01:13:45.915Z,8.90
2023-05-15T01:16:12.600Z,8.90
2023-05-15T01:18:39.423Z,8.80
2023-05-15T01:21:06.325Z,8.80
2023-05-15T01:23:48.239Z,8.70
2023-05-15T01:26:50.741Z,8.70
2023-05-15T01:29:42.916Z,8.70
2023-05-15T01:32:19.311Z,8.80
2023-05-15T01:35:02.031Z,8.80
2023-05-15T01:37:31.967Z,8.80
2023-05-15T01:40:02.966Z,8.80
2023-05-15T01:42:36.147Z,8.80
2023-05-15T01:45:06.876Z,8.80
2023-05-15T01:47:39.260Z,8.80
2023-05-15T01:50:09.958Z,8.80
2023-05-15T01:52:41.323Z,8.80
2023-05-15T01:55:09.586Z,8.80
2023-05-15T01:57:37.972Z,8.80
2023-05-15T02:00:06.842Z,8.80
2023-05-15T02:02:42.160Z,8.80
2023-05-15T02:05:09.930Z,8.80
2023-05-15T02:07:37.323Z,8.70
2023-05-15T02:10:04.618Z,8.70
2023-05-15T02:12:32.057Z,8.60
2023-05-15T02:14:59.666Z,8.60
2023-05-15T02:17:28.579Z,8.60
2023-05-15T02:19:55.682Z,8.60
2023-05-15T02:22:22.388Z,8.60
2023-05-15T02:24:49.048Z,8.60
2023-05-15T02:27:27.053Z,8.60
2023-05-15T02:30:12.260Z,8.60
2023-05-15T02:32:44.959Z,8.60
2023-05-15T02:35:35.774Z,8.60
2023-05-15T02:38:09.137Z,8.60
2023-05-15T02:40:37.694Z,8.50
2023-05-15T02:43:07.446Z,8.60
2023-05-15T02:45:35.223Z,8.60
2023-05-15T02:48:03.249Z,8.60
2023-05-15T02:50:30.653Z,8.60
2023-05-15T02:53:07.465Z,8.60
2023-05-15T02:55:34.930Z,8.60
2023-05-15T02:58:03.323Z,8.60
2023-05-15T03:00:30.184Z,8.60
2023-05-15T03:02:56.962Z,8.50
2023-05-15T03:05:24.014Z,8.50
2023-05-15T03:07:50.834Z,8.50
2023-05-15T03:10:17.576Z,8.50
2023-05-15T03:12:44.299Z,8.50
2023-05-15T03:15:11.100Z,8.50
2023-05-15T03:17:37.854Z,8.50
2023-05-15T03:20:05.164Z,8.40
2023-05-15T03:22:32.031Z,8.40
2023-05-15T03:24:58.900Z,8.40
2023-05-15T03:27:25.746Z,8.30
2023-05-15T03:29:52.462Z,8.30
2023-05-15T03:32:19.232Z,8.30
2023-05-15T03:34:46.004Z,8.30
2023-05-15T03:37:13.194Z,8.30
2023-05-15T03:39:39.964Z,8.30
2023-05-15T03:42:07.335Z,8.40
2023-05-15T03:44:34.473Z,8.30
2023-05-15T03:47:01.297Z,8.40
2023-05-15T03:49:28.021Z,8.40
2023-05-15T03:51:54.779Z,8.40
2023-05-15T03:54:21.456Z,8.40
2023-05-15T03:56:48.283Z,8.40
2023-05-15T03:59:15.072Z,8.40
2023-05-15T04:01:59.497Z,8.40
2023-05-15T04:04:28.494Z,8.40
2023-05-15T04:06:55.191Z,8.40
2023-05-15T04:09:21.900Z,8.40
2023-05-15T04:11:48.559Z,8.50
2023-05-15T04:14:15.410Z,8.40
2023-05-15T04:16:42.105Z,8.50
2023-05-15T04:19:08.992Z,8.50
2023-05-15T04:21:35.667Z,8.50
2023-05-15T04:24:02.333Z,8.50
2023-05-15T04:26:29.042Z,8.50
2023-05-15T04:31:35.231Z,8.50
2023-05-15T04:34:05.169Z,8.50
2023-05-15T04:36:32.037Z,8.60
2023-05-15T04:38:58.960Z,8.60
2023-05-15T04:41:25.657Z,8.60
2023-05-15T04:43:52.353Z,8.60
2023-05-15T04:46:19.046Z,8.60
2023-05-15T04:48:46.019Z,8.60
2023-05-15T04:51:12.699Z,8.60
2023-05-15T04:53:39.388Z,8.60
2023-05-15T04:56:06.344Z,8.70
2023-05-15T04:58:33.080Z,8.70
2023-05-15T05:01:02.016Z,8.70
2023-05-15T05:03:30.315Z,8.70
2023-05-15T05:05:56.978Z,8.80
2023-05-15T05:08:23.674Z,8.80
2023-05-15T05:10:56.263Z,8.80
2023-05-15T05:13:22.915Z,8.90
2023-05-15T05:15:49.627Z,8.90
2023-05-15T05:18:16.341Z,8.90
2023-05-15T05:20:43.025Z,9.00
2023-05-15T05:23:09.688Z,9.00
2023-05-15T05:25:36.371Z,9.00
2023-05-15T05:28:03.071Z,9.00
2023-05-15T05:30:29.728Z,9.10
2023-05-15T05:32:56.493Z,9.10
2023-05-15T05:35:23.354Z,9.20
2023-05-15T05:37:50.126Z,9.30
2023-05-15T05:40:17.672Z,9.30
2023-05-15T05:42:44.370Z,9.40
2023-05-15T05:45:11.413Z,9.40
2023-05-15T05:47:38.126Z,9.40
2023-05-15T05:50:05.738Z,9.50
2023-05-15T05:52:32.474Z,9.60
2023-05-15T05:54:59.139Z,9.80
2023-05-15T05:57:25.963Z,9.90
2023-05-15T05:59:52.733Z,10.00
2023-05-15T06:02:19.587Z,10.00
2023-05-15T06:04:46.360Z,10.00
2023-05-15T06:07:13.195Z,9.90
2023-05-15T06:09:39.918Z,10.00
2023-05-15T06:12:08.298Z,10.10
2023-05-15T06:14:35.964Z,10.00
2023-05-15T06:17:02.758Z,9.90
2023-05-15T06:19:30.173Z,10.10
2023-05-15T06:21:57.018Z,10.10
2023-05-15T06:24:23.707Z,10.20
2023-05-15T06:26:51.739Z,10.10
2023-05-15T06:29:19.224Z,10.20
2023-05-15T06:31:45.965Z,10.20
2023-05-15T06:34:12.664Z,10.20
2023-05-15T06:36:39.357Z,10.30
2023-05-15T06:39:06.152Z,10.10
2023-05-15T06:41:32.983Z,10.10
2023-05-15T06:43:59.703Z,10.10
2023-05-15T06:46:26.393Z,10.20
2023-05-15T06:48:53.094Z,10.20
2023-05-15T06:51:19.815Z,10.30
2023-05-15T06:53:46.768Z,10.20
2023-05-15T06:56:13.478Z,10.20
2023-05-15T06:58:40.164Z,10.20
2023-05-15T07:01:08.710Z,10.30
2023-05-15T07:03:35.415Z,10.40
2023-05-15T07:06:02.065Z,10.10
2023-05-15T07:08:28.786Z,10.00
2023-05-15T07:10:55.492Z,10.10
2023-05-15T07:13:22.263Z,10.20
2023-05-15T07:15:49.091Z,10.20
2023-05-15T07:18:15.902Z,10.40
2023-05-15T07:20:42.663Z,10.40
2023-05-15T07:23:09.374Z,10.40
2023-05-15T07:25:36.080Z,10.50
2023-05-15T07:28:02.784Z,10.60
2023-05-15T07:30:29.477Z,10.60
2023-05-15T07:32:56.182Z,10.60
2023-05-15T07:35:23.073Z,10.50
2023-05-15T07:37:50.235Z,10.60
2023-05-15T07:40:16.967Z,10.60
2023-05-15T07:42:45.146Z,10.60
2023-05-15T07:45:12.178Z,10.70
2023-05-15T07:47:39.062Z,10.80
2023-05-15T07:50:06.180Z,10.60
2023-05-15T07:52:32.934Z,10.50
2023-05-15T07:54:59.577Z,10.40
2023-05-15T07:57:26.447Z,10.50
2023-05-15T07:59:53.183Z,10.30
2023-05-15T08:02:19.957Z,10.10
2023-05-15T08:04:46.658Z,10.00
2023-05-15T08:07:14.193Z,10.10
2023-05-15T08:09:41.070Z,10.20
2023-05-15T08:12:21.277Z,10.30
2023-05-15T08:14:52.412Z,10.20
2023-05-15T08:17:19.460Z,10.10
2023-05-15T08:19:46.730Z,10.20
2023-05-15T08:22:13.594Z,10.00
2023-05-15T08:24:40.588Z,10.10
2023-05-15T08:27:08.765Z,10.10
2023-05-15T08:29:37.938Z,10.20
2023-05-15T08:32:07.649Z,10.30
2023-05-15T08:34:34.447Z,10.30
2023-05-15T08:37:01.185Z,10.30
2023-05-15T08:39:27.897Z,10.40
2023-05-15T08:42:19.224Z,10.80
2023-05-15T08:44:46.253Z,10.70
2023-05-15T08:47:15.000Z,10.80
2023-05-15T08:50:05.071Z,10.70
2023-05-15T08:52:33.385Z,10.70
2023-05-15T08:55:01.081Z,10.60
2023-05-15T08:57:28.444Z,10.70
2023-05-15T08:59:56.692Z,10.70
2023-05-15T09:02:26.013Z,10.50
2023-05-15T09:04:52.808Z,10.40
2023-05-15T09:07:20.400Z,10.30
2023-05-15T09:09:47.593Z,10.30
2023-05-15T09:12:17.883Z,10.30
2023-05-15T09:14:44.604Z,10.30
2023-05-15T09:17:11.970Z,10.30
2023-05-15T09:19:42.723Z,10.30
2023-05-15T09:22:23.395Z,10.30
2023-05-15T09:24:53.018Z,10.60
2023-05-15T09:27:20.440Z,10.60
2023-05-15T09:29:47.222Z,10.80
2023-05-15T09:32:15.106Z,10.80
2023-05-15T09:34:44.025Z,10.80
2023-05-15T09:37:13.263Z,10.70
2023-05-15T09:39:43.938Z,10.80
2023-05-15T09:42:12.444Z,11.00
2023-05-15T09:44:43.023Z,11.10
2023-05-15T09:47:13.919Z,11.10
2023-05-15T09:49:44.986Z,11.10
2023-05-15T09:52:11.749Z,11.30
2023-05-15T09:54:38.489Z,11.60
2023-05-15T09:57:11.269Z,11.70
2023-05-15T09:59:46.440Z,11.70
2023-05-15T10:02:32.199Z,11.60
2023-05-15T10:04:59.565Z,11.70
2023-05-15T10:07:31.428Z,12.00
2023-05-15T10:09:58.837Z,12.20
2023-05-15T10:12:26.794Z,12.20
2023-05-15T10:14:56.705Z,12.20
2023-05-15T10:17:23.850Z,12.20
2023-05-15T10:19:58.282Z,12.20
2023-05-15T10:22:30.694Z,12.30
2023-05-15T10:25:02.550Z,12.40
2023-05-15T10:27:30.919Z,12.30
2023-05-15T10:29:58.568Z,12.20
2023-05-15T10:32:26.905Z,12.20
2023-05-15T10:34:54.618Z,12.20
2023-05-15T10:37:21.790Z,12.40
2023-05-15T10:39:49.573Z,12.70
2023-05-15T10:42:17.118Z,13.00
2023-05-15T10:44:43.874Z,12.90
2023-05-15T10:47:10.833Z,12.80
2023-05-15T10:49:37.691Z,13.00
2023-05-15T10:52:04.747Z,13.10
2023-05-15T10:54:31.497Z,13.10
2023-05-15T10:56:58.541Z,13.00
2023-05-15T10:59:32.621Z,12.90
2023-05-15T11:02:23.482Z,12.80
2023-05-15T11:04:56.890Z,13.10
2023-05-15T11:07:24.272Z,13.40
2023-05-15T11:09:51.531Z,13.50
2023-05-15T11:12:18.353Z,13.50
2023-05-15T11:14:57.241Z,13.40
2023-05-15T11:17:24.493Z,13.70
2023-05-15T11:19:51.382Z,13.40
2023-05-15T11:22:26.487Z,13.40
2023-05-15T11:25:10.265Z,13.50
2023-05-15T11:27:46.810Z,13.50
2023-05-15T11:30:21.811Z,13.30
2023-05-15T11:32:56.384Z,13.10
2023-05-15T11:35:35.094Z,13.00
2023-05-15T11:38:10.994Z,13.00
2023-05-15T11:40:59.050Z,13.00
2023-05-15T11:43:27.476Z,13.10
2023-05-15T11:46:08.069Z,13.00
2023-05-15T11:48:40.387Z,13.00
2023-05-15T11:51:23.951Z,13.20
2023-05-15T11:53:52.532Z,13.60
2023-05-15T11:56:24.849Z,13.70
2023-05-15T11:58:57.034Z,13.50
2023-05-15T12:01:23.849Z,13.30
2023-05-15T12:03:51.874Z,13.30
2023-05-15T12:06:19.013Z,13.10
2023-05-15T12:08:52.422Z,12.30
2023-05-15T12:11:22.608Z,11.70
2023-05-15T12:13:53.683Z,11.10
2023-05-15T12:16:27.443Z,10.90
2023-05-15T12:18:56.520Z,10.90
2023-05-15T12:21:23.272Z,11.10
2023-05-15T12:24:03.365Z,11.30
2023-05-15T12:26:34.255Z,11.50
2023-05-15T12:29:01.665Z,11.90
2023-05-15T12:31:28.721Z,12.10
2023-05-15T12:33:56.513Z,12.20
2023-05-15T12:36:23.379Z,12.50
2023-05-15T12:38:50.133Z,12.30
2023-05-15T12:41:16.989Z,12.50
2023-05-15T12:43:43.697Z,12.40
2023-05-15T12:46:14.245Z,12.50
2023-05-15T12:48:41.138Z,12.70
2023-05-15T12:51:08.715Z,12.70
2023-05-15T12:53:36.113Z,12.70
2023-05-15T12:56:04.516Z,12.90
2023-05-15T12:58:31.286Z,12.60
2023-05-15T13:00:58.815Z,12.90
2023-05-15T13:03:27.844Z,13.10
2023-05-15T13:05:54.773Z,13.50
2023-05-15T13:08:21.732Z,13.80
2023-05-15T13:10:59.587Z,13.80
2023-05-15T13:13:46.941Z,13.90
2023-05-15T13:16:20.903Z,14.10
2023-05-15T13:18:47.830Z,14.50
2023-05-15T13:21:14.591Z,14.40
2023-05-15T13:23:41.492Z,14.60
2023-05-15T13:26:08.223Z,14.50
2023-05-15T13:28:35.069Z,14.30
2023-05-15T13:31:01.863Z,14.10
2023-05-15T13:33:28.989Z,14.10
2023-05-15T13:38:41.952Z,14.40
2023-05-15T13:41:09.184Z,14.70
2023-05-15T13:43:35.841Z,14.90
2023-05-15T13:46:02.803Z,15.10
2023-05-15T13:48:29.501Z,15.30
2023-05-15T13:50:56.213Z,15.30
2023-05-15T13:53:22.897Z,15.10
2023-05-15T13:55:49.712Z,15.00
2023-05-15T13:58:16.532Z,14.80
2023-05-15T14:00:44.224Z,14.80
2023-05-15T14:03:13.441Z,14.90
2023-05-15T14:05:41.803Z,14.60
2023-05-15T14:08:08.996Z,14.90
2023-05-15T14:10:38.562Z,15.00
2023-05-15T14:13:05.281Z,15.40
2023-05-15T14:15:31.933Z,15.40
2023-05-15T14:17:58.734Z,15.40
2023-05-15T14:20:25.728Z,15.30
2023-05-15T14:22:52.736Z,15.50
2023-05-15T14:25:19.437Z,15.60
2023-05-15T14:27:47.426Z,15.00
2023-05-15T14:30:14.415Z,14.60
2023-05-15T14:32:41.492Z,14.20
2023-05-15T14:35:08.275Z,14.40
2023-05-15T14:37:35.995Z,14.90
2023-05-15T14:40:02.686Z,14.90
2023-05-15T14:42:29.349Z,14.90
2023-05-15T14:44:56.090Z,15.50
2023-05-15T14:47:22.819Z,15.60
2023-05-15T14:49:49.596Z,15.00
2023-05-15T14:52:16.268Z,14.60
2023-05-15T14:54:43.781Z,14.20
2023-05-15T14:57:11.339Z,13.90
2023-05-15T14:59:38.013Z,13.70
2023-05-15T15:02:05.629Z,13.50
2023-05-15T15:04:34.433Z,13.30
2023-05-15T15:07:04.142Z,13.20
2023-05-15T15:09:31.019Z,13.10
2023-05-15T15:11:57.726Z,13.10
2023-05-15T15:14:24.448Z,13.00
2023-05-15T15:16:51.232Z,13.00
2023-05-15T15:19:19.869Z,13.30
2023-05-15T15:21:47.158Z,13.90
2023-05-15T15:24:13.866Z,14.90
2023-05-15T15:26:41.230Z,16.00
2023-05-15T15:29:07.886Z,16.80
2023-05-15T15:31:34.675Z,17.40
2023-05-15T15:34:04.436Z,17.90
2023-05-15T15:36:32.381Z,18.40
2023-05-15T15:38:59.108Z,19.00
2023-05-15T15:41:25.784Z,19.80
2023-05-15T15:43:53.701Z,20.50
2023-05-15T15:46:20.537Z,20.80
2023-05-15T15:48:47.331Z,21.20
2023-05-15T15:51:13.991Z,21.70
2023-05-15T15:53:40.908Z,21.50
2023-05-15T15:56:08.141Z,21.10
2023-05-15T15:58:34.815Z,21.00
2023-05-15T16:01:02.552Z,21.00
2023-05-15T16:03:29.384Z,20.30
2023-05-15T16:05:56.991Z,19.40
2023-05-15T16:08:25.338Z,18.60
2023-05-15T16:10:53.667Z,18.00
2023-05-15T16:13:20.601Z,17.50
2023-05-15T16:15:47.480Z,17.40
2023-05-15T16:18:14.165Z,17.20
2023-05-15T16:20:40.988Z,17.60
2023-05-15T16:23:09.397Z,19.50
2023-05-15T16:25:36.940Z,22.20
2023-05-15T16:28:03.814Z,24.20
2023-05-15T16:30:44.397Z,26.70
2023-05-15T16:33:15.503Z,28.10
2023-05-15T16:35:42.564Z,28.50
2023-05-15T16:38:09.320Z,29.30
2023-05-15T16:40:36.123Z,29.70
2023-05-15T16:43:02.800Z,29.50
2023-05-15T16:45:29.536Z,29.30
2023-05-15T16:47:56.769Z,29.00
2023-05-15T16:50:23.971Z,26.00
2023-05-15T16:52:50.886Z,25.60
2023-05-15T16:55:18.615Z,26.80
2023-05-15T16:57:45.823Z,27.70
2023-05-15T17:00:14.078Z,27.10
2023-05-15T17:02:42.035Z,27.00
2023-05-15T17:05:09.993Z,27.60
2023-05-15T17:07:40.607Z,28.20
2023-05-15T17:10:08.228Z,29.50
2023-05-15T17:12:35.424Z,29.70
2023-05-15T17:15:02.966Z,30.00
2023-05-15T17:17:29.760Z,30.20
2023-05-15T17:19:57.177Z,30.20
2023-05-15T17:22:24.104Z,30.20
2023-05-15T17:24:52.211Z,30.30
2023-05-15T17:27:19.703Z,29.60
2023-05-15T17:29:46.958Z,28.70
2023-05-15T17:32:14.016Z,26.40
2023-05-15T17:34:40.873Z,23.90
2023-05-15T17:37:08.780Z,22.00
2023-05-15T17:39:35.726Z,20.40
2023-05-15T17:42:03.283Z,19.20
2023-05-15T17:44:31.024Z,18.20
2023-05-15T17:46:58.406Z,17.50
2023-05-15T17:49:26.083Z,16.80
2023-05-15T17:51:53.372Z,16.30
2023-05-15T17:54:20.483Z,15.70
2023-05-15T17:56:48.442Z,15.40
2023-05-15T17:59:15.211Z,15.30
2023-05-15T18:01:42.024Z,15.10
2023-05-15T18:04:08.934Z,15.00
2023-05-15T18:06:36.004Z,14.80
2023-05-15T18:09:03.243Z,14.50
2023-05-15T18:11:29.969Z,14.50
2023-05-15T18:13:56.713Z,14.50
2023-05-15T18:16:23.613Z,14.10
2023-05-15T18:18:52.030Z,13.10
2023-05-15T18:21:18.973Z,12.90
2023-05-15T18:23:45.682Z,12.80
2023-05-15T18:26:12.439Z,12.70
2023-05-15T18:28:39.318Z,12.20
2023-05-15T18:31:06.109Z,12.20
2023-05-15T18:33:33.986Z,12.10
2023-05-15T18:36:00.899Z,12.00
2023-05-15T18:38:27.657Z,12.10
2023-05-15T18:40:54.369Z,11.90
2023-05-15T18:43:21.437Z,11.80
2023-05-15T18:45:48.526Z,11.50
2023-05-15T18:48:15.499Z,11.50
2023-05-15T18:50:42.274Z,11.70
2023-05-15T18:53:08.979Z,11.70
2023-05-15T18:55:35.620Z,11.70
2023-05-15T18:58:02.289Z,11.40
2023-05-15T19:00:37.865Z,11.30
2023-05-15T19:03:06.296Z,11.00
2023-05-15T19:05:34.033Z,11.20
2023-05-15T19:08:01.260Z,11.20
2023-05-15T19:10:30.376Z,11.20
2023-05-15T19:12:57.894Z,11.30
2023-05-15T19:15:25.381Z,11.20
2023-05-15T19:17:52.465Z,11.30
2023-05-15T19:20:19.473Z,11.30
2023-05-15T19:22:46.320Z,11.10
2023-05-15T19:25:13.214Z,11.10
2023-05-15T19:27:40.071Z,10.90
2023-05-15T19:30:07.735Z,10.80
2023-05-15T19:32:34.617Z,10.70
2023-05-15T19:35:01.593Z,10.60
2023-05-15T19:37:28.276Z,10.50
2023-05-15T19:39:54.964Z,10.30
2023-05-15T19:42:21.672Z,10.40
2023-05-15T19:44:48.407Z,10.50
2023-05-15T19:47:15.201Z,10.40
2023-05-15T19:49:41.872Z,10.40
2023-05-15T19:52:08.635Z,10.50
2023-05-15T19:54:35.294Z,10.40
2023-05-15T19:57:02.909Z,10.50
2023-05-15T19:59:29.878Z,10.40
2023-05-15T20:01:56.801Z,10.30
2023-05-15T20:04:23.624Z,10.30
2023-05-15T20:06:50.438Z,10.20
2023-05-15T20:09:17.151Z,10.10
2023-05-15T20:11:45.055Z,10.00
2023-05-15T20:14:13.112Z,9.90
2023-05-15T20:16:39.912Z,10.00
2023-05-15T20:19:06.758Z,9.90
2023-05-15T20:21:33.500Z,9.90
2023-05-15T20:24:00.273Z,9.90
2023-05-15T20:26:27.051Z,9.90
2023-05-15T20:28:53.792Z,9.90
2023-05-15T20:31:20.909Z,9.80
2023-05-15T20:33:47.662Z,9.50
2023-05-15T20:36:16.551Z,9.50
2023-05-15T20:38:44.808Z,9.40
2023-05-15T20:41:11.467Z,9.20
2023-05-15T20:43:39.008Z,9.10
2023-05-15T20:46:09.113Z,9.10
2023-05-15T20:48:36.422Z,9.20
2023-05-15T20:51:03.210Z,9.30
2023-05-15T20:53:30.005Z,9.20
2023-05-15T20:55:56.705Z,9.20
2023-05-15T20:58:23.377Z,9.10
2023-05-15T21:00:50.062Z,9.10
2023-05-15T21:03:16.869Z,9.00
2023-05-15T21:05:44.459Z,8.70
2023-05-15T21:08:11.191Z,8.50
2023-05-15T21:10:37.861Z,8.30
2023-05-15T21:13:04.801Z,8.40
2023-05-15T21:15:31.548Z,8.50
2023-05-15T21:17:58.240Z,8.70
2023-05-15T21:20:25.324Z,8.60
2023-05-15T21:22:52.145Z,8.60
2023-05-15T21:25:19.167Z,8.60
2023-05-15T21:27:46.102Z,8.60
2023-05-15T21:30:13.307Z,8.60
2023-05-15T21:32:40.021Z,8.70
2023-05-15T21:35:07.048Z,8.70
2023-05-15T21:37:33.714Z,8.50
2023-05-15T21:40:01.731Z,8.50
2023-05-15T21:42:30.449Z,8.40
2023-05-15T21:44:57.167Z,8.50
2023-05-15T21:47:23.882Z,8.50
2023-05-15T21:49:50.933Z,8.40
2023-05-15T21:52:17.621Z,8.40
2023-05-15T21:54:45.504Z,8.20
2023-05-15T21:57:12.196Z,8.10
2023-05-15T21:59:38.857Z,8.00
2023-05-15T22:02:06.171Z,7.90
2023-05-15T22:04:33.105Z,8.00
2023-05-15T22:06:59.762Z,8.00
2023-05-15T22:09:26.418Z,8.10
2023-05-15T22:11:53.073Z,8.00
2023-05-15T22:14:19.750Z,8.10
2023-05-15T22:16:46.511Z,8.30
2023-05-15T22:19:28.521Z,8.40
2023-05-15T22:21:59.720Z,8.30
2023-05-15T22:24:26.750Z,8.30
2023-05-15T22:26:53.623Z,8.30
2023-05-15T22:29:20.627Z,8.10
2023-05-15T22:31:47.686Z,7.90
2023-05-15T22:34:14.395Z,7.90
2023-05-15T22:36:41.395Z,7.80
2023-05-15T22:39:08.157Z,7.90
2023-05-15T22:41:34.857Z,7.80
2023-05-15T22:44:02.413Z,7.80
2023-05-15T22:46:29.191Z,7.80
2023-05-15T22:48:58.977Z,7.70
2023-05-15T22:51:25.955Z,7.70
2023-05-15T22:53:52.668Z,7.90
2023-05-15T22:56:19.307Z,8.00
2023-05-15T22:58:46.152Z,8.00
2023-05-15T23:01:13.057Z,8.00
2023-05-15T23:03:39.800Z,8.00
2023-05-15T23:06:06.616Z,8.10
2023-05-15T23:08:33.281Z,8.30
2023-05-15T23:10:59.930Z,8.20
2023-05-15T23:13:26.815Z,8.30
2023-05-15T23:15:53.496Z,8.30
2023-05-15T23:18:20.292Z,8.30
2023-05-15T23:20:47.014Z,8.40
2023-05-15T23:23:13.724Z,8.40
2023-05-15T23:25:40.582Z,8.30
2023-05-15T23:28:07.244Z,8.40
2023-05-15T23:30:33.990Z,8.40
2023-05-15T23:33:00.759Z,8.40
2023-05-15T23:35:27.529Z,8.50
2023-05-15T23:37:54.187Z,8.50
2023-05-15T23:40:20.906Z,8.70
2023-05-15T23:42:47.618Z,8.70
2023-05-15T23:45:14.987Z,8.80
2023-05-15T23:47:41.885Z,8.80
2023-05-15T23:50:08.738Z,8.80
2023-05-15T23:52:35.585Z,8.80
2023-05-15T23:55:02.340Z,8.70
2023-05-15T23:57:29.022Z,8.70
2023-05-15T23:59:55.972Z,8.60
