createdAt,value
2017-08-02T00:01:56.483Z,18.30
2017-08-02T00:04:25.599Z,18.30
2017-08-02T00:06:54.657Z,18.30
2017-08-02T00:09:22.955Z,18.30
2017-08-02T00:11:52.066Z,18.30
2017-08-02T00:14:20.354Z,18.30
2017-08-02T00:16:48.646Z,18.30
2017-08-02T00:21:47.255Z,18.20
2017-08-02T00:24:16.303Z,18.30
2017-08-02T00:26:44.627Z,18.30
2017-08-02T00:29:12.914Z,18.30
2017-08-02T00:31:41.202Z,18.30
2017-08-02T00:34:09.537Z,18.30
2017-08-02T00:36:37.821Z,18.30
2017-08-02T00:39:06.113Z,18.30
2017-08-02T00:41:35.938Z,18.40
2017-08-02T00:44:04.236Z,18.40
2017-08-02T00:46:32.515Z,18.40
2017-08-02T00:49:01.624Z,18.50
2017-08-02T00:53:59.807Z,18.60
2017-08-02T00:56:28.157Z,18.60
2017-08-02T00:58:56.466Z,18.60
2017-08-02T01:01:24.761Z,18.60
2017-08-02T01:03:54.631Z,18.60
2017-08-02T01:06:22.934Z,18.60
2017-08-02T01:08:52.753Z,18.60
2017-08-02T01:11:21.091Z,18.50
2017-08-02T01:13:49.775Z,18.60
2017-08-02T01:16:18.844Z,18.50
2017-08-02T01:18:47.559Z,18.60
2017-08-02T01:21:15.843Z,18.60
2017-08-02T01:26:14.222Z,18.60
2017-08-02T01:28:43.647Z,18.60
2017-08-02T01:31:12.696Z,18.60
2017-08-02T01:33:41.810Z,18.60
2017-08-02T01:36:10.102Z,18.70
2017-08-02T01:38:38.386Z,18.70
2017-08-02T01:41:08.209Z,18.70
2017-08-02T01:43:37.995Z,18.70
2017-08-02T01:46:07.055Z,18.70
2017-08-02T01:48:36.144Z,18.70
2017-08-02T01:51:04.422Z,18.70
2017-08-02T01:53:33.475Z,18.70
2017-08-02T01:56:01.795Z,18.70
2017-08-02T01:58:31.219Z,18.70
2017-08-02T02:00:59.503Z,18.70
2017-08-02T02:03:27.847Z,18.70
2017-08-02T02:05:56.138Z,18.70
2017-08-02T02:08:25.194Z,18.70
2017-08-02T02:10:54.312Z,18.70
2017-08-02T02:13:23.385Z,18.70
2017-08-02T02:18:21.638Z,18.70
2017-08-02T02:20:49.923Z,18.80
2017-08-02T02:23:18.218Z,18.80
2017-08-02T02:25:46.551Z,18.80
2017-08-02T02:28:14.839Z,18.70
2017-08-02T02:30:44.632Z,18.70
2017-08-02T02:33:12.968Z,18.70
2017-08-02T02:35:41.264Z,18.70
2017-08-02T02:38:09.566Z,18.80
2017-08-02T02:40:39.067Z,18.70
2017-08-02T02:43:07.366Z,18.70
2017-08-02T02:45:35.651Z,18.70
2017-08-02T02:48:05.136Z,18.80
2017-08-02T02:50:34.190Z,18.70
2017-08-02T02:53:03.247Z,18.80
2017-08-02T02:58:01.483Z,18.80
2017-08-02T03:00:29.766Z,18.80
2017-08-02T03:02:58.271Z,18.80
2017-08-02T03:05:27.682Z,18.80
2017-08-02T03:07:55.999Z,18.90
2017-08-02T03:10:25.063Z,18.80
2017-08-02T03:12:54.158Z,18.90
2017-08-02T03:15:22.475Z,18.80
2017-08-02T03:17:50.840Z,18.90
2017-08-02T03:20:19.127Z,19.00
2017-08-02T03:22:48.920Z,18.90
2017-08-02T03:25:18.010Z,18.90
2017-08-02T03:27:47.436Z,19.00
2017-08-02T03:30:15.723Z,19.00
2017-08-02T03:32:44.056Z,19.00
2017-08-02T03:35:12.343Z,19.00
2017-08-02T03:37:41.403Z,19.00
2017-08-02T03:43:13.659Z,19.00
2017-08-02T03:45:42.278Z,19.00
2017-08-02T03:48:11.327Z,18.90
2017-08-02T03:50:39.611Z,18.90
2017-08-02T03:53:08.702Z,18.90
2017-08-02T03:55:36.989Z,19.00
2017-08-02T03:58:05.274Z,19.00
2017-08-02T04:00:34.735Z,19.00
2017-08-02T04:03:03.018Z,19.00
2017-08-02T04:05:31.298Z,19.00
2017-08-02T04:07:59.633Z,19.00
2017-08-02T04:10:28.700Z,19.00
2017-08-02T04:12:57.015Z,19.10
2017-08-02T04:15:26.488Z,19.10
2017-08-02T04:17:54.785Z,19.10
2017-08-02T04:20:23.842Z,19.10
2017-08-02T04:22:53.319Z,19.10
2017-08-02T04:25:21.607Z,19.10
2017-08-02T04:27:50.653Z,19.10
2017-08-02T04:30:19.407Z,19.10
2017-08-02T04:32:47.710Z,19.10
2017-08-02T04:35:16.128Z,19.00
2017-08-02T04:37:44.466Z,19.00
2017-08-02T04:40:12.754Z,19.00
2017-08-02T04:42:41.030Z,19.00
2017-08-02T04:45:11.008Z,19.10
2017-08-02T04:47:39.291Z,19.10
2017-08-02T04:50:07.575Z,19.00
2017-08-02T04:52:36.690Z,19.00
2017-08-02T04:55:05.735Z,19.00
2017-08-02T04:57:34.794Z,19.00
2017-08-02T05:00:04.538Z,19.00
2017-08-02T05:02:33.582Z,19.00
2017-08-02T05:05:02.998Z,19.10
2017-08-02T05:07:32.090Z,19.10
2017-08-02T05:10:01.515Z,19.10
2017-08-02T05:12:29.802Z,19.10
2017-08-02T05:14:58.154Z,19.10
2017-08-02T05:17:26.459Z,19.10
2017-08-02T05:19:56.483Z,19.00
2017-08-02T05:22:24.822Z,19.10
2017-08-02T05:24:53.127Z,19.10
2017-08-02T05:29:50.978Z,19.20
2017-08-02T05:32:19.265Z,19.20
2017-08-02T05:34:47.555Z,19.20
2017-08-02T05:37:16.654Z,19.10
2017-08-02T05:39:44.939Z,19.10
2017-08-02T05:42:14.735Z,19.00
2017-08-02T05:44:43.107Z,19.00
2017-08-02T05:47:11.389Z,18.90
2017-08-02T05:49:41.178Z,18.80
2017-08-02T05:52:09.521Z,18.70
2017-08-02T05:54:37.804Z,18.60
2017-08-02T05:57:06.088Z,18.60
2017-08-02T05:59:35.571Z,18.60
2017-08-02T06:02:04.622Z,18.50
2017-08-02T06:04:32.914Z,18.50
2017-08-02T06:07:02.707Z,18.50
2017-08-02T06:09:32.498Z,18.60
2017-08-02T06:12:01.555Z,18.70
2017-08-02T06:14:30.310Z,18.70
2017-08-02T06:16:59.390Z,18.70
2017-08-02T06:19:27.719Z,18.80
2017-08-02T06:21:56.745Z,18.80
2017-08-02T06:24:25.040Z,18.90
2017-08-02T06:26:53.331Z,18.90
2017-08-02T06:29:21.938Z,18.90
2017-08-02T06:31:50.994Z,18.90
2017-08-02T06:34:19.278Z,18.90
2017-08-02T06:36:47.611Z,19.00
2017-08-02T06:39:15.949Z,19.00
2017-08-02T06:41:44.660Z,19.00
2017-08-02T06:44:13.891Z,19.00
2017-08-02T06:46:42.174Z,19.00
2017-08-02T06:49:10.463Z,19.10
2017-08-02T06:51:38.786Z,19.20
2017-08-02T06:54:07.074Z,19.20
2017-08-02T06:56:35.363Z,19.30
2017-08-02T06:59:04.482Z,19.40
2017-08-02T07:01:33.530Z,19.40
2017-08-02T07:04:02.578Z,19.50
2017-08-02T07:06:31.310Z,19.60
2017-08-02T07:11:29.137Z,19.80
2017-08-02T07:13:59.004Z,19.90
2017-08-02T07:16:27.298Z,20.00
2017-08-02T07:18:55.602Z,20.20
2017-08-02T07:21:23.930Z,20.30
2017-08-02T07:23:52.230Z,20.40
2017-08-02T07:26:20.514Z,20.50
2017-08-02T07:28:49.990Z,20.60
2017-08-02T07:31:18.272Z,20.60
2017-08-02T07:36:16.532Z,20.80
2017-08-02T07:38:44.828Z,20.80
2017-08-02T07:41:14.263Z,20.90
2017-08-02T07:43:42.614Z,21.10
2017-08-02T07:46:10.903Z,21.20
2017-08-02T07:48:40.327Z,21.30
2017-08-02T07:51:08.941Z,21.40
2017-08-02T07:53:38.731Z,21.50
2017-08-02T07:58:37.330Z,21.60
2017-08-02T08:01:05.615Z,21.70
2017-08-02T08:03:33.899Z,21.80
2017-08-02T08:06:02.564Z,21.90
2017-08-02T08:08:31.618Z,21.90
2017-08-02T08:10:59.924Z,22.00
2017-08-02T08:13:28.627Z,22.00
2017-08-02T08:15:58.441Z,22.00
2017-08-02T08:18:26.740Z,22.00
2017-08-02T08:20:55.088Z,22.10
2017-08-02T08:23:24.136Z,22.20
2017-08-02T08:25:53.188Z,22.20
2017-08-02T08:28:22.278Z,22.30
2017-08-02T08:33:20.492Z,22.40
2017-08-02T08:35:49.123Z,22.40
2017-08-02T08:38:17.407Z,22.50
2017-08-02T08:40:45.700Z,22.60
2017-08-02T08:43:14.833Z,22.70
2017-08-02T08:45:43.123Z,22.80
2017-08-02T08:48:11.402Z,22.90
2017-08-02T08:50:39.744Z,23.00
2017-08-02T08:53:08.031Z,23.10
2017-08-02T08:55:36.315Z,23.20
2017-08-02T08:58:04.638Z,23.30
2017-08-02T09:00:33.686Z,23.40
2017-08-02T09:03:02.759Z,23.50
2017-08-02T09:08:01.392Z,23.60
2017-08-02T09:10:29.697Z,23.80
2017-08-02T09:12:58.432Z,23.80
2017-08-02T09:17:56.260Z,24.00
2017-08-02T09:20:25.350Z,24.20
2017-08-02T09:22:53.627Z,24.30
2017-08-02T09:25:21.908Z,24.50
2017-08-02T09:27:51.002Z,24.80
2017-08-02T09:30:19.278Z,25.10
2017-08-02T09:32:47.559Z,25.40
2017-08-02T09:35:17.771Z,25.70
2017-08-02T09:37:46.058Z,25.90
2017-08-02T09:40:14.343Z,26.30
2017-08-02T09:42:42.675Z,26.60
2017-08-02T09:45:11.715Z,26.80
2017-08-02T09:47:40.755Z,26.90
2017-08-02T09:50:09.082Z,27.00
2017-08-02T09:52:38.128Z,27.20
2017-08-02T09:55:06.399Z,27.20
2017-08-02T10:00:04.211Z,27.10
2017-08-02T10:02:32.492Z,27.10
2017-08-02T10:05:00.822Z,27.10
2017-08-02T10:07:30.611Z,27.00
2017-08-02T10:09:58.896Z,26.90
2017-08-02T10:12:27.222Z,26.90
2017-08-02T10:14:55.491Z,26.90
2017-08-02T10:17:23.783Z,26.90
2017-08-02T10:19:52.367Z,26.90
2017-08-02T10:22:21.411Z,27.00
2017-08-02T10:24:50.451Z,26.90
2017-08-02T10:27:19.551Z,26.80
2017-08-02T10:29:47.830Z,26.80
2017-08-02T10:32:16.109Z,26.70
2017-08-02T10:34:45.961Z,26.70
2017-08-02T10:37:14.270Z,26.70
2017-08-02T10:39:42.540Z,26.70
2017-08-02T10:42:10.853Z,26.70
2017-08-02T10:44:39.131Z,26.60
2017-08-02T10:47:07.416Z,26.60
2017-08-02T10:49:37.159Z,26.50
2017-08-02T10:52:05.426Z,26.70
2017-08-02T10:54:35.214Z,26.70
2017-08-02T10:57:03.531Z,26.80
2017-08-02T10:59:31.830Z,26.80
2017-08-02T11:02:00.101Z,27.00
2017-08-02T11:04:28.777Z,27.00
2017-08-02T11:06:57.462Z,27.00
2017-08-02T11:09:25.732Z,27.10
2017-08-02T11:14:24.347Z,27.10
2017-08-02T11:16:53.752Z,27.10
2017-08-02T11:19:22.379Z,27.10
2017-08-02T11:21:50.646Z,27.10
2017-08-02T11:24:18.919Z,27.10
2017-08-02T11:26:47.234Z,27.10
2017-08-02T11:29:16.653Z,27.20
2017-08-02T11:31:44.924Z,27.30
2017-08-02T11:34:13.239Z,27.30
2017-08-02T11:36:43.020Z,27.40
2017-08-02T11:39:12.063Z,27.30
2017-08-02T11:41:40.403Z,27.20
2017-08-02T11:44:10.177Z,27.20
2017-08-02T11:46:39.214Z,27.10
2017-08-02T11:49:08.600Z,27.00
2017-08-02T11:51:37.271Z,26.80
2017-08-02T11:54:05.570Z,26.70
2017-08-02T11:56:35.026Z,26.70
2017-08-02T11:59:03.691Z,26.70
2017-08-02T12:01:32.735Z,26.60
2017-08-02T12:04:01.836Z,26.70
2017-08-02T12:06:30.165Z,26.70
2017-08-02T12:08:58.463Z,26.70
2017-08-02T12:11:26.796Z,26.70
2017-08-02T12:13:55.065Z,26.80
2017-08-02T12:16:23.339Z,26.90
2017-08-02T12:18:51.692Z,27.00
2017-08-02T12:21:21.096Z,27.10
2017-08-02T12:23:49.363Z,27.20
2017-08-02T12:26:18.115Z,27.40
2017-08-02T12:28:47.153Z,27.40
2017-08-02T12:31:16.215Z,27.40
2017-08-02T12:33:45.610Z,27.50
2017-08-02T12:36:15.403Z,27.50
2017-08-02T12:38:43.671Z,27.40
2017-08-02T12:41:12.315Z,27.40
2017-08-02T12:43:41.722Z,27.40
2017-08-02T12:46:09.991Z,27.30
2017-08-02T12:48:39.095Z,27.30
2017-08-02T12:51:08.132Z,27.20
2017-08-02T12:53:37.172Z,27.10
2017-08-02T12:56:06.650Z,27.10
2017-08-02T12:58:34.914Z,27.00
2017-08-02T13:01:03.225Z,27.10
2017-08-02T13:06:01.456Z,27.10
2017-08-02T13:08:29.753Z,27.10
2017-08-02T13:10:58.115Z,27.20
2017-08-02T13:13:27.203Z,27.20
2017-08-02T13:15:55.491Z,27.20
2017-08-02T13:18:25.326Z,27.20
2017-08-02T13:20:53.600Z,27.00
2017-08-02T13:23:23.374Z,26.90
2017-08-02T13:25:51.692Z,26.90
2017-08-02T13:28:19.962Z,26.80
2017-08-02T13:30:48.250Z,26.70
2017-08-02T13:33:16.593Z,26.60
2017-08-02T13:35:44.882Z,26.50
2017-08-02T13:38:13.155Z,26.40
2017-08-02T13:40:42.612Z,26.40
2017-08-02T13:43:10.882Z,26.30
2017-08-02T13:48:09.468Z,26.20
2017-08-02T13:53:07.242Z,26.10
2017-08-02T14:00:35.626Z,25.90
2017-08-02T14:03:05.773Z,25.90
2017-08-02T14:05:34.043Z,25.90
2017-08-02T14:08:02.330Z,25.90
2017-08-02T14:10:31.820Z,25.90
2017-08-02T14:13:00.102Z,25.90
2017-08-02T14:15:28.417Z,25.90
2017-08-02T14:17:58.262Z,25.80
2017-08-02T14:20:26.539Z,25.80
2017-08-02T14:22:55.575Z,25.90
2017-08-02T14:25:25.031Z,25.80
2017-08-02T14:30:23.195Z,25.80
2017-08-02T14:32:52.982Z,25.70
2017-08-02T14:35:21.659Z,25.60
2017-08-02T14:37:49.955Z,25.50
2017-08-02T14:40:19.042Z,25.40
2017-08-02T14:42:47.331Z,25.20
2017-08-02T14:45:15.607Z,25.10
2017-08-02T14:47:43.943Z,25.00
2017-08-02T14:50:12.214Z,24.90
2017-08-02T14:55:10.022Z,24.60
2017-08-02T14:57:38.302Z,24.40
2017-08-02T15:02:37.017Z,24.00
2017-08-02T15:05:06.082Z,23.90
2017-08-02T15:07:34.770Z,23.80
2017-08-02T15:12:33.444Z,23.50
2017-08-02T15:15:01.750Z,23.50
2017-08-02T15:20:01.144Z,23.20
2017-08-02T15:22:29.448Z,23.10
2017-08-02T15:24:58.985Z,23.00
2017-08-02T15:27:27.280Z,22.90
2017-08-02T15:29:55.548Z,22.80
2017-08-02T15:32:23.867Z,22.70
2017-08-02T15:34:52.149Z,22.70
2017-08-02T15:37:21.935Z,22.60
2017-08-02T15:39:50.268Z,22.60
2017-08-02T15:42:18.551Z,22.50
2017-08-02T15:44:46.826Z,22.60
2017-08-02T15:47:16.962Z,22.60
2017-08-02T15:49:45.247Z,22.70
2017-08-02T15:52:15.026Z,22.70
2017-08-02T15:54:43.626Z,22.80
2017-08-02T15:57:12.291Z,22.80
2017-08-02T15:59:41.698Z,22.80
2017-08-02T16:02:10.795Z,22.90
2017-08-02T16:04:39.066Z,22.90
2017-08-02T16:07:07.339Z,23.00
2017-08-02T16:09:35.802Z,23.00
2017-08-02T16:12:05.213Z,23.10
2017-08-02T16:14:33.494Z,23.10
2017-08-02T16:17:01.834Z,23.10
2017-08-02T16:19:30.129Z,23.10
2017-08-02T16:21:58.426Z,23.20
2017-08-02T16:24:26.759Z,23.20
2017-08-02T16:26:56.167Z,23.20
2017-08-02T16:29:24.438Z,23.30
2017-08-02T16:31:53.070Z,23.20
2017-08-02T16:36:51.223Z,23.30
2017-08-02T16:39:20.323Z,23.30
2017-08-02T16:44:18.498Z,23.40
2017-08-02T16:49:16.622Z,23.30
2017-08-02T16:51:44.899Z,23.40
2017-08-02T16:54:13.246Z,23.40
2017-08-02T16:56:41.911Z,23.30
2017-08-02T16:59:10.187Z,23.30
2017-08-02T17:01:39.270Z,23.30
2017-08-02T17:04:07.547Z,23.30
2017-08-02T17:06:35.822Z,23.30
2017-08-02T17:09:04.159Z,23.30
2017-08-02T17:14:02.730Z,23.20
2017-08-02T17:16:31.329Z,23.20
2017-08-02T17:19:01.130Z,23.20
2017-08-02T17:21:30.186Z,23.20
2017-08-02T17:23:58.539Z,23.20
2017-08-02T17:26:26.818Z,23.20
2017-08-02T17:28:56.597Z,23.20
2017-08-02T17:31:24.945Z,23.10
2017-08-02T17:33:54.734Z,23.10
2017-08-02T17:36:23.026Z,23.10
2017-08-02T17:41:21.248Z,23.00
2017-08-02T17:46:19.453Z,23.00
2017-08-02T17:48:47.736Z,22.90
2017-08-02T17:51:16.008Z,22.90
2017-08-02T17:53:44.484Z,22.80
2017-08-02T17:56:12.760Z,22.80
2017-08-02T18:01:11.350Z,22.70
2017-08-02T18:03:40.026Z,22.70
2017-08-02T18:06:09.444Z,22.60
2017-08-02T18:08:38.534Z,22.60
2017-08-02T18:11:06.804Z,22.60
2017-08-02T18:13:35.195Z,22.50
2017-08-02T18:16:04.720Z,22.50
2017-08-02T18:21:03.041Z,22.40
2017-08-02T18:23:31.522Z,22.40
2017-08-02T18:25:59.955Z,22.40
2017-08-02T18:28:28.314Z,22.30
2017-08-02T18:33:28.322Z,22.10
2017-08-02T18:35:56.607Z,22.10
2017-08-02T18:38:26.498Z,22.00
2017-08-02T18:40:54.833Z,21.90
2017-08-02T18:43:23.876Z,21.80
2017-08-02T18:45:52.962Z,21.70
2017-08-02T18:48:22.011Z,21.60
2017-08-02T18:50:50.289Z,21.50
2017-08-02T18:53:18.920Z,21.50
2017-08-02T18:55:48.344Z,21.40
2017-08-02T18:58:16.619Z,21.30
2017-08-02T19:00:45.751Z,21.20
2017-08-02T19:03:15.201Z,21.10
2017-08-02T19:05:43.512Z,20.90
2017-08-02T19:08:11.851Z,20.80
2017-08-02T19:10:40.205Z,20.70
2017-08-02T19:13:09.641Z,20.70
2017-08-02T19:15:38.431Z,20.70
2017-08-02T19:18:08.275Z,20.60
2017-08-02T19:20:37.755Z,20.60
2017-08-02T19:23:06.802Z,20.50
2017-08-02T19:25:35.916Z,20.50
2017-08-02T19:28:04.244Z,20.50
2017-08-02T19:30:34.181Z,20.60
2017-08-02T19:33:02.601Z,20.50
2017-08-02T19:38:00.669Z,20.50
2017-08-02T19:40:30.514Z,20.50
2017-08-02T19:42:58.826Z,20.50
2017-08-02T19:45:28.805Z,20.50
2017-08-02T19:47:57.189Z,20.40
2017-08-02T19:50:25.584Z,20.40
2017-08-02T19:52:54.019Z,20.40
2017-08-02T19:55:23.836Z,20.40
2017-08-02T20:00:22.206Z,20.30
2017-08-02T20:02:50.496Z,20.30
2017-08-02T20:05:18.784Z,20.20
2017-08-02T20:07:48.619Z,20.10
2017-08-02T20:10:18.407Z,19.90
2017-08-02T20:15:16.283Z,19.70
2017-08-02T20:17:44.567Z,19.60
2017-08-02T20:20:13.244Z,19.60
2017-08-02T20:25:11.090Z,19.50
2017-08-02T20:27:39.428Z,19.40
2017-08-02T20:30:07.783Z,19.40
2017-08-02T20:32:37.242Z,19.40
2017-08-02T20:37:35.583Z,19.40
2017-08-02T20:40:03.950Z,19.40
2017-08-02T20:42:32.323Z,19.30
2017-08-02T20:45:01.441Z,19.40
2017-08-02T20:47:29.805Z,19.30
2017-08-02T20:49:58.589Z,19.20
2017-08-02T20:52:26.885Z,19.20
2017-08-02T20:54:55.979Z,19.30
2017-08-02T20:57:24.368Z,19.30
2017-08-02T20:59:53.783Z,19.30
2017-08-02T21:02:22.065Z,19.30
2017-08-02T21:04:50.490Z,19.20
2017-08-02T21:07:18.854Z,19.30
2017-08-02T21:09:47.184Z,19.20
2017-08-02T21:12:15.515Z,19.20
2017-08-02T21:14:44.942Z,19.30
2017-08-02T21:17:13.283Z,19.30
2017-08-02T21:19:41.627Z,19.30
2017-08-02T21:22:09.911Z,19.30
2017-08-02T21:24:38.195Z,19.30
2017-08-02T21:27:07.436Z,19.40
2017-08-02T21:29:37.223Z,19.40
2017-08-02T21:32:05.517Z,19.40
2017-08-02T21:34:33.882Z,19.30
2017-08-02T21:37:02.183Z,19.40
2017-08-02T21:39:30.479Z,19.40
2017-08-02T21:44:28.400Z,19.30
2017-08-02T21:46:56.691Z,19.20
2017-08-02T21:49:26.554Z,19.10
2017-08-02T21:51:55.597Z,19.20
2017-08-02T21:54:24.659Z,19.20
2017-08-02T21:56:53.379Z,19.30
2017-08-02T21:59:21.677Z,19.30
2017-08-02T22:01:49.966Z,19.40
2017-08-02T22:04:20.082Z,19.40
2017-08-02T22:06:48.380Z,19.40
2017-08-02T22:09:17.079Z,19.40
2017-08-02T22:11:45.434Z,19.30
2017-08-02T22:14:14.119Z,19.30
2017-08-02T22:19:39.975Z,19.20
2017-08-02T22:22:09.762Z,19.20
2017-08-02T22:24:38.438Z,19.20
2017-08-02T22:32:06.136Z,19.30
2017-08-02T22:34:34.770Z,19.30
2017-08-02T22:37:04.574Z,19.30
2017-08-02T22:39:33.275Z,19.40
2017-08-02T22:42:02.022Z,19.40
2017-08-02T22:44:30.727Z,19.40
2017-08-02T22:46:59.807Z,19.50
2017-08-02T22:49:28.173Z,19.50
2017-08-02T22:51:57.230Z,19.60
2017-08-02T22:56:55.763Z,19.50
2017-08-02T22:59:25.555Z,19.60
2017-08-02T23:01:53.839Z,19.60
2017-08-02T23:04:22.171Z,19.60
2017-08-02T23:09:19.979Z,19.60
2017-08-02T23:11:48.340Z,19.60
2017-08-02T23:14:16.639Z,19.70
2017-08-02T23:16:45.329Z,19.70
2017-08-02T23:19:14.699Z,19.70
2017-08-02T23:21:42.983Z,19.70
2017-08-02T23:26:41.263Z,19.70
2017-08-02T23:29:09.546Z,19.70
2017-08-02T23:31:37.839Z,19.70
2017-08-02T23:34:06.187Z,19.70
2017-08-02T23:36:35.239Z,19.80
2017-08-02T23:39:03.535Z,19.80
2017-08-02T23:41:31.880Z,19.80
2017-08-02T23:44:01.341Z,19.80
2017-08-02T23:46:29.641Z,19.80
2017-08-02T23:51:27.502Z,19.70
2017-08-02T23:53:55.787Z,19.70
2017-08-02T23:56:24.119Z,19.70
2017-08-02T23:58:52.417Z,19.70
