createdAt,value
2018-07-23T00:00:12.533Z,0.00
2018-07-23T00:01:12.582Z,0.00
2018-07-23T00:02:12.633Z,0.00
2018-07-23T00:03:12.685Z,0.00
2018-07-23T00:04:12.764Z,0.00
2018-07-23T00:05:12.788Z,0.00
2018-07-23T00:06:12.832Z,0.00
2018-07-23T00:07:12.880Z,0.00
2018-07-23T00:08:12.932Z,0.00
2018-07-23T00:09:13.025Z,0.00
2018-07-23T00:10:13.035Z,0.00
2018-07-23T00:11:13.084Z,0.00
2018-07-23T00:12:13.132Z,0.00
2018-07-23T00:13:13.187Z,0.00
2018-07-23T00:14:13.256Z,0.00
2018-07-23T00:15:13.282Z,0.00
2018-07-23T00:16:13.331Z,0.00
2018-07-23T00:17:13.381Z,0.00
2018-07-23T00:18:13.432Z,0.00
2018-07-23T00:19:13.504Z,0.00
2018-07-23T00:20:13.554Z,0.00
2018-07-23T00:21:13.583Z,0.00
2018-07-23T00:22:13.631Z,0.00
2018-07-23T00:23:13.683Z,0.00
2018-07-23T00:24:13.730Z,0.00
2018-07-23T00:25:13.820Z,0.00
2018-07-23T00:26:13.833Z,0.00
2018-07-23T00:27:13.885Z,0.00
2018-07-23T00:28:13.931Z,0.00
2018-07-23T00:29:13.982Z,0.00
2018-07-23T00:30:14.062Z,0.00
2018-07-23T00:31:14.081Z,0.00
2018-07-23T00:32:14.131Z,0.00
2018-07-23T00:33:14.185Z,0.00
2018-07-23T00:34:14.233Z,0.00
2018-07-23T00:35:14.306Z,0.00
2018-07-23T00:36:14.356Z,0.00
2018-07-23T00:37:14.382Z,0.00
2018-07-23T00:38:14.435Z,0.00
2018-07-23T00:39:14.484Z,0.00
2018-07-23T00:40:14.530Z,0.00
2018-07-23T00:41:14.603Z,0.00
2018-07-23T00:42:14.638Z,0.00
2018-07-23T00:43:14.683Z,0.00
2018-07-23T00:44:14.731Z,0.00
2018-07-23T00:45:14.786Z,0.00
2018-07-23T00:46:14.859Z,0.00
2018-07-23T00:47:14.883Z,0.00
2018-07-23T00:48:14.933Z,0.00
2018-07-23T00:49:14.982Z,0.00
2018-07-23T00:50:15.032Z,0.00
2018-07-23T00:51:15.118Z,0.00
2018-07-23T00:52:15.138Z,0.00
2018-07-23T00:53:15.184Z,0.00
2018-07-23T00:54:15.234Z,0.00
2018-07-23T00:55:15.284Z,0.00
2018-07-23T00:56:15.360Z,0.00
2018-07-23T00:57:15.383Z,0.00
2018-07-23T00:58:15.435Z,0.00
2018-07-23T00:59:15.484Z,0.00
2018-07-23T01:00:15.530Z,0.00
2018-07-23T01:01:15.613Z,0.00
2018-07-23T01:02:15.634Z,0.00
2018-07-23T01:03:15.698Z,0.00
2018-07-23T01:04:15.736Z,0.00
2018-07-23T01:05:15.781Z,0.00
2018-07-23T01:06:15.937Z,0.00
2018-07-23T01:07:15.882Z,0.00
2018-07-23T01:08:15.934Z,0.00
2018-07-23T01:09:15.982Z,0.00
2018-07-23T01:10:16.033Z,0.00
2018-07-23T01:11:16.110Z,0.00
2018-07-23T01:12:16.159Z,0.00
2018-07-23T01:13:16.186Z,0.00
2018-07-23T01:14:16.233Z,0.00
2018-07-23T01:15:16.284Z,0.00
2018-07-23T01:16:16.333Z,0.00
2018-07-23T01:17:16.408Z,0.00
2018-07-23T01:18:16.437Z,0.00
2018-07-23T01:19:16.483Z,0.00
2018-07-23T01:20:16.533Z,0.00
2018-07-23T01:21:16.582Z,0.00
2018-07-23T01:22:16.677Z,0.00
2018-07-23T01:23:16.687Z,0.00
2018-07-23T01:24:16.734Z,0.00
2018-07-23T01:25:16.783Z,0.00
2018-07-23T01:26:16.839Z,0.00
2018-07-23T01:27:16.908Z,0.00
2018-07-23T01:28:16.956Z,0.00
2018-07-23T01:29:16.981Z,0.00
2018-07-23T01:30:17.034Z,0.00
2018-07-23T01:31:17.082Z,0.00
2018-07-23T01:32:17.135Z,0.00
2018-07-23T01:33:17.219Z,0.00
2018-07-23T01:34:17.235Z,0.00
2018-07-23T01:35:17.283Z,0.00
2018-07-23T01:36:17.334Z,0.00
2018-07-23T01:37:17.385Z,0.00
2018-07-23T01:38:17.464Z,0.00
2018-07-23T01:39:17.483Z,0.00
2018-07-23T01:40:17.532Z,0.00
2018-07-23T01:41:17.584Z,0.00
2018-07-23T01:42:17.648Z,0.00
2018-07-23T01:43:17.709Z,0.00
2018-07-23T01:44:17.731Z,0.00
2018-07-23T01:45:17.785Z,0.00
2018-07-23T01:46:17.833Z,0.00
2018-07-23T01:47:17.886Z,0.00
2018-07-23T01:48:17.964Z,0.00
2018-07-23T01:49:17.984Z,0.00
2018-07-23T01:50:18.034Z,0.00
2018-07-23T01:51:18.085Z,0.00
2018-07-23T01:52:18.133Z,0.00
2018-07-23T01:53:18.210Z,0.00
2018-07-23T01:54:18.235Z,0.00
2018-07-23T01:55:18.305Z,0.00
2018-07-23T01:56:18.331Z,0.00
2018-07-23T01:57:18.381Z,0.00
2018-07-23T01:58:18.448Z,0.00
2018-07-23T01:59:18.508Z,0.00
2018-07-23T02:00:18.558Z,0.00
2018-07-23T02:01:18.582Z,0.00
2018-07-23T02:02:18.637Z,0.00
2018-07-23T02:03:18.699Z,0.00
2018-07-23T02:04:18.731Z,0.00
2018-07-23T02:05:18.815Z,0.00
2018-07-23T02:06:18.833Z,0.00
2018-07-23T02:07:18.882Z,0.00
2018-07-23T02:08:18.933Z,0.00
2018-07-23T02:09:18.981Z,0.00
2018-07-23T02:10:19.056Z,0.00
2018-07-23T02:11:19.109Z,0.00
2018-07-23T02:12:19.131Z,0.00
2018-07-23T02:13:19.183Z,0.00
2018-07-23T02:14:19.237Z,0.00
2018-07-23T02:15:19.283Z,0.00
2018-07-23T02:16:19.361Z,0.00
2018-07-23T02:17:19.380Z,0.00
2018-07-23T02:18:19.491Z,0.00
2018-07-23T02:19:19.482Z,0.00
2018-07-23T02:20:19.539Z,0.00
2018-07-23T02:21:19.611Z,0.00
2018-07-23T02:22:19.634Z,0.00
2018-07-23T02:23:19.685Z,0.00
2018-07-23T02:24:19.731Z,0.00
2018-07-23T02:25:19.780Z,0.00
2018-07-23T02:26:19.853Z,0.00
2018-07-23T02:27:19.881Z,0.00
2018-07-23T02:28:19.937Z,0.00
2018-07-23T02:29:19.979Z,0.00
2018-07-23T02:30:20.033Z,0.00
2018-07-23T02:31:20.106Z,0.00
2018-07-23T02:32:20.168Z,0.00
2018-07-23T02:33:20.181Z,0.00
2018-07-23T02:34:20.232Z,0.00
2018-07-23T02:35:20.281Z,0.00
2018-07-23T02:36:20.367Z,0.00
2018-07-23T02:37:20.383Z,0.00
2018-07-23T02:38:20.432Z,0.00
2018-07-23T02:39:20.483Z,0.00
2018-07-23T02:40:20.530Z,0.00
2018-07-23T02:41:20.626Z,0.00
2018-07-23T02:42:20.633Z,0.00
2018-07-23T02:43:20.681Z,0.00
2018-07-23T02:44:20.730Z,0.00
2018-07-23T02:45:20.780Z,0.00
2018-07-23T02:46:20.858Z,0.00
2018-07-23T02:47:20.881Z,0.00
2018-07-23T02:48:20.955Z,0.00
2018-07-23T02:49:20.986Z,0.00
2018-07-23T02:50:21.034Z,0.00
2018-07-23T02:51:21.080Z,0.00
2018-07-23T02:52:21.154Z,0.00
2018-07-23T02:53:21.214Z,0.00
2018-07-23T02:54:21.238Z,0.00
2018-07-23T02:55:21.283Z,0.00
2018-07-23T02:56:21.337Z,0.00
2018-07-23T02:57:21.383Z,0.00
2018-07-23T02:58:21.457Z,0.00
2018-07-23T02:59:21.481Z,0.00
2018-07-23T03:00:21.533Z,0.00
2018-07-23T03:01:21.586Z,0.00
2018-07-23T03:02:21.632Z,0.00
2018-07-23T03:03:21.705Z,0.00
2018-07-23T03:04:21.756Z,0.00
2018-07-23T03:05:21.783Z,0.00
2018-07-23T03:06:21.836Z,0.00
2018-07-23T03:07:21.883Z,0.00
2018-07-23T03:08:21.939Z,0.00
2018-07-23T03:09:22.004Z,0.00
2018-07-23T03:10:22.033Z,0.00
2018-07-23T03:11:22.081Z,0.00
2018-07-23T03:12:22.132Z,0.00
2018-07-23T03:13:22.183Z,0.00
2018-07-23T03:14:22.268Z,0.00
2018-07-23T03:15:22.281Z,0.00
2018-07-23T03:16:22.331Z,0.00
2018-07-23T03:17:22.385Z,0.00
2018-07-23T03:18:22.434Z,4.00
2018-07-23T03:19:22.516Z,4.00
2018-07-23T03:20:22.558Z,4.00
2018-07-23T03:21:22.583Z,4.00
2018-07-23T03:22:22.634Z,4.00
2018-07-23T03:23:22.682Z,8.00
2018-07-23T03:24:22.732Z,4.00
2018-07-23T03:25:22.806Z,8.00
2018-07-23T03:26:22.840Z,8.00
2018-07-23T03:27:22.886Z,8.00
2018-07-23T03:28:22.931Z,12.00
2018-07-23T03:29:22.982Z,12.00
2018-07-23T03:30:23.057Z,12.00
2018-07-23T03:31:23.107Z,16.00
2018-07-23T03:32:23.138Z,20.00
2018-07-23T03:33:23.182Z,20.00
2018-07-23T03:34:23.236Z,20.00
2018-07-23T03:35:23.283Z,24.00
2018-07-23T03:36:23.367Z,28.00
2018-07-23T03:37:23.386Z,28.00
2018-07-23T03:38:23.432Z,36.00
2018-07-23T03:39:23.489Z,40.00
2018-07-23T03:40:23.532Z,44.00
2018-07-23T03:41:23.612Z,52.00
2018-07-23T03:42:23.632Z,60.00
2018-07-23T03:43:23.735Z,64.00
2018-07-23T03:44:23.731Z,68.00
2018-07-23T03:45:23.782Z,72.00
2018-07-23T03:46:23.858Z,72.00
2018-07-23T03:47:23.907Z,72.00
2018-07-23T03:48:23.932Z,76.00
2018-07-23T03:49:23.986Z,80.00
2018-07-23T03:50:24.036Z,84.00
2018-07-23T03:51:24.084Z,96.00
2018-07-23T03:52:24.159Z,104.00
2018-07-23T03:53:24.183Z,112.00
2018-07-23T03:54:24.233Z,124.00
2018-07-23T03:55:24.284Z,148.00
2018-07-23T03:56:24.336Z,176.00
2018-07-23T03:57:24.413Z,208.00
2018-07-23T03:58:24.461Z,240.00
2018-07-23T03:59:24.485Z,268.00
2018-07-23T04:00:24.535Z,292.00
2018-07-23T04:01:24.584Z,308.00
2018-07-23T04:02:24.637Z,316.00
2018-07-23T04:03:24.757Z,316.00
2018-07-23T04:04:24.733Z,328.00
2018-07-23T04:05:24.787Z,348.00
2018-07-23T04:06:24.837Z,372.00
2018-07-23T04:07:24.884Z,404.00
2018-07-23T04:08:24.958Z,420.00
2018-07-23T04:09:24.984Z,432.00
2018-07-23T04:10:25.038Z,460.00
2018-07-23T04:11:25.087Z,500.00
2018-07-23T04:12:25.138Z,552.00
2018-07-23T04:13:25.207Z,608.00
2018-07-23T04:14:25.250Z,676.00
2018-07-23T04:15:25.285Z,748.00
2018-07-23T04:16:25.358Z,824.00
2018-07-23T04:17:25.398Z,896.00
2018-07-23T04:18:25.462Z,960.00
2018-07-23T04:19:25.485Z,1016.00
2018-07-23T04:20:25.536Z,1032.00
2018-07-23T04:21:25.588Z,1068.00
2018-07-23T04:22:25.640Z,1132.00
2018-07-23T04:23:25.727Z,1172.00
2018-07-23T04:24:25.735Z,1196.00
2018-07-23T04:25:25.784Z,1164.00
2018-07-23T04:26:25.835Z,1144.00
2018-07-23T04:27:25.887Z,1176.00
2018-07-23T04:28:25.961Z,1224.00
2018-07-23T04:29:26.010Z,1292.00
2018-07-23T04:30:26.038Z,1396.00
2018-07-23T04:31:26.088Z,1544.00
2018-07-23T04:32:26.136Z,1684.00
2018-07-23T04:33:26.186Z,1780.00
2018-07-23T04:34:26.261Z,1832.00
2018-07-23T04:35:26.286Z,1904.00
2018-07-23T04:36:26.336Z,1992.00
2018-07-23T04:37:26.389Z,2072.00
2018-07-23T04:38:26.438Z,2140.00
2018-07-23T04:39:26.515Z,2164.00
2018-07-23T04:40:26.538Z,2072.00
2018-07-23T04:41:26.589Z,1932.00
2018-07-23T04:42:26.640Z,1788.00
2018-07-23T04:43:26.688Z,1864.00
2018-07-23T04:44:26.761Z,2348.00
2018-07-23T04:45:26.787Z,3112.00
2018-07-23T04:46:26.842Z,3816.00
2018-07-23T04:47:26.889Z,4324.00
2018-07-23T04:48:26.937Z,4672.00
2018-07-23T04:49:27.038Z,4968.00
2018-07-23T04:50:27.042Z,5184.00
2018-07-23T04:51:27.091Z,5328.00
2018-07-23T04:52:27.140Z,5376.00
2018-07-23T04:53:27.192Z,5280.00
2018-07-23T04:54:27.274Z,5064.00
2018-07-23T04:55:27.294Z,4664.00
2018-07-23T04:56:27.340Z,4128.00
2018-07-23T04:57:27.393Z,3684.00
2018-07-23T04:58:27.441Z,3412.00
2018-07-23T04:59:27.516Z,3308.00
2018-07-23T05:00:27.548Z,3268.00
2018-07-23T05:01:27.592Z,3172.00
2018-07-23T05:02:27.643Z,2996.00
2018-07-23T05:03:27.694Z,2816.00
2018-07-23T05:04:27.809Z,2660.00
2018-07-23T05:05:27.791Z,2468.00
2018-07-23T05:06:27.841Z,2276.00
2018-07-23T05:07:27.892Z,2192.00
2018-07-23T05:08:27.941Z,2220.00
2018-07-23T05:09:28.023Z,2320.00
2018-07-23T05:10:28.046Z,2476.00
2018-07-23T05:11:28.094Z,2648.00
2018-07-23T05:12:28.142Z,2888.00
2018-07-23T05:13:28.194Z,3284.00
2018-07-23T05:14:28.277Z,3824.00
2018-07-23T05:15:28.298Z,4456.00
2018-07-23T05:16:28.351Z,5132.00
2018-07-23T05:17:28.400Z,5712.00
2018-07-23T05:18:28.444Z,5980.00
2018-07-23T05:19:28.519Z,6080.00
2018-07-23T05:20:28.545Z,6184.00
2018-07-23T05:21:28.597Z,6312.00
2018-07-23T05:22:28.676Z,6352.00
2018-07-23T05:23:28.701Z,6288.00
2018-07-23T05:24:28.785Z,6196.00
2018-07-23T05:25:28.797Z,6188.00
2018-07-23T05:26:28.848Z,6236.00
2018-07-23T05:27:28.922Z,6340.00
2018-07-23T05:28:28.951Z,6432.00
2018-07-23T05:29:29.000Z,6476.00
2018-07-23T05:30:29.075Z,6500.00
2018-07-23T05:31:29.101Z,6568.00
2018-07-23T05:32:29.152Z,6688.00
2018-07-23T05:33:29.201Z,6880.00
2018-07-23T05:34:29.279Z,7128.00
2018-07-23T05:35:29.303Z,7376.00
2018-07-23T05:36:29.351Z,7548.00
2018-07-23T05:37:29.401Z,7620.00
2018-07-23T05:38:29.503Z,7564.00
2018-07-23T05:39:29.527Z,7424.00
2018-07-23T05:40:29.587Z,7296.00
2018-07-23T05:41:29.602Z,7156.00
2018-07-23T05:42:29.654Z,7036.00
2018-07-23T05:43:29.704Z,6948.00
2018-07-23T05:44:29.762Z,6956.00
2018-07-23T05:45:29.845Z,6988.00
2018-07-23T05:46:29.855Z,6936.00
2018-07-23T05:47:29.906Z,6672.00
2018-07-23T05:48:29.954Z,6288.00
2018-07-23T05:49:30.005Z,5916.00
2018-07-23T05:50:30.088Z,5620.00
2018-07-23T05:51:30.107Z,5352.00
2018-07-23T05:52:30.159Z,5132.00
2018-07-23T05:53:30.208Z,5028.00
2018-07-23T05:54:30.257Z,4976.00
2018-07-23T05:55:30.341Z,4952.00
2018-07-23T05:56:30.360Z,4980.00
2018-07-23T05:57:30.417Z,5084.00
2018-07-23T05:58:30.462Z,5300.00
2018-07-23T05:59:30.515Z,5520.00
2018-07-23T06:00:30.586Z,5744.00
2018-07-23T06:01:30.637Z,5992.00
2018-07-23T06:02:30.661Z,6168.00
2018-07-23T06:03:30.730Z,6212.00
2018-07-23T06:04:30.764Z,6172.00
2018-07-23T06:05:30.811Z,6204.00
2018-07-23T06:06:30.940Z,6324.00
2018-07-23T06:07:30.913Z,6508.00
2018-07-23T06:08:30.965Z,6604.00
2018-07-23T06:09:31.012Z,6580.00
2018-07-23T06:10:31.064Z,6572.00
2018-07-23T06:11:31.149Z,6608.00
2018-07-23T06:12:31.165Z,6724.00
2018-07-23T06:13:31.268Z,6856.00
2018-07-23T06:14:31.269Z,7072.00
2018-07-23T06:15:31.319Z,7308.00
2018-07-23T06:16:31.392Z,7384.00
2018-07-23T06:17:31.453Z,7228.00
2018-07-23T06:18:31.475Z,6948.00
2018-07-23T06:19:31.520Z,6712.00
2018-07-23T06:20:31.574Z,6444.00
2018-07-23T06:21:31.618Z,6116.00
2018-07-23T06:22:33.514Z,5756.00
2018-07-23T06:23:31.721Z,5496.00
2018-07-23T06:24:31.772Z,5356.00
2018-07-23T06:25:31.827Z,5220.00
2018-07-23T06:26:31.871Z,4988.00
2018-07-23T06:27:31.963Z,4644.00
2018-07-23T06:28:31.973Z,4216.00
2018-07-23T06:29:32.024Z,3800.00
2018-07-23T06:30:32.075Z,3520.00
2018-07-23T06:31:32.129Z,3416.00
2018-07-23T06:32:32.206Z,3468.00
2018-07-23T06:33:32.230Z,3628.00
2018-07-23T06:34:32.283Z,3788.00
2018-07-23T06:35:32.376Z,3948.00
2018-07-23T06:36:32.376Z,4056.00
2018-07-23T06:37:32.509Z,4056.00
2018-07-23T06:38:32.479Z,3936.00
2018-07-23T06:39:32.533Z,3760.00
2018-07-23T06:40:32.577Z,3576.00
2018-07-23T06:41:32.632Z,3364.00
2018-07-23T06:42:32.825Z,3104.00
2018-07-23T06:43:32.734Z,2836.00
2018-07-23T06:44:32.781Z,2620.00
2018-07-23T06:45:32.830Z,2532.00
2018-07-23T06:46:32.937Z,2624.00
2018-07-23T06:47:32.957Z,2864.00
2018-07-23T06:48:33.007Z,3272.00
2018-07-23T06:49:33.033Z,3944.00
2018-07-23T06:50:33.081Z,4756.00
2018-07-23T06:51:33.133Z,5676.00
2018-07-23T06:52:33.182Z,6656.00
2018-07-23T06:53:33.261Z,7680.00
2018-07-23T06:54:33.284Z,8712.00
2018-07-23T06:55:33.336Z,9800.00
2018-07-23T06:56:33.386Z,11096.00
2018-07-23T06:57:33.446Z,12468.00
2018-07-23T06:58:33.511Z,14044.00
2018-07-23T06:59:33.563Z,15144.00
2018-07-23T07:00:33.596Z,16388.00
2018-07-23T07:01:33.642Z,17020.00
2018-07-23T07:02:33.690Z,17888.00
2018-07-23T07:03:33.767Z,18752.00
2018-07-23T07:04:33.789Z,19456.00
2018-07-23T07:05:33.865Z,20288.00
2018-07-23T07:06:33.894Z,21120.00
2018-07-23T07:07:33.941Z,22112.00
2018-07-23T07:08:33.991Z,22752.00
2018-07-23T07:09:34.046Z,22880.00
2018-07-23T07:10:34.124Z,23136.00
2018-07-23T07:11:34.145Z,24064.00
2018-07-23T07:12:34.195Z,24128.00
2018-07-23T07:13:34.248Z,23936.00
2018-07-23T07:14:34.346Z,23584.00
2018-07-23T07:15:34.351Z,23008.00
2018-07-23T07:16:34.398Z,22080.00
2018-07-23T07:17:34.453Z,21248.00
2018-07-23T07:18:34.500Z,20896.00
2018-07-23T07:19:34.575Z,20768.00
2018-07-23T07:20:34.601Z,20768.00
2018-07-23T07:21:34.677Z,20960.00
2018-07-23T07:22:34.705Z,21248.00
2018-07-23T07:23:34.755Z,21472.00
2018-07-23T07:24:34.805Z,21760.00
2018-07-23T07:25:34.880Z,22112.00
2018-07-23T07:26:34.931Z,22656.00
2018-07-23T07:27:34.959Z,23264.00
2018-07-23T07:28:35.011Z,23872.00
2018-07-23T07:29:35.060Z,24160.00
2018-07-23T07:30:35.113Z,24352.00
2018-07-23T07:31:35.189Z,24352.00
2018-07-23T07:32:35.215Z,24000.00
2018-07-23T07:33:35.266Z,23328.00
2018-07-23T07:34:35.315Z,22208.00
2018-07-23T07:35:35.392Z,20864.00
2018-07-23T07:36:35.420Z,19808.00
2018-07-23T07:37:35.492Z,18848.00
2018-07-23T07:38:35.526Z,18016.00
2018-07-23T07:39:35.572Z,17384.00
2018-07-23T07:40:35.646Z,16648.00
2018-07-23T07:41:35.685Z,15888.00
2018-07-23T07:42:35.729Z,15188.00
2018-07-23T07:43:35.782Z,14684.00
2018-07-23T07:44:35.835Z,14604.00
2018-07-23T07:45:35.905Z,15156.00
2018-07-23T07:46:36.012Z,16096.00
2018-07-23T07:47:36.007Z,17060.00
2018-07-23T07:48:36.040Z,17756.00
2018-07-23T07:49:36.085Z,18400.00
2018-07-23T07:50:36.136Z,18720.00
2018-07-23T07:51:36.190Z,18752.00
2018-07-23T07:52:36.269Z,18880.00
2018-07-23T07:53:36.292Z,19072.00
2018-07-23T07:54:36.347Z,19520.00
2018-07-23T07:55:36.395Z,20032.00
2018-07-23T07:56:36.447Z,20416.00
2018-07-23T07:57:36.528Z,20704.00
2018-07-23T07:58:36.549Z,21088.00
2018-07-23T07:59:36.597Z,21984.00
2018-07-23T08:00:36.648Z,23360.00
2018-07-23T08:01:36.706Z,24640.00
2018-07-23T08:02:36.775Z,25888.00
2018-07-23T08:03:36.835Z,27104.00
2018-07-23T08:04:36.856Z,28128.00
2018-07-23T08:05:36.909Z,28928.00
2018-07-23T08:06:36.955Z,29664.00
2018-07-23T08:07:37.011Z,29792.00
2018-07-23T08:08:37.089Z,29152.00
2018-07-23T08:09:37.115Z,27104.00
2018-07-23T08:10:37.165Z,24480.00
2018-07-23T08:11:37.218Z,22176.00
2018-07-23T08:12:37.277Z,21472.00
2018-07-23T08:13:37.363Z,21344.00
2018-07-23T08:14:37.370Z,20384.00
2018-07-23T08:15:37.419Z,18656.00
2018-07-23T08:16:37.471Z,17100.00
2018-07-23T08:17:37.524Z,17168.00
2018-07-23T08:18:37.608Z,18880.00
2018-07-23T08:19:37.625Z,19424.00
2018-07-23T08:20:37.676Z,19040.00
2018-07-23T08:21:37.741Z,18688.00
2018-07-23T08:22:37.793Z,19360.00
2018-07-23T08:23:37.864Z,21888.00
2018-07-23T08:24:37.886Z,24128.00
2018-07-23T08:25:37.936Z,24960.00
2018-07-23T08:26:37.988Z,23456.00
2018-07-23T08:27:38.039Z,21056.00
2018-07-23T08:28:38.112Z,18848.00
2018-07-23T08:29:38.163Z,16872.00
2018-07-23T08:30:38.195Z,15380.00
2018-07-23T08:31:38.259Z,13880.00
2018-07-23T08:32:38.307Z,12484.00
2018-07-23T08:33:38.345Z,11356.00
2018-07-23T08:34:38.421Z,10452.00
2018-07-23T08:35:38.452Z,9988.00
2018-07-23T08:36:38.505Z,9760.00
2018-07-23T08:37:38.553Z,10100.00
2018-07-23T08:38:38.673Z,10996.00
2018-07-23T08:39:38.680Z,12348.00
2018-07-23T08:40:38.704Z,14308.00
2018-07-23T08:41:38.759Z,17132.00
2018-07-23T08:42:39.354Z,20320.00
2018-07-23T08:43:38.861Z,22592.00
2018-07-23T08:44:38.933Z,24192.00
2018-07-23T08:45:38.961Z,27008.00
2018-07-23T08:46:39.017Z,27264.00
2018-07-23T08:47:39.063Z,26240.00
2018-07-23T08:48:39.123Z,25760.00
2018-07-23T08:49:39.198Z,24704.00
2018-07-23T08:50:39.220Z,23840.00
2018-07-23T08:51:39.269Z,22816.00
2018-07-23T08:52:39.318Z,23072.00
2018-07-23T08:53:39.371Z,25312.00
2018-07-23T08:54:39.467Z,27424.00
2018-07-23T08:55:39.476Z,28864.00
2018-07-23T08:56:39.525Z,30208.00
2018-07-23T08:57:39.575Z,51232.00
2018-07-23T08:58:39.628Z,45984.00
2018-07-23T08:59:39.703Z,54944.00
2018-07-23T09:00:39.754Z,80896.00
2018-07-23T09:01:39.785Z,84416.00
2018-07-23T09:02:39.833Z,87968.00
2018-07-23T09:03:39.886Z,85248.00
2018-07-23T09:04:39.936Z,81376.00
2018-07-23T09:05:40.014Z,57504.00
2018-07-23T09:06:40.068Z,73664.00
2018-07-23T09:07:40.093Z,66816.00
2018-07-23T09:08:40.179Z,94176.00
2018-07-23T09:09:40.198Z,100160.00
2018-07-23T09:10:40.248Z,99776.00
2018-07-23T09:11:40.324Z,103776.00
2018-07-23T09:12:40.351Z,93280.00
2018-07-23T09:13:40.407Z,90144.00
2018-07-23T09:14:40.459Z,59936.00
2018-07-23T09:15:40.519Z,46368.00
2018-07-23T09:16:40.586Z,42880.00
2018-07-23T09:17:40.618Z,44064.00
2018-07-23T09:18:40.671Z,49600.00
2018-07-23T09:19:40.727Z,46912.00
2018-07-23T09:20:41.582Z,53952.00
2018-07-23T09:21:40.860Z,47616.00
2018-07-23T09:22:40.883Z,44576.00
2018-07-23T09:23:40.986Z,45600.00
2018-07-23T09:24:40.992Z,47200.00
2018-07-23T09:25:41.043Z,45152.00
2018-07-23T09:26:41.124Z,45440.00
2018-07-23T09:27:41.149Z,46912.00
2018-07-23T09:28:41.205Z,48096.00
2018-07-23T09:29:41.253Z,49952.00
2018-07-23T09:30:41.306Z,51872.00
2018-07-23T09:31:41.380Z,54528.00
2018-07-23T09:32:41.454Z,53856.00
2018-07-23T09:33:41.464Z,63616.00
2018-07-23T09:34:41.516Z,55584.00
2018-07-23T09:35:41.569Z,54720.00
2018-07-23T09:36:41.620Z,55136.00
2018-07-23T09:37:41.707Z,61248.00
2018-07-23T09:38:41.730Z,50912.00
2018-07-23T09:39:41.780Z,56256.00
2018-07-23T09:40:41.835Z,46880.00
2018-07-23T09:41:41.891Z,45248.00
2018-07-23T09:42:41.979Z,52480.00
2018-07-23T09:43:41.993Z,62144.00
2018-07-23T09:44:42.046Z,52960.00
2018-07-23T09:45:42.200Z,49216.00
2018-07-23T09:46:42.158Z,43520.00
2018-07-23T09:47:42.227Z,41952.00
2018-07-23T09:48:42.283Z,43232.00
2018-07-23T09:49:42.311Z,46304.00
2018-07-23T09:50:42.364Z,51680.00
2018-07-23T09:51:42.415Z,83424.00
2018-07-23T09:52:42.523Z,79680.00
2018-07-23T09:53:42.544Z,105376.00
2018-07-23T09:54:42.580Z,119232.00
2018-07-23T09:55:42.632Z,115040.00
2018-07-23T09:56:42.684Z,115328.00
2018-07-23T09:57:42.737Z,117600.00
2018-07-23T09:58:42.822Z,109376.00
2018-07-23T09:59:42.843Z,90016.00
2018-07-23T10:00:42.898Z,103424.00
2018-07-23T10:01:42.956Z,108640.00
2018-07-23T10:02:43.005Z,109696.00
2018-07-23T10:03:43.211Z,112128.00
2018-07-23T10:04:43.117Z,114496.00
2018-07-23T10:05:43.174Z,109632.00
2018-07-23T10:06:43.228Z,99936.00
2018-07-23T10:07:43.280Z,98688.00
2018-07-23T10:08:43.376Z,98912.00
2018-07-23T10:09:43.391Z,105344.00
2018-07-23T10:10:43.443Z,110112.00
2018-07-23T10:12:03.929Z,109504.00
2018-07-23T10:12:43.557Z,107168.00
2018-07-23T10:19:14.853Z,107936.00
2018-07-23T10:20:14.878Z,110304.00
2018-07-23T10:21:14.940Z,116864.00
2018-07-23T10:22:15.674Z,120256.00
2018-07-23T10:23:15.041Z,120256.00
2018-07-23T10:24:15.126Z,119680.00
2018-07-23T10:25:15.152Z,116160.00
2018-07-23T10:26:15.207Z,112160.00
2018-07-23T10:27:15.259Z,109888.00
2018-07-23T10:28:15.317Z,108352.00
2018-07-23T10:31:03.161Z,116064.00
2018-07-23T10:32:03.194Z,118336.00
2018-07-23T10:33:03.249Z,118624.00
2018-07-23T10:34:03.307Z,116800.00
2018-07-23T10:35:03.445Z,118304.00
2018-07-23T10:36:03.416Z,115328.00
2018-07-23T10:37:03.471Z,111264.00
2018-07-23T10:38:03.527Z,109600.00
2018-07-23T10:39:03.579Z,106304.00
2018-07-23T10:40:03.659Z,105184.00
2018-07-23T10:41:03.721Z,102656.00
2018-07-23T10:42:03.748Z,97632.00
2018-07-23T10:43:03.805Z,95936.00
2018-07-23T10:44:03.855Z,97120.00
2018-07-23T10:46:50.221Z,114112.00
2018-07-23T10:48:01.173Z,119808.00
2018-07-23T10:48:50.347Z,129184.00
2018-07-23T10:53:31.256Z,115968.00
2018-07-23T10:54:31.281Z,114944.00
2018-07-23T10:55:31.373Z,112032.00
2018-07-23T11:00:02.264Z,133184.00
2018-07-23T11:01:02.284Z,131680.00
2018-07-23T11:02:02.392Z,132864.00
2018-07-23T11:03:02.391Z,133888.00
2018-07-23T11:04:02.448Z,129280.00
2018-07-23T11:05:02.507Z,118560.00
2018-07-23T11:06:02.571Z,108480.00
2018-07-23T11:07:02.637Z,102464.00
2018-07-23T11:08:02.668Z,100192.00
2018-07-23T11:09:02.725Z,85280.00
2018-07-23T11:10:02.793Z,111296.00
2018-07-23T11:11:02.835Z,118240.00
2018-07-23T11:12:02.914Z,118912.00
2018-07-23T11:13:02.953Z,113696.00
2018-07-23T11:14:03.002Z,106336.00
2018-07-23T11:15:03.057Z,96160.00
2018-07-23T11:16:03.112Z,92320.00
2018-07-23T11:17:03.195Z,91264.00
2018-07-23T11:18:03.224Z,92256.00
2018-07-23T11:19:03.279Z,93792.00
2018-07-23T11:20:03.337Z,102880.00
2018-07-23T11:21:03.392Z,119584.00
2018-07-23T11:22:03.470Z,132064.00
2018-07-23T11:23:03.502Z,138784.00
2018-07-23T11:24:03.581Z,142848.00
2018-07-23T11:25:38.322Z,140640.00
2018-07-23T11:26:03.673Z,133248.00
2018-07-23T11:27:03.760Z,122720.00
2018-07-23T11:28:03.782Z,110912.00
2018-07-23T11:29:03.836Z,105184.00
2018-07-23T11:30:03.900Z,103680.00
2018-07-23T11:31:03.950Z,105344.00
2018-07-23T11:32:04.079Z,99936.00
2018-07-23T11:33:04.060Z,110976.00
2018-07-23T11:34:04.140Z,114368.00
2018-07-23T11:35:04.169Z,116480.00
2018-07-23T11:36:04.232Z,115392.00
2018-07-23T11:37:04.282Z,113088.00
2018-07-23T11:38:04.380Z,110208.00
2018-07-23T11:39:04.394Z,68416.00
2018-07-23T11:40:04.451Z,69280.00
2018-07-23T11:41:04.508Z,79072.00
2018-07-23T11:42:04.565Z,61472.00
2018-07-23T11:43:04.649Z,39456.00
2018-07-23T11:44:04.680Z,40768.00
2018-07-23T11:45:04.735Z,38880.00
2018-07-23T11:46:04.797Z,39264.00
2018-07-23T11:47:04.896Z,39744.00
2018-07-23T11:48:04.927Z,37728.00
2018-07-23T11:49:04.958Z,38432.00
2018-07-23T11:50:05.012Z,35168.00
2018-07-23T11:51:05.066Z,35488.00
2018-07-23T11:52:05.125Z,36672.00
2018-07-23T11:53:05.219Z,38464.00
2018-07-23T11:54:05.236Z,41408.00
2018-07-23T11:55:05.286Z,50208.00
2018-07-23T11:56:05.340Z,49792.00
2018-07-23T11:57:05.427Z,66752.00
2018-07-23T11:58:05.475Z,63008.00
2018-07-23T11:59:05.528Z,53888.00
2018-07-23T12:00:05.566Z,57216.00
2018-07-23T12:01:05.618Z,61056.00
2018-07-23T12:02:06.449Z,97408.00
2018-07-23T12:03:05.724Z,54976.00
2018-07-23T12:04:10.406Z,84544.00
2018-07-23T12:05:05.833Z,89408.00
2018-07-23T12:06:05.888Z,94080.00
2018-07-23T12:07:05.941Z,66304.00
2018-07-23T12:08:05.997Z,74112.00
2018-07-23T12:09:06.078Z,86848.00
2018-07-23T12:10:06.131Z,64768.00
2018-07-23T12:11:06.163Z,65888.00
2018-07-23T12:12:06.216Z,60480.00
2018-07-23T12:13:06.271Z,69760.00
2018-07-23T12:14:06.327Z,74720.00
2018-07-23T12:15:06.407Z,67584.00
2018-07-23T12:16:06.438Z,90048.00
2018-07-23T12:17:06.533Z,91744.00
2018-07-23T12:18:06.551Z,118784.00
2018-07-23T12:19:06.604Z,79520.00
2018-07-23T12:20:06.692Z,60672.00
2018-07-23T12:21:06.755Z,125664.00
2018-07-23T12:22:06.772Z,56928.00
2018-07-23T12:23:06.829Z,68608.00
2018-07-23T12:24:06.882Z,76256.00
2018-07-23T12:25:06.939Z,87008.00
2018-07-23T12:26:07.060Z,89696.00
2018-07-23T12:27:07.049Z,92672.00
2018-07-23T12:28:07.106Z,97088.00
2018-07-23T12:29:07.164Z,98400.00
2018-07-23T12:30:07.219Z,98912.00
2018-07-23T12:31:07.307Z,97664.00