createdAt,value
2022-10-15T00:00:06.862Z,9.28
2022-10-15T00:02:33.273Z,9.24
2022-10-15T00:04:59.763Z,9.18
2022-10-15T00:07:26.577Z,9.12
2022-10-15T00:09:53.160Z,9.05
2022-10-15T00:12:19.517Z,8.98
2022-10-15T00:14:45.904Z,8.91
2022-10-15T00:17:12.289Z,8.86
2022-10-15T00:19:38.664Z,8.87
2022-10-15T00:22:05.051Z,8.87
2022-10-15T00:24:31.466Z,8.85
2022-10-15T00:26:57.904Z,8.83
2022-10-15T00:29:24.309Z,8.78
2022-10-15T00:31:50.701Z,8.78
2022-10-15T00:34:17.062Z,8.74
2022-10-15T00:36:43.492Z,8.69
2022-10-15T00:39:10.602Z,8.66
2022-10-15T00:41:39.982Z,8.65
2022-10-15T00:44:21.693Z,8.59
2022-10-15T00:47:01.084Z,8.54
2022-10-15T00:49:30.768Z,8.53
2022-10-15T00:51:59.328Z,8.52
2022-10-15T00:54:27.579Z,8.55
2022-10-15T00:56:55.229Z,8.52
2022-10-15T00:59:24.151Z,8.47
2022-10-15T01:01:50.658Z,8.48
2022-10-15T01:04:18.936Z,8.47
2022-10-15T01:06:45.929Z,8.47
2022-10-15T01:09:12.415Z,8.45
2022-10-15T01:11:38.812Z,8.44
2022-10-15T01:14:25.452Z,8.45
2022-10-15T01:16:54.638Z,8.44
2022-10-15T01:19:40.984Z,8.42
2022-10-15T01:22:11.003Z,8.41
2022-10-15T01:25:03.577Z,8.37
2022-10-15T01:27:38.696Z,8.37
2022-10-15T01:30:12.205Z,8.36
2022-10-15T01:32:43.639Z,8.32
2022-10-15T01:35:20.840Z,8.24
2022-10-15T01:38:03.250Z,8.24
2022-10-15T01:40:35.972Z,8.18
2022-10-15T01:43:09.509Z,8.15
2022-10-15T01:45:57.227Z,8.18
2022-10-15T01:48:26.289Z,8.14
2022-10-15T01:50:54.436Z,8.11
2022-10-15T01:53:26.588Z,8.07
2022-10-15T01:56:02.456Z,8.07
2022-10-15T01:58:29.823Z,8.02
2022-10-15T02:00:57.379Z,8.01
2022-10-15T02:03:24.393Z,7.99
2022-10-15T02:05:55.604Z,7.94
2022-10-15T02:08:45.656Z,7.90
2022-10-15T02:11:14.539Z,7.89
2022-10-15T02:13:59.598Z,7.86
2022-10-15T02:16:41.227Z,7.83
2022-10-15T02:19:26.570Z,7.84
2022-10-15T02:22:06.462Z,7.86
2022-10-15T02:24:35.469Z,7.86
2022-10-15T02:27:03.533Z,7.84
2022-10-15T02:29:32.417Z,7.87
2022-10-15T02:32:01.011Z,7.87
2022-10-15T02:34:29.402Z,7.90
2022-10-15T02:36:58.110Z,7.91
2022-10-15T02:39:24.762Z,7.89
2022-10-15T02:41:52.821Z,7.87
2022-10-15T02:44:19.507Z,7.83
2022-10-15T02:46:45.914Z,7.84
2022-10-15T02:49:12.319Z,7.82
2022-10-15T02:51:38.777Z,7.81
2022-10-15T02:54:05.985Z,7.86
2022-10-15T02:56:32.440Z,7.89
2022-10-15T02:58:58.811Z,7.94
2022-10-15T03:01:25.336Z,7.92
2022-10-15T03:03:51.836Z,7.88
2022-10-15T03:06:18.222Z,7.85
2022-10-15T03:08:44.641Z,7.86
2022-10-15T03:11:11.846Z,7.87
2022-10-15T03:13:38.941Z,7.82
2022-10-15T03:16:06.291Z,7.85
2022-10-15T03:18:36.749Z,7.91
2022-10-15T03:21:06.497Z,7.91
2022-10-15T03:26:00.217Z,7.94
2022-10-15T03:28:26.744Z,7.93
2022-10-15T03:30:53.126Z,7.93
2022-10-15T03:33:21.863Z,7.94
2022-10-15T03:35:50.890Z,7.92
2022-10-15T03:38:17.261Z,7.90
2022-10-15T03:40:45.211Z,7.92
2022-10-15T03:43:11.598Z,7.93
2022-10-15T03:45:37.975Z,7.97
2022-10-15T03:48:04.606Z,8.00
2022-10-15T03:50:31.093Z,7.99
2022-10-15T03:52:57.540Z,8.00
2022-10-15T03:55:23.907Z,8.00
2022-10-15T03:57:50.288Z,8.02
2022-10-15T04:00:16.753Z,8.02
2022-10-15T04:02:43.124Z,8.06
2022-10-15T04:05:09.511Z,8.08
2022-10-15T04:07:35.972Z,8.06
2022-10-15T04:10:02.394Z,8.06
2022-10-15T04:12:28.822Z,8.07
2022-10-15T04:14:55.210Z,8.09
2022-10-15T04:17:21.644Z,8.11
2022-10-15T04:19:48.000Z,8.12
2022-10-15T04:22:14.389Z,8.15
2022-10-15T04:24:40.771Z,8.10
2022-10-15T04:27:07.666Z,8.05
2022-10-15T04:29:34.138Z,8.07
2022-10-15T04:32:00.537Z,8.06
2022-10-15T04:34:27.254Z,8.10
2022-10-15T04:36:53.626Z,8.13
2022-10-15T04:39:20.093Z,8.14
2022-10-15T04:41:46.477Z,8.16
2022-10-15T04:44:12.903Z,8.19
2022-10-15T04:46:39.282Z,8.17
2022-10-15T04:49:05.687Z,8.14
2022-10-15T04:51:32.074Z,8.15
2022-10-15T04:53:58.438Z,8.19
2022-10-15T04:56:24.804Z,8.21
2022-10-15T04:58:51.410Z,8.21
2022-10-15T05:01:19.639Z,8.22
2022-10-15T05:03:47.076Z,8.24
2022-10-15T05:06:15.556Z,8.23
2022-10-15T05:08:42.465Z,8.21
2022-10-15T05:11:14.048Z,8.22
2022-10-15T05:13:40.684Z,8.21
2022-10-15T05:16:10.187Z,8.25
2022-10-15T05:18:36.570Z,8.30
2022-10-15T05:21:02.989Z,8.27
2022-10-15T05:23:29.363Z,8.30
2022-10-15T05:25:58.932Z,8.30
2022-10-15T05:28:25.335Z,8.28
2022-10-15T05:30:51.737Z,8.28
2022-10-15T05:33:18.102Z,8.29
2022-10-15T05:35:44.520Z,8.30
2022-10-15T05:38:10.943Z,8.30
2022-10-15T05:40:37.352Z,8.34
2022-10-15T05:43:03.957Z,8.37
2022-10-15T05:45:30.318Z,8.41
2022-10-15T05:47:56.752Z,8.39
2022-10-15T05:50:23.435Z,8.36
2022-10-15T05:52:49.812Z,8.39
2022-10-15T05:55:16.375Z,8.42
2022-10-15T05:57:42.721Z,8.42
2022-10-15T06:00:09.346Z,8.43
2022-10-15T06:02:35.828Z,8.45
2022-10-15T06:05:02.280Z,8.47
2022-10-15T06:07:29.117Z,8.50
2022-10-15T06:09:55.559Z,8.52
2022-10-15T06:12:21.926Z,8.53
2022-10-15T06:14:48.289Z,8.54
2022-10-15T06:17:14.674Z,8.54
2022-10-15T06:19:41.116Z,8.55
2022-10-15T06:22:07.556Z,8.58
2022-10-15T06:24:34.045Z,8.59
2022-10-15T06:27:00.466Z,8.59
2022-10-15T06:29:26.849Z,8.61
2022-10-15T06:31:53.265Z,8.64
2022-10-15T06:34:19.659Z,8.68
2022-10-15T06:36:46.093Z,8.71
2022-10-15T06:39:12.467Z,8.75
2022-10-15T06:41:38.816Z,8.87
2022-10-15T06:44:05.203Z,9.07
2022-10-15T06:46:31.569Z,9.16
2022-10-15T06:48:57.964Z,9.28
2022-10-15T06:51:24.335Z,9.40
2022-10-15T06:53:50.766Z,9.57
2022-10-15T06:56:17.288Z,9.70
2022-10-15T06:58:43.808Z,9.82
2022-10-15T07:01:10.410Z,10.02
2022-10-15T07:03:39.023Z,10.16
2022-10-15T07:06:06.699Z,10.35
2022-10-15T07:08:33.320Z,10.52
2022-10-15T07:11:03.760Z,10.70
2022-10-15T07:13:30.737Z,10.86
2022-10-15T07:15:57.122Z,10.99
2022-10-15T07:18:23.508Z,11.12
2022-10-15T07:20:49.946Z,11.19
2022-10-15T07:23:16.311Z,11.26
2022-10-15T07:25:42.667Z,11.32
2022-10-15T07:28:09.093Z,11.43
2022-10-15T07:30:35.532Z,11.53
2022-10-15T07:33:02.070Z,11.64
2022-10-15T07:35:28.681Z,11.69
2022-10-15T07:37:55.313Z,11.77
2022-10-15T07:40:21.848Z,11.89
2022-10-15T07:42:55.322Z,11.96
2022-10-15T07:45:22.126Z,12.00
2022-10-15T07:47:48.534Z,12.08
2022-10-15T07:50:15.148Z,12.12
2022-10-15T07:52:41.529Z,12.14
2022-10-15T07:55:08.261Z,12.15
2022-10-15T07:57:34.657Z,12.22
2022-10-15T08:00:01.002Z,12.29
2022-10-15T08:02:27.445Z,12.31
2022-10-15T08:04:53.843Z,12.34
2022-10-15T08:07:20.282Z,12.41
2022-10-15T08:12:17.982Z,12.63
2022-10-15T08:14:44.428Z,12.66
2022-10-15T08:17:11.055Z,12.73
2022-10-15T08:19:37.412Z,12.79
2022-10-15T08:22:03.936Z,12.87
2022-10-15T08:24:30.689Z,12.93
2022-10-15T08:26:57.611Z,12.99
2022-10-15T08:29:24.207Z,13.03
2022-10-15T08:31:51.230Z,13.06
2022-10-15T08:34:17.629Z,13.11
2022-10-15T08:36:44.016Z,13.21
2022-10-15T08:39:10.445Z,13.29
2022-10-15T08:41:39.580Z,13.36
2022-10-15T08:44:07.037Z,13.44
2022-10-15T08:46:36.730Z,13.57
2022-10-15T08:49:03.662Z,13.63
2022-10-15T08:51:42.604Z,13.69
2022-10-15T08:54:13.354Z,13.72
2022-10-15T08:56:43.164Z,13.78
2022-10-15T08:59:15.520Z,13.82
2022-10-15T09:01:50.938Z,13.87
2022-10-15T09:04:20.481Z,13.92
2022-10-15T09:06:46.987Z,14.00
2022-10-15T09:09:16.445Z,14.01
2022-10-15T09:11:45.812Z,14.07
2022-10-15T09:14:15.618Z,14.07
2022-10-15T09:16:43.337Z,14.07
2022-10-15T09:19:18.131Z,14.11
2022-10-15T09:21:45.612Z,14.11
2022-10-15T09:24:13.216Z,14.15
2022-10-15T09:26:59.026Z,14.19
2022-10-15T09:29:31.590Z,14.25
2022-10-15T09:32:00.950Z,14.25
2022-10-15T09:34:30.033Z,14.25
2022-10-15T09:37:04.335Z,14.28
2022-10-15T09:39:36.752Z,14.31
2022-10-15T09:42:12.301Z,14.34
2022-10-15T09:44:40.324Z,14.42
2022-10-15T09:47:17.220Z,14.48
2022-10-15T09:49:43.647Z,14.52
2022-10-15T09:52:20.318Z,14.58
2022-10-15T09:54:49.853Z,14.64
2022-10-15T09:57:17.508Z,14.65
2022-10-15T09:59:54.198Z,14.70
2022-10-15T10:02:22.518Z,14.78
2022-10-15T10:04:49.368Z,14.80
2022-10-15T10:07:33.122Z,14.83
2022-10-15T10:10:05.527Z,14.90
2022-10-15T10:12:33.709Z,14.98
2022-10-15T10:15:02.617Z,15.07
2022-10-15T10:17:29.548Z,15.11
2022-10-15T10:20:04.801Z,15.14
2022-10-15T10:22:41.630Z,15.20
2022-10-15T10:25:28.936Z,15.29
2022-10-15T10:28:03.861Z,15.38
2022-10-15T10:30:34.341Z,15.45
2022-10-15T10:33:01.231Z,15.45
2022-10-15T10:35:33.522Z,15.51
2022-10-15T10:38:00.039Z,15.46
2022-10-15T10:40:30.558Z,15.46
2022-10-15T10:43:11.540Z,15.43
2022-10-15T10:45:38.012Z,15.42
2022-10-15T10:48:20.807Z,15.45
2022-10-15T10:50:47.644Z,15.44
2022-10-15T10:53:21.934Z,15.43
2022-10-15T10:55:49.132Z,15.43
2022-10-15T10:58:23.412Z,15.50
2022-10-15T11:00:53.450Z,15.51
2022-10-15T11:03:22.721Z,15.54
2022-10-15T11:05:50.919Z,15.56
2022-10-15T11:08:20.218Z,15.59
2022-10-15T11:10:59.890Z,15.60
2022-10-15T11:13:35.043Z,15.57
2022-10-15T11:16:07.562Z,15.69
2022-10-15T11:19:13.799Z,15.71
2022-10-15T11:22:04.937Z,15.72
2022-10-15T11:24:42.578Z,15.64
2022-10-15T11:27:35.190Z,15.61
2022-10-15T11:30:20.144Z,15.59
2022-10-15T11:33:18.986Z,15.58
2022-10-15T11:35:53.702Z,15.63
2022-10-15T11:38:26.178Z,15.71
2022-10-15T11:41:07.853Z,15.76
2022-10-15T11:43:51.302Z,15.83
2022-10-15T11:46:17.646Z,15.88
2022-10-15T11:49:04.275Z,15.87
2022-10-15T11:51:39.671Z,15.88
2022-10-15T11:54:14.589Z,15.80
2022-10-15T11:56:43.873Z,15.78
2022-10-15T11:59:16.051Z,15.77
2022-10-15T12:01:50.042Z,15.70
2022-10-15T12:04:20.199Z,15.69
2022-10-15T12:06:52.463Z,15.70
2022-10-15T12:09:25.326Z,15.59
2022-10-15T12:11:58.455Z,15.59
2022-10-15T12:14:27.294Z,15.56
2022-10-15T12:16:53.639Z,15.56
2022-10-15T12:19:21.906Z,15.51
2022-10-15T12:21:54.375Z,15.50
2022-10-15T12:24:47.371Z,15.45
2022-10-15T12:27:19.756Z,15.46
2022-10-15T12:29:50.964Z,15.47
2022-10-15T12:32:22.168Z,15.51
2022-10-15T12:34:54.358Z,15.50
2022-10-15T12:37:23.024Z,15.55
2022-10-15T12:39:54.903Z,15.65
2022-10-15T12:42:39.478Z,15.65
2022-10-15T12:45:08.082Z,15.66
2022-10-15T12:47:51.082Z,15.69
2022-10-15T12:50:18.946Z,15.65
2022-10-15T12:52:51.551Z,15.60
2022-10-15T12:55:23.269Z,15.60
2022-10-15T12:57:58.843Z,15.62
2022-10-15T13:00:28.475Z,15.65
2022-10-15T13:02:55.929Z,15.71
2022-10-15T13:05:30.223Z,15.79
2022-10-15T13:07:58.240Z,15.84
2022-10-15T13:10:28.146Z,15.88
2022-10-15T13:12:57.362Z,15.92
2022-10-15T13:15:25.345Z,15.94
2022-10-15T13:17:52.500Z,15.95
2022-10-15T13:20:27.989Z,15.97
2022-10-15T13:23:18.486Z,16.08
2022-10-15T13:26:03.977Z,16.08
2022-10-15T13:28:36.915Z,16.05
2022-10-15T13:31:05.482Z,16.05
2022-10-15T13:33:32.156Z,15.96
2022-10-15T13:36:05.035Z,15.94
2022-10-15T13:38:31.429Z,15.86
2022-10-15T13:40:57.834Z,15.81
2022-10-15T13:43:25.340Z,15.78
2022-10-15T13:45:55.768Z,15.75
2022-10-15T13:48:23.413Z,15.68
2022-10-15T13:51:00.199Z,15.69
2022-10-15T13:53:31.332Z,15.65
2022-10-15T13:55:58.857Z,15.64
2022-10-15T13:58:33.513Z,15.68
2022-10-15T14:01:01.120Z,15.69
2022-10-15T14:03:29.107Z,15.64
2022-10-15T14:05:56.459Z,15.65
2022-10-15T14:08:24.851Z,15.61
2022-10-15T14:10:52.865Z,15.61
2022-10-15T14:13:19.532Z,15.54
2022-10-15T14:15:52.756Z,15.58
2022-10-15T14:18:27.955Z,15.55
2022-10-15T14:20:54.433Z,15.53
2022-10-15T14:23:22.707Z,15.54
2022-10-15T14:25:59.881Z,15.57
2022-10-15T14:28:26.864Z,15.52
2022-10-15T14:30:53.537Z,15.52
2022-10-15T14:33:30.040Z,15.49
2022-10-15T14:36:07.374Z,15.45
2022-10-15T14:38:33.856Z,15.47
2022-10-15T14:41:06.339Z,15.48
2022-10-15T14:43:35.318Z,15.45
2022-10-15T14:46:03.456Z,15.36
2022-10-15T14:48:35.051Z,15.36
2022-10-15T14:51:04.208Z,15.37
2022-10-15T14:53:37.978Z,15.33
2022-10-15T14:56:07.853Z,15.28
2022-10-15T14:58:34.578Z,15.25
2022-10-15T15:01:02.991Z,15.25
2022-10-15T15:03:31.073Z,15.23
2022-10-15T15:05:57.824Z,15.18
2022-10-15T15:08:24.947Z,15.14
2022-10-15T15:10:52.771Z,15.15
2022-10-15T15:13:21.295Z,15.13
2022-10-15T15:15:47.744Z,15.07
2022-10-15T15:18:14.284Z,15.03
2022-10-15T15:20:41.636Z,14.99
2022-10-15T15:23:12.416Z,14.96
2022-10-15T15:25:39.986Z,14.84
2022-10-15T15:28:11.500Z,14.88
2022-10-15T15:30:40.035Z,14.87
2022-10-15T15:33:08.603Z,14.84
2022-10-15T15:35:50.963Z,14.81
2022-10-15T15:38:18.769Z,14.64
2022-10-15T15:40:45.144Z,14.62
2022-10-15T15:43:16.202Z,14.62
2022-10-15T15:45:43.174Z,14.54
2022-10-15T15:48:09.615Z,14.47
2022-10-15T15:50:36.120Z,14.38
2022-10-15T15:53:03.129Z,14.28
2022-10-15T15:55:29.633Z,14.24
2022-10-15T15:57:55.999Z,14.21
2022-10-15T16:00:22.409Z,14.20
2022-10-15T16:02:48.802Z,14.14
2022-10-15T16:05:16.448Z,14.06
2022-10-15T16:07:43.280Z,13.97
2022-10-15T16:10:11.945Z,13.82
2022-10-15T16:12:38.956Z,13.77
2022-10-15T16:15:07.883Z,13.71
2022-10-15T16:17:36.873Z,13.68
2022-10-15T16:20:04.280Z,13.66
2022-10-15T16:22:30.912Z,13.62
2022-10-15T16:24:57.291Z,13.52
2022-10-15T16:27:24.376Z,13.42
2022-10-15T16:29:51.008Z,13.37
2022-10-15T16:32:17.429Z,13.41
2022-10-15T16:34:43.840Z,13.46
2022-10-15T16:37:10.249Z,13.52
2022-10-15T16:39:36.706Z,13.49
2022-10-15T16:42:03.169Z,13.47
2022-10-15T16:44:29.542Z,13.45
2022-10-15T16:46:55.888Z,13.43
2022-10-15T16:49:22.304Z,13.41
2022-10-15T16:51:48.858Z,13.36
2022-10-15T16:54:15.721Z,13.31
2022-10-15T16:56:42.303Z,13.19
2022-10-15T16:59:08.880Z,13.23
2022-10-15T17:01:35.992Z,13.21
2022-10-15T17:04:02.466Z,13.13
2022-10-15T17:06:29.915Z,13.08
2022-10-15T17:09:00.237Z,13.04
2022-10-15T17:11:29.603Z,12.99
2022-10-15T17:13:57.490Z,12.92
2022-10-15T17:16:25.553Z,12.89
2022-10-15T17:21:25.696Z,12.75
2022-10-15T17:23:53.184Z,12.75
2022-10-15T17:26:20.811Z,12.72
2022-10-15T17:28:47.688Z,12.68
2022-10-15T17:31:16.048Z,12.64
2022-10-15T17:33:43.016Z,12.58
2022-10-15T17:36:10.713Z,12.54
2022-10-15T17:38:37.184Z,12.45
2022-10-15T17:41:06.361Z,12.51
2022-10-15T17:43:37.622Z,12.47
2022-10-15T17:46:17.111Z,12.43
2022-10-15T17:48:43.536Z,12.40
2022-10-15T17:51:11.090Z,12.39
2022-10-15T17:53:37.946Z,12.35
2022-10-15T17:56:12.235Z,12.32
2022-10-15T17:58:38.711Z,12.23
2022-10-15T18:01:05.197Z,12.21
2022-10-15T18:03:31.585Z,12.14
2022-10-15T18:05:57.942Z,12.08
2022-10-15T18:08:24.371Z,12.08
2022-10-15T18:10:52.739Z,12.03
2022-10-15T18:13:19.325Z,12.02
2022-10-15T18:15:49.347Z,11.99
2022-10-15T18:18:16.743Z,12.00
2022-10-15T18:20:44.273Z,11.99
2022-10-15T18:23:11.148Z,11.98
2022-10-15T18:25:37.683Z,11.99
2022-10-15T18:28:05.043Z,11.97
2022-10-15T18:30:31.466Z,11.98
2022-10-15T18:32:58.465Z,11.97
2022-10-15T18:35:25.482Z,11.97
2022-10-15T18:37:51.854Z,11.98
2022-10-15T18:40:18.308Z,11.99
2022-10-15T18:42:47.695Z,12.03
2022-10-15T18:45:14.554Z,12.01
2022-10-15T18:47:40.928Z,12.02
2022-10-15T18:50:07.636Z,12.00
2022-10-15T18:52:39.762Z,11.98
2022-10-15T18:55:07.459Z,11.95
2022-10-15T18:57:34.825Z,11.90
2022-10-15T19:00:01.358Z,11.88
2022-10-15T19:02:28.086Z,11.81
2022-10-15T19:04:54.664Z,11.81
2022-10-15T19:07:21.082Z,11.82
2022-10-15T19:09:47.468Z,11.80
2022-10-15T19:12:13.838Z,11.78
2022-10-15T19:14:40.217Z,11.77
2022-10-15T19:17:06.631Z,11.74
2022-10-15T19:19:33.262Z,11.72
2022-10-15T19:21:59.633Z,11.70
2022-10-15T19:24:26.024Z,11.69
2022-10-15T19:26:52.537Z,11.65
2022-10-15T19:29:19.424Z,11.64
2022-10-15T19:31:46.896Z,11.61
2022-10-15T19:34:13.387Z,11.57
2022-10-15T19:36:41.621Z,11.57
2022-10-15T19:39:12.525Z,11.57
2022-10-15T19:41:40.050Z,11.57
2022-10-15T19:44:08.228Z,11.51
2022-10-15T19:46:37.942Z,11.48
2022-10-15T19:49:05.266Z,11.48
2022-10-15T19:51:31.699Z,11.49
2022-10-15T19:54:00.244Z,11.47
2022-10-15T19:56:27.478Z,11.44
2022-10-15T19:58:54.835Z,11.40
2022-10-15T20:01:21.328Z,11.43
2022-10-15T20:03:47.707Z,11.48
2022-10-15T20:06:14.084Z,11.46
2022-10-15T20:08:40.537Z,11.44
2022-10-15T20:11:07.290Z,11.40
2022-10-15T20:13:34.208Z,11.38
2022-10-15T20:16:04.835Z,11.31
2022-10-15T20:18:32.152Z,11.25
2022-10-15T20:20:58.621Z,11.18
2022-10-15T20:23:26.520Z,11.10
2022-10-15T20:25:53.290Z,11.05
2022-10-15T20:28:20.157Z,10.99
2022-10-15T20:30:48.565Z,10.97
2022-10-15T20:33:15.013Z,10.95
2022-10-15T20:35:41.793Z,10.90
2022-10-15T20:38:08.198Z,10.85
2022-10-15T20:40:35.225Z,10.83
2022-10-15T20:43:01.580Z,10.77
2022-10-15T20:45:31.220Z,10.74
2022-10-15T20:47:58.083Z,10.72
2022-10-15T20:50:26.611Z,10.69
2022-10-15T20:52:54.108Z,10.63
2022-10-15T20:55:20.606Z,10.60
2022-10-15T20:57:47.022Z,10.59
2022-10-15T21:00:13.636Z,10.56
2022-10-15T21:02:40.039Z,10.50
2022-10-15T21:05:06.614Z,10.49
2022-10-15T21:07:33.115Z,10.49
2022-10-15T21:09:59.483Z,10.48
2022-10-15T21:12:26.197Z,10.46
2022-10-15T21:14:52.946Z,10.46
2022-10-15T21:17:19.598Z,10.44
2022-10-15T21:19:50.297Z,10.42
2022-10-15T21:22:19.292Z,10.37
2022-10-15T21:24:45.674Z,10.39
2022-10-15T21:27:12.039Z,10.38
2022-10-15T21:29:38.866Z,10.35
2022-10-15T21:32:05.294Z,10.32
2022-10-15T21:34:31.729Z,10.27
2022-10-15T21:36:58.212Z,10.27
2022-10-15T21:39:24.617Z,10.21
2022-10-15T21:41:51.023Z,10.16
2022-10-15T21:44:17.731Z,10.14
2022-10-15T21:46:44.157Z,10.12
2022-10-15T21:49:10.609Z,10.10
2022-10-15T21:51:37.519Z,10.06
2022-10-15T21:54:05.144Z,9.99
2022-10-15T21:56:32.162Z,9.99
2022-10-15T21:59:01.766Z,9.99
2022-10-15T22:01:31.019Z,9.98
2022-10-15T22:03:58.939Z,9.96
2022-10-15T22:06:25.360Z,9.93
2022-10-15T22:08:51.749Z,9.92
2022-10-15T22:11:19.991Z,9.92
2022-10-15T22:13:47.853Z,9.97
2022-10-15T22:16:15.779Z,9.94
2022-10-15T22:18:42.397Z,9.95
2022-10-15T22:21:10.395Z,9.97
2022-10-15T22:23:36.748Z,9.97
2022-10-15T22:26:03.127Z,9.95
2022-10-15T22:28:29.729Z,9.96
2022-10-15T22:30:56.164Z,9.97
2022-10-15T22:33:22.522Z,9.99
2022-10-15T22:35:48.917Z,10.00
2022-10-15T22:38:15.279Z,9.99
2022-10-15T22:40:41.658Z,9.97
2022-10-15T22:43:08.011Z,9.99
2022-10-15T22:45:34.405Z,10.04
2022-10-15T22:48:00.791Z,10.03
2022-10-15T22:50:27.169Z,10.01
2022-10-15T22:52:53.684Z,10.00
2022-10-15T22:55:20.073Z,9.96
2022-10-15T22:57:46.916Z,9.99
2022-10-15T23:00:13.646Z,9.94
2022-10-15T23:02:40.025Z,9.91
2022-10-15T23:05:06.536Z,9.85
2022-10-15T23:07:32.916Z,9.83
2022-10-15T23:09:59.280Z,9.82
2022-10-15T23:12:25.878Z,9.82
2022-10-15T23:14:52.993Z,9.82
2022-10-15T23:17:19.473Z,9.78
2022-10-15T23:19:45.928Z,9.72
2022-10-15T23:22:12.299Z,9.70
2022-10-15T23:24:38.699Z,9.65
2022-10-15T23:27:05.083Z,9.65
2022-10-15T23:29:31.472Z,9.65
2022-10-15T23:31:57.835Z,9.65
2022-10-15T23:34:25.159Z,9.62
2022-10-15T23:36:51.873Z,9.62
2022-10-15T23:39:19.567Z,9.60
2022-10-15T23:41:46.218Z,9.59
2022-10-15T23:44:13.133Z,9.58
2022-10-15T23:46:40.003Z,9.53
2022-10-15T23:49:06.394Z,9.50
2022-10-15T23:51:34.686Z,9.44
2022-10-15T23:54:01.966Z,9.37
2022-10-15T23:56:28.834Z,9.36
2022-10-15T23:58:58.731Z,9.34
