createdAt,value
2022-08-18T00:00:40.517Z,98169.20
2022-08-18T00:07:47.135Z,98158.80
2022-08-18T00:14:41.468Z,98168.00
2022-08-18T00:21:43.647Z,98169.20
2022-08-18T00:28:46.721Z,98174.20
2022-08-18T00:35:49.721Z,98162.00
2022-08-18T00:42:53.077Z,98149.60
2022-08-18T00:49:49.407Z,98149.60
2022-08-18T00:56:52.620Z,98153.20
2022-08-18T01:03:58.018Z,98153.00
2022-08-18T01:11:01.162Z,98156.80
2022-08-18T01:18:01.178Z,98150.40
2022-08-18T01:25:02.983Z,98151.80
2022-08-18T01:32:17.812Z,98150.80
2022-08-18T01:41:25.812Z,98140.40
2022-08-18T01:46:44.249Z,98133.60
2022-08-18T01:53:47.227Z,98133.00
2022-08-18T02:00:50.142Z,98109.40
2022-08-18T02:07:53.924Z,98106.20
2022-08-18T02:14:56.610Z,98109.40
2022-08-18T02:21:59.965Z,98106.00
2022-08-18T02:29:03.257Z,98108.40
2022-08-18T02:35:49.104Z,98118.60
2022-08-18T02:42:52.276Z,98122.40
2022-08-18T02:49:55.193Z,98123.00
2022-08-18T02:57:01.037Z,98126.80
2022-08-18T03:04:06.743Z,98134.40
2022-08-18T03:11:10.230Z,98141.40
2022-08-18T03:17:53.660Z,98138.80
2022-08-18T03:24:56.725Z,98146.40
2022-08-18T03:32:00.412Z,98142.60
2022-08-18T03:39:03.480Z,98143.60
2022-08-18T03:46:06.575Z,98146.20
2022-08-18T03:52:41.448Z,98143.00
2022-08-18T03:59:44.541Z,98150.60
2022-08-18T04:06:47.755Z,98153.40
2022-08-18T04:13:30.439Z,98151.00
2022-08-18T04:20:33.408Z,98149.80
2022-08-18T04:27:36.694Z,98155.40
2022-08-18T04:34:40.109Z,98146.60
2022-08-18T04:41:46.087Z,98150.40
2022-08-18T04:48:49.243Z,98156.60
2022-08-18T04:55:51.110Z,98153.00
2022-08-18T05:02:57.051Z,98155.60
2022-08-18T05:10:00.319Z,98153.00
2022-08-18T05:17:03.137Z,98152.40
2022-08-18T05:24:06.285Z,98153.60
2022-08-18T05:31:13.506Z,98162.20
2022-08-18T05:38:04.570Z,98154.80
2022-08-18T05:45:06.507Z,98158.80
2022-08-18T05:52:15.178Z,98157.40
2022-08-18T05:59:21.424Z,98155.60
2022-08-18T06:06:26.645Z,98161.00
2022-08-18T06:13:24.782Z,98173.20
2022-08-18T06:20:22.612Z,98172.40
2022-08-18T06:27:43.599Z,98183.80
2022-08-18T06:35:21.574Z,98187.00
2022-08-18T06:42:27.597Z,98196.00
2022-08-18T06:49:36.419Z,98200.60
2022-08-18T06:56:39.486Z,98195.80
2022-08-18T07:03:37.838Z,98200.00
2022-08-18T07:10:29.981Z,98205.60
2022-08-18T07:17:42.364Z,98203.80
2022-08-18T07:24:25.368Z,98203.80
2022-08-18T07:31:17.665Z,98190.60
2022-08-18T07:38:43.548Z,98191.20
2022-08-18T07:45:50.737Z,98181.40
2022-08-18T07:53:00.449Z,98179.80
2022-08-18T07:59:59.113Z,98188.00
2022-08-18T08:07:24.324Z,98190.40
2022-08-18T08:14:55.357Z,98186.80
2022-08-18T08:22:10.587Z,98204.00
2022-08-18T08:29:24.333Z,98217.60
2022-08-18T08:36:27.592Z,98229.60
2022-08-18T08:43:19.466Z,98223.80
2022-08-18T08:50:13.692Z,98220.40
2022-08-18T08:57:25.471Z,98228.20
2022-08-18T09:04:36.115Z,98232.20
2022-08-18T09:11:57.360Z,98230.40
2022-08-18T09:18:40.680Z,98231.00
2022-08-18T09:25:52.595Z,98228.00
2022-08-18T09:33:00.246Z,98233.40
2022-08-18T09:40:12.490Z,98228.80
2022-08-18T09:47:20.657Z,98228.80
2022-08-18T09:54:46.215Z,98227.00
2022-08-18T10:01:58.045Z,98225.80
2022-08-18T10:09:17.858Z,98208.60
2022-08-18T10:24:31.772Z,98190.60
2022-08-18T10:31:30.112Z,98179.20
2022-08-18T10:38:50.354Z,98170.60
2022-08-18T10:46:25.201Z,98163.20
2022-08-18T10:53:38.825Z,98161.00
2022-08-18T11:00:55.203Z,98154.00
2022-08-18T11:08:16.153Z,98153.80
2022-08-18T11:15:35.771Z,98145.60
2022-08-18T11:22:42.779Z,98139.80
2022-08-18T11:29:42.515Z,98129.60
2022-08-18T11:36:38.009Z,98119.20
2022-08-18T11:51:12.086Z,98104.40
2022-08-18T11:58:29.693Z,98097.80
2022-08-18T12:05:22.116Z,98095.40
2022-08-18T12:12:22.576Z,98104.40
2022-08-18T12:18:33.143Z,98096.00
2022-08-18T12:25:38.856Z,98086.40
2022-08-18T12:39:51.151Z,98071.20
2022-08-18T12:46:34.167Z,98069.40
2022-08-18T12:52:44.214Z,98058.20
2022-08-18T12:59:09.005Z,98069.20
2022-08-18T13:05:54.904Z,98070.00
2022-08-18T13:12:46.419Z,98081.80
2022-08-18T13:19:49.437Z,98089.80
2022-08-18T13:26:31.402Z,98096.20
2022-08-18T13:33:57.914Z,98108.00
2022-08-18T13:40:50.635Z,98095.40
2022-08-18T13:47:38.198Z,98103.80
2022-08-18T13:54:41.334Z,98105.60
2022-08-18T14:01:44.175Z,98103.20
2022-08-18T14:08:30.326Z,98095.20
2022-08-18T14:15:26.371Z,98093.40
2022-08-18T14:22:11.139Z,98098.20
2022-08-18T14:29:16.450Z,98091.60
2022-08-18T14:36:09.505Z,98084.40
2022-08-18T14:43:08.051Z,98070.20
2022-08-18T14:49:35.036Z,98065.40
2022-08-18T14:56:46.240Z,98058.40
2022-08-18T15:03:31.923Z,98059.60
2022-08-18T15:10:34.935Z,98070.80
2022-08-18T15:17:20.563Z,98068.00
2022-08-18T15:24:24.238Z,98067.00
2022-08-18T15:38:41.688Z,98070.20
2022-08-18T15:45:56.053Z,98076.40
2022-08-18T15:53:01.280Z,98073.80
2022-08-18T16:00:03.742Z,98072.20
2022-08-18T16:06:54.676Z,98079.60
2022-08-18T16:13:49.349Z,98069.80
2022-08-18T16:20:52.724Z,98068.00
2022-08-18T16:27:38.733Z,98065.80
2022-08-18T16:34:34.472Z,98056.40
2022-08-18T16:41:37.346Z,98054.40
2022-08-18T16:48:40.300Z,98069.20
2022-08-18T16:55:40.337Z,98053.80
2022-08-18T17:01:49.051Z,98039.00
2022-08-18T17:08:37.800Z,98028.20
2022-08-18T17:14:42.779Z,98029.60
2022-08-18T17:21:07.882Z,98024.20
2022-08-18T17:28:02.651Z,98034.60
2022-08-18T17:34:43.151Z,98040.80
2022-08-18T17:41:46.486Z,98057.20
2022-08-18T17:48:56.705Z,98059.80
2022-08-18T17:56:03.835Z,98069.20
2022-08-18T18:03:01.210Z,98076.40
2022-08-18T18:10:22.767Z,98088.00
2022-08-18T18:17:40.888Z,98095.20
2022-08-18T18:24:47.321Z,98094.20
2022-08-18T18:31:48.026Z,98085.00
2022-08-18T18:39:03.846Z,98081.40
2022-08-18T18:45:49.270Z,98085.60
2022-08-18T18:52:30.099Z,98078.20
2022-08-18T18:59:26.737Z,98065.20
2022-08-18T19:06:38.954Z,98050.60
2022-08-18T19:13:12.365Z,98044.20
2022-08-18T19:20:25.064Z,98021.80
2022-08-18T19:27:23.415Z,98015.00
2022-08-18T19:34:51.443Z,98021.00
2022-08-18T19:42:06.937Z,98021.20
2022-08-18T19:49:17.261Z,98013.00
2022-08-18T19:56:07.269Z,98003.60
2022-08-18T20:02:47.374Z,98002.40
2022-08-18T20:09:09.413Z,97997.60
2022-08-18T20:15:17.932Z,97989.40
2022-08-18T20:22:12.914Z,97995.00
2022-08-18T20:28:28.529Z,97988.40
2022-08-18T20:34:47.509Z,97976.40
2022-08-18T20:41:18.682Z,97970.60
2022-08-18T20:47:55.677Z,97956.60
2022-08-18T20:53:58.045Z,97959.40
2022-08-18T21:00:35.646Z,97955.20
2022-08-18T21:06:34.069Z,97952.40
2022-08-18T21:13:21.728Z,97957.20
2022-08-18T21:20:03.883Z,97953.80
2022-08-18T21:27:11.038Z,97961.20
2022-08-18T21:34:20.152Z,97969.00
2022-08-18T21:40:44.552Z,97970.40
2022-08-18T21:47:01.514Z,97972.40
2022-08-18T21:52:29.006Z,97963.40
2022-08-18T21:58:21.446Z,97962.00
2022-08-18T22:04:22.071Z,97960.80
2022-08-18T22:11:04.576Z,97956.80
2022-08-18T22:16:50.490Z,97957.20
2022-08-18T22:22:31.587Z,97957.40
2022-08-18T22:28:28.906Z,97963.60
2022-08-18T22:34:07.700Z,97970.40
2022-08-18T22:40:35.591Z,97975.40
2022-08-18T22:46:04.289Z,97972.80
2022-08-18T22:51:46.144Z,97968.20
2022-08-18T22:58:04.773Z,97971.20
2022-08-18T23:04:01.361Z,97976.80
2022-08-18T23:10:13.930Z,97974.60
2022-08-18T23:16:31.183Z,97977.00
2022-08-18T23:21:59.606Z,97981.20
2022-08-18T23:28:07.802Z,97981.60
2022-08-18T23:34:14.012Z,97977.20
2022-08-18T23:40:11.185Z,97962.60
2022-08-18T23:45:54.019Z,97967.60
2022-08-18T23:52:25.531Z,97960.80
2022-08-18T23:58:29.689Z,97955.20
