createdAt,value
2019-01-20T00:01:53.431Z,87.32
2019-01-20T00:04:24.003Z,86.40
2019-01-20T00:06:53.004Z,86.75
2019-01-20T00:09:22.186Z,86.87
2019-01-20T00:11:51.222Z,86.97
2019-01-20T00:14:20.450Z,87.05
2019-01-20T00:16:51.493Z,86.63
2019-01-20T00:19:20.608Z,86.91
2019-01-20T00:21:51.363Z,86.53
2019-01-20T00:24:20.582Z,87.11
2019-01-20T00:26:49.683Z,87.25
2019-01-20T00:29:18.801Z,87.27
2019-01-20T00:31:47.837Z,87.32
2019-01-20T00:34:16.952Z,87.43
2019-01-20T00:36:46.031Z,88.19
2019-01-20T00:39:17.413Z,89.03
2019-01-20T00:41:46.534Z,87.28
2019-01-20T00:44:15.514Z,89.40
2019-01-20T00:46:44.628Z,89.10
2019-01-20T00:49:13.744Z,88.93
2019-01-20T00:51:42.945Z,89.60
2019-01-20T00:54:12.160Z,89.57
2019-01-20T00:56:41.568Z,88.97
2019-01-20T00:59:10.723Z,89.61
2019-01-20T01:01:39.922Z,90.14
2019-01-20T01:04:08.989Z,90.71
2019-01-20T01:06:38.108Z,90.01
2019-01-20T01:09:08.509Z,89.29
2019-01-20T01:11:37.634Z,89.24
2019-01-20T01:14:06.762Z,90.41
2019-01-20T01:16:35.880Z,88.34
2019-01-20T01:19:07.251Z,90.29
2019-01-20T01:21:36.893Z,90.07
2019-01-20T01:24:05.984Z,89.01
2019-01-20T01:26:36.838Z,90.72
2019-01-20T01:29:06.092Z,90.23
2019-01-20T01:31:35.230Z,89.28
2019-01-20T01:34:04.380Z,88.16
2019-01-20T01:36:33.536Z,89.08
2019-01-20T01:39:04.570Z,88.62
2019-01-20T01:41:39.000Z,88.41
2019-01-20T01:44:05.859Z,88.84
2019-01-20T01:46:34.925Z,89.80
2019-01-20T01:49:05.982Z,89.86
2019-01-20T01:51:35.103Z,90.21
2019-01-20T01:54:04.281Z,90.29
2019-01-20T01:56:34.248Z,90.20
2019-01-20T01:59:03.325Z,89.15
2019-01-20T02:01:32.407Z,88.69
2019-01-20T02:04:01.522Z,88.46
2019-01-20T02:06:31.111Z,89.25
2019-01-20T02:09:00.255Z,90.29
2019-01-20T02:11:29.311Z,89.70
2019-01-20T02:14:03.699Z,89.17
2019-01-20T02:16:32.712Z,89.40
2019-01-20T02:19:02.090Z,89.58
2019-01-20T02:21:32.632Z,88.52
2019-01-20T02:24:04.566Z,88.24
2019-01-20T02:26:33.660Z,87.82
2019-01-20T02:29:02.871Z,87.41
2019-01-20T02:31:34.016Z,86.69
2019-01-20T02:34:05.783Z,87.51
2019-01-20T02:36:34.817Z,87.74
2019-01-20T02:39:05.039Z,87.78
2019-01-20T02:41:34.159Z,87.41
2019-01-20T02:44:08.234Z,87.11
2019-01-20T02:46:37.444Z,86.53
2019-01-20T02:49:06.501Z,87.45
2019-01-20T02:51:35.633Z,87.74
2019-01-20T02:54:06.014Z,87.66
2019-01-20T02:56:35.093Z,87.92
2019-01-20T02:59:08.076Z,87.46
2019-01-20T03:01:37.287Z,87.24
2019-01-20T03:04:07.552Z,87.03
2019-01-20T03:06:38.344Z,86.90
2019-01-20T03:09:09.067Z,87.47
2019-01-20T03:11:38.177Z,86.54
2019-01-20T03:14:11.360Z,86.62
2019-01-20T03:16:44.186Z,87.00
2019-01-20T03:19:13.457Z,86.46
2019-01-20T03:21:43.497Z,86.30
2019-01-20T03:24:14.031Z,86.16
2019-01-20T03:26:45.214Z,85.70
2019-01-20T03:29:14.300Z,84.82
2019-01-20T03:32:03.797Z,86.54
2019-01-20T03:34:35.053Z,87.01
2019-01-20T03:37:08.980Z,86.34
2019-01-20T03:39:39.612Z,86.24
2019-01-20T03:42:25.023Z,86.85
2019-01-20T03:45:20.238Z,86.94
2019-01-20T03:47:58.445Z,86.65
2019-01-20T03:50:27.841Z,87.03
2019-01-20T03:52:56.933Z,87.09
2019-01-20T03:55:25.991Z,88.20
2019-01-20T03:57:54.992Z,87.91
2019-01-20T04:00:27.713Z,87.88
2019-01-20T04:03:04.819Z,88.06
2019-01-20T04:05:34.692Z,87.62
2019-01-20T04:08:05.564Z,87.99
2019-01-20T04:10:35.773Z,87.50
2019-01-20T04:13:07.109Z,87.47
2019-01-20T04:15:37.441Z,87.44
2019-01-20T04:18:06.494Z,87.54
2019-01-20T04:20:36.616Z,88.39
2019-01-20T04:23:05.844Z,88.61
2019-01-20T04:25:34.877Z,87.88
2019-01-20T04:28:07.537Z,88.98
2019-01-20T04:30:36.604Z,88.96
2019-01-20T04:33:07.473Z,87.96
2019-01-20T04:35:37.503Z,85.83
2019-01-20T04:38:06.565Z,85.63
2019-01-20T04:40:35.632Z,85.32
2019-01-20T04:43:06.898Z,85.41
2019-01-20T04:45:36.423Z,85.45
2019-01-20T04:48:07.268Z,84.78
2019-01-20T04:50:39.879Z,86.11
2019-01-20T04:53:16.044Z,85.89
2019-01-20T04:55:48.765Z,85.39
2019-01-20T04:58:19.034Z,85.43
2019-01-20T05:00:48.935Z,85.28
2019-01-20T05:03:17.924Z,85.24
2019-01-20T05:05:47.342Z,85.95
2019-01-20T05:08:19.422Z,86.56
2019-01-20T05:10:50.667Z,86.43
2019-01-20T05:13:20.651Z,87.84
2019-01-20T05:15:50.507Z,87.83
2019-01-20T05:18:21.597Z,87.14
2019-01-20T05:20:51.360Z,86.41
2019-01-20T05:23:21.805Z,86.03
2019-01-20T05:25:52.617Z,85.20
2019-01-20T05:28:21.784Z,85.19
2019-01-20T05:30:50.865Z,85.26
2019-01-20T05:33:19.929Z,85.14
2019-01-20T05:35:49.102Z,84.18
2019-01-20T05:38:18.213Z,84.58
2019-01-20T05:40:47.375Z,84.28
2019-01-20T05:43:17.768Z,84.80
2019-01-20T05:45:46.826Z,84.55
2019-01-20T05:48:15.881Z,84.69
2019-01-20T05:50:48.459Z,84.53
2019-01-20T05:53:18.525Z,84.60
2019-01-20T05:55:47.597Z,84.88
2019-01-20T05:58:16.715Z,84.60
2019-01-20T06:00:45.921Z,84.73
2019-01-20T06:03:14.943Z,84.65
2019-01-20T06:05:49.678Z,84.73
2019-01-20T06:08:18.811Z,84.32
2019-01-20T06:10:47.843Z,84.19
2019-01-20T06:13:19.944Z,84.33
2019-01-20T06:15:49.038Z,84.28
2019-01-20T06:18:18.068Z,83.90
2019-01-20T06:20:47.183Z,83.88
2019-01-20T06:23:16.261Z,84.05
2019-01-20T06:25:47.610Z,83.76
2019-01-20T06:28:16.626Z,84.28
2019-01-20T06:30:47.731Z,84.46
2019-01-20T06:33:17.856Z,83.47
2019-01-20T06:35:46.922Z,83.79
2019-01-20T06:38:15.962Z,83.80
2019-01-20T06:40:46.522Z,84.32
2019-01-20T06:43:18.023Z,84.06
2019-01-20T06:45:47.174Z,84.10
2019-01-20T06:48:16.235Z,83.73
2019-01-20T06:50:46.356Z,84.08
2019-01-20T06:53:15.397Z,83.55
2019-01-20T06:55:45.621Z,83.81
2019-01-20T06:58:14.709Z,83.97
2019-01-20T07:00:48.582Z,84.46
2019-01-20T07:03:19.258Z,83.94
2019-01-20T07:05:48.322Z,83.99
2019-01-20T07:08:18.755Z,84.30
2019-01-20T07:10:47.778Z,84.33
2019-01-20T07:13:16.986Z,83.59
2019-01-20T07:15:46.021Z,85.67
2019-01-20T07:18:15.071Z,86.35
2019-01-20T07:20:44.286Z,86.02
2019-01-20T07:23:13.458Z,87.05
2019-01-20T07:25:44.763Z,87.47
2019-01-20T07:28:13.871Z,86.81
2019-01-20T07:30:45.412Z,85.58
2019-01-20T07:33:16.091Z,85.31
2019-01-20T07:35:47.794Z,84.68
2019-01-20T07:38:17.073Z,85.00
2019-01-20T07:40:46.149Z,84.07
2019-01-20T07:43:17.231Z,86.47
2019-01-20T07:45:46.330Z,87.91
2019-01-20T07:48:15.523Z,87.50
2019-01-20T07:50:47.662Z,87.77
2019-01-20T07:53:18.291Z,87.05
2019-01-20T07:55:47.478Z,85.93
2019-01-20T07:58:16.785Z,84.96
2019-01-20T08:00:46.041Z,84.52
2019-01-20T08:03:15.181Z,84.07
2019-01-20T08:05:44.552Z,83.89
2019-01-20T08:08:13.712Z,84.17
2019-01-20T08:10:43.881Z,84.29
2019-01-20T08:13:12.953Z,84.42
2019-01-20T08:15:45.456Z,84.01
2019-01-20T08:18:16.576Z,83.90
2019-01-20T08:20:45.644Z,83.60
2019-01-20T08:23:15.695Z,82.88
2019-01-20T08:25:44.798Z,82.82
2019-01-20T08:28:13.823Z,82.94
2019-01-20T08:30:42.881Z,83.03
2019-01-20T08:33:12.262Z,82.61
2019-01-20T08:35:41.275Z,82.09
2019-01-20T08:38:10.367Z,82.72
2019-01-20T08:40:39.378Z,82.96
2019-01-20T08:43:09.085Z,83.37
2019-01-20T08:46:03.542Z,83.25
2019-01-20T08:48:32.660Z,83.31
2019-01-20T08:51:01.715Z,81.53
2019-01-20T08:53:30.790Z,84.10
2019-01-20T08:56:01.028Z,83.44
2019-01-20T08:58:30.038Z,82.63
2019-01-20T09:00:59.147Z,83.17
2019-01-20T09:03:28.220Z,83.31
2019-01-20T09:05:57.304Z,83.43
2019-01-20T09:08:28.824Z,83.07
2019-01-20T09:10:57.949Z,82.77
2019-01-20T09:13:27.191Z,81.76
2019-01-20T09:15:56.355Z,82.53
2019-01-20T09:18:28.790Z,82.97
2019-01-20T09:20:59.701Z,82.88
2019-01-20T09:23:28.783Z,81.84
2019-01-20T09:25:59.248Z,80.91
2019-01-20T09:28:28.498Z,78.96
2019-01-20T09:30:57.747Z,80.76
2019-01-20T09:33:27.085Z,78.69
2019-01-20T09:35:56.626Z,81.77
2019-01-20T09:38:26.265Z,79.62
2019-01-20T09:40:55.515Z,82.33
2019-01-20T09:43:32.264Z,80.68
2019-01-20T09:46:02.717Z,79.25
2019-01-20T09:48:32.886Z,81.03
2019-01-20T09:51:02.049Z,81.06
2019-01-20T09:53:31.181Z,80.78
2019-01-20T09:56:00.344Z,80.61
2019-01-20T09:58:32.020Z,81.56
2019-01-20T10:01:01.218Z,80.72
2019-01-20T10:03:30.486Z,78.53
2019-01-20T10:05:59.512Z,80.78
2019-01-20T10:08:29.715Z,78.55
2019-01-20T10:10:58.773Z,78.91
2019-01-20T10:13:27.809Z,79.80
2019-01-20T10:15:56.924Z,78.19
2019-01-20T10:18:27.753Z,76.98
2019-01-20T10:20:56.904Z,76.29
2019-01-20T10:23:26.483Z,79.13
2019-01-20T10:25:55.709Z,75.37
2019-01-20T10:28:26.477Z,78.06
2019-01-20T10:30:56.681Z,75.99
2019-01-20T10:33:27.042Z,75.77
2019-01-20T10:36:04.630Z,75.45
2019-01-20T10:38:37.214Z,74.03
2019-01-20T10:41:05.148Z,76.41
2019-01-20T10:43:37.026Z,74.04
2019-01-20T10:46:07.365Z,75.32
2019-01-20T10:48:36.871Z,73.52
2019-01-20T10:51:06.448Z,75.97
2019-01-20T10:53:35.815Z,76.28
2019-01-20T10:56:04.984Z,76.24
2019-01-20T10:58:34.282Z,71.63
2019-01-20T11:01:03.607Z,73.45
2019-01-20T11:03:32.810Z,73.49
2019-01-20T11:06:02.105Z,77.52
2019-01-20T11:08:31.449Z,75.54
2019-01-20T11:11:02.831Z,78.40
2019-01-20T11:13:31.965Z,79.00
2019-01-20T11:16:01.014Z,76.75
2019-01-20T11:18:32.039Z,79.36
2019-01-20T11:21:01.464Z,76.68
2019-01-20T11:26:06.618Z,74.25
2019-01-20T11:28:37.849Z,72.91
2019-01-20T11:31:07.187Z,73.43
2019-01-20T11:33:36.343Z,71.15
2019-01-20T11:36:06.246Z,72.29
2019-01-20T11:38:35.328Z,71.98
2019-01-20T11:41:05.514Z,74.89
2019-01-20T11:43:34.678Z,77.64
2019-01-20T11:46:03.739Z,73.79
2019-01-20T11:48:32.784Z,73.68
2019-01-20T11:51:01.888Z,75.47
2019-01-20T11:53:30.899Z,73.64
2019-01-20T11:56:00.071Z,71.55
2019-01-20T11:58:29.223Z,75.29
2019-01-20T12:00:58.372Z,74.56
2019-01-20T12:03:27.362Z,71.54
2019-01-20T12:05:56.415Z,73.13
2019-01-20T12:08:30.528Z,69.93
2019-01-20T12:10:56.673Z,71.52
2019-01-20T12:13:29.247Z,73.98
2019-01-20T12:16:03.314Z,71.06
2019-01-20T12:18:32.354Z,69.78
2019-01-20T12:21:02.277Z,70.63
2019-01-20T12:23:32.843Z,72.31
2019-01-20T12:26:01.871Z,72.34
2019-01-20T12:28:30.892Z,68.75
2019-01-20T12:31:00.141Z,69.43
2019-01-20T12:33:29.233Z,71.54
2019-01-20T12:35:58.409Z,71.39
2019-01-20T12:38:27.452Z,72.31
2019-01-20T12:40:56.668Z,74.03
2019-01-20T12:43:25.725Z,74.36
2019-01-20T12:45:54.729Z,75.02
2019-01-20T12:48:23.753Z,75.58
2019-01-20T12:50:52.859Z,76.77
2019-01-20T12:53:21.905Z,77.06
2019-01-20T12:55:50.993Z,77.44
2019-01-20T12:58:23.176Z,76.02
2019-01-20T13:00:52.264Z,74.77
2019-01-20T13:03:21.360Z,73.50
2019-01-20T13:05:50.467Z,75.27
2019-01-20T13:08:19.507Z,75.63
2019-01-20T13:10:48.608Z,75.55
2019-01-20T13:13:17.639Z,73.17
2019-01-20T13:15:46.774Z,75.02
2019-01-20T13:18:15.783Z,76.28
2019-01-20T13:20:45.362Z,82.90
2019-01-20T13:23:14.412Z,73.88
2019-01-20T13:25:43.441Z,74.80
2019-01-20T13:28:12.379Z,75.73
2019-01-20T13:30:50.571Z,73.98
2019-01-20T13:33:19.526Z,73.93
2019-01-20T13:35:48.567Z,75.32
2019-01-20T13:38:22.406Z,73.31
2019-01-20T13:41:21.590Z,73.62
2019-01-20T13:43:50.938Z,73.99
2019-01-20T13:46:19.942Z,74.37
2019-01-20T13:48:48.930Z,73.41
2019-01-20T13:51:18.336Z,75.11
2019-01-20T13:53:47.443Z,74.67
2019-01-20T13:56:16.523Z,72.71
2019-01-20T13:58:45.608Z,74.22
2019-01-20T14:01:14.733Z,76.28
2019-01-20T14:03:43.799Z,77.74
2019-01-20T14:06:12.920Z,78.54
2019-01-20T14:08:44.371Z,79.19
2019-01-20T14:11:12.806Z,78.96
2019-01-20T14:13:41.924Z,78.14
2019-01-20T14:16:10.965Z,78.27
2019-01-20T14:18:45.185Z,79.09
2019-01-20T14:21:10.714Z,79.12
2019-01-20T14:23:39.815Z,78.04
2019-01-20T14:26:08.854Z,77.37
2019-01-20T14:28:37.996Z,77.77
2019-01-20T14:31:09.368Z,78.52
2019-01-20T14:33:38.499Z,76.88
2019-01-20T14:36:07.694Z,77.18
2019-01-20T14:38:38.880Z,77.33
2019-01-20T14:41:09.628Z,77.20
2019-01-20T14:43:38.672Z,76.48
2019-01-20T14:46:08.046Z,77.28
2019-01-20T14:48:38.362Z,74.42
2019-01-20T14:51:07.433Z,73.79
2019-01-20T14:53:36.553Z,76.62
2019-01-20T14:56:05.646Z,77.36
2019-01-20T14:58:34.736Z,77.34
2019-01-20T15:01:03.764Z,77.59
2019-01-20T15:03:33.006Z,76.93
2019-01-20T15:06:02.193Z,77.17
2019-01-20T15:08:31.279Z,76.79
2019-01-20T15:11:00.355Z,76.37
2019-01-20T15:13:31.750Z,77.75
2019-01-20T15:16:02.767Z,77.20
2019-01-20T15:18:31.843Z,77.92
2019-01-20T15:21:00.856Z,78.10
2019-01-20T15:23:30.431Z,78.31
2019-01-20T15:25:59.530Z,79.03
2019-01-20T15:28:29.657Z,78.76
2019-01-20T15:30:58.761Z,79.01
2019-01-20T15:33:28.224Z,79.38
2019-01-20T15:35:57.871Z,80.14
2019-01-20T15:38:27.215Z,80.26
2019-01-20T15:40:56.364Z,80.61
2019-01-20T15:43:25.592Z,80.41
2019-01-20T15:45:54.816Z,81.14
2019-01-20T15:48:23.830Z,80.89
2019-01-20T15:50:52.932Z,81.24
2019-01-20T15:53:21.942Z,81.21
2019-01-20T15:55:51.097Z,81.37
2019-01-20T15:58:20.202Z,81.30
2019-01-20T16:00:49.277Z,81.61
2019-01-20T16:03:18.400Z,81.55
2019-01-20T16:05:48.121Z,82.05
2019-01-20T16:08:17.294Z,81.30
2019-01-20T16:10:49.079Z,81.81
2019-01-20T16:13:18.291Z,82.32
2019-01-20T16:15:47.417Z,82.63
2019-01-20T16:18:16.465Z,82.43
2019-01-20T16:20:45.666Z,82.82
2019-01-20T16:23:21.697Z,82.56
2019-01-20T16:25:51.954Z,82.58
2019-01-20T16:28:21.139Z,82.76
2019-01-20T16:30:50.264Z,82.25
2019-01-20T16:33:24.816Z,83.42
2019-01-20T16:35:51.107Z,83.59
2019-01-20T16:38:20.251Z,83.79
2019-01-20T16:40:49.436Z,84.06
2019-01-20T16:43:18.758Z,84.39
2019-01-20T16:45:48.963Z,83.95
2019-01-20T16:48:17.991Z,84.27
2019-01-20T16:50:50.336Z,84.27
2019-01-20T16:53:19.393Z,84.44
2019-01-20T16:55:50.086Z,84.30
2019-01-20T16:58:19.111Z,84.36
2019-01-20T17:00:48.303Z,84.89
2019-01-20T17:03:17.641Z,84.68
2019-01-20T17:05:49.094Z,84.61
2019-01-20T17:08:18.129Z,84.72
2019-01-20T17:10:48.419Z,83.96
2019-01-20T17:13:17.454Z,84.28
2019-01-20T17:15:47.184Z,84.60
2019-01-20T17:18:17.009Z,84.93
2019-01-20T17:20:48.878Z,85.18
2019-01-20T17:23:17.964Z,85.08
2019-01-20T17:25:48.324Z,84.51
2019-01-20T17:28:17.622Z,85.02
2019-01-20T17:30:47.028Z,86.12
2019-01-20T17:33:16.320Z,84.09
2019-01-20T17:35:45.406Z,84.42
2019-01-20T17:38:14.507Z,84.89
2019-01-20T17:40:45.880Z,84.74
2019-01-20T17:43:14.895Z,84.03
2019-01-20T17:45:49.633Z,84.03
2019-01-20T17:48:15.783Z,83.40
2019-01-20T17:50:45.578Z,83.95
2019-01-20T17:53:15.186Z,84.86
2019-01-20T17:55:45.886Z,85.17
2019-01-20T17:58:14.913Z,85.37
2019-01-20T18:00:46.762Z,85.37
2019-01-20T18:03:17.924Z,85.54
2019-01-20T18:05:49.641Z,85.33
2019-01-20T18:08:18.689Z,85.61
2019-01-20T18:10:48.713Z,84.59
2019-01-20T18:13:17.760Z,86.19
2019-01-20T18:15:54.111Z,86.51
2019-01-20T18:18:20.504Z,85.73
2019-01-20T18:20:49.651Z,86.86
2019-01-20T18:23:18.740Z,88.20
2019-01-20T18:25:49.118Z,87.61
2019-01-20T18:28:20.808Z,87.72
2019-01-20T18:30:49.887Z,88.16
2019-01-20T18:33:18.978Z,89.24
2019-01-20T18:35:51.191Z,88.98
2019-01-20T18:38:20.479Z,87.72
2019-01-20T18:40:49.970Z,87.54
2019-01-20T18:43:19.030Z,87.59
2019-01-20T18:45:49.384Z,87.33
2019-01-20T18:48:19.886Z,87.27
2019-01-20T18:50:49.229Z,86.80
2019-01-20T18:53:18.418Z,87.08
2019-01-20T18:55:47.486Z,86.76
2019-01-20T18:58:16.468Z,87.48
2019-01-20T19:00:50.558Z,86.90
2019-01-20T19:03:19.611Z,87.10
2019-01-20T19:05:50.040Z,87.36
2019-01-20T19:08:19.100Z,86.88
2019-01-20T19:10:48.294Z,88.01
2019-01-20T19:13:17.385Z,88.28
2019-01-20T19:15:46.464Z,87.41
2019-01-20T19:18:19.197Z,87.68
2019-01-20T19:20:46.389Z,87.61
2019-01-20T19:23:15.447Z,87.89
2019-01-20T19:25:44.511Z,88.49
2019-01-20T19:28:13.766Z,89.03
2019-01-20T19:30:42.895Z,89.56
2019-01-20T19:33:12.128Z,88.72
2019-01-20T19:35:43.283Z,87.80
2019-01-20T19:38:12.345Z,88.44
2019-01-20T19:40:41.350Z,88.27
2019-01-20T19:43:10.431Z,87.78
2019-01-20T19:45:39.543Z,88.84
2019-01-20T19:48:15.682Z,89.57
2019-01-20T19:50:39.532Z,89.43
2019-01-20T19:53:08.612Z,90.00
2019-01-20T19:55:37.785Z,90.09
2019-01-20T19:58:06.869Z,89.14
2019-01-20T20:00:35.943Z,89.49
2019-01-20T20:03:05.296Z,90.64
2019-01-20T20:05:34.324Z,91.01
2019-01-20T20:08:05.879Z,90.86
2019-01-20T20:10:34.915Z,90.13
2019-01-20T20:13:04.022Z,89.65
2019-01-20T20:15:33.094Z,89.00
2019-01-20T20:18:02.164Z,88.21
2019-01-20T20:20:31.220Z,89.79
2019-01-20T20:23:00.273Z,88.03
2019-01-20T20:25:29.325Z,87.27
2019-01-20T20:27:58.345Z,87.16
2019-01-20T20:30:29.779Z,86.03
2019-01-20T20:32:58.947Z,85.83
2019-01-20T20:35:30.272Z,85.33
2019-01-20T20:37:59.412Z,84.89
2019-01-20T20:40:28.458Z,85.69
2019-01-20T20:42:58.184Z,85.56
2019-01-20T20:45:27.334Z,85.40
2019-01-20T20:47:56.409Z,85.48
2019-01-20T20:50:27.503Z,84.97
2019-01-20T20:52:56.533Z,84.85
2019-01-20T20:55:25.621Z,84.95
2019-01-20T20:57:54.968Z,85.11
2019-01-20T21:00:29.727Z,84.69
2019-01-20T21:02:59.321Z,85.04
2019-01-20T21:05:29.588Z,84.72
2019-01-20T21:07:58.722Z,85.32
2019-01-20T21:10:27.874Z,85.94
2019-01-20T21:12:57.100Z,85.96
2019-01-20T21:15:26.418Z,87.69
2019-01-20T21:17:55.553Z,87.76
2019-01-20T21:20:24.657Z,89.13
2019-01-20T21:22:53.802Z,88.72
2019-01-20T21:25:24.945Z,89.64
2019-01-20T21:27:54.001Z,89.05
2019-01-20T21:30:25.319Z,88.29
2019-01-20T21:32:54.389Z,87.08
2019-01-20T21:35:25.633Z,85.48
2019-01-20T21:37:54.713Z,84.99
2019-01-20T21:40:23.793Z,84.90
2019-01-20T21:42:52.792Z,85.05
2019-01-20T21:45:21.838Z,84.48
2019-01-20T21:47:50.951Z,84.85
2019-01-20T21:50:23.936Z,84.47
2019-01-20T21:52:52.950Z,83.71
2019-01-20T21:55:22.011Z,83.97
2019-01-20T21:57:51.077Z,84.34
2019-01-20T22:00:22.130Z,84.23
2019-01-20T22:02:51.128Z,83.62
2019-01-20T22:05:20.132Z,84.01
2019-01-20T22:07:49.251Z,84.05
2019-01-20T22:10:20.096Z,84.65
2019-01-20T22:12:49.126Z,84.76
2019-01-20T22:15:18.211Z,85.16
2019-01-20T22:17:47.890Z,85.99
2019-01-20T22:20:20.108Z,85.78
2019-01-20T22:22:49.166Z,85.54
2019-01-20T22:25:18.258Z,85.19
2019-01-20T22:27:47.379Z,84.55
2019-01-20T22:30:18.605Z,84.67
2019-01-20T22:32:47.944Z,84.65
2019-01-20T22:35:17.087Z,83.84
2019-01-20T22:37:46.253Z,84.96
2019-01-20T22:40:15.728Z,84.29
2019-01-20T22:42:44.804Z,84.06
2019-01-20T22:45:15.986Z,84.13
2019-01-20T22:47:45.040Z,83.68
2019-01-20T22:50:14.123Z,84.42
2019-01-20T22:52:45.230Z,84.87
2019-01-20T22:55:14.961Z,84.50
2019-01-20T22:57:44.050Z,84.02
2019-01-20T23:00:57.354Z,83.49
2019-01-20T23:03:29.765Z,83.81
2019-01-20T23:05:58.943Z,83.93
2019-01-20T23:08:30.625Z,83.35
2019-01-20T23:10:59.749Z,83.84
2019-01-20T23:13:28.982Z,83.74
2019-01-20T23:15:58.054Z,84.05
2019-01-20T23:18:27.543Z,83.84
2019-01-20T23:20:56.552Z,83.96
2019-01-20T23:23:25.652Z,83.94
2019-01-20T23:25:54.669Z,83.43
2019-01-20T23:28:23.690Z,83.75
2019-01-20T23:30:54.016Z,84.19
2019-01-20T23:33:23.080Z,83.88
2019-01-20T23:35:52.134Z,83.31
2019-01-20T23:38:22.706Z,84.15
2019-01-20T23:40:51.760Z,83.90
2019-01-20T23:43:20.779Z,83.50
2019-01-20T23:45:49.836Z,83.42
2019-01-20T23:48:18.908Z,83.18
2019-01-20T23:50:50.988Z,82.89
2019-01-20T23:53:20.109Z,82.97
2019-01-20T23:55:49.143Z,83.29
2019-01-20T23:58:18.161Z,83.39
