createdAt,value
2022-09-20T00:01:32.622Z,17.29
2022-09-20T00:04:05.349Z,17.29
2022-09-20T00:06:34.218Z,17.27
2022-09-20T00:09:01.359Z,17.26
2022-09-20T00:11:32.271Z,17.28
2022-09-20T00:14:01.357Z,17.26
2022-09-20T00:16:32.664Z,17.24
2022-09-20T00:19:04.005Z,17.25
2022-09-20T00:21:33.316Z,17.24
2022-09-20T00:24:01.661Z,17.23
2022-09-20T00:26:31.373Z,17.23
2022-09-20T00:28:59.203Z,17.23
2022-09-20T00:31:26.830Z,17.23
2022-09-20T00:34:17.373Z,17.23
2022-09-20T00:36:47.255Z,17.20
2022-09-20T00:39:19.758Z,17.20
2022-09-20T00:41:47.191Z,17.19
2022-09-20T00:44:42.562Z,17.19
2022-09-20T00:47:48.916Z,17.16
2022-09-20T00:50:24.374Z,17.14
2022-09-20T00:53:04.385Z,17.14
2022-09-20T00:55:33.298Z,17.14
2022-09-20T00:58:01.403Z,17.15
2022-09-20T01:00:28.908Z,17.15
2022-09-20T01:03:04.323Z,17.16
2022-09-20T01:05:31.212Z,17.12
2022-09-20T01:07:58.332Z,17.15
2022-09-20T01:10:25.282Z,17.16
2022-09-20T01:12:54.129Z,17.12
2022-09-20T01:15:24.001Z,17.14
2022-09-20T01:17:55.117Z,17.12
2022-09-20T01:20:38.937Z,17.11
2022-09-20T01:23:47.383Z,17.09
2022-09-20T01:26:54.150Z,17.05
2022-09-20T01:29:59.865Z,17.02
2022-09-20T01:32:44.249Z,17.01
2022-09-20T01:35:12.572Z,17.03
2022-09-20T01:38:09.508Z,17.03
2022-09-20T01:40:48.207Z,17.03
2022-09-20T01:43:53.206Z,17.03
2022-09-20T01:46:35.750Z,17.00
2022-09-20T01:49:42.073Z,17.02
2022-09-20T01:52:27.438Z,17.01
2022-09-20T01:55:24.287Z,17.01
2022-09-20T01:58:41.748Z,17.02
2022-09-20T02:01:52.515Z,16.99
2022-09-20T02:04:45.898Z,16.97
2022-09-20T02:07:29.814Z,16.97
2022-09-20T02:10:41.807Z,16.96
2022-09-20T02:13:30.170Z,16.92
2022-09-20T02:16:06.061Z,16.93
2022-09-20T02:19:06.564Z,16.94
2022-09-20T02:21:52.635Z,16.92
2022-09-20T02:24:50.167Z,16.90
2022-09-20T02:27:58.081Z,16.89
2022-09-20T02:30:49.735Z,16.85
2022-09-20T02:34:03.649Z,16.83
2022-09-20T02:37:02.709Z,16.83
2022-09-20T02:39:57.903Z,16.82
2022-09-20T02:42:41.600Z,16.81
2022-09-20T02:45:26.595Z,16.81
2022-09-20T02:48:00.471Z,16.81
2022-09-20T02:50:51.972Z,16.82
2022-09-20T02:54:01.491Z,16.79
2022-09-20T02:57:02.425Z,16.77
2022-09-20T03:00:22.215Z,16.74
2022-09-20T03:03:22.312Z,16.71
2022-09-20T03:06:11.392Z,16.69
2022-09-20T03:09:06.920Z,16.70
2022-09-20T03:12:19.115Z,16.68
2022-09-20T03:15:42.818Z,16.67
2022-09-20T03:18:19.900Z,16.65
2022-09-20T03:21:08.351Z,16.67
2022-09-20T03:24:04.308Z,16.69
2022-09-20T03:26:56.535Z,16.70
2022-09-20T03:29:50.282Z,16.71
2022-09-20T03:32:32.123Z,16.70
2022-09-20T03:35:29.828Z,16.69
2022-09-20T03:38:22.506Z,16.67
2022-09-20T03:41:21.022Z,16.68
2022-09-20T03:43:56.743Z,16.67
2022-09-20T03:46:29.475Z,16.67
2022-09-20T03:49:05.279Z,16.67
2022-09-20T03:52:33.106Z,16.65
2022-09-20T03:55:13.991Z,16.57
2022-09-20T03:58:31.561Z,16.54
2022-09-20T04:01:16.401Z,16.49
2022-09-20T04:04:06.712Z,16.44
2022-09-20T04:07:14.623Z,16.39
2022-09-20T04:10:19.634Z,16.36
2022-09-20T04:13:35.066Z,16.28
2022-09-20T04:16:35.263Z,16.23
2022-09-20T04:19:37.770Z,16.18
2022-09-20T04:22:07.477Z,16.13
2022-09-20T04:24:59.166Z,16.13
2022-09-20T04:27:37.766Z,16.09
2022-09-20T04:30:26.906Z,16.04
2022-09-20T04:33:00.436Z,16.03
2022-09-20T04:36:29.167Z,16.00
2022-09-20T04:39:30.384Z,15.94
2022-09-20T04:42:45.350Z,15.90
2022-09-20T04:45:53.693Z,15.88
2022-09-20T04:48:59.044Z,15.86
2022-09-20T04:52:05.912Z,15.84
2022-09-20T04:55:15.899Z,15.84
2022-09-20T04:58:36.981Z,15.82
2022-09-20T05:01:48.201Z,15.78
2022-09-20T05:05:16.186Z,15.79
2022-09-20T05:08:40.621Z,15.79
2022-09-20T05:11:43.172Z,15.78
2022-09-20T05:14:52.611Z,15.82
2022-09-20T05:17:25.520Z,15.82
2022-09-20T05:20:02.805Z,15.87
2022-09-20T05:23:03.309Z,15.90
2022-09-20T05:26:03.406Z,15.90
2022-09-20T05:29:22.828Z,15.91
2022-09-20T05:32:44.963Z,15.90
2022-09-20T05:35:23.096Z,15.88
2022-09-20T05:38:47.672Z,15.92
2022-09-20T05:41:43.164Z,15.91
2022-09-20T05:44:59.796Z,15.94
2022-09-20T05:47:50.001Z,15.95
2022-09-20T05:50:46.355Z,15.97
2022-09-20T05:54:01.479Z,16.00
2022-09-20T05:57:07.460Z,16.03
2022-09-20T06:00:13.438Z,16.10
2022-09-20T06:03:27.211Z,16.22
2022-09-20T06:06:29.096Z,16.29
2022-09-20T06:09:09.140Z,16.41
2022-09-20T06:12:27.141Z,16.51
2022-09-20T06:15:11.823Z,16.57
2022-09-20T06:17:55.351Z,16.67
2022-09-20T06:21:01.702Z,16.74
2022-09-20T06:23:31.178Z,16.78
2022-09-20T06:26:25.179Z,16.93
2022-09-20T06:28:58.694Z,17.10
2022-09-20T06:31:26.856Z,17.28
2022-09-20T06:34:00.345Z,17.41
2022-09-20T06:36:56.152Z,17.51
2022-09-20T06:40:17.994Z,17.58
2022-09-20T06:42:47.723Z,17.63
2022-09-20T06:45:14.892Z,17.69
2022-09-20T06:47:41.913Z,17.76
2022-09-20T06:50:17.140Z,17.80
2022-09-20T06:52:45.615Z,17.83
2022-09-20T06:55:29.553Z,17.87
2022-09-20T06:57:57.221Z,17.90
2022-09-20T07:00:24.480Z,17.91
2022-09-20T07:02:51.291Z,17.96
2022-09-20T07:05:21.925Z,17.99
2022-09-20T07:07:49.079Z,18.04
2022-09-20T07:10:16.885Z,18.09
2022-09-20T07:12:43.715Z,18.14
2022-09-20T07:15:11.049Z,18.17
2022-09-20T07:17:38.098Z,18.24
2022-09-20T07:20:05.777Z,18.29
2022-09-20T07:22:33.150Z,18.36
2022-09-20T07:25:02.386Z,18.43
2022-09-20T07:27:30.602Z,18.50
2022-09-20T07:29:57.579Z,18.54
2022-09-20T07:32:24.325Z,18.63
2022-09-20T07:34:51.204Z,18.69
2022-09-20T07:37:19.293Z,18.76
2022-09-20T07:39:49.045Z,18.83
2022-09-20T07:42:16.202Z,18.87
2022-09-20T07:44:43.334Z,18.95
2022-09-20T07:47:11.243Z,18.96
2022-09-20T07:49:38.097Z,18.99
2022-09-20T07:52:07.325Z,18.99
2022-09-20T07:54:34.394Z,19.06
2022-09-20T07:57:01.473Z,19.10
2022-09-20T07:59:31.879Z,19.15
2022-09-20T08:02:00.652Z,19.22
2022-09-20T08:04:27.874Z,19.31
2022-09-20T08:06:55.098Z,19.45
2022-09-20T08:09:21.911Z,19.58
2022-09-20T08:11:49.413Z,19.77
2022-09-20T08:14:18.307Z,19.93
2022-09-20T08:16:48.574Z,20.12
2022-09-20T08:19:22.833Z,20.30
2022-09-20T08:21:53.261Z,20.46
2022-09-20T08:24:26.092Z,20.59
2022-09-20T08:26:55.305Z,20.75
2022-09-20T08:29:22.221Z,20.92
2022-09-20T08:31:49.114Z,21.41
2022-09-20T08:34:17.672Z,22.35
2022-09-20T08:36:48.630Z,23.54
2022-09-20T08:42:33.042Z,25.90
2022-09-20T08:45:21.848Z,26.88
2022-09-20T08:47:58.462Z,27.98
2022-09-20T08:50:26.883Z,28.98
2022-09-20T08:53:00.723Z,29.93
2022-09-20T08:55:39.720Z,30.90
2022-09-20T08:58:13.348Z,31.71
2022-09-20T09:00:44.074Z,32.43
2022-09-20T09:03:17.522Z,32.96
2022-09-20T09:05:50.769Z,33.52
2022-09-20T09:08:27.200Z,33.60
2022-09-20T09:10:57.519Z,33.41
2022-09-20T09:13:45.294Z,32.96
2022-09-20T09:16:23.064Z,32.51
2022-09-20T09:18:53.478Z,31.97
2022-09-20T09:21:30.485Z,31.47
2022-09-20T09:24:09.391Z,30.95
2022-09-20T09:26:40.032Z,30.49
2022-09-20T09:29:24.107Z,30.02
2022-09-20T09:31:54.770Z,29.72
2022-09-20T09:34:35.253Z,29.56
2022-09-20T09:37:02.417Z,29.72
2022-09-20T09:39:38.269Z,30.23
2022-09-20T09:42:28.773Z,30.99
2022-09-20T09:45:12.514Z,31.94
2022-09-20T09:47:39.311Z,32.68
2022-09-20T09:50:21.067Z,33.26
2022-09-20T09:53:16.501Z,33.70
2022-09-20T09:55:56.019Z,33.78
2022-09-20T09:58:54.842Z,33.69
2022-09-20T10:01:59.039Z,33.43
2022-09-20T10:04:46.059Z,33.25
2022-09-20T10:07:45.908Z,32.93
2022-09-20T10:10:27.383Z,32.47
2022-09-20T10:13:27.014Z,32.00
2022-09-20T10:16:13.517Z,31.66
2022-09-20T10:19:06.340Z,31.23
2022-09-20T10:21:56.267Z,30.75
2022-09-20T10:24:51.478Z,30.25
2022-09-20T10:28:10.645Z,29.71
2022-09-20T10:31:12.516Z,29.14
2022-09-20T10:34:39.422Z,28.54
2022-09-20T10:37:38.051Z,28.10
2022-09-20T10:40:52.550Z,27.79
2022-09-20T10:43:47.840Z,27.85
2022-09-20T10:46:47.742Z,28.40
2022-09-20T10:49:23.874Z,29.07
2022-09-20T10:52:20.741Z,29.87
2022-09-20T10:55:32.790Z,30.76
2022-09-20T10:58:03.378Z,31.53
2022-09-20T11:00:56.225Z,32.20
2022-09-20T11:04:06.886Z,32.91
2022-09-20T11:07:05.665Z,33.43
2022-09-20T11:09:40.686Z,33.69
2022-09-20T11:12:50.901Z,33.74
2022-09-20T11:15:34.463Z,33.63
2022-09-20T11:18:23.087Z,33.29
2022-09-20T11:21:17.759Z,33.08
2022-09-20T11:23:57.486Z,33.06
2022-09-20T11:26:57.947Z,32.86
2022-09-20T11:29:37.469Z,32.55
2022-09-20T11:32:17.355Z,32.12
2022-09-20T11:34:56.910Z,31.66
2022-09-20T11:37:33.372Z,31.25
2022-09-20T11:40:31.330Z,30.79
2022-09-20T11:43:06.128Z,30.23
2022-09-20T11:45:39.025Z,29.71
2022-09-20T11:48:26.403Z,29.16
2022-09-20T11:51:14.595Z,28.58
2022-09-20T11:54:06.351Z,28.02
2022-09-20T11:56:34.670Z,27.54
2022-09-20T11:59:19.491Z,27.08
2022-09-20T12:01:46.440Z,26.56
2022-09-20T12:04:33.692Z,26.02
2022-09-20T12:07:39.865Z,25.43
2022-09-20T12:10:23.982Z,24.98
2022-09-20T12:13:00.074Z,24.60
2022-09-20T12:15:39.195Z,24.24
2022-09-20T12:18:28.074Z,23.84
2022-09-20T12:21:07.239Z,23.52
2022-09-20T12:23:42.549Z,23.20
2022-09-20T12:26:21.922Z,22.93
2022-09-20T12:29:04.648Z,22.70
2022-09-20T12:31:32.413Z,22.47
2022-09-20T12:34:13.261Z,22.30
2022-09-20T12:36:43.122Z,22.18
2022-09-20T12:39:17.530Z,22.07
2022-09-20T12:42:00.181Z,21.94
2022-09-20T12:44:41.660Z,21.83
2022-09-20T12:47:11.206Z,21.75
2022-09-20T12:50:04.241Z,21.67
2022-09-20T12:52:57.734Z,21.52
2022-09-20T12:55:32.031Z,21.29
2022-09-20T12:58:18.152Z,21.00
2022-09-20T13:00:59.441Z,20.65
2022-09-20T13:03:38.261Z,20.34
2022-09-20T13:06:12.180Z,19.99
2022-09-20T13:08:49.600Z,19.68
2022-09-20T13:11:41.375Z,19.39
2022-09-20T13:14:08.165Z,19.15
2022-09-20T13:16:37.751Z,18.98
2022-09-20T13:19:22.281Z,18.86
2022-09-20T13:22:00.621Z,18.77
2022-09-20T13:24:49.253Z,18.69
2022-09-20T13:27:28.972Z,18.67
2022-09-20T13:29:55.991Z,18.68
2022-09-20T13:32:31.146Z,18.70
2022-09-20T13:35:13.102Z,18.73
2022-09-20T13:38:06.981Z,18.79
2022-09-20T13:40:49.274Z,18.79
2022-09-20T13:43:46.615Z,18.88
2022-09-20T13:46:23.490Z,19.01
2022-09-20T13:49:10.444Z,19.17
2022-09-20T13:51:37.218Z,19.32
2022-09-20T13:54:28.513Z,19.56
2022-09-20T13:57:00.140Z,19.73
2022-09-20T13:59:42.209Z,19.91
2022-09-20T14:02:22.798Z,20.07
2022-09-20T14:04:54.543Z,20.14
2022-09-20T14:07:25.836Z,20.24
2022-09-20T14:09:54.110Z,20.34
2022-09-20T14:12:23.848Z,20.42
2022-09-20T14:14:51.799Z,20.48
2022-09-20T14:17:24.362Z,20.57
2022-09-20T14:19:54.792Z,20.66
2022-09-20T14:22:29.094Z,20.73
2022-09-20T14:25:20.090Z,20.84
2022-09-20T14:27:46.858Z,20.91
2022-09-20T14:30:35.189Z,21.04
2022-09-20T14:33:07.352Z,21.08
2022-09-20T14:35:34.294Z,21.16
2022-09-20T14:38:08.620Z,21.18
2022-09-20T14:40:50.096Z,21.17
2022-09-20T14:43:31.877Z,21.15
2022-09-20T14:46:15.232Z,21.13
2022-09-20T14:48:42.891Z,21.15
2022-09-20T14:51:16.230Z,21.15
2022-09-20T14:53:50.931Z,21.13
2022-09-20T14:56:33.735Z,21.11
2022-09-20T14:59:04.658Z,21.38
2022-09-20T15:01:32.407Z,21.36
2022-09-20T15:04:05.768Z,21.36
2022-09-20T15:06:41.838Z,21.33
2022-09-20T15:09:14.331Z,21.32
2022-09-20T15:11:41.375Z,21.32
2022-09-20T15:14:08.655Z,21.28
2022-09-20T15:16:35.656Z,21.28
2022-09-20T15:19:02.837Z,21.29
2022-09-20T15:21:30.222Z,21.26
2022-09-20T15:23:57.104Z,21.23
2022-09-20T15:26:23.875Z,21.24
2022-09-20T15:28:50.637Z,21.24
2022-09-20T15:31:19.336Z,21.24
2022-09-20T15:33:46.191Z,21.24
2022-09-20T15:36:12.946Z,21.29
2022-09-20T15:38:39.805Z,21.29
2022-09-20T15:41:07.651Z,21.31
2022-09-20T15:43:34.518Z,21.30
2022-09-20T15:46:26.622Z,21.30
2022-09-20T15:48:59.157Z,21.27
2022-09-20T15:51:26.976Z,21.24
2022-09-20T15:54:03.454Z,21.23
2022-09-20T15:56:36.296Z,21.19
2022-09-20T15:59:09.019Z,21.14
2022-09-20T16:01:48.171Z,21.07
2022-09-20T16:04:20.250Z,21.05
2022-09-20T16:06:51.122Z,21.02
2022-09-20T16:09:19.414Z,20.96
2022-09-20T16:11:47.538Z,20.89
2022-09-20T16:14:15.073Z,20.83
2022-09-20T16:16:42.030Z,20.78
2022-09-20T16:19:17.919Z,20.71
2022-09-20T16:21:57.830Z,20.67
2022-09-20T16:24:31.890Z,20.60
2022-09-20T16:27:01.145Z,20.53
2022-09-20T16:29:30.058Z,20.50
2022-09-20T16:31:58.663Z,20.49
2022-09-20T16:34:30.548Z,20.46
2022-09-20T16:37:04.127Z,20.40
2022-09-20T16:39:31.754Z,20.37
2022-09-20T16:42:04.380Z,20.34
2022-09-20T16:44:33.642Z,20.32
2022-09-20T16:47:01.041Z,20.33
2022-09-20T16:49:28.696Z,20.32
2022-09-20T16:51:55.805Z,20.29
2022-09-20T16:54:22.957Z,20.26
2022-09-20T16:56:52.756Z,20.24
2022-09-20T16:59:24.075Z,20.20
2022-09-20T17:01:51.490Z,20.18
2022-09-20T17:04:20.194Z,20.10
2022-09-20T17:06:49.637Z,20.06
2022-09-20T17:09:17.349Z,19.97
2022-09-20T17:11:50.313Z,19.92
2022-09-20T17:14:20.476Z,19.87
2022-09-20T17:16:50.287Z,19.82
2022-09-20T17:19:20.558Z,19.77
2022-09-20T17:21:50.621Z,19.71
2022-09-20T17:24:22.850Z,19.64
2022-09-20T17:26:51.617Z,19.57
2022-09-20T17:29:20.792Z,19.47
2022-09-20T17:31:55.679Z,19.45
2022-09-20T17:34:25.066Z,19.37
2022-09-20T17:36:53.248Z,19.31
2022-09-20T17:39:20.158Z,19.26
2022-09-20T17:41:49.387Z,19.19
2022-09-20T17:44:16.787Z,19.10
2022-09-20T17:46:54.308Z,18.99
2022-09-20T17:49:23.640Z,18.89
2022-09-20T17:51:56.012Z,18.78
2022-09-20T17:54:24.341Z,18.66
2022-09-20T17:56:55.764Z,18.59
2022-09-20T17:59:23.300Z,18.50
2022-09-20T18:01:52.067Z,18.39
2022-09-20T18:04:21.410Z,18.33
2022-09-20T18:06:51.388Z,18.24
2022-09-20T18:09:22.845Z,18.17
2022-09-20T18:11:53.073Z,18.11
2022-09-20T18:14:27.537Z,18.03
2022-09-20T18:17:03.053Z,17.95
2022-09-20T18:19:33.741Z,17.90
2022-09-20T18:22:02.737Z,17.83
2022-09-20T18:24:30.848Z,17.77
2022-09-20T18:26:57.738Z,17.68
2022-09-20T18:29:25.083Z,17.63
2022-09-20T18:31:57.821Z,17.58
2022-09-20T18:34:31.142Z,17.52
2022-09-20T18:37:02.976Z,17.47
2022-09-20T18:39:36.005Z,17.42
2022-09-20T18:42:04.501Z,17.38
2022-09-20T18:44:34.623Z,17.34
2022-09-20T18:47:03.689Z,17.30
2022-09-20T18:49:32.346Z,17.24
2022-09-20T18:52:03.011Z,17.23
2022-09-20T18:54:33.649Z,17.19
2022-09-20T18:57:02.175Z,17.16
2022-09-20T18:59:29.337Z,17.11
2022-09-20T19:03:00.288Z,17.08
2022-09-20T19:05:51.628Z,16.92
2022-09-20T19:08:39.107Z,16.87
2022-09-20T19:11:20.899Z,16.80
2022-09-20T19:14:03.045Z,16.73
2022-09-20T19:16:36.780Z,16.67
2022-09-20T19:19:34.654Z,16.61
2022-09-20T19:22:29.081Z,16.54
2022-09-20T19:25:28.520Z,16.45
2022-09-20T19:27:55.506Z,16.40
2022-09-20T19:30:22.948Z,16.37
2022-09-20T19:32:50.444Z,16.34
2022-09-20T19:35:28.669Z,16.28
2022-09-20T19:38:15.432Z,16.24
2022-09-20T19:41:00.857Z,16.20
2022-09-20T19:44:02.403Z,16.12
2022-09-20T19:46:44.444Z,16.06
2022-09-20T19:49:47.587Z,16.00
2022-09-20T19:52:14.747Z,15.94
2022-09-20T19:54:46.986Z,15.91
2022-09-20T19:57:46.835Z,15.88
2022-09-20T20:00:20.413Z,15.81
2022-09-20T20:02:48.254Z,15.75
2022-09-20T20:05:21.368Z,15.73
2022-09-20T20:08:11.343Z,15.68
2022-09-20T20:11:05.017Z,15.61
2022-09-20T20:14:14.086Z,15.56
2022-09-20T20:17:24.344Z,15.51
2022-09-20T20:20:27.673Z,15.45
2022-09-20T20:24:08.965Z,15.42
2022-09-20T20:26:35.956Z,15.35
2022-09-20T20:29:02.742Z,15.33
2022-09-20T20:31:30.321Z,15.31
2022-09-20T20:33:57.243Z,15.30
2022-09-20T20:36:24.017Z,15.30
2022-09-20T20:38:53.011Z,15.31
2022-09-20T20:41:21.767Z,15.29
2022-09-20T20:43:56.099Z,15.27
2022-09-20T20:46:23.967Z,15.28
2022-09-20T20:48:50.888Z,15.25
2022-09-20T20:51:20.807Z,15.28
2022-09-20T20:53:53.794Z,15.25
2022-09-20T20:56:27.638Z,15.25
2022-09-20T20:59:00.405Z,15.25
2022-09-20T21:01:32.422Z,15.22
2022-09-20T21:04:00.262Z,15.17
2022-09-20T21:06:31.966Z,15.17
2022-09-20T21:08:59.022Z,15.14
2022-09-20T21:11:36.731Z,15.15
2022-09-20T21:14:07.126Z,15.14
2022-09-20T21:16:42.637Z,15.15
2022-09-20T21:19:14.681Z,15.13
2022-09-20T21:21:44.612Z,15.14
2022-09-20T21:24:15.269Z,15.11
2022-09-20T21:26:42.041Z,15.15
2022-09-20T21:29:11.930Z,15.15
2022-09-20T21:31:45.558Z,15.14
2022-09-20T21:34:15.328Z,15.13
2022-09-20T21:36:44.120Z,15.10
2022-09-20T21:39:11.794Z,15.12
2022-09-20T21:41:40.334Z,15.11
2022-09-20T21:44:11.273Z,15.11
2022-09-20T21:46:41.455Z,15.10
2022-09-20T21:49:11.632Z,15.09
2022-09-20T21:51:41.987Z,15.11
2022-09-20T21:54:09.824Z,15.07
2022-09-20T21:56:41.185Z,15.05
2022-09-20T21:59:10.215Z,15.05
2022-09-20T22:01:40.219Z,15.03
2022-09-20T22:04:12.228Z,15.04
2022-09-20T22:06:42.551Z,15.03
2022-09-20T22:09:15.405Z,15.02
2022-09-20T22:11:49.194Z,15.01
2022-09-20T22:14:19.445Z,14.98
2022-09-20T22:16:48.194Z,14.95
2022-09-20T22:19:17.511Z,14.96
2022-09-20T22:21:49.877Z,14.92
2022-09-20T22:24:17.810Z,14.93
2022-09-20T22:26:49.555Z,14.90
2022-09-20T22:29:17.532Z,14.88
2022-09-20T22:31:47.204Z,14.87
2022-09-20T22:34:22.378Z,14.86
2022-09-20T22:36:49.949Z,14.84
2022-09-20T22:39:17.789Z,14.82
2022-09-20T22:41:47.706Z,14.80
2022-09-20T22:44:14.897Z,14.80
2022-09-20T22:46:41.959Z,14.77
2022-09-20T22:49:09.698Z,14.75
2022-09-20T22:51:37.461Z,14.72
2022-09-20T22:54:08.501Z,14.71
2022-09-20T22:56:36.409Z,14.70
2022-09-20T22:59:14.343Z,14.64
2022-09-20T23:01:45.157Z,14.63
2022-09-20T23:04:16.475Z,14.64
2022-09-20T23:06:54.460Z,14.63
2022-09-20T23:09:24.705Z,14.62
2022-09-20T23:11:51.837Z,14.60
2022-09-20T23:14:21.353Z,14.58
2022-09-20T23:16:49.011Z,14.56
2022-09-20T23:19:16.901Z,14.54
2022-09-20T23:21:44.522Z,14.51
2022-09-20T23:24:14.081Z,14.50
2022-09-20T23:26:42.536Z,14.51
2022-09-20T23:29:13.125Z,14.50
2022-09-20T23:31:45.737Z,14.49
2022-09-20T23:34:13.289Z,14.47
2022-09-20T23:36:42.425Z,14.49
2022-09-20T23:39:11.071Z,14.48
2022-09-20T23:41:38.642Z,14.46
2022-09-20T23:44:06.521Z,14.45
2022-09-20T23:46:33.810Z,14.46
2022-09-20T23:49:00.720Z,14.46
2022-09-20T23:51:29.405Z,14.45
2022-09-20T23:53:56.817Z,14.44
2022-09-20T23:56:24.237Z,14.42
2022-09-20T23:58:51.265Z,14.39
