createdAt,value
2023-01-15T00:01:41.973Z,3.80
2023-01-15T00:04:11.574Z,2.10
2023-01-15T00:06:40.583Z,1.90
2023-01-15T00:09:09.156Z,2.20
2023-01-15T00:11:36.326Z,2.00
2023-01-15T00:14:03.504Z,3.47
2023-01-15T00:16:31.351Z,2.00
2023-01-15T00:19:00.536Z,2.00
2023-01-15T00:21:28.840Z,2.10
2023-01-15T00:24:15.337Z,2.33
2023-01-15T00:27:01.316Z,2.10
2023-01-15T00:29:28.910Z,2.10
2023-01-15T00:32:07.103Z,2.00
2023-01-15T00:34:34.664Z,2.13
2023-01-15T00:37:02.163Z,2.10
2023-01-15T00:39:29.569Z,2.20
2023-01-15T00:41:56.670Z,2.20
2023-01-15T00:44:24.189Z,2.10
2023-01-15T00:46:51.370Z,2.10
2023-01-15T00:49:18.642Z,2.10
2023-01-15T00:51:45.929Z,2.00
2023-01-15T00:54:13.119Z,2.40
2023-01-15T00:56:40.346Z,2.10
2023-01-15T00:59:07.605Z,2.57
2023-01-15T01:01:34.859Z,2.10
2023-01-15T01:04:02.327Z,2.00
2023-01-15T01:06:29.578Z,2.00
2023-01-15T01:08:56.983Z,2.10
2023-01-15T01:11:26.887Z,2.07
2023-01-15T01:13:56.847Z,2.20
2023-01-15T01:16:30.747Z,2.00
2023-01-15T01:18:58.583Z,2.00
2023-01-15T01:21:27.366Z,2.00
2023-01-15T01:23:54.991Z,2.20
2023-01-15T01:26:22.231Z,2.00
2023-01-15T01:28:53.064Z,2.00
2023-01-15T01:31:20.689Z,2.30
2023-01-15T01:33:51.773Z,2.03
2023-01-15T01:36:19.429Z,2.00
2023-01-15T01:38:49.913Z,2.00
2023-01-15T01:41:18.766Z,1.90
2023-01-15T01:43:55.860Z,1.93
2023-01-15T01:46:23.193Z,2.10
2023-01-15T01:48:54.297Z,2.03
2023-01-15T01:51:25.364Z,2.00
2023-01-15T01:53:52.738Z,2.20
2023-01-15T01:56:20.036Z,2.20
2023-01-15T01:59:00.116Z,2.10
2023-01-15T02:01:27.483Z,2.20
2023-01-15T02:03:54.859Z,2.20
2023-01-15T02:06:24.369Z,2.10
2023-01-15T02:08:51.524Z,2.20
2023-01-15T02:11:21.952Z,2.50
2023-01-15T02:14:06.410Z,2.40
2023-01-15T02:16:43.761Z,2.10
2023-01-15T02:19:47.509Z,2.20
2023-01-15T02:22:43.806Z,2.30
2023-01-15T02:25:18.778Z,2.17
2023-01-15T02:27:55.516Z,2.10
2023-01-15T02:30:30.592Z,2.57
2023-01-15T02:32:57.737Z,2.10
2023-01-15T02:35:40.073Z,2.30
2023-01-15T02:38:11.302Z,2.10
2023-01-15T02:40:40.084Z,2.30
2023-01-15T02:43:08.191Z,2.43
2023-01-15T02:45:42.001Z,2.30
2023-01-15T02:48:14.780Z,2.20
2023-01-15T02:50:46.033Z,2.20
2023-01-15T02:53:21.535Z,2.20
2023-01-15T02:55:53.563Z,2.10
2023-01-15T02:58:28.975Z,2.37
2023-01-15T03:00:58.296Z,2.40
2023-01-15T03:03:49.028Z,2.30
2023-01-15T03:06:24.395Z,2.17
2023-01-15T03:08:51.688Z,2.30
2023-01-15T03:11:20.065Z,2.47
2023-01-15T03:14:00.817Z,2.10
2023-01-15T03:16:35.941Z,2.10
2023-01-15T03:19:14.484Z,2.27
2023-01-15T03:21:49.015Z,2.40
2023-01-15T03:24:24.563Z,2.40
2023-01-15T03:26:51.747Z,2.53
2023-01-15T03:29:20.397Z,2.20
2023-01-15T03:31:49.898Z,2.20
2023-01-15T03:34:17.208Z,2.20
2023-01-15T03:36:44.480Z,2.20
2023-01-15T03:39:11.822Z,2.40
2023-01-15T03:42:04.728Z,2.30
2023-01-15T03:44:43.573Z,2.23
2023-01-15T03:47:28.967Z,2.33
2023-01-15T03:50:04.605Z,2.00
2023-01-15T03:52:50.749Z,3.90
2023-01-15T03:55:26.339Z,2.20
2023-01-15T03:58:11.876Z,2.93
2023-01-15T04:00:43.188Z,2.10
2023-01-15T04:03:12.142Z,2.23
2023-01-15T04:05:40.255Z,2.23
2023-01-15T04:08:07.722Z,2.37
2023-01-15T04:10:34.933Z,2.40
2023-01-15T04:13:02.084Z,2.70
2023-01-15T04:15:29.337Z,2.40
2023-01-15T04:17:56.513Z,2.30
2023-01-15T04:20:23.752Z,2.20
2023-01-15T04:22:50.939Z,2.30
2023-01-15T04:25:18.199Z,2.30
2023-01-15T04:27:45.376Z,2.40
2023-01-15T04:30:12.943Z,2.57
2023-01-15T04:32:39.710Z,2.40
2023-01-15T04:35:07.061Z,2.40
2023-01-15T04:37:34.277Z,2.30
2023-01-15T04:40:01.583Z,2.50
2023-01-15T04:42:47.547Z,2.60
2023-01-15T04:45:14.777Z,2.30
2023-01-15T04:47:42.027Z,2.50
2023-01-15T04:50:09.965Z,2.30
2023-01-15T04:52:37.325Z,2.40
2023-01-15T04:55:04.968Z,2.40
2023-01-15T04:57:31.718Z,2.40
2023-01-15T04:59:58.974Z,2.30
2023-01-15T05:02:26.245Z,2.67
2023-01-15T05:04:53.639Z,3.03
2023-01-15T05:07:20.831Z,2.30
2023-01-15T05:09:51.669Z,2.30
2023-01-15T05:12:18.821Z,2.53
2023-01-15T05:14:46.033Z,2.63
2023-01-15T05:17:13.229Z,2.77
2023-01-15T05:19:40.446Z,2.30
2023-01-15T05:22:07.680Z,2.20
2023-01-15T05:24:34.871Z,2.37
2023-01-15T05:27:02.733Z,2.37
2023-01-15T05:29:29.951Z,2.27
2023-01-15T05:31:57.123Z,2.20
2023-01-15T05:34:24.357Z,2.40
2023-01-15T05:36:51.553Z,2.10
2023-01-15T05:39:18.728Z,2.53
2023-01-15T05:41:51.845Z,2.23
2023-01-15T05:44:24.142Z,2.93
2023-01-15T05:46:52.963Z,2.40
2023-01-15T05:49:22.757Z,2.43
2023-01-15T05:51:50.668Z,2.30
2023-01-15T05:54:20.958Z,2.53
2023-01-15T05:56:49.069Z,2.60
2023-01-15T05:59:21.406Z,2.20
2023-01-15T06:01:48.991Z,2.40
2023-01-15T06:04:17.912Z,2.30
2023-01-15T06:06:45.116Z,2.30
2023-01-15T06:09:12.363Z,2.20
2023-01-15T06:11:39.777Z,4.93
2023-01-15T06:14:07.255Z,2.33
2023-01-15T06:16:34.824Z,2.30
2023-01-15T06:19:04.278Z,2.27
2023-01-15T06:21:32.774Z,2.10
2023-01-15T06:24:00.226Z,2.20
2023-01-15T06:26:27.529Z,2.30
2023-01-15T06:28:54.716Z,2.27
2023-01-15T06:31:23.920Z,2.77
2023-01-15T06:33:51.238Z,2.30
2023-01-15T06:36:23.426Z,2.20
2023-01-15T06:38:50.690Z,2.70
2023-01-15T06:41:42.052Z,2.10
2023-01-15T06:44:32.525Z,2.20
2023-01-15T06:47:18.542Z,2.23
2023-01-15T06:49:45.724Z,2.30
2023-01-15T06:52:12.944Z,2.13
2023-01-15T06:54:40.284Z,2.13
2023-01-15T06:57:07.499Z,2.50
2023-01-15T06:59:34.705Z,2.10
2023-01-15T07:02:01.965Z,2.10
2023-01-15T07:04:29.517Z,2.13
2023-01-15T07:06:57.086Z,2.00
2023-01-15T07:09:24.292Z,2.10
2023-01-15T07:11:51.513Z,2.40
2023-01-15T07:14:20.281Z,2.00
2023-01-15T07:16:48.450Z,2.20
2023-01-15T07:19:15.672Z,2.10
2023-01-15T07:21:43.038Z,2.00
2023-01-15T07:24:10.961Z,2.33
2023-01-15T07:26:38.350Z,1.90
2023-01-15T07:29:05.811Z,2.10
2023-01-15T07:31:33.137Z,2.00
2023-01-15T07:34:00.203Z,2.00
2023-01-15T07:36:27.499Z,2.00
2023-01-15T07:38:54.708Z,2.00
2023-01-15T07:41:40.983Z,1.90
2023-01-15T07:44:29.491Z,2.00
2023-01-15T07:47:15.241Z,2.40
2023-01-15T07:49:46.923Z,2.10
2023-01-15T07:52:14.531Z,1.90
2023-01-15T07:54:41.747Z,1.90
2023-01-15T07:57:09.205Z,1.90
2023-01-15T07:59:36.403Z,1.90
2023-01-15T08:02:04.144Z,1.80
2023-01-15T08:04:31.422Z,1.80
2023-01-15T08:07:02.379Z,1.70
2023-01-15T08:09:30.121Z,1.80
2023-01-15T08:12:18.573Z,2.20
2023-01-15T08:15:04.543Z,1.97
2023-01-15T08:17:34.872Z,1.90
2023-01-15T08:20:02.830Z,2.00
2023-01-15T08:22:30.049Z,2.03
2023-01-15T08:24:57.249Z,1.80
2023-01-15T08:27:24.420Z,1.80
2023-01-15T08:29:51.657Z,2.00
2023-01-15T08:32:18.833Z,2.13
2023-01-15T08:34:46.034Z,3.60
2023-01-15T08:37:13.197Z,1.80
2023-01-15T08:39:40.480Z,2.00
2023-01-15T08:42:08.379Z,1.90
2023-01-15T08:44:35.645Z,2.20
2023-01-15T08:47:02.837Z,2.23
2023-01-15T08:49:30.305Z,1.90
2023-01-15T08:51:57.550Z,1.90
2023-01-15T08:54:25.610Z,1.90
2023-01-15T08:56:53.162Z,1.70
2023-01-15T08:59:20.529Z,1.90
2023-01-15T09:01:47.777Z,1.90
2023-01-15T09:04:17.253Z,1.80
2023-01-15T09:06:44.653Z,2.00
2023-01-15T09:09:11.953Z,2.00
2023-01-15T09:11:40.656Z,1.90
2023-01-15T09:14:56.684Z,1.90
2023-01-15T09:16:59.461Z,1.90
2023-01-15T09:19:26.678Z,2.00
2023-01-15T09:21:53.867Z,2.10
2023-01-15T09:24:21.067Z,2.00
2023-01-15T09:26:48.863Z,1.90
2023-01-15T09:29:16.054Z,1.90
2023-01-15T09:31:43.201Z,2.00
2023-01-15T09:34:11.543Z,2.00
2023-01-15T09:36:41.228Z,1.90
2023-01-15T09:39:08.593Z,1.90
2023-01-15T09:42:05.608Z,2.00
2023-01-15T09:44:57.384Z,2.00
2023-01-15T09:47:44.444Z,2.10
2023-01-15T09:50:44.689Z,2.23
2023-01-15T09:53:30.710Z,2.10
2023-01-15T09:56:00.049Z,2.20
2023-01-15T09:58:38.848Z,2.23
2023-01-15T10:01:06.590Z,2.23
2023-01-15T10:03:45.384Z,2.30
2023-01-15T10:06:34.297Z,2.20
2023-01-15T10:09:13.796Z,2.30
2023-01-15T10:12:25.735Z,2.50
2023-01-15T10:15:19.873Z,2.30
2023-01-15T10:17:49.755Z,2.40
2023-01-15T10:20:36.823Z,2.20
2023-01-15T10:23:09.413Z,2.30
2023-01-15T10:25:48.278Z,2.27
2023-01-15T10:28:32.583Z,2.50
2023-01-15T10:31:13.683Z,2.50
2023-01-15T10:34:23.099Z,2.40
2023-01-15T10:37:13.612Z,2.50
2023-01-15T10:39:52.701Z,2.60
2023-01-15T10:42:46.815Z,2.40
2023-01-15T10:45:14.042Z,2.70
2023-01-15T10:47:43.031Z,2.40
2023-01-15T10:50:18.426Z,2.50
2023-01-15T10:53:11.899Z,2.57
2023-01-15T10:55:46.780Z,2.50
2023-01-15T10:58:49.694Z,2.73
2023-01-15T11:01:21.737Z,2.93
2023-01-15T11:03:49.067Z,2.57
2023-01-15T11:06:18.885Z,2.73
2023-01-15T11:09:10.232Z,2.80
2023-01-15T11:12:19.194Z,2.40
2023-01-15T11:15:05.299Z,2.57
2023-01-15T11:17:56.716Z,2.40
2023-01-15T11:20:35.185Z,2.60
2023-01-15T11:23:13.664Z,2.70
2023-01-15T11:25:53.331Z,2.77
2023-01-15T11:28:32.830Z,2.70
2023-01-15T11:31:00.122Z,2.40
2023-01-15T11:33:28.966Z,2.73
2023-01-15T11:35:58.740Z,2.67
2023-01-15T11:38:28.622Z,2.40
2023-01-15T11:41:00.781Z,2.40
2023-01-15T11:43:48.133Z,2.90
2023-01-15T11:46:49.023Z,2.80
2023-01-15T11:49:39.613Z,3.00
2023-01-15T11:52:16.051Z,2.60
2023-01-15T11:54:47.409Z,2.70
2023-01-15T11:57:28.309Z,2.93
2023-01-15T11:59:55.599Z,2.70
2023-01-15T12:02:46.253Z,2.47
2023-01-15T12:05:19.759Z,2.63
2023-01-15T12:07:48.332Z,2.70
2023-01-15T12:10:52.588Z,2.60
2023-01-15T12:13:34.347Z,3.10
2023-01-15T12:16:48.600Z,2.70
2023-01-15T12:19:21.239Z,2.40
2023-01-15T12:22:29.833Z,2.57
2023-01-15T12:24:57.002Z,2.50
2023-01-15T12:27:39.051Z,2.70
2023-01-15T12:30:29.509Z,2.70
2023-01-15T12:33:07.868Z,2.30
2023-01-15T12:35:56.250Z,2.60
2023-01-15T12:38:45.290Z,2.80
2023-01-15T12:41:52.236Z,2.50
2023-01-15T12:44:45.951Z,2.60
2023-01-15T12:47:26.911Z,2.60
2023-01-15T12:50:00.082Z,2.80
2023-01-15T12:52:33.709Z,2.77
2023-01-15T12:55:00.939Z,2.30
2023-01-15T12:57:35.870Z,2.73
2023-01-15T13:00:15.035Z,2.97
2023-01-15T13:02:47.895Z,2.70
2023-01-15T13:05:27.399Z,2.40
2023-01-15T13:08:20.336Z,2.50
2023-01-15T13:10:49.900Z,2.60
2023-01-15T13:13:57.976Z,2.30
2023-01-15T13:16:36.952Z,2.50
2023-01-15T13:19:25.063Z,2.30
2023-01-15T13:21:57.012Z,4.10
2023-01-15T13:24:24.275Z,2.50
2023-01-15T13:27:27.729Z,2.53
2023-01-15T13:30:38.627Z,3.00
2023-01-15T13:33:32.174Z,2.60
2023-01-15T13:36:25.698Z,2.60
2023-01-15T13:38:55.805Z,2.93
2023-01-15T13:41:59.257Z,3.17
2023-01-15T13:44:32.417Z,2.83
2023-01-15T13:47:19.139Z,2.90
2023-01-15T13:49:53.266Z,2.80
2023-01-15T13:52:35.443Z,3.03
2023-01-15T13:55:30.884Z,2.70
2023-01-15T13:58:24.898Z,2.60
2023-01-15T14:01:05.841Z,3.20
2023-01-15T14:03:37.712Z,2.60
2023-01-15T14:06:09.699Z,2.80
2023-01-15T14:08:43.071Z,2.80
2023-01-15T14:11:35.669Z,3.03
2023-01-15T14:14:33.331Z,2.80
2023-01-15T14:17:38.179Z,2.70
2023-01-15T14:20:33.870Z,3.23
2023-01-15T14:23:22.123Z,3.20
2023-01-15T14:26:08.607Z,2.90
2023-01-15T14:28:41.337Z,2.70
2023-01-15T14:31:08.491Z,2.90
2023-01-15T14:33:43.026Z,2.87
2023-01-15T14:36:24.035Z,2.90
2023-01-15T14:38:58.402Z,2.80
2023-01-15T14:41:28.651Z,2.87
2023-01-15T14:43:56.215Z,2.80
2023-01-15T14:46:41.327Z,3.20
2023-01-15T14:49:28.868Z,2.80
2023-01-15T14:51:56.301Z,2.67
2023-01-15T14:54:25.101Z,2.90
2023-01-15T14:56:56.665Z,2.70
2023-01-15T14:59:47.501Z,3.17
2023-01-15T15:02:36.170Z,3.37
2023-01-15T15:05:08.927Z,2.70
2023-01-15T15:07:48.667Z,2.87
2023-01-15T15:10:36.066Z,2.60
2023-01-15T15:13:06.285Z,3.10
2023-01-15T15:15:43.036Z,2.83
2023-01-15T15:18:12.603Z,3.10
2023-01-15T15:20:49.009Z,2.90
2023-01-15T15:23:39.079Z,2.57
2023-01-15T15:26:27.955Z,2.80
2023-01-15T15:29:07.933Z,2.87
2023-01-15T15:31:37.909Z,2.80
2023-01-15T15:34:14.912Z,3.10
2023-01-15T15:36:42.193Z,2.67
2023-01-15T15:39:20.344Z,3.10
2023-01-15T15:42:09.378Z,3.07
2023-01-15T15:45:01.652Z,3.53
2023-01-15T15:47:47.657Z,2.60
2023-01-15T15:50:26.716Z,2.80
2023-01-15T15:52:54.237Z,4.30
2023-01-15T15:55:22.459Z,2.60
2023-01-15T15:57:57.182Z,2.97
2023-01-15T16:00:41.716Z,3.10
2023-01-15T16:03:22.496Z,2.80
2023-01-15T16:06:03.403Z,2.70
2023-01-15T16:08:32.529Z,2.90
2023-01-15T16:11:12.174Z,3.07
2023-01-15T16:13:48.223Z,2.87
2023-01-15T16:16:17.140Z,2.80
2023-01-15T16:18:47.146Z,4.60
2023-01-15T16:21:37.255Z,2.97
2023-01-15T16:24:06.138Z,3.50
2023-01-15T16:26:37.231Z,3.27
2023-01-15T16:29:06.316Z,3.20
2023-01-15T16:31:37.728Z,3.10
2023-01-15T16:34:05.745Z,3.30
2023-01-15T16:36:41.956Z,3.07
2023-01-15T16:39:21.157Z,2.90
2023-01-15T16:41:48.620Z,3.30
2023-01-15T16:44:31.861Z,3.23
2023-01-15T16:47:00.664Z,3.20
2023-01-15T16:49:30.051Z,3.00
2023-01-15T16:51:58.680Z,2.70
2023-01-15T16:54:31.291Z,2.80
2023-01-15T16:57:04.901Z,3.10
2023-01-15T16:59:32.071Z,2.90
2023-01-15T17:02:12.240Z,2.97
2023-01-15T17:04:41.484Z,3.33
2023-01-15T17:07:14.316Z,2.90
2023-01-15T17:09:51.242Z,3.13
2023-01-15T17:12:27.474Z,3.10
2023-01-15T17:14:54.944Z,3.10
2023-01-15T17:17:22.160Z,2.90
2023-01-15T17:19:55.092Z,2.90
2023-01-15T17:22:32.799Z,2.90
2023-01-15T17:25:01.254Z,3.80
2023-01-15T17:27:30.355Z,2.87
2023-01-15T17:29:57.854Z,3.63
2023-01-15T17:32:35.864Z,2.80
2023-01-15T17:35:03.067Z,2.77
2023-01-15T17:37:30.297Z,3.30
2023-01-15T17:39:57.496Z,2.63
2023-01-15T17:42:24.685Z,3.17
2023-01-15T17:44:51.834Z,2.90
2023-01-15T17:47:19.031Z,2.80
2023-01-15T17:49:46.234Z,2.93
2023-01-15T17:52:18.959Z,3.73
2023-01-15T17:55:04.853Z,2.80
2023-01-15T17:57:50.994Z,2.60
2023-01-15T18:00:37.317Z,2.70
2023-01-15T18:03:23.320Z,3.40
2023-01-15T18:05:51.782Z,2.77
2023-01-15T18:08:19.006Z,3.07
2023-01-15T18:10:46.385Z,2.90
2023-01-15T18:13:13.561Z,2.40
2023-01-15T18:15:40.694Z,3.00
2023-01-15T18:18:08.233Z,2.93
2023-01-15T18:20:35.441Z,2.80
2023-01-15T18:23:02.622Z,2.97
2023-01-15T18:25:29.806Z,2.97
2023-01-15T18:27:57.036Z,3.37
2023-01-15T18:30:24.220Z,3.00
2023-01-15T18:32:51.480Z,3.10
2023-01-15T18:35:19.469Z,3.40
2023-01-15T18:37:46.663Z,3.10
2023-01-15T18:40:14.001Z,3.20
2023-01-15T18:42:59.957Z,2.93
2023-01-15T18:45:45.848Z,3.50
2023-01-15T18:48:13.038Z,3.00
2023-01-15T18:50:40.201Z,3.00
2023-01-15T18:53:08.761Z,3.13
2023-01-15T18:55:35.988Z,3.07
2023-01-15T18:58:03.308Z,3.10
2023-01-15T19:00:30.617Z,3.07
2023-01-15T19:02:57.879Z,3.23
2023-01-15T19:05:25.434Z,3.20
2023-01-15T19:07:52.715Z,2.90
2023-01-15T19:10:20.109Z,3.13
2023-01-15T19:12:47.348Z,3.00
2023-01-15T19:15:35.430Z,3.00
2023-01-15T19:18:21.447Z,3.30
2023-01-15T19:20:48.648Z,3.03
2023-01-15T19:23:15.901Z,3.47
2023-01-15T19:25:49.396Z,3.00
2023-01-15T19:28:18.421Z,3.00
2023-01-15T19:31:06.177Z,3.67
2023-01-15T19:33:33.775Z,2.90
2023-01-15T19:36:00.972Z,3.10
2023-01-15T19:38:28.153Z,4.83
2023-01-15T19:41:15.355Z,3.20
2023-01-15T19:44:01.341Z,3.23
2023-01-15T19:46:47.107Z,3.20
2023-01-15T19:49:38.359Z,3.00
2023-01-15T19:52:24.465Z,3.23
2023-01-15T19:54:57.998Z,3.20
2023-01-15T19:57:25.408Z,3.00
2023-01-15T19:59:53.133Z,3.33
2023-01-15T20:02:20.347Z,2.90
2023-01-15T20:04:47.857Z,3.23
2023-01-15T20:07:15.180Z,3.30
2023-01-15T20:09:43.931Z,3.23
2023-01-15T20:12:30.694Z,3.40
2023-01-15T20:14:58.090Z,3.10
2023-01-15T20:17:25.327Z,3.47
2023-01-15T20:19:52.557Z,3.00
2023-01-15T20:22:19.841Z,3.47
2023-01-15T20:24:47.002Z,3.20
2023-01-15T20:27:14.357Z,2.80
2023-01-15T20:29:42.491Z,3.20
2023-01-15T20:32:10.120Z,3.30
2023-01-15T20:34:40.492Z,3.00
2023-01-15T20:37:08.162Z,2.87
2023-01-15T20:39:35.357Z,2.90
2023-01-15T20:42:22.402Z,2.90
2023-01-15T20:44:55.500Z,3.47
2023-01-15T20:47:41.213Z,3.10
2023-01-15T20:50:10.453Z,3.10
2023-01-15T20:52:37.901Z,3.40
2023-01-15T20:55:08.076Z,3.30
2023-01-15T20:57:36.865Z,3.30
2023-01-15T21:00:07.939Z,3.53
2023-01-15T21:02:35.444Z,3.20
2023-01-15T21:05:02.667Z,3.37
2023-01-15T21:07:29.880Z,3.10
2023-01-15T21:09:57.086Z,3.00
2023-01-15T21:12:24.238Z,3.00
2023-01-15T21:14:51.426Z,3.00
2023-01-15T21:17:18.598Z,3.27
2023-01-15T21:19:45.809Z,3.20
2023-01-15T21:22:12.981Z,3.00
2023-01-15T21:24:40.188Z,3.10
2023-01-15T21:27:07.421Z,2.90
2023-01-15T21:29:34.607Z,3.27
2023-01-15T21:32:01.801Z,3.00
2023-01-15T21:34:29.062Z,3.00
2023-01-15T21:36:56.213Z,3.47
2023-01-15T21:39:23.422Z,3.30
2023-01-15T21:42:09.324Z,3.07
2023-01-15T21:44:43.230Z,3.40
2023-01-15T21:47:13.178Z,3.00
2023-01-15T21:49:41.388Z,3.40
2023-01-15T21:52:14.308Z,3.20
2023-01-15T21:54:42.206Z,3.10
2023-01-15T21:57:10.216Z,3.20
2023-01-15T21:59:37.725Z,3.60
2023-01-15T22:02:05.398Z,3.10
2023-01-15T22:04:35.421Z,3.13
2023-01-15T22:07:03.028Z,3.20
2023-01-15T22:09:30.458Z,2.93
2023-01-15T22:11:57.632Z,3.10
2023-01-15T22:14:29.716Z,3.27
2023-01-15T22:16:59.049Z,3.10
2023-01-15T22:19:27.989Z,3.40
2023-01-15T22:21:59.369Z,2.90
2023-01-15T22:24:31.279Z,3.20
2023-01-15T22:26:58.834Z,3.10
2023-01-15T22:29:28.925Z,2.90
2023-01-15T22:31:56.176Z,3.10
2023-01-15T22:34:25.474Z,3.10
2023-01-15T22:36:53.369Z,2.90
2023-01-15T22:39:21.458Z,3.27
2023-01-15T22:42:07.330Z,3.20
2023-01-15T22:44:34.633Z,3.10
2023-01-15T22:47:02.464Z,3.43
2023-01-15T22:49:30.121Z,3.30
2023-01-15T22:51:57.623Z,2.90
2023-01-15T22:54:24.808Z,3.00
2023-01-15T22:56:52.033Z,3.23
2023-01-15T22:59:19.535Z,2.90
2023-01-15T23:01:46.851Z,3.50
2023-01-15T23:04:22.109Z,2.90
2023-01-15T23:06:51.501Z,2.90
2023-01-15T23:09:20.708Z,2.93
2023-01-15T23:11:47.968Z,3.00
2023-01-15T23:14:15.797Z,3.10
2023-01-15T23:16:43.324Z,3.20
2023-01-15T23:19:12.165Z,3.10
2023-01-15T23:21:40.062Z,3.50
2023-01-15T23:24:07.450Z,3.30
2023-01-15T23:26:34.781Z,3.10
2023-01-15T23:29:02.273Z,3.40
2023-01-15T23:31:29.921Z,3.57
2023-01-15T23:33:57.172Z,2.80
2023-01-15T23:36:24.570Z,2.90
2023-01-15T23:38:51.785Z,3.00
2023-01-15T23:41:41.109Z,2.80
2023-01-15T23:44:44.460Z,3.10
2023-01-15T23:47:11.612Z,3.07
2023-01-15T23:49:38.860Z,3.20
2023-01-15T23:52:06.053Z,3.10
2023-01-15T23:54:33.271Z,2.90
2023-01-15T23:57:01.313Z,3.37
2023-01-15T23:59:29.020Z,3.33
