createdAt,value
2018-09-11T00:00:32.602Z,4.10
2018-09-11T00:03:02.800Z,3.87
2018-09-11T00:05:33.869Z,4.35
2018-09-11T00:08:03.278Z,4.30
2018-09-11T00:10:32.717Z,4.90
2018-09-11T00:13:02.763Z,4.40
2018-09-11T00:15:32.654Z,5.70
2018-09-11T00:18:02.614Z,5.58
2018-09-11T00:20:32.738Z,5.45
2018-09-11T00:23:02.684Z,6.03
2018-09-11T00:25:32.745Z,6.22
2018-09-11T00:28:02.808Z,5.72
2018-09-11T00:30:32.662Z,5.75
2018-09-11T00:35:48.134Z,6.60
2018-09-11T00:38:15.824Z,6.10
2018-09-11T00:40:43.635Z,6.03
2018-09-11T00:43:11.302Z,6.20
2018-09-11T00:45:38.989Z,6.70
2018-09-11T00:48:06.900Z,6.93
2018-09-11T00:50:34.585Z,6.77
2018-09-11T00:53:02.301Z,6.13
2018-09-11T00:55:33.701Z,6.53
2018-09-11T00:58:01.586Z,6.90
2018-09-11T01:00:30.976Z,6.10
2018-09-11T01:03:00.336Z,7.07
2018-09-11T01:05:29.738Z,6.30
2018-09-11T01:07:59.102Z,5.80
2018-09-11T01:10:28.429Z,5.60
2018-09-11T01:12:57.761Z,5.92
2018-09-11T01:15:27.117Z,6.07
2018-09-11T01:17:56.523Z,5.80
2018-09-11T01:20:25.994Z,6.13
2018-09-11T01:22:55.330Z,5.63
2018-09-11T01:25:24.694Z,5.53
2018-09-11T01:27:54.231Z,5.40
2018-09-11T01:30:24.028Z,5.77
2018-09-11T01:32:53.793Z,5.10
2018-09-11T01:35:23.827Z,5.63
2018-09-11T01:37:53.170Z,5.97
2018-09-11T01:40:22.540Z,5.00
2018-09-11T01:42:51.870Z,5.77
2018-09-11T01:45:21.250Z,5.07
2018-09-11T01:47:50.613Z,5.17
2018-09-11T01:50:19.961Z,5.63
2018-09-11T01:52:49.338Z,5.60
2018-09-11T01:55:18.696Z,5.60
2018-09-11T01:57:48.045Z,6.40
2018-09-11T02:00:20.832Z,5.80
2018-09-11T02:02:50.137Z,5.50
2018-09-11T02:05:19.458Z,5.30
2018-09-11T02:07:49.037Z,5.67
2018-09-11T02:10:18.390Z,5.47
2018-09-11T02:12:47.710Z,5.70
2018-09-11T02:15:17.110Z,5.67
2018-09-11T02:17:46.517Z,5.70
2018-09-11T02:20:15.925Z,5.58
2018-09-11T02:22:45.258Z,5.50
2018-09-11T02:25:14.865Z,5.00
2018-09-11T02:27:44.180Z,4.78
2018-09-11T02:30:13.536Z,5.53
2018-09-11T02:32:42.880Z,4.53
2018-09-11T02:35:12.246Z,4.67
2018-09-11T02:37:41.583Z,4.83
2018-09-11T02:40:11.306Z,5.03
2018-09-11T02:42:40.664Z,5.30
2018-09-11T02:45:10.068Z,4.17
2018-09-11T02:47:39.424Z,5.13
2018-09-11T02:50:09.192Z,5.08
2018-09-11T02:52:38.774Z,4.90
2018-09-11T02:55:08.703Z,5.27
2018-09-11T02:57:38.064Z,5.10
2018-09-11T03:00:07.472Z,5.33
2018-09-11T03:02:36.818Z,5.47
2018-09-11T03:05:06.279Z,5.13
2018-09-11T03:07:35.618Z,5.47
2018-09-11T03:10:05.123Z,5.67
2018-09-11T03:12:34.479Z,5.97
2018-09-11T03:15:03.856Z,5.40
2018-09-11T03:17:33.521Z,5.77
2018-09-11T03:20:03.144Z,5.22
2018-09-11T03:22:33.125Z,4.97
2018-09-11T03:25:03.094Z,6.00
2018-09-11T03:27:33.154Z,5.65
2018-09-11T03:30:03.173Z,5.97
2018-09-11T03:32:33.147Z,4.92
2018-09-11T03:35:03.339Z,5.28
2018-09-11T03:37:33.149Z,5.70
2018-09-11T03:40:03.121Z,5.53
2018-09-11T03:42:33.197Z,5.87
2018-09-11T03:45:03.141Z,5.35
2018-09-11T03:47:33.119Z,6.15
2018-09-11T03:50:03.287Z,5.65
2018-09-11T03:52:33.151Z,6.47
2018-09-11T03:55:03.218Z,6.47
2018-09-11T03:57:33.178Z,6.20
2018-09-11T04:00:03.190Z,6.37
2018-09-11T04:02:33.211Z,6.20
2018-09-11T04:05:03.235Z,7.50
2018-09-11T04:07:33.209Z,6.62
2018-09-11T04:10:03.508Z,7.22
2018-09-11T04:12:33.256Z,7.03
2018-09-11T04:15:03.187Z,7.03
2018-09-11T04:17:39.507Z,6.87
2018-09-11T04:20:08.863Z,7.17
2018-09-11T04:22:39.499Z,7.02
2018-09-11T04:25:09.156Z,6.60
2018-09-11T04:27:38.561Z,6.60
2018-09-11T04:30:07.970Z,7.15
2018-09-11T04:32:37.293Z,6.73
2018-09-11T04:35:06.923Z,7.13
2018-09-11T04:37:36.390Z,6.92
2018-09-11T04:40:05.982Z,6.73
2018-09-11T04:42:35.327Z,6.47
2018-09-11T04:45:05.004Z,7.20
2018-09-11T04:47:34.352Z,6.40
2018-09-11T04:50:03.720Z,6.43
2018-09-11T04:52:33.283Z,6.85
2018-09-11T04:55:03.295Z,6.58
2018-09-11T04:57:33.306Z,6.40
2018-09-11T05:00:03.437Z,6.65
2018-09-11T05:02:33.367Z,6.17
2018-09-11T05:05:03.530Z,6.12
2018-09-11T05:07:33.371Z,6.15
2018-09-11T05:10:03.424Z,5.62
2018-09-11T05:12:33.349Z,5.17
2018-09-11T05:15:03.300Z,4.90
2018-09-11T05:17:33.664Z,5.12
2018-09-11T05:20:03.465Z,4.97
2018-09-11T05:22:33.414Z,4.58
2018-09-11T05:25:03.396Z,4.95
2018-09-11T05:27:33.534Z,4.45
2018-09-11T05:30:03.608Z,4.35
2018-09-11T05:32:33.353Z,4.87
2018-09-11T05:35:03.481Z,4.62
2018-09-11T05:37:33.483Z,4.78
2018-09-11T05:40:03.578Z,4.45
2018-09-11T05:42:33.583Z,4.10
2018-09-11T05:45:03.670Z,4.10
2018-09-11T05:47:33.454Z,5.10
2018-09-11T05:50:03.738Z,4.25
2018-09-11T05:52:33.547Z,3.85
2018-09-11T05:55:03.558Z,4.80
2018-09-11T05:57:33.421Z,4.22
2018-09-11T06:00:03.493Z,4.78
2018-09-11T06:02:33.578Z,4.22
2018-09-11T06:05:03.498Z,4.63
2018-09-11T06:07:33.421Z,4.15
2018-09-11T06:10:04.049Z,3.90
2018-09-11T06:12:33.414Z,4.50
2018-09-11T06:15:03.548Z,5.05
2018-09-11T06:17:33.555Z,4.20
2018-09-11T06:20:03.491Z,5.30
2018-09-11T06:22:33.517Z,5.00
2018-09-11T06:25:03.622Z,5.00
2018-09-11T06:27:33.774Z,4.90
2018-09-11T06:30:03.861Z,5.65
2018-09-11T06:32:33.492Z,5.00
2018-09-11T06:35:03.618Z,5.80
2018-09-11T06:37:33.623Z,4.80
2018-09-11T06:40:03.695Z,5.50
2018-09-11T06:42:33.718Z,5.75
2018-09-11T06:45:03.842Z,6.10
2018-09-11T06:47:33.516Z,5.47
2018-09-11T06:50:03.543Z,5.80
2018-09-11T06:52:33.600Z,5.80
2018-09-11T06:55:03.695Z,5.67
2018-09-11T06:57:33.671Z,6.42
2018-09-11T07:00:03.531Z,6.17
2018-09-11T07:02:33.747Z,5.67
2018-09-11T07:05:03.567Z,6.70
2018-09-11T07:07:33.655Z,7.00
2018-09-11T07:10:03.689Z,6.20
2018-09-11T07:12:33.638Z,7.15
2018-09-11T07:15:03.739Z,7.22
2018-09-11T07:17:33.765Z,7.40
2018-09-11T07:20:03.909Z,7.15
2018-09-11T07:22:33.646Z,7.85
2018-09-11T07:25:03.934Z,7.20
2018-09-11T07:27:33.631Z,8.00
2018-09-11T07:30:03.708Z,8.38
2018-09-11T07:32:33.933Z,7.62
2018-09-11T07:35:03.709Z,8.48
2018-09-11T07:37:33.635Z,8.88
2018-09-11T07:40:03.831Z,8.83
2018-09-11T07:42:33.793Z,9.05
2018-09-11T07:45:03.878Z,8.85
2018-09-11T07:47:33.758Z,8.78
2018-09-11T07:50:03.840Z,9.23
2018-09-11T07:52:33.802Z,8.35
2018-09-11T07:55:03.949Z,9.35
2018-09-11T07:57:38.018Z,10.16
2018-09-11T08:00:07.895Z,9.53
2018-09-11T08:02:37.243Z,9.93
2018-09-11T08:05:06.618Z,9.97
2018-09-11T08:07:35.996Z,10.53
2018-09-11T08:10:05.337Z,9.13
2018-09-11T08:12:34.720Z,10.20
2018-09-11T08:15:04.100Z,9.47
2018-09-11T08:17:33.787Z,9.73
2018-09-11T08:20:03.870Z,9.03
2018-09-11T08:22:33.825Z,9.60
2018-09-11T08:25:03.808Z,8.95
2018-09-11T08:27:37.578Z,9.08
2018-09-11T08:30:07.391Z,9.17
2018-09-11T08:32:36.737Z,8.33
2018-09-11T08:35:06.171Z,8.30
2018-09-11T08:37:35.531Z,8.00
2018-09-11T08:40:05.003Z,7.65
2018-09-11T08:42:34.360Z,7.20
2018-09-11T08:45:03.932Z,6.53
2018-09-11T08:47:33.994Z,6.65
2018-09-11T08:50:04.034Z,5.70
2018-09-11T08:52:34.109Z,5.40
2018-09-11T08:55:03.997Z,5.87
2018-09-11T08:57:33.913Z,5.30
2018-09-11T09:00:04.328Z,5.67
2018-09-11T09:02:34.041Z,5.20
2018-09-11T09:05:04.047Z,5.70
2018-09-11T09:07:33.902Z,5.87
2018-09-11T09:10:04.114Z,5.30
2018-09-11T09:12:33.984Z,5.60
2018-09-11T09:15:04.082Z,5.47
2018-09-11T09:17:34.000Z,5.22
2018-09-11T09:20:04.064Z,5.30
2018-09-11T09:22:35.231Z,5.26
2018-09-11T09:25:04.906Z,5.37
2018-09-11T09:27:34.198Z,4.60
2018-09-11T09:30:04.043Z,5.20
2018-09-11T09:32:33.981Z,4.50
2018-09-11T09:35:04.315Z,4.70
2018-09-11T09:37:34.136Z,4.58
2018-09-11T09:40:04.144Z,5.00
2018-09-11T09:42:34.184Z,4.97
2018-09-11T09:45:04.166Z,4.92
2018-09-11T09:47:34.176Z,5.05
2018-09-11T09:50:04.178Z,4.72
2018-09-11T09:52:34.063Z,4.60
2018-09-11T09:55:04.165Z,5.22
2018-09-11T09:57:34.062Z,5.20
2018-09-11T10:00:04.189Z,5.10
2018-09-11T10:02:34.207Z,5.40
2018-09-11T10:05:04.215Z,5.45
2018-09-11T10:07:34.207Z,4.50
2018-09-11T10:10:05.786Z,4.45
2018-09-11T10:12:35.242Z,4.70
2018-09-11T10:15:04.563Z,5.17
2018-09-11T10:17:34.250Z,5.10
2018-09-11T10:20:04.212Z,4.77
2018-09-11T10:22:34.269Z,4.80
2018-09-11T10:25:04.276Z,4.70
2018-09-11T10:27:34.233Z,4.75
2018-09-11T10:30:04.257Z,5.33
2018-09-11T10:32:34.232Z,4.80
2018-09-11T10:35:04.319Z,5.47
2018-09-11T10:37:34.250Z,5.17
2018-09-11T10:40:04.244Z,4.67
2018-09-11T10:42:34.196Z,4.47
2018-09-11T10:45:04.357Z,4.97
2018-09-11T10:47:34.277Z,5.17
2018-09-11T10:50:04.472Z,5.17
2018-09-11T10:52:34.213Z,4.83
2018-09-11T10:55:04.393Z,4.62
2018-09-11T10:57:34.438Z,4.95
2018-09-11T11:00:09.535Z,4.67
2018-09-11T11:02:38.863Z,4.47
2018-09-11T11:05:08.157Z,5.03
2018-09-11T11:07:37.419Z,5.17
2018-09-11T11:10:08.053Z,5.17
2018-09-11T11:12:37.433Z,4.50
2018-09-11T11:15:06.827Z,4.43
2018-09-11T11:17:36.197Z,5.33
2018-09-11T11:20:05.553Z,4.93
2018-09-11T11:22:34.854Z,4.90
2018-09-11T11:25:04.660Z,5.22
2018-09-11T11:27:34.304Z,5.45
2018-09-11T11:30:04.526Z,5.22
2018-09-11T11:32:34.361Z,5.90
2018-09-11T11:35:04.471Z,4.83
2018-09-11T11:37:34.376Z,5.00
2018-09-11T11:40:04.366Z,5.42
2018-09-11T11:42:34.695Z,4.92
2018-09-11T11:45:04.704Z,5.65
2018-09-11T11:47:34.695Z,5.70
2018-09-11T11:50:08.981Z,4.97
2018-09-11T11:52:38.470Z,5.03
2018-09-11T11:55:07.913Z,4.80
2018-09-11T11:57:38.127Z,5.00
2018-09-11T12:00:07.577Z,5.23
2018-09-11T12:02:36.879Z,5.20
2018-09-11T12:05:06.285Z,5.90
2018-09-11T12:07:35.588Z,5.40
2018-09-11T12:10:04.970Z,5.47
2018-09-11T12:12:41.544Z,5.67
2018-09-11T12:15:10.907Z,5.20
2018-09-11T12:17:40.235Z,5.60
2018-09-11T12:20:09.598Z,5.55
2018-09-11T12:22:39.040Z,5.62
2018-09-11T12:25:08.360Z,5.13
2018-09-11T12:27:37.708Z,5.60
2018-09-11T12:30:07.228Z,5.37
2018-09-11T12:32:36.539Z,5.20
2018-09-11T12:35:05.903Z,5.53
2018-09-11T12:37:35.278Z,5.50
2018-09-11T12:40:04.917Z,5.53
2018-09-11T12:42:34.788Z,5.62
2018-09-11T12:45:04.868Z,6.00
2018-09-11T12:47:35.215Z,6.08
2018-09-11T12:50:04.906Z,7.37
2018-09-11T12:52:34.969Z,7.20
2018-09-11T12:55:04.844Z,7.03
2018-09-11T12:57:34.818Z,6.92
2018-09-11T13:00:05.513Z,7.47
2018-09-11T13:02:34.868Z,7.70
2018-09-11T13:05:04.935Z,6.87
2018-09-11T13:07:35.062Z,7.13
2018-09-11T13:10:05.165Z,7.45
2018-09-11T13:12:34.943Z,6.90
2018-09-11T13:15:05.492Z,7.08
2018-09-11T13:17:35.407Z,5.90
2018-09-11T13:20:05.019Z,6.60
2018-09-11T13:22:36.316Z,6.62
2018-09-11T13:25:05.681Z,6.70
2018-09-11T13:27:34.941Z,6.43
2018-09-11T13:30:05.109Z,5.90
2018-09-11T13:32:35.057Z,6.90
2018-09-11T13:35:04.933Z,6.35
2018-09-11T13:37:34.906Z,7.83
2018-09-11T13:40:05.215Z,7.80
2018-09-11T13:42:34.944Z,7.60
2018-09-11T13:45:05.242Z,8.28
2018-09-11T13:47:35.180Z,9.43
2018-09-11T13:50:05.493Z,8.98
2018-09-11T13:52:34.976Z,8.58
2018-09-11T13:55:05.181Z,10.05
2018-09-11T13:57:35.065Z,11.20
2018-09-11T14:00:05.780Z,14.90
2018-09-11T14:02:35.134Z,15.53
2018-09-11T14:05:05.172Z,16.75
2018-09-11T14:07:35.231Z,17.27
2018-09-11T14:10:05.473Z,20.27
2018-09-11T14:12:35.098Z,20.02
2018-09-11T14:15:05.385Z,21.42
2018-09-11T14:17:35.062Z,20.75
2018-09-11T14:20:09.080Z,20.17
2018-09-11T14:22:38.423Z,21.07
2018-09-11T14:25:07.861Z,21.90
2018-09-11T14:27:37.218Z,20.17
2018-09-11T14:30:06.675Z,20.87
2018-09-11T14:32:36.023Z,22.10
2018-09-11T14:35:05.405Z,23.83
2018-09-11T14:37:35.177Z,21.50
2018-09-11T14:40:05.262Z,23.10
2018-09-11T14:42:35.222Z,26.12
2018-09-11T14:45:05.252Z,32.60
2018-09-11T14:47:40.386Z,35.78
2018-09-11T14:50:09.829Z,40.80
2018-09-11T14:52:39.411Z,34.15
2018-09-11T14:55:09.256Z,31.80
2018-09-11T14:57:38.596Z,27.10
2018-09-11T15:00:08.388Z,19.37
2018-09-11T15:02:37.692Z,16.17
2018-09-11T15:05:07.083Z,14.40
2018-09-11T15:07:36.412Z,12.20
2018-09-11T15:10:05.738Z,11.13
2018-09-11T15:12:35.944Z,9.70
2018-09-11T15:15:05.328Z,8.65
2018-09-11T15:17:35.262Z,9.05
2018-09-11T15:20:05.491Z,8.25
2018-09-11T15:22:35.336Z,8.35
2018-09-11T15:25:05.425Z,7.70
2018-09-11T15:27:35.423Z,7.33
2018-09-11T15:30:05.907Z,7.45
2018-09-11T15:32:35.322Z,6.97
2018-09-11T15:35:05.251Z,6.70
2018-09-11T15:37:35.319Z,6.10
2018-09-11T15:40:05.384Z,6.35
2018-09-11T15:42:35.401Z,6.00
2018-09-11T15:45:05.323Z,6.60
2018-09-11T15:47:35.314Z,6.08
2018-09-11T15:50:05.410Z,6.40
2018-09-11T15:52:35.404Z,5.87
2018-09-11T15:55:05.332Z,6.47
2018-09-11T15:57:35.404Z,6.75
2018-09-11T16:00:05.500Z,6.33
2018-09-11T16:02:35.394Z,6.30
2018-09-11T16:05:05.442Z,6.57
2018-09-11T16:07:35.496Z,6.10
2018-09-11T16:10:06.214Z,6.60
2018-09-11T16:12:35.530Z,6.57
2018-09-11T16:15:05.919Z,6.22
2018-09-11T16:17:35.517Z,6.95
2018-09-11T16:20:05.912Z,6.45
2018-09-11T16:22:35.569Z,6.92
2018-09-11T16:25:05.643Z,8.13
2018-09-11T16:27:35.533Z,6.92
2018-09-11T16:30:05.890Z,6.95
2018-09-11T16:32:35.614Z,8.55
2018-09-11T16:35:05.582Z,7.00
2018-09-11T16:37:35.700Z,7.40
2018-09-11T16:40:05.767Z,7.40
2018-09-11T16:42:35.579Z,7.95
2018-09-11T16:45:05.738Z,8.15
2018-09-11T16:47:35.665Z,8.70
2018-09-11T16:50:05.990Z,8.53
2018-09-11T16:52:37.826Z,8.18
2018-09-11T16:55:07.247Z,8.13
2018-09-11T16:57:36.578Z,8.43
2018-09-11T17:00:05.966Z,8.37
2018-09-11T17:02:35.868Z,8.48
2018-09-11T17:05:05.819Z,8.90
2018-09-11T17:07:35.748Z,9.68
2018-09-11T17:10:05.905Z,8.90
2018-09-11T17:12:35.753Z,10.55
2018-09-11T17:15:05.716Z,9.08
2018-09-11T17:17:35.694Z,9.60
2018-09-11T17:20:05.834Z,10.00
2018-09-11T17:22:35.827Z,9.40
2018-09-11T17:25:05.736Z,9.10
2018-09-11T17:27:35.680Z,9.87
2018-09-11T17:30:05.892Z,9.73
2018-09-11T17:32:35.854Z,10.00
2018-09-11T17:35:05.883Z,10.08
2018-09-11T17:37:35.791Z,10.75
2018-09-11T17:40:05.995Z,10.65
2018-09-11T17:42:37.457Z,10.00
2018-09-11T17:45:06.942Z,11.08
2018-09-11T17:47:36.263Z,10.90
2018-09-11T17:50:06.137Z,10.60
2018-09-11T17:52:35.926Z,10.00
2018-09-11T17:55:05.883Z,11.22
2018-09-11T17:57:35.862Z,10.85
2018-09-11T18:00:05.895Z,10.90
2018-09-11T18:02:35.943Z,10.05
2018-09-11T18:05:06.425Z,10.50
2018-09-11T18:07:38.715Z,10.40
2018-09-11T18:10:08.059Z,9.23
2018-09-11T18:12:37.482Z,10.27
2018-09-11T18:15:06.908Z,10.67
2018-09-11T18:17:36.227Z,10.13
2018-09-11T18:20:06.038Z,10.13
2018-09-11T18:22:35.975Z,10.32
2018-09-11T18:25:06.046Z,9.93
2018-09-11T18:27:36.018Z,9.60
2018-09-11T18:30:06.245Z,10.05
2018-09-11T18:32:40.461Z,10.08
2018-09-11T18:35:09.801Z,9.10
2018-09-11T18:37:39.162Z,9.20
2018-09-11T18:40:08.647Z,9.70
2018-09-11T18:42:37.979Z,9.40
2018-09-11T18:45:07.311Z,8.57
2018-09-11T18:47:36.632Z,9.33
2018-09-11T18:50:06.167Z,8.73
2018-09-11T18:52:36.042Z,8.20
2018-09-11T18:55:06.340Z,8.38
2018-09-11T18:57:36.198Z,8.50
2018-09-11T19:00:06.356Z,8.60
2018-09-11T19:02:36.084Z,8.38
2018-09-11T19:05:06.151Z,8.33
2018-09-11T19:07:36.119Z,8.60
2018-09-11T19:10:06.175Z,8.15
2018-09-11T19:12:36.144Z,8.25
2018-09-11T19:15:06.380Z,7.55
2018-09-11T19:17:36.266Z,7.70
2018-09-11T19:20:07.225Z,7.70
2018-09-11T19:22:36.608Z,7.70
2018-09-11T19:25:06.495Z,7.03
2018-09-11T19:27:36.193Z,7.22
2018-09-11T19:30:08.815Z,6.80
2018-09-11T19:32:38.202Z,7.13
2018-09-11T19:35:07.565Z,6.80
2018-09-11T19:37:37.183Z,6.03
2018-09-11T19:40:06.670Z,6.87
2018-09-11T19:42:42.544Z,6.08
2018-09-11T19:45:11.860Z,5.70
2018-09-11T19:47:41.195Z,5.80
2018-09-11T19:50:10.562Z,5.40
2018-09-11T19:52:39.874Z,6.13
2018-09-11T19:55:11.509Z,5.77
2018-09-11T19:57:40.893Z,5.67
2018-09-11T20:00:11.702Z,5.90
2018-09-11T20:02:41.284Z,5.37
2018-09-11T20:05:10.630Z,6.05
2018-09-11T20:07:39.992Z,5.37
2018-09-11T20:10:09.435Z,5.78
2018-09-11T20:12:38.896Z,5.50
2018-09-11T20:15:08.565Z,6.10
2018-09-11T20:17:37.898Z,5.87
2018-09-11T20:20:07.285Z,5.80
2018-09-11T20:22:36.591Z,6.00
2018-09-11T20:25:06.515Z,6.33
2018-09-11T20:27:36.371Z,6.42
2018-09-11T20:30:06.465Z,6.47
2018-09-11T20:32:36.378Z,6.80
2018-09-11T20:35:06.487Z,6.95
2018-09-11T20:37:36.448Z,6.78
2018-09-11T20:40:06.646Z,6.65
2018-09-11T20:42:36.466Z,6.97
2018-09-11T20:45:06.517Z,6.92
2018-09-11T20:47:38.981Z,7.78
2018-09-11T20:50:19.554Z,7.10
2018-09-11T20:52:56.238Z,6.90
2018-09-11T20:55:32.547Z,7.07
2018-09-11T20:58:01.942Z,6.77
2018-09-11T21:00:31.309Z,6.53
2018-09-11T21:03:00.587Z,7.00
2018-09-11T21:05:29.912Z,6.63
2018-09-11T21:07:59.319Z,7.20
2018-09-11T21:10:28.651Z,7.23
2018-09-11T21:12:58.597Z,7.07
2018-09-11T21:15:29.155Z,6.90
2018-09-11T21:17:58.780Z,6.85
2018-09-11T21:20:28.664Z,6.67
2018-09-11T21:22:58.989Z,6.23
2018-09-11T21:25:30.756Z,6.30
2018-09-11T21:28:00.661Z,6.10
2018-09-11T21:30:36.027Z,6.57
2018-09-11T21:33:06.588Z,6.17
2018-09-11T21:35:36.748Z,6.50
2018-09-11T21:38:06.647Z,6.07
2018-09-11T21:40:36.681Z,6.15
2018-09-11T21:43:06.777Z,5.40
2018-09-11T21:45:36.745Z,6.22
2018-09-11T21:48:06.329Z,5.65
2018-09-11T21:50:36.685Z,5.37
2018-09-11T21:53:06.660Z,5.90
2018-09-11T21:55:36.682Z,5.83
2018-09-11T21:58:06.780Z,5.50
2018-09-11T22:00:40.920Z,6.05
2018-09-11T22:03:10.250Z,6.30
2018-09-11T22:05:39.673Z,5.53
2018-09-11T22:08:08.931Z,5.57
2018-09-11T22:10:38.230Z,5.73
2018-09-11T22:13:07.796Z,5.67
2018-09-11T22:15:37.142Z,5.73
2018-09-11T22:18:06.735Z,5.35
2018-09-11T22:20:36.957Z,5.45
2018-09-11T22:23:07.121Z,6.92
2018-09-11T22:25:36.761Z,7.83
2018-09-11T22:28:06.760Z,7.47
2018-09-11T22:30:36.816Z,6.72
2018-09-11T22:33:06.807Z,6.90
2018-09-11T22:35:36.823Z,6.85
2018-09-11T22:38:06.904Z,6.05
2018-09-11T22:40:36.817Z,5.17
2018-09-11T22:43:07.513Z,4.37
2018-09-11T22:45:36.883Z,3.90
2018-09-11T22:48:06.866Z,3.77
2018-09-11T22:50:36.948Z,3.30
2018-09-11T22:53:07.006Z,3.70
2018-09-11T22:55:36.956Z,3.45
2018-09-11T22:58:06.890Z,3.00
2018-09-11T23:00:36.886Z,2.60
2018-09-11T23:03:06.991Z,2.40
2018-09-11T23:05:37.017Z,2.15
2018-09-11T23:08:06.919Z,1.77
2018-09-11T23:10:36.914Z,1.80
2018-09-11T23:13:07.028Z,1.65
2018-09-11T23:15:36.976Z,1.60
2018-09-11T23:18:06.993Z,1.75
2018-09-11T23:20:37.118Z,2.27
2018-09-11T23:23:06.970Z,1.95
2018-09-11T23:25:36.980Z,1.77
2018-09-11T23:28:07.009Z,1.95
2018-09-11T23:30:36.972Z,2.02
2018-09-11T23:33:07.115Z,2.33
2018-09-11T23:35:37.084Z,2.33
2018-09-11T23:38:07.087Z,1.90
2018-09-11T23:40:37.137Z,2.08
2018-09-11T23:43:07.136Z,2.05
2018-09-11T23:45:37.030Z,1.72
2018-09-11T23:48:07.043Z,1.80
2018-09-11T23:50:37.016Z,2.20
2018-09-11T23:53:07.163Z,2.25
2018-09-11T23:55:37.176Z,2.80
2018-09-11T23:58:07.071Z,2.12
