createdAt,value
2018-10-12T00:02:06.291Z,18.10
2018-10-12T00:04:36.199Z,18.10
2018-10-12T00:07:10.359Z,17.30
2018-10-12T00:09:40.629Z,22.53
2018-10-12T00:12:12.191Z,21.37
2018-10-12T00:14:43.097Z,19.23
2018-10-12T00:17:13.571Z,18.87
2018-10-12T00:19:44.260Z,14.23
2018-10-12T00:22:14.360Z,14.00
2018-10-12T00:24:44.598Z,16.60
2018-10-12T00:27:15.415Z,16.20
2018-10-12T00:29:46.683Z,16.00
2018-10-12T00:32:16.855Z,15.80
2018-10-12T00:34:47.933Z,15.43
2018-10-12T00:37:18.062Z,16.83
2018-10-12T00:39:48.527Z,14.27
2018-10-12T00:42:23.615Z,17.33
2018-10-12T00:44:54.115Z,15.47
2018-10-12T00:47:24.483Z,20.50
2018-10-12T00:49:55.251Z,15.27
2018-10-12T00:52:25.498Z,15.40
2018-10-12T00:54:56.712Z,12.70
2018-10-12T00:57:27.019Z,15.37
2018-10-12T00:59:58.739Z,15.73
2018-10-12T01:02:29.957Z,15.27
2018-10-12T01:05:00.498Z,13.43
2018-10-12T01:07:32.061Z,14.20
2018-10-12T01:10:02.417Z,17.20
2018-10-12T01:12:35.656Z,21.87
2018-10-12T01:15:07.165Z,16.60
2018-10-12T01:17:38.039Z,18.27
2018-10-12T01:20:08.524Z,22.03
2018-10-12T01:22:39.161Z,19.03
2018-10-12T01:25:09.845Z,13.03
2018-10-12T01:27:40.204Z,13.30
2018-10-12T01:30:10.877Z,14.73
2018-10-12T01:32:49.399Z,14.17
2018-10-12T01:35:19.896Z,17.33
2018-10-12T01:37:50.020Z,15.33
2018-10-12T01:40:21.419Z,17.03
2018-10-12T01:42:51.811Z,15.33
2018-10-12T01:45:22.886Z,17.70
2018-10-12T01:47:54.150Z,17.23
2018-10-12T01:50:25.356Z,17.67
2018-10-12T01:52:56.107Z,16.27
2018-10-12T01:55:27.176Z,16.23
2018-10-12T01:57:58.164Z,15.87
2018-10-12T02:00:34.759Z,14.57
2018-10-12T02:03:06.003Z,19.83
2018-10-12T02:05:55.998Z,13.33
2018-10-12T02:08:27.204Z,12.17
2018-10-12T02:10:59.875Z,14.57
2018-10-12T02:13:30.403Z,17.13
2018-10-12T02:18:39.357Z,14.40
2018-10-12T02:21:09.746Z,15.03
2018-10-12T02:23:41.065Z,16.43
2018-10-12T02:26:13.499Z,16.13
2018-10-12T02:28:46.295Z,14.83
2018-10-12T02:31:17.627Z,12.70
2018-10-12T02:33:48.229Z,13.50
2018-10-12T02:36:19.581Z,13.00
2018-10-12T02:38:49.681Z,12.73
2018-10-12T02:41:33.623Z,13.67
2018-10-12T02:46:52.714Z,14.57
2018-10-12T02:49:28.360Z,14.33
2018-10-12T02:52:02.142Z,13.93
2018-10-12T02:54:32.888Z,18.13
2018-10-12T02:57:02.691Z,14.73
2018-10-12T02:59:32.751Z,13.57
2018-10-12T03:02:03.182Z,17.70
2018-10-12T03:04:34.092Z,13.10
2018-10-12T03:07:03.928Z,14.37
2018-10-12T03:09:37.298Z,16.37
2018-10-12T03:12:07.940Z,15.20
2018-10-12T03:14:41.780Z,14.60
2018-10-12T03:17:13.737Z,13.80
2018-10-12T03:19:48.009Z,16.80
2018-10-12T03:22:18.500Z,16.33
2018-10-12T03:24:48.840Z,13.37
2018-10-12T03:27:19.027Z,16.00
2018-10-12T03:29:50.321Z,17.63
2018-10-12T03:32:27.007Z,16.40
2018-10-12T03:35:04.202Z,17.13
2018-10-12T03:37:34.013Z,15.53
2018-10-12T03:40:03.946Z,14.07
2018-10-12T03:42:34.092Z,14.93
2018-10-12T03:45:04.163Z,14.00
2018-10-12T03:47:35.261Z,12.97
2018-10-12T03:50:05.962Z,14.47
2018-10-12T03:52:36.374Z,13.60
2018-10-12T03:55:07.710Z,21.07
2018-10-12T03:57:38.918Z,21.40
2018-10-12T04:00:09.379Z,20.60
2018-10-12T04:02:41.265Z,19.67
2018-10-12T04:05:18.511Z,16.57
2018-10-12T04:07:51.692Z,21.03
2018-10-12T04:10:21.782Z,19.17
2018-10-12T04:13:00.333Z,19.60
2018-10-12T04:15:32.618Z,17.30
2018-10-12T04:18:03.070Z,18.07
2018-10-12T04:20:35.503Z,17.07
2018-10-12T04:23:07.780Z,20.77
2018-10-12T04:25:38.854Z,17.53
2018-10-12T04:28:08.715Z,15.70
2018-10-12T04:30:40.505Z,14.63
2018-10-12T04:33:10.641Z,16.83
2018-10-12T04:35:41.754Z,16.20
2018-10-12T04:38:12.038Z,16.50
2018-10-12T04:40:58.010Z,18.90
2018-10-12T04:43:29.708Z,13.43
2018-10-12T04:46:02.891Z,14.83
2018-10-12T04:48:35.968Z,16.67
2018-10-12T04:51:09.613Z,12.73
2018-10-12T04:53:41.175Z,18.37
2018-10-12T04:56:14.564Z,16.97
2018-10-12T04:58:45.017Z,17.90
2018-10-12T05:01:16.387Z,15.30
2018-10-12T05:03:46.669Z,16.67
2018-10-12T05:06:18.916Z,16.77
2018-10-12T05:08:50.245Z,16.27
2018-10-12T05:11:21.825Z,13.97
2018-10-12T05:13:52.237Z,13.73
2018-10-12T05:16:22.411Z,13.30
2018-10-12T05:18:58.066Z,14.70
2018-10-12T05:21:29.027Z,15.33
2018-10-12T05:23:59.691Z,18.30
2018-10-12T05:26:31.740Z,18.43
2018-10-12T05:29:04.047Z,16.97
2018-10-12T05:31:34.883Z,17.10
2018-10-12T05:34:06.845Z,21.43
2018-10-12T05:36:37.528Z,15.50
2018-10-12T05:39:10.742Z,15.93
2018-10-12T05:41:55.330Z,14.47
2018-10-12T05:44:44.204Z,20.07
2018-10-12T05:47:19.460Z,26.30
2018-10-12T05:50:03.434Z,16.03
2018-10-12T05:52:33.569Z,22.07
2018-10-12T05:55:06.879Z,18.90
2018-10-12T05:57:45.997Z,17.90
2018-10-12T06:00:18.285Z,15.00
2018-10-12T06:02:54.698Z,17.23
2018-10-12T06:05:26.107Z,18.43
2018-10-12T06:07:58.379Z,21.57
2018-10-12T06:10:30.891Z,12.93
2018-10-12T06:13:01.669Z,16.07
2018-10-12T06:15:32.074Z,15.87
2018-10-12T06:18:05.336Z,15.63
2018-10-12T06:20:35.204Z,21.13
2018-10-12T06:23:05.875Z,18.03
2018-10-12T06:25:37.760Z,16.63
2018-10-12T06:28:08.251Z,16.43
2018-10-12T06:30:44.717Z,17.53
2018-10-12T06:33:15.533Z,28.73
2018-10-12T06:35:46.216Z,24.50
2018-10-12T06:38:17.058Z,20.07
2018-10-12T06:40:54.538Z,23.10
2018-10-12T06:43:26.340Z,25.07
2018-10-12T06:45:56.701Z,20.43
2018-10-12T06:48:27.264Z,21.83
2018-10-12T06:50:57.097Z,23.10
2018-10-12T06:53:27.027Z,22.07
2018-10-12T06:56:00.417Z,29.63
2018-10-12T06:58:31.138Z,24.33
2018-10-12T07:01:04.466Z,21.23
2018-10-12T07:03:35.546Z,22.90
2018-10-12T07:06:09.033Z,25.57
2018-10-12T07:08:39.968Z,21.37
2018-10-12T07:11:11.187Z,22.00
2018-10-12T07:13:46.784Z,20.77
2018-10-12T07:16:18.849Z,18.73
2018-10-12T07:18:49.634Z,15.97
2018-10-12T07:21:21.684Z,19.20
2018-10-12T07:23:52.507Z,17.80
2018-10-12T07:26:26.486Z,14.73
2018-10-12T07:28:57.637Z,15.10
2018-10-12T07:31:29.278Z,19.53
2018-10-12T07:33:59.343Z,15.47
2018-10-12T07:36:29.783Z,14.87
2018-10-12T07:39:00.301Z,17.50
2018-10-12T07:41:30.632Z,14.70
2018-10-12T07:44:01.029Z,14.67
2018-10-12T07:46:32.809Z,12.37
2018-10-12T07:49:03.636Z,13.43
2018-10-12T07:51:33.705Z,13.33
2018-10-12T07:54:03.648Z,16.33
2018-10-12T07:56:34.485Z,17.97
2018-10-12T07:59:04.390Z,14.37
2018-10-12T08:01:38.238Z,13.67
2018-10-12T08:04:09.668Z,11.60
2018-10-12T08:06:42.329Z,12.67
2018-10-12T08:09:12.976Z,14.03
2018-10-12T08:11:46.961Z,14.97
2018-10-12T08:14:18.256Z,12.97
2018-10-12T08:16:51.110Z,15.50
2018-10-12T08:19:21.912Z,11.07
2018-10-12T08:21:54.004Z,13.63
2018-10-12T08:24:25.036Z,11.57
2018-10-12T08:26:55.305Z,13.73
2018-10-12T08:29:27.983Z,14.23
2018-10-12T08:31:58.620Z,14.97
2018-10-12T08:34:29.870Z,16.73
2018-10-12T08:37:00.840Z,15.50
2018-10-12T08:39:32.200Z,14.67
2018-10-12T08:42:02.538Z,16.10
2018-10-12T08:44:33.221Z,11.63
2018-10-12T08:47:07.722Z,12.70
2018-10-12T08:49:38.018Z,15.03
2018-10-12T08:52:09.173Z,13.43
2018-10-12T08:54:40.466Z,15.47
2018-10-12T08:57:12.006Z,12.97
2018-10-12T08:59:42.138Z,12.20
2018-10-12T09:02:13.440Z,15.97
2018-10-12T09:04:44.266Z,13.63
2018-10-12T09:07:19.302Z,11.53
2018-10-12T09:09:50.480Z,12.90
2018-10-12T09:12:21.012Z,13.37
2018-10-12T09:14:57.422Z,15.90
2018-10-12T09:17:29.851Z,12.33
2018-10-12T09:20:01.082Z,11.23
2018-10-12T09:22:31.712Z,12.03
2018-10-12T09:25:03.079Z,13.37
2018-10-12T09:27:33.984Z,11.87
2018-10-12T09:30:06.698Z,12.57
2018-10-12T09:32:37.565Z,11.43
2018-10-12T09:35:08.592Z,12.30
2018-10-12T09:37:40.814Z,14.17
2018-10-12T09:40:18.033Z,10.33
2018-10-12T09:42:49.050Z,19.53
2018-10-12T09:45:20.485Z,12.43
2018-10-12T09:47:51.425Z,10.53
2018-10-12T09:50:22.313Z,12.03
2018-10-12T09:52:55.617Z,14.73
2018-10-12T09:55:26.810Z,10.57
2018-10-12T09:57:57.743Z,15.80
2018-10-12T10:00:32.927Z,13.20
2018-10-12T10:03:07.979Z,11.60
2018-10-12T10:05:40.788Z,10.70
2018-10-12T10:08:11.313Z,12.33
2018-10-12T10:10:41.593Z,13.00
2018-10-12T10:13:11.885Z,11.07
2018-10-12T10:15:42.289Z,15.23
2018-10-12T10:18:12.555Z,12.20
2018-10-12T10:20:43.132Z,12.60
2018-10-12T10:23:14.801Z,10.83
2018-10-12T10:25:46.073Z,13.80
2018-10-12T10:28:16.324Z,10.37
2018-10-12T10:30:46.825Z,8.67
2018-10-12T10:33:17.846Z,8.17
2018-10-12T10:35:48.083Z,8.33
2018-10-12T10:38:19.243Z,7.73
2018-10-12T10:40:50.918Z,9.30
2018-10-12T10:43:27.402Z,10.10
2018-10-12T10:45:57.833Z,7.10
2018-10-12T10:48:27.848Z,8.90
2018-10-12T10:50:58.291Z,7.93
2018-10-12T10:53:28.879Z,11.30
2018-10-12T10:55:59.134Z,8.30
2018-10-12T10:58:30.773Z,7.50
2018-10-12T11:01:05.848Z,9.10
2018-10-12T11:03:35.966Z,8.10
2018-10-12T11:06:06.957Z,8.30
2018-10-12T11:08:36.849Z,7.97
2018-10-12T11:11:24.218Z,6.20
2018-10-12T11:14:12.410Z,7.90
2018-10-12T11:16:47.954Z,6.57
2018-10-12T11:19:18.574Z,7.87
2018-10-12T11:21:49.392Z,6.83
2018-10-12T11:24:19.872Z,5.97
2018-10-12T11:26:50.426Z,9.13
2018-10-12T11:29:21.705Z,7.17
2018-10-12T11:31:52.311Z,7.63
2018-10-12T11:34:22.401Z,6.97
2018-10-12T11:36:53.823Z,8.37
2018-10-12T11:39:25.036Z,5.20
2018-10-12T11:41:55.369Z,15.83
2018-10-12T11:44:25.778Z,7.90
2018-10-12T11:46:56.307Z,5.20
2018-10-12T11:49:27.126Z,7.93
2018-10-12T11:51:58.247Z,5.27
2018-10-12T11:54:29.739Z,5.90
2018-10-12T11:57:00.762Z,6.90
2018-10-12T11:59:32.729Z,7.27
2018-10-12T12:02:03.799Z,6.80
2018-10-12T12:04:36.661Z,5.33
2018-10-12T12:07:17.068Z,8.00
2018-10-12T12:09:49.442Z,5.40
2018-10-12T12:12:26.758Z,7.00
2018-10-12T12:14:57.878Z,5.03
2018-10-12T12:17:39.967Z,5.73
2018-10-12T12:20:10.830Z,9.77
2018-10-12T12:22:42.170Z,6.57
2018-10-12T12:25:12.597Z,7.77
2018-10-12T12:27:47.908Z,9.43
2018-10-12T12:33:01.431Z,6.63
2018-10-12T12:35:32.695Z,5.00
2018-10-12T12:38:03.979Z,5.23
2018-10-12T12:40:37.424Z,5.03
2018-10-12T12:43:10.403Z,5.73
2018-10-12T12:45:41.795Z,5.10
2018-10-12T12:48:13.159Z,8.90
2018-10-12T12:50:43.979Z,6.53
2018-10-12T12:53:14.755Z,5.33
2018-10-12T12:55:45.321Z,5.23
2018-10-12T12:58:16.161Z,9.67
2018-10-12T13:00:46.247Z,16.87
2018-10-12T13:03:17.081Z,10.07
2018-10-12T13:05:48.081Z,4.87
2018-10-12T13:08:18.916Z,5.47
2018-10-12T13:10:49.219Z,11.03
2018-10-12T13:13:20.536Z,6.33
2018-10-12T13:15:51.895Z,7.83
2018-10-12T13:18:22.394Z,5.60
2018-10-12T13:20:52.545Z,5.87
2018-10-12T13:23:25.013Z,7.80
2018-10-12T13:25:54.840Z,7.13
2018-10-12T13:28:25.649Z,5.50
2018-10-12T13:30:57.994Z,7.97
2018-10-12T13:33:29.577Z,5.60
2018-10-12T13:36:04.948Z,5.70
2018-10-12T13:38:35.824Z,5.07
2018-10-12T13:41:07.221Z,4.77
2018-10-12T13:43:38.149Z,19.07
2018-10-12T13:46:09.275Z,10.80
2018-10-12T13:48:40.646Z,5.77
2018-10-12T13:51:11.928Z,4.87
2018-10-12T13:53:41.894Z,10.67
2018-10-12T13:56:13.275Z,4.73
2018-10-12T13:58:46.964Z,4.90
2018-10-12T14:01:17.394Z,5.87
2018-10-12T14:03:54.017Z,5.20
2018-10-12T14:06:24.462Z,4.87
2018-10-12T14:08:59.204Z,4.17
2018-10-12T14:11:29.911Z,5.77
2018-10-12T14:14:00.910Z,6.57
2018-10-12T14:16:32.149Z,5.53
2018-10-12T14:19:06.998Z,5.07
2018-10-12T14:21:39.844Z,4.93
2018-10-12T14:24:09.698Z,4.60
2018-10-12T14:26:41.691Z,4.40
2018-10-12T14:29:16.005Z,4.33
2018-10-12T14:31:46.481Z,3.27
2018-10-12T14:34:17.920Z,3.43
2018-10-12T14:36:49.160Z,4.60
2018-10-12T14:39:20.281Z,5.63
2018-10-12T14:41:58.008Z,3.07
2018-10-12T14:44:29.530Z,3.37
2018-10-12T14:46:59.624Z,3.97
2018-10-12T14:49:31.807Z,4.10
2018-10-12T14:52:05.748Z,3.53
2018-10-12T14:54:40.907Z,4.43
2018-10-12T14:57:15.659Z,4.10
2018-10-12T14:59:46.190Z,3.40
2018-10-12T15:02:17.239Z,5.20
2018-10-12T15:04:47.849Z,6.37
2018-10-12T15:07:18.580Z,3.20
2018-10-12T15:09:51.395Z,3.30
2018-10-12T15:12:22.562Z,5.87
2018-10-12T15:15:03.617Z,3.57
2018-10-12T15:17:33.499Z,4.87
2018-10-12T15:20:04.299Z,4.40
2018-10-12T15:22:34.473Z,4.33
2018-10-12T15:25:05.407Z,8.63
2018-10-12T15:27:43.717Z,3.40
2018-10-12T15:30:18.691Z,7.67
2018-10-12T15:32:49.602Z,4.47
2018-10-12T15:35:20.466Z,3.43
2018-10-12T15:37:51.459Z,5.33
2018-10-12T15:40:22.160Z,4.90
2018-10-12T15:42:53.530Z,6.23
2018-10-12T15:45:24.852Z,5.30
2018-10-12T15:47:55.567Z,5.27
2018-10-12T15:50:26.570Z,3.47
2018-10-12T16:05:28.785Z,4.40
2018-10-12T16:07:58.830Z,7.70
2018-10-12T16:10:33.267Z,3.63
2018-10-12T16:13:03.556Z,3.73
2018-10-12T16:15:34.044Z,5.53
2018-10-12T16:18:04.417Z,3.80
2018-10-12T16:20:35.199Z,6.37
2018-10-12T16:23:07.502Z,4.13
2018-10-12T16:25:59.282Z,9.43
2018-10-12T16:28:38.972Z,4.60
2018-10-12T16:31:09.794Z,3.93
2018-10-12T16:33:45.326Z,5.60
2018-10-12T16:36:18.049Z,3.73
2018-10-12T16:39:05.273Z,4.53
2018-10-12T16:41:57.576Z,6.73
2018-10-12T16:47:27.784Z,5.50
2018-10-12T16:49:58.696Z,9.63
2018-10-12T16:52:30.544Z,14.13
2018-10-12T16:55:01.818Z,5.93
2018-10-12T16:57:32.979Z,7.13
2018-10-12T17:00:03.500Z,5.47
2018-10-12T17:02:38.053Z,7.20
2018-10-12T17:05:15.958Z,9.10
2018-10-12T17:07:47.053Z,10.10
2018-10-12T17:10:18.120Z,11.07
2018-10-12T17:12:51.682Z,9.73
2018-10-12T17:15:22.090Z,8.20
2018-10-12T17:17:52.618Z,10.43
2018-10-12T17:20:23.141Z,10.70
2018-10-12T17:22:54.282Z,16.23
2018-10-12T17:25:26.607Z,9.57
2018-10-12T17:27:59.765Z,13.20
2018-10-12T17:30:36.514Z,9.40
2018-10-12T17:33:08.493Z,13.50
2018-10-12T17:35:39.861Z,7.33
2018-10-12T17:38:16.742Z,8.50
2018-10-12T17:40:47.281Z,8.00
2018-10-12T17:43:20.381Z,7.67
2018-10-12T17:45:51.218Z,12.27
2018-10-12T17:48:23.455Z,11.20
2018-10-12T17:50:53.995Z,9.43
2018-10-12T17:53:24.719Z,8.70
2018-10-12T17:55:57.766Z,7.90
2018-10-12T17:58:28.596Z,9.63
2018-10-12T18:01:00.033Z,10.60
2018-10-12T18:03:34.525Z,12.77
2018-10-12T18:06:06.397Z,13.70
2018-10-12T18:08:43.494Z,16.70
2018-10-12T18:11:18.434Z,20.00
2018-10-12T18:13:51.912Z,20.00
2018-10-12T18:16:25.464Z,16.77
2018-10-12T18:18:58.860Z,16.70
2018-10-12T18:21:30.450Z,17.30
2018-10-12T18:24:07.295Z,12.37
2018-10-12T18:26:42.421Z,14.07
2018-10-12T18:29:13.208Z,11.57
2018-10-12T18:31:44.161Z,12.57
2018-10-12T18:34:16.063Z,12.80
2018-10-12T18:36:47.387Z,11.20
2018-10-12T18:39:19.050Z,9.33
2018-10-12T18:41:53.986Z,14.70
2018-10-12T18:44:26.679Z,13.10
2018-10-12T18:46:57.632Z,15.23
2018-10-12T18:49:30.252Z,11.47
2018-10-12T18:52:00.967Z,11.33
2018-10-12T18:54:35.679Z,10.20
2018-10-12T18:57:06.537Z,11.47
2018-10-12T18:59:42.478Z,12.63
2018-10-12T19:02:12.741Z,11.53
2018-10-12T19:04:46.868Z,11.53
2018-10-12T19:07:17.307Z,16.00
2018-10-12T19:09:47.831Z,15.00
2018-10-12T19:12:18.228Z,11.50
2018-10-12T19:14:48.239Z,13.93
2018-10-12T19:17:19.289Z,12.10
2018-10-12T19:19:50.494Z,11.63
2018-10-12T19:22:21.275Z,14.53
2018-10-12T19:24:53.094Z,11.93
2018-10-12T19:27:26.607Z,15.13
2018-10-12T19:29:57.204Z,14.30
2018-10-12T19:32:28.105Z,14.10
2018-10-12T19:34:59.439Z,12.60
2018-10-12T19:37:29.990Z,12.17
2018-10-12T19:40:01.078Z,10.90
2018-10-12T19:42:31.686Z,14.37
2018-10-12T19:45:02.789Z,11.97
2018-10-12T19:47:35.274Z,12.53
2018-10-12T19:50:06.418Z,13.87
2018-10-12T19:52:37.975Z,12.07
2018-10-12T19:55:08.386Z,11.63
2018-10-12T19:57:38.834Z,13.30
2018-10-12T20:00:10.056Z,12.33
2018-10-12T20:02:40.648Z,14.13
2018-10-12T20:05:11.193Z,11.40
2018-10-12T20:07:41.605Z,12.37
2018-10-12T20:10:12.045Z,11.53
2018-10-12T20:12:44.058Z,10.20
2018-10-12T20:15:15.166Z,9.57
2018-10-12T20:17:46.206Z,12.33
2018-10-12T20:20:17.789Z,12.77
2018-10-12T20:22:48.802Z,11.77
2018-10-12T20:25:21.036Z,12.33
2018-10-12T20:27:52.522Z,12.67
2018-10-12T20:30:24.607Z,9.90
2018-10-12T20:32:55.411Z,9.60
2018-10-12T20:35:26.554Z,13.40
2018-10-12T20:37:57.894Z,11.10
2018-10-12T20:40:31.734Z,9.47
2018-10-12T20:43:02.697Z,13.53
2018-10-12T20:45:33.722Z,8.77
2018-10-12T20:48:04.448Z,10.90
2018-10-12T20:50:35.126Z,11.53
2018-10-12T20:53:05.720Z,13.60
2018-10-12T20:55:35.698Z,14.37
2018-10-12T20:58:11.649Z,17.53
2018-10-12T21:00:42.548Z,14.83
2018-10-12T21:03:12.981Z,12.57
2018-10-12T21:05:43.551Z,12.93
2018-10-12T21:08:17.761Z,11.43
2018-10-12T21:10:50.659Z,18.87
2018-10-12T21:13:20.964Z,10.90
2018-10-12T21:15:54.263Z,13.70
2018-10-12T21:18:25.734Z,17.03
2018-10-12T21:20:58.846Z,13.90
2018-10-12T21:23:29.436Z,14.00
2018-10-12T21:26:00.014Z,14.30
2018-10-12T21:28:31.247Z,14.27
2018-10-12T21:31:02.292Z,13.20
2018-10-12T21:33:34.277Z,12.57
2018-10-12T21:36:04.369Z,14.30
2018-10-12T21:38:40.081Z,14.43
2018-10-12T21:41:11.552Z,11.83
2018-10-12T21:43:42.547Z,14.93
2018-10-12T21:46:19.015Z,12.03
2018-10-12T21:48:51.305Z,13.20
2018-10-12T21:51:24.447Z,12.53
2018-10-12T21:53:54.853Z,12.67
2018-10-12T21:56:25.542Z,10.67
2018-10-12T21:58:56.001Z,14.10
2018-10-12T22:01:26.871Z,12.90
2018-10-12T22:03:57.226Z,13.20
2018-10-12T22:06:27.786Z,11.30
2018-10-12T22:09:03.126Z,13.27
2018-10-12T22:11:33.657Z,12.27
2018-10-12T22:14:04.063Z,15.83
2018-10-12T22:16:34.053Z,11.13
2018-10-12T22:19:06.251Z,16.07
2018-10-12T22:21:36.758Z,15.17
2018-10-12T22:24:08.847Z,17.00
2018-10-12T22:26:39.187Z,14.00
2018-10-12T22:29:09.097Z,14.53
2018-10-12T22:31:40.325Z,16.00
2018-10-12T22:34:11.007Z,13.57
2018-10-12T22:36:41.855Z,15.07
2018-10-12T22:39:12.679Z,11.80
2018-10-12T22:41:43.568Z,16.70
2018-10-12T22:44:14.086Z,11.70
2018-10-12T22:46:45.803Z,15.00
2018-10-12T22:49:17.287Z,15.03
2018-10-12T22:51:47.587Z,12.13
2018-10-12T22:54:17.718Z,14.17
2018-10-12T22:56:49.489Z,11.87
2018-10-12T22:59:21.210Z,13.77
2018-10-12T23:01:56.079Z,15.83
2018-10-12T23:04:27.092Z,11.23
2018-10-12T23:06:57.825Z,15.60
2018-10-12T23:09:28.477Z,15.13
2018-10-12T23:12:00.093Z,14.57
2018-10-12T23:14:30.149Z,12.93
2018-10-12T23:17:00.726Z,15.67
2018-10-12T23:19:31.138Z,16.87
2018-10-12T23:22:03.042Z,12.33
2018-10-12T23:24:35.148Z,12.50
2018-10-12T23:27:15.883Z,11.53
2018-10-12T23:29:48.984Z,10.87
2018-10-12T23:32:19.186Z,12.60
2018-10-12T23:34:49.640Z,13.23
2018-10-12T23:37:21.233Z,12.87
2018-10-12T23:39:51.612Z,10.87
2018-10-12T23:42:26.885Z,12.47
2018-10-12T23:44:57.351Z,11.53
2018-10-12T23:47:30.876Z,10.83
2018-10-12T23:50:01.078Z,10.87
2018-10-12T23:52:31.581Z,13.73
2018-10-12T23:55:01.815Z,10.13
2018-10-12T23:57:32.190Z,13.53
