createdAt,value
2019-02-14T00:00:12.703Z,99.90
2019-02-14T00:02:41.198Z,99.90
2019-02-14T00:05:16.248Z,99.90
2019-02-14T00:07:40.175Z,99.90
2019-02-14T00:10:10.096Z,99.90
2019-02-14T00:12:38.566Z,99.90
2019-02-14T00:15:12.162Z,99.90
2019-02-14T00:17:40.704Z,99.90
2019-02-14T00:20:10.212Z,99.90
2019-02-14T00:22:58.105Z,99.90
2019-02-14T00:25:26.691Z,99.90
2019-02-14T00:27:56.725Z,99.90
2019-02-14T00:30:25.300Z,99.90
2019-02-14T00:32:53.798Z,99.90
2019-02-14T00:35:25.150Z,99.90
2019-02-14T00:37:52.527Z,99.90
2019-02-14T00:40:21.099Z,99.90
2019-02-14T00:42:49.641Z,99.90
2019-02-14T00:45:37.572Z,99.90
2019-02-14T00:48:06.080Z,99.90
2019-02-14T00:50:34.552Z,99.90
2019-02-14T00:53:03.110Z,99.90
2019-02-14T00:55:31.575Z,99.90
2019-02-14T00:58:00.199Z,99.90
2019-02-14T01:00:28.720Z,99.90
2019-02-14T01:02:57.181Z,99.90
2019-02-14T01:05:33.276Z,99.90
2019-02-14T01:07:56.193Z,99.90
2019-02-14T01:10:24.737Z,99.90
2019-02-14T01:12:53.375Z,99.90
2019-02-14T01:15:23.586Z,99.90
2019-02-14T01:17:52.209Z,99.90
2019-02-14T01:20:20.708Z,99.90
2019-02-14T01:22:49.189Z,99.90
2019-02-14T01:25:17.678Z,99.90
2019-02-14T01:27:46.426Z,99.90
2019-02-14T01:30:15.377Z,99.90
2019-02-14T01:32:43.853Z,99.90
2019-02-14T01:35:12.700Z,99.90
2019-02-14T01:37:41.339Z,99.90
2019-02-14T01:40:09.801Z,99.90
2019-02-14T01:42:41.361Z,99.90
2019-02-14T01:45:11.425Z,99.90
2019-02-14T01:47:39.919Z,99.90
2019-02-14T01:50:10.904Z,99.90
2019-02-14T01:52:39.373Z,99.90
2019-02-14T01:55:07.936Z,99.90
2019-02-14T01:57:36.424Z,99.90
2019-02-14T02:00:08.255Z,99.90
2019-02-14T02:02:36.761Z,99.90
2019-02-14T02:05:05.799Z,99.90
2019-02-14T02:07:53.753Z,99.90
2019-02-14T02:10:22.269Z,99.90
2019-02-14T02:12:50.758Z,99.90
2019-02-14T02:15:19.339Z,99.90
2019-02-14T02:17:47.824Z,99.90
2019-02-14T02:20:17.280Z,99.90
2019-02-14T02:22:45.894Z,99.90
2019-02-14T02:25:14.445Z,99.90
2019-02-14T02:27:42.908Z,99.90
2019-02-14T02:30:15.560Z,99.90
2019-02-14T02:32:44.020Z,99.90
2019-02-14T02:35:13.122Z,99.90
2019-02-14T02:37:41.626Z,99.90
2019-02-14T02:40:10.237Z,99.90
2019-02-14T02:42:38.774Z,99.90
2019-02-14T02:45:12.316Z,99.90
2019-02-14T02:47:40.846Z,99.90
2019-02-14T02:50:11.856Z,99.90
2019-02-14T02:52:40.429Z,99.90
2019-02-14T02:55:10.375Z,99.90
2019-02-14T02:57:38.913Z,99.90
2019-02-14T03:00:10.816Z,99.90
2019-02-14T03:02:39.285Z,99.90
2019-02-14T03:05:10.391Z,99.90
2019-02-14T03:07:38.879Z,99.90
2019-02-14T03:10:10.189Z,99.90
2019-02-14T03:12:38.864Z,99.90
2019-02-14T03:15:10.265Z,99.90
2019-02-14T03:17:38.857Z,99.90
2019-02-14T03:20:10.276Z,99.90
2019-02-14T03:22:38.760Z,99.90
2019-02-14T03:25:16.135Z,99.90
2019-02-14T03:27:44.741Z,99.90
2019-02-14T03:30:15.406Z,99.90
2019-02-14T03:32:44.008Z,99.90
2019-02-14T03:35:12.564Z,99.90
2019-02-14T03:37:41.029Z,99.90
2019-02-14T03:40:11.643Z,99.90
2019-02-14T03:42:40.216Z,99.90
2019-02-14T03:45:14.379Z,99.90
2019-02-14T03:47:42.956Z,99.90
2019-02-14T03:50:12.628Z,99.90
2019-02-14T03:52:42.776Z,99.90
2019-02-14T03:55:11.617Z,99.90
2019-02-14T03:57:40.433Z,99.90
2019-02-14T04:00:16.808Z,99.90
2019-02-14T04:02:45.391Z,99.90
2019-02-14T04:05:14.134Z,99.90
2019-02-14T04:07:42.635Z,99.90
2019-02-14T04:10:13.709Z,99.90
2019-02-14T04:12:42.179Z,99.90
2019-02-14T04:15:16.408Z,99.90
2019-02-14T04:17:44.875Z,99.90
2019-02-14T04:20:13.699Z,99.90
2019-02-14T04:22:42.304Z,99.90
2019-02-14T04:25:11.003Z,99.90
2019-02-14T04:27:39.613Z,99.90
2019-02-14T04:30:13.089Z,99.90
2019-02-14T04:32:41.562Z,99.90
2019-02-14T04:35:10.387Z,99.90
2019-02-14T04:37:38.940Z,99.90
2019-02-14T04:40:10.877Z,99.90
2019-02-14T04:42:39.420Z,99.90
2019-02-14T04:45:10.152Z,99.90
2019-02-14T04:47:38.627Z,99.90
2019-02-14T04:50:09.512Z,99.90
2019-02-14T04:52:38.090Z,99.90
2019-02-14T04:55:11.014Z,99.90
2019-02-14T04:57:39.499Z,99.90
2019-02-14T05:00:11.140Z,99.90
2019-02-14T05:02:39.605Z,99.90
2019-02-14T05:05:09.727Z,99.90
2019-02-14T05:07:38.352Z,99.90
2019-02-14T05:10:09.712Z,99.90
2019-02-14T05:12:38.229Z,99.90
2019-02-14T05:15:08.459Z,99.90
2019-02-14T05:17:36.913Z,99.90
2019-02-14T05:20:08.280Z,99.90
2019-02-14T05:22:36.781Z,99.90
2019-02-14T05:25:07.861Z,99.90
2019-02-14T05:27:36.340Z,99.90
2019-02-14T05:30:13.704Z,99.90
2019-02-14T05:32:42.171Z,99.90
2019-02-14T05:35:10.631Z,99.90
2019-02-14T05:37:39.128Z,99.90
2019-02-14T05:40:10.111Z,99.90
2019-02-14T05:42:39.245Z,99.90
2019-02-14T05:45:12.483Z,99.90
2019-02-14T05:47:40.979Z,99.90
2019-02-14T05:50:14.027Z,99.90
2019-02-14T05:52:42.629Z,99.90
2019-02-14T05:55:14.242Z,99.90
2019-02-14T05:57:42.767Z,99.90
2019-02-14T06:00:17.081Z,99.90
2019-02-14T06:02:45.536Z,99.90
2019-02-14T06:05:14.104Z,99.90
2019-02-14T06:07:42.606Z,99.90
2019-02-14T06:10:12.172Z,99.90
2019-02-14T06:12:40.700Z,99.90
2019-02-14T06:15:13.209Z,99.90
2019-02-14T06:17:41.732Z,99.90
2019-02-14T06:20:12.426Z,99.90
2019-02-14T06:22:40.888Z,99.90
2019-02-14T06:25:13.487Z,99.90
2019-02-14T06:27:42.022Z,99.90
2019-02-14T06:30:15.289Z,99.90
2019-02-14T06:32:43.764Z,99.90
2019-02-14T06:35:12.370Z,99.90
2019-02-14T06:37:40.875Z,99.90
2019-02-14T06:40:12.522Z,99.90
2019-02-14T06:42:41.059Z,99.90
2019-02-14T06:45:37.829Z,99.90
2019-02-14T06:48:06.348Z,99.90
2019-02-14T06:50:35.072Z,99.90
2019-02-14T06:53:03.824Z,99.90
2019-02-14T06:55:32.345Z,99.90
2019-02-14T06:58:00.913Z,99.90
2019-02-14T07:00:29.466Z,99.90
2019-02-14T07:02:57.952Z,99.90
2019-02-14T07:05:26.421Z,99.90
2019-02-14T07:07:57.817Z,99.90
2019-02-14T07:10:26.748Z,99.90
2019-02-14T07:12:55.309Z,99.90
2019-02-14T07:15:23.813Z,99.90
2019-02-14T07:17:52.335Z,99.90
2019-02-14T07:20:22.567Z,99.90
2019-02-14T07:22:52.776Z,99.90
2019-02-14T07:25:21.272Z,99.90
2019-02-14T07:27:49.812Z,99.90
2019-02-14T07:30:28.552Z,99.90
2019-02-14T07:32:57.022Z,99.90
2019-02-14T07:35:25.524Z,99.90
2019-02-14T07:37:54.099Z,99.90
2019-02-14T07:40:22.708Z,99.90
2019-02-14T07:42:51.197Z,99.90
2019-02-14T07:45:19.796Z,99.90
2019-02-14T07:47:48.343Z,99.90
2019-02-14T07:50:16.874Z,99.90
2019-02-14T07:52:45.369Z,99.90
2019-02-14T07:55:14.641Z,99.90
2019-02-14T07:57:43.560Z,99.90
2019-02-14T08:00:19.300Z,99.90
2019-02-14T08:02:47.849Z,99.90
2019-02-14T08:05:16.337Z,99.90
2019-02-14T08:07:44.920Z,99.90
2019-02-14T08:10:15.813Z,99.90
2019-02-14T08:12:44.281Z,99.90
2019-02-14T08:15:14.286Z,99.90
2019-02-14T08:17:42.880Z,99.90
2019-02-14T08:20:16.504Z,99.90
2019-02-14T08:22:45.051Z,99.90
2019-02-14T08:25:14.142Z,99.90
2019-02-14T08:27:42.600Z,99.90
2019-02-14T08:30:30.515Z,99.90
2019-02-14T08:32:58.989Z,99.90
2019-02-14T08:35:27.496Z,99.90
2019-02-14T08:37:56.113Z,99.90
2019-02-14T08:40:30.181Z,99.90
2019-02-14T08:42:58.876Z,99.90
2019-02-14T08:45:27.416Z,99.90
2019-02-14T08:47:55.880Z,99.90
2019-02-14T08:50:24.364Z,99.90
2019-02-14T08:52:52.900Z,99.90
2019-02-14T08:55:21.368Z,99.90
2019-02-14T08:57:49.830Z,99.90
2019-02-14T09:00:18.411Z,99.90
2019-02-14T09:02:46.943Z,99.90
2019-02-14T09:05:15.504Z,99.90
2019-02-14T09:07:44.060Z,99.90
2019-02-14T09:10:16.857Z,99.90
2019-02-14T09:12:45.402Z,99.90
2019-02-14T09:15:14.872Z,99.90
2019-02-14T09:17:43.411Z,99.90
2019-02-14T09:20:14.726Z,99.90
2019-02-14T09:22:43.288Z,99.90
2019-02-14T09:25:11.909Z,99.90
2019-02-14T09:27:40.558Z,99.90
2019-02-14T09:30:11.645Z,99.90
2019-02-14T09:32:40.347Z,99.90
2019-02-14T09:35:09.964Z,99.90
2019-02-14T09:37:38.448Z,99.90
2019-02-14T09:40:10.083Z,99.90
2019-02-14T09:42:38.551Z,99.90
2019-02-14T09:45:10.194Z,99.90
2019-02-14T09:47:41.488Z,99.90
2019-02-14T09:50:12.296Z,99.90
2019-02-14T09:52:41.599Z,99.90
2019-02-14T09:55:14.178Z,99.90
2019-02-14T09:57:42.729Z,98.80
2019-02-14T10:00:16.987Z,99.90
2019-02-14T10:02:45.589Z,97.10
2019-02-14T10:05:15.537Z,92.80
2019-02-14T10:07:44.276Z,91.20
2019-02-14T10:10:15.547Z,81.60
2019-02-14T10:12:44.122Z,75.50
2019-02-14T10:15:13.028Z,74.90
2019-02-14T10:17:41.488Z,81.90
2019-02-14T10:20:15.193Z,83.90
2019-02-14T10:22:43.810Z,80.70
2019-02-14T10:25:14.699Z,74.50
2019-02-14T10:27:43.267Z,69.50
2019-02-14T10:30:14.962Z,67.20
2019-02-14T10:32:43.430Z,65.00
2019-02-14T10:35:11.916Z,66.10
2019-02-14T10:37:40.405Z,68.30
2019-02-14T10:40:13.884Z,63.00
2019-02-14T10:42:42.423Z,61.50
2019-02-14T10:45:16.044Z,60.10
2019-02-14T10:47:46.128Z,58.20
2019-02-14T10:50:14.617Z,55.10
2019-02-14T10:52:43.237Z,57.10
2019-02-14T10:55:13.972Z,55.70
2019-02-14T10:57:42.516Z,57.00
2019-02-14T11:00:16.494Z,57.80
2019-02-14T11:02:45.206Z,57.80
2019-02-14T11:05:15.216Z,58.50
2019-02-14T11:07:43.794Z,55.10
2019-02-14T11:10:14.113Z,55.70
2019-02-14T11:12:43.450Z,53.60
2019-02-14T11:15:20.694Z,54.50
2019-02-14T11:17:49.480Z,58.50
2019-02-14T11:20:18.276Z,54.00
2019-02-14T11:22:48.854Z,57.40
2019-02-14T11:25:29.268Z,53.70
2019-02-14T11:27:57.764Z,53.10
2019-02-14T11:30:26.336Z,52.20
2019-02-14T11:32:55.034Z,52.80
2019-02-14T11:35:23.553Z,53.00
2019-02-14T11:37:52.060Z,53.90
2019-02-14T11:40:20.638Z,50.60
2019-02-14T11:42:49.259Z,52.50
2019-02-14T11:45:20.228Z,50.50
2019-02-14T11:47:48.854Z,50.40
2019-02-14T11:50:17.388Z,51.60
2019-02-14T11:52:45.884Z,51.30
2019-02-14T11:55:14.369Z,52.20
2019-02-14T11:57:42.966Z,52.70
2019-02-14T12:00:16.176Z,52.40
2019-02-14T12:02:44.725Z,49.40
2019-02-14T12:05:13.285Z,49.10
2019-02-14T12:07:41.893Z,47.30
2019-02-14T12:10:13.537Z,49.40
2019-02-14T12:12:41.519Z,48.20
2019-02-14T12:15:11.661Z,47.30
2019-02-14T12:17:40.202Z,48.90
2019-02-14T12:20:13.028Z,48.30
2019-02-14T12:22:46.869Z,48.80
2019-02-14T12:25:24.438Z,47.80
2019-02-14T12:27:52.959Z,48.00
2019-02-14T12:30:21.804Z,48.50
2019-02-14T12:32:50.409Z,46.50
2019-02-14T12:35:18.886Z,46.40
2019-02-14T12:37:47.421Z,48.70
2019-02-14T12:40:16.044Z,47.40
2019-02-14T12:42:44.504Z,49.70
2019-02-14T12:45:21.683Z,50.00
2019-02-14T12:47:46.585Z,47.00
2019-02-14T12:50:15.802Z,46.90
2019-02-14T12:52:44.365Z,46.50
2019-02-14T12:55:13.089Z,47.20
2019-02-14T12:57:41.633Z,44.90
2019-02-14T13:00:13.331Z,48.00
2019-02-14T13:02:41.934Z,50.10
2019-02-14T13:05:10.409Z,50.70
2019-02-14T13:07:38.926Z,50.90
2019-02-14T13:10:10.816Z,49.40
2019-02-14T13:12:39.352Z,50.20
2019-02-14T13:15:12.660Z,51.60
2019-02-14T13:17:42.819Z,53.20
2019-02-14T13:20:11.410Z,50.80
2019-02-14T13:22:41.738Z,52.00
2019-02-14T13:25:11.967Z,52.60
2019-02-14T13:27:40.426Z,52.00
2019-02-14T13:30:14.802Z,51.80
2019-02-14T13:32:43.411Z,51.30
2019-02-14T13:35:11.880Z,50.00
2019-02-14T13:37:41.948Z,49.20
2019-02-14T13:40:10.687Z,49.50
2019-02-14T13:42:39.203Z,50.40
2019-02-14T13:45:13.765Z,51.40
2019-02-14T13:47:42.329Z,47.70
2019-02-14T13:50:12.465Z,50.30
2019-02-14T13:52:41.387Z,48.90
2019-02-14T13:55:10.885Z,49.20
2019-02-14T13:57:39.805Z,50.10
2019-02-14T14:00:16.962Z,49.20
2019-02-14T14:02:45.456Z,48.90
2019-02-14T14:05:13.922Z,48.60
2019-02-14T14:07:46.829Z,48.40
2019-02-14T14:10:15.356Z,48.50
2019-02-14T14:12:43.968Z,45.10
2019-02-14T14:15:13.951Z,46.00
2019-02-14T14:17:42.751Z,45.70
2019-02-14T14:20:11.474Z,48.20
2019-02-14T14:22:40.221Z,47.80
2019-02-14T14:25:10.979Z,47.80
2019-02-14T14:27:39.508Z,45.80
2019-02-14T14:30:10.545Z,46.50
2019-02-14T14:32:39.089Z,47.90
2019-02-14T14:35:10.962Z,49.00
2019-02-14T14:37:40.185Z,47.20
2019-02-14T14:40:20.350Z,46.20
2019-02-14T14:42:50.870Z,47.60
2019-02-14T14:45:27.509Z,48.70
2019-02-14T14:47:57.604Z,48.00
2019-02-14T14:50:26.083Z,49.90
2019-02-14T14:52:54.635Z,47.60
2019-02-14T14:55:26.503Z,48.00
2019-02-14T14:57:55.015Z,47.50
2019-02-14T15:00:26.424Z,48.70
2019-02-14T15:02:55.030Z,48.50
2019-02-14T15:05:23.495Z,48.70
2019-02-14T15:07:52.048Z,49.60
2019-02-14T15:10:20.699Z,48.90
2019-02-14T15:12:49.181Z,48.90
2019-02-14T15:15:17.656Z,49.50
2019-02-14T15:17:46.109Z,50.60
2019-02-14T15:20:14.764Z,50.20
2019-02-14T15:22:43.256Z,50.90
2019-02-14T15:25:11.758Z,51.30
2019-02-14T15:27:40.321Z,50.80
2019-02-14T15:30:09.249Z,50.30
2019-02-14T15:32:37.784Z,49.20
2019-02-14T15:35:08.589Z,50.20
2019-02-14T15:37:37.053Z,50.20
2019-02-14T15:40:09.591Z,49.30
2019-02-14T15:42:40.133Z,49.70
2019-02-14T15:45:09.049Z,49.90
2019-02-14T15:47:37.531Z,50.30
2019-02-14T15:50:08.970Z,50.60
2019-02-14T15:52:37.732Z,50.00
2019-02-14T15:55:07.438Z,49.50
2019-02-14T15:57:35.984Z,50.60
2019-02-14T16:00:10.634Z,51.60
2019-02-14T16:02:39.601Z,51.30
2019-02-14T16:05:08.590Z,53.70
2019-02-14T16:07:38.982Z,55.70
2019-02-14T16:10:17.655Z,55.60
2019-02-14T16:12:41.068Z,57.40
2019-02-14T16:15:10.115Z,57.30
2019-02-14T16:17:38.594Z,58.10
2019-02-14T16:20:08.376Z,57.90
2019-02-14T16:22:36.927Z,58.50
2019-02-14T16:25:11.257Z,59.80
2019-02-14T16:27:40.257Z,62.60
2019-02-14T16:30:11.175Z,64.60
2019-02-14T16:32:39.714Z,73.30
2019-02-14T16:35:08.985Z,73.80
2019-02-14T16:37:39.109Z,72.50
2019-02-14T16:40:09.823Z,74.00
2019-02-14T16:42:38.414Z,75.60
2019-02-14T16:45:08.821Z,74.80
2019-02-14T16:47:37.295Z,73.00
2019-02-14T16:50:08.604Z,75.40
2019-02-14T16:52:37.376Z,83.40
2019-02-14T16:55:07.128Z,88.60
2019-02-14T16:57:35.599Z,95.40
2019-02-14T17:00:05.687Z,99.90
2019-02-14T17:02:34.226Z,99.90
2019-02-14T17:05:02.708Z,99.90
2019-02-14T17:07:31.206Z,99.90
2019-02-14T17:09:59.674Z,99.90
2019-02-14T17:12:28.300Z,99.90
2019-02-14T17:14:57.085Z,99.90
2019-02-14T17:17:28.057Z,99.90
2019-02-14T17:19:56.533Z,99.90
2019-02-14T17:22:25.471Z,99.90
2019-02-14T17:24:53.974Z,99.90
2019-02-14T17:27:23.112Z,99.90
2019-02-14T17:29:51.632Z,99.90
2019-02-14T17:32:20.223Z,99.90
2019-02-14T17:34:48.694Z,99.90
2019-02-14T17:37:17.214Z,99.90
2019-02-14T17:39:45.734Z,99.90
2019-02-14T17:42:14.269Z,99.90
2019-02-14T17:44:42.769Z,99.90
2019-02-14T17:47:11.304Z,99.90
2019-02-14T17:49:39.872Z,99.90
2019-02-14T17:52:08.433Z,99.90
2019-02-14T17:54:37.001Z,99.90
2019-02-14T17:57:05.497Z,99.90
2019-02-14T17:59:35.527Z,99.90
2019-02-14T18:02:04.002Z,99.90
2019-02-14T18:04:32.456Z,99.90
2019-02-14T18:07:00.963Z,99.90
2019-02-14T18:09:29.496Z,99.90
2019-02-14T18:11:58.028Z,99.90
2019-02-14T18:14:26.588Z,99.90
2019-02-14T18:16:55.132Z,99.90
2019-02-14T18:19:23.617Z,99.90
2019-02-14T18:21:52.245Z,99.90
2019-02-14T18:24:20.848Z,99.90
2019-02-14T18:26:49.357Z,99.90
2019-02-14T18:29:17.817Z,99.90
2019-02-14T18:31:46.300Z,99.90
2019-02-14T18:34:14.780Z,99.90
2019-02-14T18:36:43.273Z,99.90
2019-02-14T18:39:11.798Z,99.90
2019-02-14T18:41:40.375Z,99.90
2019-02-14T18:44:08.949Z,99.90
2019-02-14T18:46:37.528Z,99.90
2019-02-14T18:49:06.127Z,99.90
2019-02-14T18:51:34.606Z,99.90
2019-02-14T18:54:03.081Z,99.90
2019-02-14T18:56:31.637Z,99.90
2019-02-14T18:59:00.120Z,99.90
2019-02-14T19:01:28.652Z,99.90
2019-02-14T19:03:57.160Z,99.90
2019-02-14T19:06:25.612Z,99.90
2019-02-14T19:08:54.209Z,99.90
2019-02-14T19:11:23.729Z,99.90
2019-02-14T19:13:52.232Z,99.90
2019-02-14T19:16:20.771Z,99.90
2019-02-14T19:18:49.251Z,99.90
2019-02-14T19:21:17.804Z,99.90
2019-02-14T19:23:46.401Z,99.90
2019-02-14T19:26:16.507Z,99.90
2019-02-14T19:28:44.965Z,99.90
2019-02-14T19:31:13.481Z,99.90
2019-02-14T19:33:41.974Z,99.90
2019-02-14T19:36:10.524Z,99.90
2019-02-14T19:38:40.745Z,99.90
2019-02-14T19:41:09.277Z,99.90
2019-02-14T19:43:37.730Z,99.90
2019-02-14T19:46:06.289Z,99.90
2019-02-14T19:48:34.825Z,99.90
2019-02-14T19:51:15.105Z,99.90
2019-02-14T19:53:43.376Z,99.90
2019-02-14T19:56:11.910Z,99.90
2019-02-14T19:58:40.418Z,99.90
2019-02-14T20:01:09.111Z,99.90
2019-02-14T20:03:37.649Z,99.90
2019-02-14T20:06:06.164Z,99.90
2019-02-14T20:08:34.772Z,99.90
2019-02-14T20:11:03.405Z,99.90
2019-02-14T20:13:32.008Z,99.90
2019-02-14T20:16:00.770Z,99.90
2019-02-14T20:18:29.232Z,99.90
2019-02-14T20:20:57.703Z,99.90
2019-02-14T20:23:26.199Z,99.90
2019-02-14T20:25:54.664Z,99.90
2019-02-14T20:28:23.167Z,99.90
2019-02-14T20:30:51.821Z,99.90
2019-02-14T20:33:20.329Z,99.90
2019-02-14T20:35:48.932Z,99.90
2019-02-14T20:38:17.388Z,99.90
2019-02-14T20:40:45.917Z,99.90
2019-02-14T20:43:14.432Z,99.90
2019-02-14T20:45:43.009Z,99.90
2019-02-14T20:48:11.518Z,99.90
2019-02-14T20:50:40.001Z,99.90
2019-02-14T20:53:08.559Z,99.90
2019-02-14T20:55:37.038Z,99.90
2019-02-14T20:58:05.516Z,99.90
2019-02-14T21:00:36.877Z,99.90
2019-02-14T21:03:05.581Z,99.90
2019-02-14T21:05:34.176Z,99.90
2019-02-14T21:08:02.808Z,99.90
2019-02-14T21:10:32.089Z,99.90
2019-02-14T21:13:00.617Z,99.90
2019-02-14T21:15:29.167Z,99.90
2019-02-14T21:17:57.720Z,99.90
2019-02-14T21:20:26.269Z,99.90
2019-02-14T21:22:54.846Z,99.90
2019-02-14T21:25:24.164Z,99.90
2019-02-14T21:27:52.749Z,99.90
2019-02-14T21:30:21.378Z,99.90
2019-02-14T21:32:49.981Z,99.90
2019-02-14T21:35:18.576Z,99.90
2019-02-14T21:37:47.153Z,99.90
2019-02-14T21:40:17.227Z,99.90
2019-02-14T21:42:45.782Z,99.90
2019-02-14T21:45:17.781Z,99.90
2019-02-14T21:47:46.374Z,99.90
2019-02-14T21:50:15.953Z,99.90
2019-02-14T21:52:44.513Z,99.90
2019-02-14T21:55:13.972Z,99.90
2019-02-14T21:57:42.584Z,99.90
2019-02-14T22:00:16.725Z,99.90
2019-02-14T22:02:45.742Z,99.90
2019-02-14T22:05:14.281Z,99.90
2019-02-14T22:07:44.478Z,99.90
2019-02-14T22:10:13.955Z,99.90
2019-02-14T22:12:43.516Z,99.90
2019-02-14T22:15:15.914Z,99.90
2019-02-14T22:17:44.902Z,99.90
2019-02-14T22:20:13.535Z,99.90
2019-02-14T22:22:42.028Z,99.90
2019-02-14T22:25:11.320Z,99.90
2019-02-14T22:27:39.888Z,99.90
2019-02-14T22:30:11.856Z,99.90
2019-02-14T22:32:40.321Z,99.90
2019-02-14T22:35:08.925Z,99.90
2019-02-14T22:37:37.422Z,99.90
2019-02-14T22:40:11.279Z,99.90
2019-02-14T22:42:46.652Z,99.90
2019-02-14T22:45:14.785Z,99.90
2019-02-14T22:47:44.498Z,99.90
2019-02-14T22:50:13.708Z,99.90
2019-02-14T22:52:42.403Z,99.90
2019-02-14T22:55:12.753Z,99.90
2019-02-14T22:57:41.329Z,99.90
2019-02-14T23:00:23.409Z,99.90
2019-02-14T23:02:52.031Z,99.90
2019-02-14T23:05:20.499Z,99.90
2019-02-14T23:07:49.043Z,99.90
2019-02-14T23:10:17.544Z,99.90
2019-02-14T23:12:46.017Z,99.90
2019-02-14T23:15:14.824Z,99.90
2019-02-14T23:17:43.530Z,99.90
2019-02-14T23:20:13.544Z,99.90
2019-02-14T23:22:42.018Z,99.90
2019-02-14T23:25:10.612Z,99.90
2019-02-14T23:27:39.149Z,99.90
2019-02-14T23:30:12.660Z,99.90
2019-02-14T23:32:41.157Z,99.90
2019-02-14T23:35:09.765Z,99.90
2019-02-14T23:37:38.236Z,99.90
2019-02-14T23:40:07.534Z,99.90
2019-02-14T23:42:36.072Z,99.90
2019-02-14T23:45:07.042Z,99.90
2019-02-14T23:47:35.520Z,99.90
2019-02-14T23:50:08.276Z,99.90
2019-02-14T23:52:36.754Z,99.90
2019-02-14T23:55:07.337Z,99.90
2019-02-14T23:57:36.172Z,99.90
