createdAt,value
2018-11-02T00:00:48.268Z,0.00
2018-11-02T00:01:48.260Z,0.00
2018-11-02T00:02:48.247Z,0.00
2018-11-02T00:03:48.238Z,0.00
2018-11-02T00:04:48.226Z,0.00
2018-11-02T00:05:48.216Z,0.00
2018-11-02T00:06:48.455Z,0.00
2018-11-02T00:07:48.196Z,0.00
2018-11-02T00:08:48.185Z,0.00
2018-11-02T00:09:48.173Z,0.00
2018-11-02T00:10:48.163Z,0.00
2018-11-02T00:11:48.152Z,0.00
2018-11-02T00:12:48.141Z,0.00
2018-11-02T00:13:48.131Z,0.00
2018-11-02T00:14:48.121Z,0.00
2018-11-02T00:15:48.109Z,0.00
2018-11-02T00:16:48.098Z,0.00
2018-11-02T00:17:48.088Z,0.00
2018-11-02T00:18:48.079Z,0.00
2018-11-02T00:19:48.066Z,0.00
2018-11-02T00:20:48.056Z,0.00
2018-11-02T00:21:48.047Z,0.00
2018-11-02T00:22:48.487Z,0.00
2018-11-02T00:23:48.024Z,0.00
2018-11-02T00:24:48.014Z,0.00
2018-11-02T00:25:48.006Z,0.00
2018-11-02T00:26:47.999Z,0.00
2018-11-02T00:27:47.982Z,0.00
2018-11-02T00:28:47.971Z,0.00
2018-11-02T00:29:47.960Z,0.00
2018-11-02T00:30:47.949Z,0.00
2018-11-02T00:31:48.207Z,0.00
2018-11-02T00:32:47.931Z,0.00
2018-11-02T00:33:47.917Z,0.00
2018-11-02T00:34:47.907Z,0.00
2018-11-02T00:35:47.898Z,0.00
2018-11-02T00:36:47.889Z,0.00
2018-11-02T00:37:47.876Z,0.00
2018-11-02T00:38:47.864Z,0.00
2018-11-02T00:39:47.853Z,0.00
2018-11-02T00:40:47.845Z,0.00
2018-11-02T00:41:47.833Z,0.00
2018-11-02T00:42:47.822Z,0.00
2018-11-02T00:43:47.825Z,0.00
2018-11-02T00:44:47.801Z,0.00
2018-11-02T00:45:47.792Z,0.00
2018-11-02T00:46:47.780Z,0.00
2018-11-02T00:47:47.767Z,0.00
2018-11-02T00:48:47.758Z,0.00
2018-11-02T00:49:47.748Z,0.00
2018-11-02T00:50:47.736Z,0.00
2018-11-02T00:51:47.725Z,0.00
2018-11-02T00:52:47.713Z,0.00
2018-11-02T00:53:47.704Z,0.00
2018-11-02T00:54:47.694Z,0.00
2018-11-02T00:55:47.682Z,0.00
2018-11-02T00:56:47.673Z,0.00
2018-11-02T00:57:47.661Z,0.00
2018-11-02T00:58:47.651Z,0.00
2018-11-02T00:59:47.640Z,0.00
2018-11-02T01:00:47.632Z,0.00
2018-11-02T01:01:47.617Z,0.00
2018-11-02T01:02:47.608Z,0.00
2018-11-02T01:03:47.597Z,0.00
2018-11-02T01:04:47.589Z,0.00
2018-11-02T01:05:47.575Z,0.00
2018-11-02T01:06:47.565Z,0.00
2018-11-02T01:07:47.553Z,0.00
2018-11-02T01:08:47.543Z,0.00
2018-11-02T01:09:47.533Z,0.00
2018-11-02T01:10:47.525Z,0.00
2018-11-02T01:11:47.509Z,0.00
2018-11-02T01:12:47.499Z,0.00
2018-11-02T01:13:47.497Z,0.00
2018-11-02T01:14:47.480Z,0.00
2018-11-02T01:15:47.466Z,0.00
2018-11-02T01:16:47.572Z,0.00
2018-11-02T01:17:47.446Z,0.00
2018-11-02T01:18:47.435Z,0.00
2018-11-02T01:19:47.426Z,0.00
2018-11-02T01:20:47.413Z,0.00
2018-11-02T01:21:47.468Z,0.00
2018-11-02T01:22:47.393Z,0.00
2018-11-02T01:23:47.382Z,0.00
2018-11-02T01:24:47.371Z,0.00
2018-11-02T01:25:47.379Z,0.00
2018-11-02T01:26:47.350Z,0.00
2018-11-02T01:27:47.337Z,0.00
2018-11-02T01:28:47.532Z,0.00
2018-11-02T01:29:47.321Z,0.00
2018-11-02T01:30:47.307Z,0.00
2018-11-02T01:31:47.296Z,0.00
2018-11-02T01:32:47.285Z,0.00
2018-11-02T01:33:47.277Z,0.00
2018-11-02T01:34:47.265Z,0.00
2018-11-02T01:35:47.253Z,0.00
2018-11-02T01:36:47.241Z,0.00
2018-11-02T01:37:47.232Z,0.00
2018-11-02T01:38:47.221Z,0.00
2018-11-02T01:39:47.209Z,0.00
2018-11-02T01:40:47.200Z,0.00
2018-11-02T01:41:47.189Z,0.00
2018-11-02T01:42:47.203Z,0.00
2018-11-02T01:43:47.169Z,0.00
2018-11-02T01:44:47.155Z,0.00
2018-11-02T01:45:47.146Z,0.00
2018-11-02T01:46:47.135Z,0.00
2018-11-02T01:47:47.123Z,0.00
2018-11-02T01:48:47.115Z,0.00
2018-11-02T01:49:47.103Z,0.00
2018-11-02T01:50:47.092Z,0.00
2018-11-02T01:51:47.081Z,0.00
2018-11-02T01:52:47.074Z,0.00
2018-11-02T01:53:47.059Z,0.00
2018-11-02T01:54:47.050Z,0.00
2018-11-02T01:55:47.039Z,0.00
2018-11-02T01:56:47.030Z,0.00
2018-11-02T01:57:47.019Z,0.00
2018-11-02T01:58:47.008Z,0.00
2018-11-02T01:59:47.027Z,0.00
2018-11-02T02:00:46.985Z,0.00
2018-11-02T02:01:46.991Z,0.00
2018-11-02T02:02:46.964Z,0.00
2018-11-02T02:03:46.954Z,0.00
2018-11-02T02:04:46.942Z,0.00
2018-11-02T02:05:46.931Z,0.00
2018-11-02T02:06:46.921Z,0.00
2018-11-02T02:07:46.910Z,0.00
2018-11-02T02:08:46.899Z,0.00
2018-11-02T02:09:46.888Z,0.00
2018-11-02T02:10:46.877Z,0.00
2018-11-02T02:11:46.868Z,0.00
2018-11-02T02:12:46.858Z,0.00
2018-11-02T02:13:46.846Z,0.00
2018-11-02T02:14:46.835Z,0.00
2018-11-02T02:15:46.823Z,0.00
2018-11-02T02:16:46.814Z,0.00
2018-11-02T02:17:46.801Z,0.00
2018-11-02T02:18:46.791Z,0.00
2018-11-02T02:19:46.780Z,0.00
2018-11-02T02:20:46.769Z,0.00
2018-11-02T02:21:46.758Z,0.00
2018-11-02T02:22:46.748Z,0.00
2018-11-02T02:23:46.736Z,0.00
2018-11-02T02:24:46.724Z,0.00
2018-11-02T02:25:46.721Z,0.00
2018-11-02T02:26:46.908Z,0.00
2018-11-02T02:27:46.693Z,0.00
2018-11-02T02:28:46.682Z,0.00
2018-11-02T02:29:46.671Z,0.00
2018-11-02T02:30:46.661Z,0.00
2018-11-02T02:31:46.651Z,0.00
2018-11-02T02:32:46.638Z,0.00
2018-11-02T02:33:46.642Z,0.00
2018-11-02T02:34:46.616Z,0.00
2018-11-02T02:35:46.607Z,0.00
2018-11-02T02:36:46.597Z,0.00
2018-11-02T02:37:46.585Z,0.00
2018-11-02T02:38:46.574Z,0.00
2018-11-02T02:39:46.563Z,0.00
2018-11-02T02:40:46.586Z,0.00
2018-11-02T02:41:46.542Z,0.00
2018-11-02T02:42:46.530Z,0.00
2018-11-02T02:43:46.519Z,0.00
2018-11-02T02:44:46.509Z,0.00
2018-11-02T02:45:46.497Z,0.00
2018-11-02T02:46:46.487Z,0.00
2018-11-02T02:47:46.475Z,0.00
2018-11-02T02:48:46.466Z,0.00
2018-11-02T02:49:46.454Z,0.00
2018-11-02T02:50:46.445Z,0.00
2018-11-02T02:51:46.432Z,0.00
2018-11-02T02:52:46.423Z,0.00
2018-11-02T02:53:46.411Z,0.00
2018-11-02T02:54:46.403Z,0.00
2018-11-02T02:55:46.389Z,0.00
2018-11-02T02:56:46.387Z,0.00
2018-11-02T02:57:46.367Z,0.00
2018-11-02T02:58:46.357Z,0.00
2018-11-02T02:59:46.345Z,0.00
2018-11-02T03:00:46.334Z,0.00
2018-11-02T03:01:46.323Z,0.00
2018-11-02T03:02:46.312Z,0.00
2018-11-02T03:03:46.300Z,0.00
2018-11-02T03:04:46.293Z,0.00
2018-11-02T03:05:46.280Z,0.00
2018-11-02T03:06:46.274Z,0.00
2018-11-02T03:07:46.257Z,0.00
2018-11-02T03:08:46.246Z,0.00
2018-11-02T03:09:46.487Z,0.00
2018-11-02T03:10:46.398Z,0.00
2018-11-02T03:11:46.213Z,0.00
2018-11-02T03:12:46.215Z,0.00
2018-11-02T03:13:46.193Z,0.00
2018-11-02T03:14:46.182Z,0.00
2018-11-02T03:15:46.171Z,0.00
2018-11-02T03:16:46.159Z,0.00
2018-11-02T03:17:46.160Z,0.00
2018-11-02T03:18:46.222Z,0.00
2018-11-02T03:19:46.128Z,0.00
2018-11-02T03:20:46.116Z,0.00
2018-11-02T03:21:46.106Z,0.00
2018-11-02T03:22:46.095Z,0.00
2018-11-02T03:23:46.086Z,0.00
2018-11-02T03:24:46.076Z,0.00
2018-11-02T03:25:46.062Z,0.00
2018-11-02T03:26:46.051Z,0.00
2018-11-02T03:27:46.039Z,0.00
2018-11-02T03:28:46.029Z,0.00
2018-11-02T03:29:46.050Z,0.00
2018-11-02T03:30:46.063Z,0.00
2018-11-02T03:31:45.996Z,0.00
2018-11-02T03:32:45.988Z,0.00
2018-11-02T03:33:45.973Z,0.00
2018-11-02T03:34:45.964Z,0.00
2018-11-02T03:35:45.952Z,0.00
2018-11-02T03:36:45.940Z,0.00
2018-11-02T03:37:45.931Z,0.00
2018-11-02T03:38:45.921Z,0.00
2018-11-02T03:39:45.908Z,0.00
2018-11-02T03:40:45.898Z,0.00
2018-11-02T03:41:45.887Z,0.00
2018-11-02T03:42:45.878Z,0.00
2018-11-02T03:43:45.866Z,0.00
2018-11-02T03:44:45.850Z,0.00
2018-11-02T03:45:45.843Z,0.00
2018-11-02T03:46:45.831Z,0.00
2018-11-02T03:47:45.818Z,0.00
2018-11-02T03:48:45.807Z,0.00
2018-11-02T03:49:45.796Z,0.00
2018-11-02T03:50:45.786Z,0.00
2018-11-02T03:51:45.773Z,0.00
2018-11-02T03:52:45.766Z,0.00
2018-11-02T03:53:45.833Z,0.00
2018-11-02T03:54:45.741Z,0.00
2018-11-02T03:55:45.729Z,0.00
2018-11-02T03:56:45.783Z,0.00
2018-11-02T03:57:45.707Z,0.00
2018-11-02T03:58:45.714Z,0.00
2018-11-02T03:59:45.685Z,0.00
2018-11-02T04:00:45.896Z,0.00
2018-11-02T04:01:45.664Z,0.00
2018-11-02T04:02:45.651Z,0.00
2018-11-02T04:03:45.644Z,0.00
2018-11-02T04:04:45.633Z,0.00
2018-11-02T04:05:45.618Z,0.00
2018-11-02T04:06:45.607Z,0.00
2018-11-02T04:07:45.599Z,0.00
2018-11-02T04:08:45.584Z,0.00
2018-11-02T04:09:45.678Z,0.00
2018-11-02T04:10:45.811Z,0.00
2018-11-02T04:11:45.554Z,0.00
2018-11-02T04:12:45.540Z,0.00
2018-11-02T04:13:45.527Z,0.00
2018-11-02T04:14:45.517Z,0.00
2018-11-02T04:15:45.504Z,0.00
2018-11-02T04:16:45.495Z,0.00
2018-11-02T04:17:45.483Z,0.00
2018-11-02T04:18:45.472Z,0.00
2018-11-02T04:19:45.460Z,0.00
2018-11-02T04:20:45.448Z,0.00
2018-11-02T04:21:45.438Z,0.00
2018-11-02T04:22:45.427Z,0.00
2018-11-02T04:23:45.418Z,0.00
2018-11-02T04:24:45.404Z,0.00
2018-11-02T04:25:45.392Z,0.00
2018-11-02T04:26:45.385Z,0.00
2018-11-02T04:27:45.369Z,0.00
2018-11-02T04:28:45.359Z,0.00
2018-11-02T04:29:45.347Z,0.00
2018-11-02T04:30:45.381Z,0.00
2018-11-02T04:31:45.328Z,0.00
2018-11-02T04:32:45.318Z,0.00
2018-11-02T04:33:45.305Z,0.00
2018-11-02T04:34:45.298Z,0.00
2018-11-02T04:35:45.281Z,0.00
2018-11-02T04:36:45.275Z,0.00
2018-11-02T04:37:45.263Z,0.00
2018-11-02T04:38:45.249Z,0.00
2018-11-02T04:39:45.237Z,0.00
2018-11-02T04:40:45.227Z,0.00
2018-11-02T04:41:45.221Z,0.00
2018-11-02T04:42:45.204Z,0.00
2018-11-02T04:43:45.192Z,0.00
2018-11-02T04:44:45.181Z,0.00
2018-11-02T04:45:45.170Z,0.00
2018-11-02T04:46:45.160Z,0.00
2018-11-02T04:47:45.149Z,0.00
2018-11-02T04:48:45.137Z,0.00
2018-11-02T04:49:45.130Z,0.00
2018-11-02T04:50:45.183Z,0.00
2018-11-02T04:51:45.103Z,0.00
2018-11-02T04:52:45.095Z,0.00
2018-11-02T04:53:45.082Z,0.00
2018-11-02T04:54:45.072Z,0.00
2018-11-02T04:55:45.058Z,0.00
2018-11-02T04:56:45.046Z,0.00
2018-11-02T04:57:45.046Z,0.00
2018-11-02T04:58:45.026Z,0.00
2018-11-02T04:59:45.016Z,0.00
2018-11-02T05:00:45.003Z,0.00
2018-11-02T05:01:44.989Z,0.00
2018-11-02T05:02:44.989Z,0.00
2018-11-02T05:03:44.966Z,0.00
2018-11-02T05:04:44.956Z,0.00
2018-11-02T05:05:44.944Z,0.00
2018-11-02T05:06:44.932Z,0.00
2018-11-02T05:07:45.122Z,0.00
2018-11-02T05:08:44.910Z,0.00
2018-11-02T05:09:44.914Z,0.00
2018-11-02T05:10:44.887Z,0.00
2018-11-02T05:11:44.902Z,0.00
2018-11-02T05:12:44.863Z,0.00
2018-11-02T05:13:44.854Z,0.00
2018-11-02T05:14:44.841Z,0.00
2018-11-02T05:15:44.831Z,0.00
2018-11-02T05:16:44.818Z,0.00
2018-11-02T05:17:44.807Z,0.00
2018-11-02T05:18:44.795Z,0.00
2018-11-02T05:19:44.783Z,0.00
2018-11-02T05:20:44.772Z,0.00
2018-11-02T05:21:44.761Z,0.00
2018-11-02T05:22:44.749Z,0.00
2018-11-02T05:23:44.736Z,0.00
2018-11-02T05:24:44.730Z,0.00
2018-11-02T05:25:44.713Z,0.00
2018-11-02T05:26:44.703Z,0.00
2018-11-02T05:27:44.690Z,0.00
2018-11-02T05:28:44.680Z,0.00
2018-11-02T05:29:44.667Z,0.00
2018-11-02T05:30:44.657Z,0.00
2018-11-02T05:31:44.644Z,0.00
2018-11-02T05:32:44.632Z,0.00
2018-11-02T05:33:44.621Z,0.00
2018-11-02T05:34:44.610Z,0.00
2018-11-02T05:35:44.596Z,0.00
2018-11-02T05:36:44.585Z,0.00
2018-11-02T05:37:44.578Z,0.00
2018-11-02T05:38:44.564Z,0.00
2018-11-02T05:39:44.663Z,0.00
2018-11-02T05:40:44.539Z,0.00
2018-11-02T05:41:44.528Z,0.00
2018-11-02T05:42:44.718Z,0.00
2018-11-02T05:43:44.504Z,0.00
2018-11-02T05:44:44.493Z,0.00
2018-11-02T05:45:44.481Z,0.00
2018-11-02T05:46:44.472Z,0.00
2018-11-02T05:47:44.458Z,0.00
2018-11-02T05:48:44.448Z,0.00
2018-11-02T05:49:44.436Z,0.00
2018-11-02T05:50:44.424Z,0.00
2018-11-02T05:51:44.412Z,0.00
2018-11-02T05:52:44.413Z,0.00
2018-11-02T05:53:44.389Z,0.00
2018-11-02T05:54:44.378Z,0.00
2018-11-02T05:55:44.366Z,0.00
2018-11-02T05:56:44.356Z,0.00
2018-11-02T05:57:44.351Z,0.00
2018-11-02T05:58:44.332Z,0.00
2018-11-02T05:59:44.320Z,0.00
2018-11-02T06:00:44.309Z,0.00
2018-11-02T06:01:44.404Z,0.00
2018-11-02T06:02:44.286Z,0.00
2018-11-02T06:03:44.273Z,0.00
2018-11-02T06:04:44.263Z,0.00
2018-11-02T06:05:44.251Z,0.00
2018-11-02T06:06:44.270Z,0.00
2018-11-02T06:07:44.290Z,0.00
2018-11-02T06:08:44.216Z,0.00
2018-11-02T06:09:44.204Z,0.00
2018-11-02T06:10:44.194Z,0.00
2018-11-02T06:11:44.435Z,0.00
2018-11-02T06:12:44.181Z,0.00
2018-11-02T06:13:44.159Z,0.00
2018-11-02T06:14:44.150Z,0.00
2018-11-02T06:15:44.135Z,0.00
2018-11-02T06:16:44.182Z,0.00
2018-11-02T06:17:44.112Z,0.00
2018-11-02T06:18:44.102Z,0.00
2018-11-02T06:19:44.090Z,0.00
2018-11-02T06:20:44.077Z,0.00
2018-11-02T06:21:44.066Z,5.63
2018-11-02T06:22:44.056Z,5.63
2018-11-02T06:23:44.043Z,5.63
2018-11-02T06:24:44.033Z,5.63
2018-11-02T06:25:44.020Z,5.63
2018-11-02T06:26:44.010Z,5.63
2018-11-02T06:27:44.001Z,11.25
2018-11-02T06:28:43.988Z,11.25
2018-11-02T06:29:43.977Z,11.25
2018-11-02T06:30:43.998Z,11.25
2018-11-02T06:31:43.952Z,11.25
2018-11-02T06:32:44.057Z,11.25
2018-11-02T06:33:43.935Z,11.25
2018-11-02T06:34:43.921Z,16.88
2018-11-02T06:35:43.905Z,16.88
2018-11-02T06:36:43.895Z,16.88
2018-11-02T06:37:43.881Z,16.88
2018-11-02T06:38:43.929Z,22.50
2018-11-02T06:39:43.860Z,22.50
2018-11-02T06:40:43.848Z,22.50
2018-11-02T06:41:43.835Z,22.50
2018-11-02T06:42:43.824Z,28.13
2018-11-02T06:43:43.813Z,28.13
2018-11-02T06:44:43.827Z,33.75
2018-11-02T06:45:43.793Z,33.75
2018-11-02T06:46:43.781Z,33.75
2018-11-02T06:47:43.771Z,33.75
2018-11-02T06:48:43.756Z,33.75
2018-11-02T06:49:43.747Z,39.38
2018-11-02T06:50:43.767Z,39.38
2018-11-02T06:51:43.722Z,39.38
2018-11-02T06:52:43.710Z,39.38
2018-11-02T06:53:43.698Z,45.00
2018-11-02T06:54:43.687Z,45.00
2018-11-02T06:55:43.689Z,45.00
2018-11-02T06:56:43.664Z,50.63
2018-11-02T06:57:43.656Z,50.63
2018-11-02T06:58:43.645Z,56.25
2018-11-02T06:59:43.859Z,56.25
2018-11-02T07:00:43.619Z,61.88
2018-11-02T07:01:43.609Z,61.88
2018-11-02T07:02:43.597Z,61.88
2018-11-02T07:03:43.584Z,67.50
2018-11-02T07:04:43.580Z,67.50
2018-11-02T07:05:43.561Z,67.50
2018-11-02T07:06:43.552Z,73.13
2018-11-02T07:07:43.806Z,78.75
2018-11-02T07:08:43.561Z,84.38
2018-11-02T07:09:43.516Z,84.38
2018-11-02T07:10:43.505Z,90.00
2018-11-02T07:11:43.497Z,90.00
2018-11-02T07:12:43.483Z,84.38
2018-11-02T07:13:43.473Z,84.38
2018-11-02T07:14:43.469Z,78.75
2018-11-02T07:15:43.448Z,78.75
2018-11-02T07:16:43.441Z,78.75
2018-11-02T07:17:43.429Z,78.75
2018-11-02T07:18:43.418Z,78.75
2018-11-02T07:19:43.402Z,84.38
2018-11-02T07:20:43.402Z,90.00
2018-11-02T07:21:43.382Z,95.63
2018-11-02T07:22:43.369Z,101.25
2018-11-02T07:23:43.369Z,101.25
2018-11-02T07:24:43.347Z,101.25
2018-11-02T07:25:43.342Z,106.88
2018-11-02T07:26:43.331Z,112.50
2018-11-02T07:27:43.313Z,112.50
2018-11-02T07:28:43.303Z,118.13
2018-11-02T07:29:43.292Z,129.38
2018-11-02T07:30:43.283Z,135.00
2018-11-02T07:31:43.272Z,151.88
2018-11-02T07:32:43.261Z,163.13
2018-11-02T07:33:43.248Z,157.50
2018-11-02T07:34:43.238Z,157.50
2018-11-02T07:35:43.226Z,168.75
2018-11-02T07:36:43.216Z,185.63
2018-11-02T07:37:43.222Z,202.50
2018-11-02T07:38:43.196Z,230.63
2018-11-02T07:39:43.183Z,241.88
2018-11-02T07:40:43.176Z,225.00
2018-11-02T07:41:43.162Z,230.63
2018-11-02T07:42:43.183Z,225.00
2018-11-02T07:43:43.144Z,219.38
2018-11-02T07:44:43.133Z,213.75
2018-11-02T07:45:43.124Z,219.38
2018-11-02T07:46:43.111Z,230.63
2018-11-02T07:47:43.246Z,253.13
2018-11-02T07:48:43.089Z,292.50
2018-11-02T07:49:43.174Z,326.25
2018-11-02T07:50:43.075Z,331.88
2018-11-02T07:51:43.059Z,331.88
2018-11-02T07:52:43.047Z,320.63
2018-11-02T07:53:43.037Z,270.00
2018-11-02T07:54:43.027Z,236.25
2018-11-02T07:55:43.017Z,236.25
2018-11-02T07:56:43.009Z,258.75
2018-11-02T07:57:42.998Z,281.25
2018-11-02T07:58:42.988Z,298.13
2018-11-02T07:59:43.029Z,309.38
2018-11-02T08:00:42.967Z,298.13
2018-11-02T08:01:42.998Z,286.88
2018-11-02T08:02:42.946Z,264.38
2018-11-02T08:03:42.934Z,258.75
2018-11-02T08:04:42.925Z,258.75
2018-11-02T08:05:42.916Z,286.88
2018-11-02T08:06:42.905Z,309.38
2018-11-02T08:07:42.895Z,320.63
2018-11-02T08:08:42.885Z,337.50
2018-11-02T08:09:42.876Z,371.25
2018-11-02T08:10:42.865Z,393.75
2018-11-02T08:11:42.927Z,416.25
2018-11-02T08:12:42.853Z,416.25
2018-11-02T08:13:42.837Z,410.63
2018-11-02T08:14:42.826Z,388.13
2018-11-02T08:15:42.816Z,354.38
2018-11-02T08:16:42.807Z,320.63
2018-11-02T08:17:42.898Z,309.38
2018-11-02T08:18:42.799Z,320.63
2018-11-02T08:19:42.778Z,331.88
2018-11-02T08:20:42.767Z,348.75
2018-11-02T08:21:42.758Z,371.25
2018-11-02T08:22:42.748Z,393.75
2018-11-02T08:23:42.737Z,399.38
2018-11-02T08:24:42.848Z,393.75
2018-11-02T08:25:42.720Z,388.13
2018-11-02T08:26:42.709Z,365.63
2018-11-02T08:27:42.703Z,348.75
2018-11-02T08:28:42.688Z,337.50
2018-11-02T08:29:42.679Z,337.50
2018-11-02T08:30:42.669Z,337.50
2018-11-02T08:31:42.658Z,337.50
2018-11-02T08:32:42.649Z,337.50
2018-11-02T08:33:42.642Z,348.75
2018-11-02T08:34:42.631Z,348.75
2018-11-02T08:35:42.617Z,360.00
2018-11-02T08:36:42.610Z,365.63
2018-11-02T08:37:42.597Z,382.50
2018-11-02T08:38:42.588Z,405.00
2018-11-02T08:39:42.575Z,444.38
2018-11-02T08:40:42.568Z,450.00
2018-11-02T08:41:42.566Z,455.63
2018-11-02T08:42:42.550Z,455.63
2018-11-02T08:43:42.537Z,450.00
2018-11-02T08:44:42.531Z,444.38
2018-11-02T08:45:42.521Z,433.13
2018-11-02T08:46:42.510Z,433.13
2018-11-02T08:47:42.497Z,433.13
2018-11-02T08:48:42.489Z,433.13
2018-11-02T08:49:42.479Z,444.38
2018-11-02T08:50:42.470Z,466.88
2018-11-02T08:51:42.460Z,489.38
2018-11-02T08:52:42.451Z,506.25
2018-11-02T08:53:42.441Z,517.50
2018-11-02T08:54:42.432Z,540.00
2018-11-02T08:55:42.421Z,556.88
2018-11-02T08:56:42.417Z,579.38
2018-11-02T08:57:42.518Z,590.63
2018-11-02T08:58:42.684Z,624.38
2018-11-02T08:59:42.462Z,590.63
2018-11-02T09:00:42.376Z,573.75
2018-11-02T09:01:42.367Z,573.75
2018-11-02T09:02:42.362Z,579.38
2018-11-02T09:03:42.347Z,601.88
2018-11-02T09:04:42.340Z,669.38
2018-11-02T09:05:42.336Z,804.38
2018-11-02T09:06:42.322Z,720.00
2018-11-02T09:07:42.313Z,624.38
2018-11-02T09:08:42.308Z,832.50
2018-11-02T09:09:42.298Z,517.50
2018-11-02T09:10:42.289Z,472.50
2018-11-02T09:11:42.280Z,793.13
2018-11-02T09:12:42.275Z,911.25
2018-11-02T09:13:42.268Z,1001.25
2018-11-02T09:14:42.258Z,1023.75
2018-11-02T09:15:42.249Z,1046.25
2018-11-02T09:16:42.242Z,1091.25
2018-11-02T09:17:42.240Z,1102.50
2018-11-02T09:18:42.231Z,1006.88
2018-11-02T09:19:42.225Z,928.13
2018-11-02T09:20:42.217Z,956.25
2018-11-02T09:21:42.211Z,675.00
2018-11-02T09:22:42.205Z,618.75
2018-11-02T09:23:42.246Z,573.75
2018-11-02T09:24:42.228Z,613.13
2018-11-02T09:25:42.186Z,686.25
2018-11-02T09:26:42.180Z,680.63
2018-11-02T09:27:42.171Z,736.88
2018-11-02T09:28:42.174Z,635.63
2018-11-02T09:29:42.163Z,652.50
2018-11-02T09:30:42.156Z,635.63
2018-11-02T09:31:42.148Z,613.13
2018-11-02T09:32:42.139Z,506.25
2018-11-02T09:33:42.136Z,708.75
2018-11-02T09:34:42.126Z,804.38
2018-11-02T09:35:42.118Z,787.50
2018-11-02T09:36:42.111Z,894.38
2018-11-02T09:37:42.109Z,1006.88
2018-11-02T09:38:42.099Z,815.63
2018-11-02T09:39:42.092Z,860.63
2018-11-02T09:40:42.103Z,770.63
2018-11-02T09:41:42.081Z,810.00
2018-11-02T09:42:42.125Z,669.38
2018-11-02T09:43:42.070Z,883.13
2018-11-02T09:44:42.064Z,748.13
2018-11-02T09:45:42.055Z,787.50
2018-11-02T09:46:42.050Z,1006.88
2018-11-02T09:47:42.043Z,832.50
2018-11-02T09:48:42.042Z,1175.63
2018-11-02T09:49:42.033Z,1198.13
2018-11-02T09:50:42.027Z,1220.63
2018-11-02T09:51:42.139Z,1006.88
2018-11-02T09:52:42.017Z,1248.75
2018-11-02T09:53:42.016Z,1243.13
2018-11-02T09:54:42.012Z,860.63
2018-11-02T09:55:42.005Z,793.13
2018-11-02T09:56:42.001Z,1209.38
2018-11-02T09:57:42.153Z,1209.38
2018-11-02T09:58:41.995Z,1237.50
2018-11-02T09:59:41.989Z,1220.63
2018-11-02T10:00:41.985Z,1231.88
2018-11-02T10:01:41.982Z,1237.50
2018-11-02T10:02:41.979Z,1226.25
2018-11-02T10:03:41.978Z,1243.13
2018-11-02T10:04:41.973Z,1215.00
2018-11-02T10:05:41.970Z,1293.75
2018-11-02T10:06:41.983Z,1260.00
2018-11-02T10:07:41.975Z,1243.13
2018-11-02T10:08:41.968Z,1260.00
2018-11-02T10:09:41.960Z,1237.50
2018-11-02T10:10:41.959Z,1254.38
2018-11-02T10:11:41.957Z,1198.13
2018-11-02T10:12:41.956Z,1265.63
2018-11-02T10:13:41.955Z,1254.38
2018-11-02T10:14:41.953Z,1265.63
2018-11-02T10:15:41.948Z,1237.50
2018-11-02T10:16:41.948Z,1186.88
2018-11-02T10:17:41.948Z,1119.38
2018-11-02T10:18:41.944Z,1248.75
2018-11-02T10:19:41.941Z,1046.25
2018-11-02T10:20:41.939Z,1209.38
2018-11-02T10:21:41.937Z,1226.25
2018-11-02T10:22:41.935Z,1170.00
2018-11-02T10:23:41.980Z,1170.00
2018-11-02T10:24:41.931Z,1243.13
2018-11-02T10:25:41.927Z,1248.75
2018-11-02T10:26:41.923Z,1276.88
2018-11-02T10:27:41.921Z,1305.00
2018-11-02T10:28:41.920Z,1366.88
2018-11-02T10:29:41.917Z,1378.13
2018-11-02T10:30:41.914Z,1333.13
2018-11-02T10:31:41.911Z,1299.38
2018-11-02T10:32:41.908Z,1321.88
2018-11-02T10:33:41.907Z,1248.75
2018-11-02T10:34:41.904Z,427.50
2018-11-02T10:35:41.989Z,309.38
2018-11-02T10:36:41.897Z,1276.88
2018-11-02T10:37:41.896Z,1237.50
2018-11-02T10:38:41.890Z,337.50
2018-11-02T10:39:41.914Z,1215.00
2018-11-02T10:40:41.881Z,331.88
2018-11-02T10:41:41.880Z,860.63
2018-11-02T10:42:41.875Z,1220.63
2018-11-02T10:43:41.876Z,1282.50
2018-11-02T10:44:41.895Z,438.75
2018-11-02T10:45:41.863Z,371.25
2018-11-02T10:46:41.862Z,573.75
2018-11-02T10:47:41.851Z,410.63
2018-11-02T10:48:41.846Z,1102.50
2018-11-02T10:49:41.839Z,1108.13
2018-11-02T10:50:41.837Z,1305.00
2018-11-02T10:51:41.859Z,1327.50
2018-11-02T10:52:41.824Z,1361.25
2018-11-02T10:53:41.820Z,1355.63
2018-11-02T10:54:41.844Z,973.13
2018-11-02T10:55:41.811Z,360.00
2018-11-02T10:56:41.991Z,348.75
2018-11-02T10:57:41.805Z,337.50
2018-11-02T10:58:41.797Z,303.75
2018-11-02T10:59:41.791Z,388.13
2018-11-02T11:00:41.840Z,731.25
2018-11-02T11:01:41.781Z,759.38
2018-11-02T11:02:41.779Z,646.88
2018-11-02T11:03:41.770Z,815.63
2018-11-02T11:04:41.767Z,821.25
2018-11-02T11:05:41.759Z,573.75
2018-11-02T11:06:41.754Z,652.50
2018-11-02T11:07:41.747Z,635.63
2018-11-02T11:08:41.742Z,630.00
2018-11-02T11:09:41.741Z,663.75
2018-11-02T11:10:41.733Z,731.25
2018-11-02T11:11:41.971Z,691.88
2018-11-02T11:12:41.926Z,354.38
2018-11-02T11:13:42.249Z,545.63
2018-11-02T11:14:41.714Z,427.50
2018-11-02T11:15:41.705Z,720.00
2018-11-02T11:16:41.700Z,461.25
2018-11-02T11:17:41.697Z,641.25
2018-11-02T11:18:41.689Z,551.25
2018-11-02T11:19:41.683Z,309.38
2018-11-02T11:20:41.680Z,298.13
2018-11-02T11:21:41.673Z,376.88
2018-11-02T11:22:41.668Z,388.13
2018-11-02T11:23:41.663Z,455.63
2018-11-02T11:24:41.654Z,613.13
2018-11-02T11:25:41.651Z,579.38
2018-11-02T11:26:41.644Z,292.50
2018-11-02T11:27:41.637Z,270.00
2018-11-02T11:28:41.629Z,292.50
2018-11-02T11:29:41.624Z,388.13
2018-11-02T11:30:41.617Z,551.25
2018-11-02T11:31:41.611Z,551.25
2018-11-02T11:32:41.605Z,444.38
2018-11-02T11:33:41.597Z,326.25
2018-11-02T11:34:41.591Z,292.50
2018-11-02T11:35:41.585Z,292.50
2018-11-02T11:36:41.578Z,405.00
2018-11-02T11:37:41.571Z,281.25
2018-11-02T11:38:41.565Z,258.75
2018-11-02T11:39:41.628Z,247.50
2018-11-02T11:40:41.553Z,247.50
2018-11-02T11:41:41.544Z,264.38
2018-11-02T11:42:41.537Z,534.38
2018-11-02T11:43:41.529Z,275.63
2018-11-02T11:44:41.522Z,258.75
2018-11-02T11:45:41.515Z,315.00
2018-11-02T11:46:41.506Z,590.63
2018-11-02T11:47:41.498Z,967.50
2018-11-02T11:48:41.584Z,978.75
2018-11-02T11:49:41.485Z,984.38
2018-11-02T11:50:41.479Z,894.38
2018-11-02T11:51:41.471Z,967.50
2018-11-02T11:52:41.468Z,855.00
2018-11-02T11:53:41.459Z,354.38
2018-11-02T11:54:41.531Z,376.88
2018-11-02T11:55:41.445Z,382.50
2018-11-02T11:56:41.446Z,393.75
2018-11-02T11:57:41.434Z,416.25
2018-11-02T11:58:41.427Z,427.50
2018-11-02T11:59:41.422Z,416.25
2018-11-02T12:00:41.414Z,427.50
2018-11-02T12:01:41.406Z,410.63
2018-11-02T12:02:41.401Z,354.38
2018-11-02T12:03:41.395Z,320.63
2018-11-02T12:04:41.394Z,309.38
2018-11-02T12:05:41.378Z,298.13
2018-11-02T12:06:41.371Z,281.25
2018-11-02T12:07:41.362Z,275.63
2018-11-02T12:08:41.355Z,270.00
2018-11-02T12:09:41.347Z,545.63
2018-11-02T12:10:41.340Z,585.00
2018-11-02T12:11:41.331Z,742.50
2018-11-02T12:12:41.328Z,888.75
2018-11-02T12:13:41.317Z,905.63
2018-11-02T12:14:41.314Z,905.63
2018-11-02T12:15:41.336Z,922.50
2018-11-02T12:16:41.298Z,950.63
2018-11-02T12:17:41.293Z,1001.25
2018-11-02T12:18:41.287Z,1035.00
2018-11-02T12:19:41.306Z,1057.50
2018-11-02T12:20:41.276Z,1068.75
2018-11-02T12:21:41.285Z,1074.38
2018-11-02T12:22:41.270Z,1040.63
2018-11-02T12:23:41.264Z,961.88
2018-11-02T12:24:41.261Z,658.13
2018-11-02T12:25:41.255Z,601.88
2018-11-02T12:26:41.252Z,540.00
2018-11-02T12:27:41.247Z,483.75
2018-11-02T12:28:41.328Z,433.13
2018-11-02T12:29:41.240Z,388.13
2018-11-02T12:30:41.293Z,376.88
2018-11-02T12:31:41.227Z,376.88
2018-11-02T12:32:41.423Z,376.88
2018-11-02T12:33:41.218Z,388.13
2018-11-02T12:34:41.210Z,388.13
2018-11-02T12:35:41.203Z,450.00
2018-11-02T12:36:41.198Z,832.50
2018-11-02T12:37:41.191Z,810.00
2018-11-02T12:38:41.186Z,787.50
2018-11-02T12:39:41.178Z,410.63
2018-11-02T12:40:41.176Z,742.50
2018-11-02T12:41:41.175Z,731.25
2018-11-02T12:42:41.161Z,725.63
2018-11-02T12:43:41.396Z,720.00
2018-11-02T12:44:41.151Z,714.38
2018-11-02T12:45:41.151Z,697.50
2018-11-02T12:46:41.142Z,697.50
2018-11-02T12:47:41.149Z,691.88
2018-11-02T12:48:41.308Z,680.63
2018-11-02T12:49:41.682Z,669.38
2018-11-02T12:50:41.163Z,652.50
2018-11-02T12:51:41.123Z,646.88
2018-11-02T12:52:41.110Z,641.25