createdAt,value
2019-01-05T00:02:26.652Z,28.07
2019-01-05T00:05:15.991Z,25.93
2019-01-05T00:08:05.388Z,25.43
2019-01-05T00:10:55.637Z,25.07
2019-01-05T00:13:44.957Z,25.43
2019-01-05T00:16:34.517Z,24.47
2019-01-05T00:19:24.412Z,20.83
2019-01-05T00:22:14.327Z,19.13
2019-01-05T00:25:05.217Z,15.93
2019-01-05T00:27:55.083Z,13.07
2019-01-05T00:30:42.380Z,15.77
2019-01-05T00:33:32.307Z,14.53
2019-01-05T00:36:27.532Z,14.37
2019-01-05T00:39:16.981Z,14.97
2019-01-05T00:42:01.680Z,14.10
2019-01-05T00:44:51.777Z,12.90
2019-01-05T00:47:42.707Z,12.00
2019-01-05T00:50:32.522Z,15.50
2019-01-05T00:53:22.047Z,14.93
2019-01-05T00:56:12.100Z,14.63
2019-01-05T00:59:01.580Z,14.10
2019-01-05T01:01:50.988Z,16.00
2019-01-05T01:04:40.440Z,13.13
2019-01-05T01:07:29.944Z,18.00
2019-01-05T01:10:17.228Z,18.43
2019-01-05T01:13:06.717Z,17.30
2019-01-05T01:15:57.096Z,25.63
2019-01-05T01:18:46.607Z,28.17
2019-01-05T01:21:36.010Z,18.17
2019-01-05T01:24:18.230Z,22.87
2019-01-05T01:27:08.180Z,20.83
2019-01-05T01:29:58.410Z,18.83
2019-01-05T01:32:47.970Z,26.93
2019-01-05T01:35:37.392Z,27.30
2019-01-05T01:38:46.958Z,26.23
2019-01-05T01:41:59.778Z,29.07
2019-01-05T01:44:49.457Z,31.17
2019-01-05T01:47:39.357Z,28.70
2019-01-05T01:50:29.790Z,27.40
2019-01-05T01:53:23.510Z,24.63
2019-01-05T01:56:20.427Z,22.87
2019-01-05T01:59:12.036Z,17.80
2019-01-05T02:02:03.031Z,20.47
2019-01-05T02:04:52.766Z,16.03
2019-01-05T02:07:36.687Z,17.30
2019-01-05T02:10:26.682Z,20.23
2019-01-05T02:13:22.327Z,24.70
2019-01-05T02:16:15.823Z,19.13
2019-01-05T02:19:20.456Z,24.37
2019-01-05T02:22:55.337Z,22.33
2019-01-05T02:26:21.839Z,16.13
2019-01-05T02:30:04.312Z,18.03
2019-01-05T02:33:51.029Z,20.77
2019-01-05T02:37:32.700Z,18.03
2019-01-05T02:41:17.792Z,22.80
2019-01-05T02:44:35.331Z,18.83
2019-01-05T02:48:20.927Z,18.30
2019-01-05T02:52:01.072Z,19.37
2019-01-05T02:55:47.822Z,19.00
2019-01-05T02:59:29.139Z,19.57
2019-01-05T03:03:15.872Z,19.70
2019-01-05T03:06:55.657Z,22.00
2019-01-05T03:10:31.048Z,22.13
2019-01-05T03:14:09.866Z,23.63
2019-01-05T03:17:51.786Z,19.37
2019-01-05T03:21:38.528Z,16.57
2019-01-05T03:25:25.235Z,19.43
2019-01-05T03:29:03.056Z,17.53
2019-01-05T03:32:39.180Z,19.47
2019-01-05T03:36:14.782Z,19.07
2019-01-05T03:39:51.287Z,22.37
2019-01-05T03:43:20.967Z,16.40
2019-01-05T03:47:07.665Z,15.10
2019-01-05T03:50:54.408Z,18.10
2019-01-05T03:54:41.187Z,16.87
2019-01-05T03:58:08.252Z,18.70
2019-01-05T04:01:29.122Z,19.53
2019-01-05T04:05:15.057Z,17.87
2019-01-05T04:09:01.858Z,23.17
2019-01-05T04:12:38.892Z,18.77
2019-01-05T04:16:22.040Z,22.77
2019-01-05T04:19:58.690Z,18.27
2019-01-05T04:23:39.440Z,19.27
2019-01-05T04:27:13.357Z,17.20
2019-01-05T04:30:57.259Z,20.73
2019-01-05T04:34:34.551Z,16.03
2019-01-05T04:38:13.827Z,16.43
2019-01-05T04:41:58.079Z,15.53
2019-01-05T04:45:32.550Z,14.67
2019-01-05T04:48:58.431Z,15.33
2019-01-05T04:52:17.292Z,17.07
2019-01-05T04:55:43.402Z,15.13
2019-01-05T04:59:30.176Z,19.20
2019-01-05T05:02:53.020Z,16.10
2019-01-05T05:06:27.386Z,21.97
2019-01-05T05:10:12.326Z,16.30
2019-01-05T05:13:50.032Z,17.23
2019-01-05T05:17:28.388Z,13.37
2019-01-05T05:21:03.946Z,14.80
2019-01-05T05:24:49.832Z,13.73
2019-01-05T05:28:36.650Z,10.67
2019-01-05T05:32:02.889Z,10.00
2019-01-05T05:35:38.613Z,10.00
2019-01-05T05:39:16.137Z,14.70
2019-01-05T05:42:59.914Z,15.50
2019-01-05T05:46:38.842Z,12.37
2019-01-05T05:50:12.396Z,10.83
2019-01-05T05:53:52.852Z,5.07
2019-01-05T05:57:39.142Z,4.73
2019-01-05T06:01:21.584Z,5.90
2019-01-05T06:05:01.260Z,6.37
2019-01-05T06:08:35.347Z,5.30
2019-01-05T06:12:22.092Z,7.40
2019-01-05T06:16:08.776Z,8.57
2019-01-05T06:19:48.162Z,11.67
2019-01-05T06:23:27.212Z,8.47
2019-01-05T06:27:10.422Z,12.43
2019-01-05T06:30:57.152Z,13.77
2019-01-05T06:34:24.408Z,93.87
2019-01-05T06:37:50.163Z,38.43
2019-01-05T06:41:24.776Z,114.20
2019-01-05T06:45:02.462Z,65.63
2019-01-05T06:48:43.158Z,81.30
2019-01-05T06:52:10.089Z,96.40
2019-01-05T06:55:56.897Z,69.13
2019-01-05T06:59:33.472Z,51.57
2019-01-05T07:02:59.276Z,28.50
2019-01-05T07:06:22.865Z,16.83
2019-01-05T07:10:01.563Z,15.70
2019-01-05T07:13:31.323Z,15.00
2019-01-05T07:17:18.096Z,8.80
2019-01-05T07:20:53.822Z,21.80
2019-01-05T07:24:33.660Z,41.93
2019-01-05T07:28:20.529Z,26.53
2019-01-05T07:32:09.613Z,13.83
2019-01-05T07:35:55.062Z,16.23
2019-01-05T07:39:40.185Z,12.43
2019-01-05T07:43:18.544Z,24.07
2019-01-05T07:46:55.415Z,22.93
2019-01-05T07:50:45.536Z,32.37
2019-01-05T07:54:33.393Z,36.13
2019-01-05T07:58:13.388Z,20.13
2019-01-05T08:02:00.893Z,23.07
2019-01-05T08:05:48.497Z,24.13
2019-01-05T08:09:30.077Z,23.80
2019-01-05T08:13:16.571Z,15.00
2019-01-05T08:16:53.363Z,13.23
2019-01-05T08:20:32.394Z,15.47
2019-01-05T08:24:21.807Z,16.33
2019-01-05T08:28:08.597Z,17.93
2019-01-05T08:31:51.759Z,24.00
2019-01-05T08:35:36.196Z,24.63
2019-01-05T08:39:26.238Z,16.83
2019-01-05T08:43:14.907Z,24.13
2019-01-05T08:47:05.081Z,26.23
2019-01-05T08:50:58.192Z,20.83
2019-01-05T08:54:47.209Z,28.43
2019-01-05T08:58:37.435Z,29.13
2019-01-05T09:02:23.171Z,25.80
2019-01-05T09:06:07.179Z,29.87
2019-01-05T09:09:44.653Z,32.67
2019-01-05T09:13:28.091Z,32.97
2019-01-05T09:17:13.052Z,27.50
2019-01-05T09:20:53.823Z,24.20
2019-01-05T09:24:22.147Z,27.03
2019-01-05T09:28:01.507Z,19.77
2019-01-05T09:31:42.767Z,22.40
2019-01-05T09:35:15.911Z,22.60
2019-01-05T09:39:02.638Z,19.77
2019-01-05T09:42:49.448Z,24.37
2019-01-05T09:46:34.952Z,22.93
2019-01-05T09:50:17.246Z,23.53
2019-01-05T09:53:53.424Z,19.63
2019-01-05T09:57:40.398Z,22.23
2019-01-05T10:01:29.487Z,16.07
2019-01-05T10:06:17.383Z,15.60
2019-01-05T10:10:05.918Z,18.00
2019-01-05T10:13:52.792Z,14.27
2019-01-05T10:17:41.044Z,16.23
2019-01-05T10:21:29.489Z,16.93
2019-01-05T10:25:17.632Z,19.20
2019-01-05T10:28:58.042Z,20.20
2019-01-05T10:32:36.799Z,19.43
2019-01-05T10:36:24.931Z,19.47
2019-01-05T10:40:20.842Z,17.47
2019-01-05T10:44:04.329Z,17.67
2019-01-05T10:47:42.151Z,14.43
2019-01-05T10:51:29.383Z,14.87
2019-01-05T10:55:16.333Z,16.53
2019-01-05T10:58:42.342Z,15.23
2019-01-05T11:02:21.830Z,15.37
2019-01-05T11:06:00.635Z,14.87
2019-01-05T11:09:43.733Z,14.03
2019-01-05T11:13:26.894Z,17.77
2019-01-05T11:17:09.674Z,18.03
2019-01-05T11:20:41.037Z,20.37
2019-01-05T11:24:35.000Z,20.13
2019-01-05T11:28:19.052Z,19.27
2019-01-05T11:32:09.004Z,17.73
2019-01-05T11:35:46.834Z,15.90
2019-01-05T11:39:33.995Z,14.27
2019-01-05T11:43:11.553Z,19.83
2019-01-05T11:46:44.842Z,17.37
2019-01-05T11:50:26.392Z,17.50
2019-01-05T11:54:14.437Z,16.83
2019-01-05T11:57:54.946Z,16.00
2019-01-05T12:01:34.538Z,17.40
2019-01-05T12:05:11.050Z,15.37
2019-01-05T12:08:43.242Z,13.97
2019-01-05T12:12:27.870Z,23.07
2019-01-05T12:16:07.839Z,21.10
2019-01-05T12:19:49.633Z,23.90
2019-01-05T12:23:29.837Z,19.43
2019-01-05T12:27:16.639Z,15.40
2019-01-05T12:31:03.457Z,13.63
2019-01-05T12:34:51.559Z,12.80
2019-01-05T12:38:39.193Z,13.50
2019-01-05T12:42:21.733Z,15.07
2019-01-05T12:45:49.045Z,14.90
2019-01-05T12:49:37.043Z,12.23
2019-01-05T12:53:25.983Z,9.83
2019-01-05T12:57:06.485Z,8.70
2019-01-05T13:00:44.980Z,10.13
2019-01-05T13:04:31.841Z,9.43
2019-01-05T13:08:18.748Z,10.23
2019-01-05T13:12:00.039Z,12.63
2019-01-05T13:15:46.801Z,14.67
2019-01-05T13:19:35.770Z,12.40
2019-01-05T13:23:21.582Z,16.83
2019-01-05T13:27:03.284Z,13.53
2019-01-05T13:30:56.293Z,14.17
2019-01-05T13:34:43.335Z,14.57
2019-01-05T13:38:30.123Z,18.87
2019-01-05T13:42:09.447Z,17.20
2019-01-05T13:45:36.582Z,18.63
2019-01-05T13:49:14.289Z,23.33
2019-01-05T13:52:58.830Z,23.33
2019-01-05T13:59:18.282Z,27.27
2019-01-05T14:02:10.828Z,22.43
2019-01-05T14:05:03.383Z,15.97
2019-01-05T14:07:54.280Z,13.67
2019-01-05T14:10:47.550Z,12.87
2019-01-05T14:13:37.331Z,9.33
2019-01-05T14:16:30.279Z,12.27
2019-01-05T14:19:28.092Z,8.40
2019-01-05T14:22:28.039Z,5.93
2019-01-05T14:25:34.291Z,8.83
2019-01-05T14:28:37.433Z,9.00
2019-01-05T14:31:27.629Z,8.97
2019-01-05T14:34:19.672Z,7.23
2019-01-05T14:37:14.032Z,14.47
2019-01-05T14:40:05.184Z,13.07
2019-01-05T14:42:59.349Z,14.20
2019-01-05T14:45:49.017Z,17.37
2019-01-05T14:48:38.482Z,42.13
2019-01-05T14:51:28.032Z,31.33
2019-01-05T14:54:17.472Z,27.60
2019-01-05T14:57:06.958Z,33.43
2019-01-05T14:59:56.423Z,53.67
2019-01-05T15:02:45.732Z,47.93
2019-01-05T15:05:36.142Z,39.33
2019-01-05T15:08:25.637Z,47.60
2019-01-05T15:11:15.096Z,55.07
2019-01-05T15:14:01.464Z,41.07
2019-01-05T15:16:50.953Z,31.50
2019-01-05T15:19:40.460Z,26.97
2019-01-05T15:22:29.936Z,23.27
2019-01-05T15:25:19.513Z,24.60
2019-01-05T15:28:08.937Z,22.07
2019-01-05T15:30:58.304Z,20.93
2019-01-05T15:33:47.713Z,24.07
2019-01-05T15:36:37.196Z,19.17
2019-01-05T15:39:28.009Z,20.03
2019-01-05T15:42:17.483Z,17.80
2019-01-05T15:45:06.812Z,21.63
2019-01-05T15:47:56.133Z,41.20
2019-01-05T15:50:45.563Z,30.93
2019-01-05T15:53:32.402Z,29.53
2019-01-05T15:56:21.844Z,30.17
2019-01-05T15:59:11.406Z,23.83
2019-01-05T16:02:00.987Z,30.43
2019-01-05T16:04:50.279Z,23.03
2019-01-05T16:07:39.696Z,47.07
2019-01-05T16:10:29.143Z,43.90
2019-01-05T16:13:18.518Z,61.17
2019-01-05T16:16:08.214Z,46.40
2019-01-05T16:18:57.756Z,36.30
2019-01-05T16:21:47.222Z,28.97
2019-01-05T16:24:36.599Z,26.50
2019-01-05T16:27:25.902Z,32.07
2019-01-05T16:30:15.338Z,31.73
2019-01-05T16:33:04.884Z,29.73
2019-01-05T16:35:54.183Z,56.93
2019-01-05T16:38:43.587Z,52.57
2019-01-05T16:41:32.812Z,47.13
2019-01-05T16:44:22.246Z,28.60
2019-01-05T16:47:11.548Z,22.27
2019-01-05T16:50:00.939Z,22.27
2019-01-05T16:52:46.716Z,26.53
2019-01-05T16:55:39.581Z,21.23
2019-01-05T16:58:29.187Z,22.77
2019-01-05T17:01:22.595Z,24.53
2019-01-05T17:04:08.812Z,18.20
2019-01-05T17:06:58.235Z,23.67
2019-01-05T17:09:47.762Z,26.53
2019-01-05T17:12:37.551Z,24.70
2019-01-05T17:15:27.793Z,24.03
2019-01-05T17:18:17.322Z,18.73
2019-01-05T17:21:06.773Z,20.63
2019-01-05T17:23:56.186Z,25.23
2019-01-05T17:26:46.023Z,17.27
2019-01-05T17:29:35.715Z,16.00
2019-01-05T17:32:25.208Z,16.53
2019-01-05T17:35:14.712Z,18.27
2019-01-05T17:38:04.104Z,14.47
2019-01-05T17:40:53.541Z,16.63
2019-01-05T17:43:42.922Z,18.17
2019-01-05T17:46:32.357Z,19.10
2019-01-05T17:49:21.776Z,16.43
2019-01-05T17:52:11.268Z,17.70
2019-01-05T17:55:00.709Z,19.60
2019-01-05T17:57:50.192Z,17.17
2019-01-05T18:00:39.684Z,14.17
2019-01-05T18:03:29.254Z,13.00
2019-01-05T18:06:18.636Z,14.87
2019-01-05T18:09:08.278Z,14.77
2019-01-05T18:11:57.818Z,15.17
2019-01-05T18:14:41.147Z,16.33
2019-01-05T18:17:31.503Z,13.30
2019-01-05T18:20:21.006Z,15.80
2019-01-05T18:23:10.426Z,15.90
2019-01-05T18:26:02.154Z,11.93
2019-01-05T18:28:51.745Z,12.17
2019-01-05T18:31:41.295Z,13.87
2019-01-05T18:34:30.763Z,11.33
2019-01-05T18:37:20.253Z,18.10
2019-01-05T18:40:10.002Z,12.30
2019-01-05T18:42:56.812Z,12.43
2019-01-05T18:45:46.211Z,12.87
2019-01-05T18:48:39.300Z,15.63
2019-01-05T18:51:28.798Z,13.43
2019-01-05T18:54:18.423Z,15.77
2019-01-05T18:57:07.981Z,19.40
2019-01-05T18:59:57.519Z,21.80
2019-01-05T19:02:47.003Z,23.97
2019-01-05T19:05:41.741Z,17.97
2019-01-05T19:08:31.277Z,18.07
2019-01-05T19:11:20.805Z,18.00
2019-01-05T19:14:12.480Z,15.33
2019-01-05T19:17:01.994Z,18.43
2019-01-05T19:19:48.719Z,17.67
2019-01-05T19:22:38.322Z,17.37
2019-01-05T19:25:27.808Z,19.27
2019-01-05T19:28:18.915Z,15.47
2019-01-05T19:31:08.313Z,14.27
2019-01-05T19:34:02.533Z,15.93
2019-01-05T19:36:52.063Z,16.17
2019-01-05T19:39:42.649Z,15.07
2019-01-05T19:42:32.063Z,15.27
2019-01-05T19:45:22.687Z,14.03
2019-01-05T19:48:12.357Z,16.73
2019-01-05T19:51:01.957Z,16.90
2019-01-05T19:53:47.809Z,20.43
2019-01-05T19:56:37.297Z,19.97
2019-01-05T19:59:26.815Z,18.07
2019-01-05T20:02:16.329Z,19.93
2019-01-05T20:05:05.752Z,24.03
2019-01-05T20:08:00.980Z,22.73
2019-01-05T20:10:51.945Z,20.60
2019-01-05T20:13:41.682Z,26.33
2019-01-05T20:16:31.095Z,16.30
2019-01-05T20:19:32.052Z,17.40
2019-01-05T20:22:27.333Z,15.30
2019-01-05T20:25:16.806Z,20.57
2019-01-05T20:28:08.936Z,19.70
2019-01-05T20:31:00.545Z,17.60
2019-01-05T20:33:53.143Z,20.10
2019-01-05T20:36:45.031Z,15.57
2019-01-05T20:39:32.676Z,17.83
2019-01-05T20:42:22.115Z,21.60
2019-01-05T20:45:13.878Z,18.53
2019-01-05T20:48:05.278Z,17.13
2019-01-05T20:50:55.875Z,15.80
2019-01-05T20:53:47.974Z,18.30
2019-01-05T20:56:43.484Z,18.10
2019-01-05T20:59:37.949Z,18.00
2019-01-05T21:02:29.452Z,17.87
2019-01-05T21:05:27.844Z,23.40
2019-01-05T21:08:06.230Z,18.40
2019-01-05T21:10:57.939Z,19.70
2019-01-05T21:13:57.753Z,20.67
2019-01-05T21:16:49.550Z,22.77
2019-01-05T21:19:39.768Z,18.73
2019-01-05T21:22:27.998Z,21.70
2019-01-05T21:25:17.409Z,16.30
2019-01-05T21:28:13.721Z,19.20
2019-01-05T21:31:03.291Z,16.63
2019-01-05T21:33:55.919Z,16.13
2019-01-05T21:36:46.743Z,17.00
2019-01-05T21:39:36.236Z,15.67
2019-01-05T21:42:25.799Z,15.87
2019-01-05T21:45:17.427Z,17.03
2019-01-05T21:48:06.796Z,22.17
2019-01-05T21:50:57.235Z,20.03
2019-01-05T21:53:46.496Z,19.10
2019-01-05T21:56:35.919Z,14.70
2019-01-05T21:59:27.604Z,15.07
2019-01-05T22:02:17.052Z,17.33
2019-01-05T22:05:07.410Z,12.00
2019-01-05T22:07:58.099Z,12.13
2019-01-05T22:10:47.556Z,18.27
2019-01-05T22:13:37.042Z,14.93
2019-01-05T22:16:26.654Z,13.27
2019-01-05T22:19:16.254Z,8.33
2019-01-05T22:22:02.101Z,8.50
2019-01-05T22:24:44.266Z,8.07
2019-01-05T22:27:33.736Z,9.50
2019-01-05T22:30:24.049Z,12.67
2019-01-05T22:33:13.894Z,10.77
2019-01-05T22:36:04.239Z,8.83
2019-01-05T22:38:54.959Z,9.77
2019-01-05T22:41:44.525Z,10.20
2019-01-05T22:44:27.031Z,8.87
2019-01-05T22:47:16.542Z,9.67
2019-01-05T22:50:05.784Z,11.47
2019-01-05T22:52:55.256Z,14.03
2019-01-05T22:55:44.724Z,10.93
2019-01-05T22:58:33.999Z,9.70
2019-01-05T23:01:23.552Z,8.77
2019-01-05T23:04:12.911Z,9.60
2019-01-05T23:07:02.343Z,8.67
2019-01-05T23:09:51.175Z,9.70
2019-01-05T23:12:40.779Z,13.13
2019-01-05T23:15:30.282Z,8.57
2019-01-05T23:18:19.624Z,11.93
2019-01-05T23:21:09.059Z,12.90
2019-01-05T23:23:58.517Z,11.33
2019-01-05T23:26:47.930Z,9.67
2019-01-05T23:29:37.255Z,10.77
2019-01-05T23:32:26.725Z,9.50
2019-01-05T23:35:16.008Z,8.33
2019-01-05T23:38:05.380Z,9.57
2019-01-05T23:40:54.776Z,11.13
2019-01-05T23:43:44.231Z,7.40
2019-01-05T23:46:28.710Z,9.07
2019-01-05T23:49:17.999Z,10.00
2019-01-05T23:52:07.369Z,9.17
2019-01-05T23:54:57.029Z,12.27
2019-01-05T23:57:46.390Z,11.07
