createdAt,value
2023-04-15T00:01:45.589Z,3.95
2023-04-15T00:04:12.159Z,3.70
2023-04-15T00:06:39.685Z,4.18
2023-04-15T00:09:06.151Z,4.10
2023-04-15T00:11:32.715Z,4.00
2023-04-15T00:13:59.295Z,4.40
2023-04-15T00:16:25.812Z,3.90
2023-04-15T00:18:52.388Z,4.10
2023-04-15T00:21:18.758Z,4.13
2023-04-15T00:23:45.237Z,4.40
2023-04-15T00:26:12.640Z,3.83
2023-04-15T00:28:39.280Z,4.00
2023-04-15T00:31:05.716Z,3.72
2023-04-15T00:33:32.282Z,3.53
2023-04-15T00:35:58.948Z,4.07
2023-04-15T00:38:25.555Z,4.30
2023-04-15T00:40:53.310Z,3.97
2023-04-15T00:43:20.124Z,3.92
2023-04-15T00:45:47.347Z,4.33
2023-04-15T00:48:14.212Z,4.30
2023-04-15T00:50:40.663Z,4.07
2023-04-15T00:53:07.074Z,4.35
2023-04-15T00:55:33.821Z,4.43
2023-04-15T00:58:00.459Z,4.00
2023-04-15T01:00:27.212Z,4.45
2023-04-15T01:02:53.797Z,4.07
2023-04-15T01:05:20.345Z,4.38
2023-04-15T01:07:47.897Z,4.72
2023-04-15T01:10:14.347Z,4.37
2023-04-15T01:12:40.775Z,4.25
2023-04-15T01:15:08.054Z,4.10
2023-04-15T01:17:34.807Z,4.63
2023-04-15T01:20:01.681Z,4.60
2023-04-15T01:22:28.787Z,4.40
2023-04-15T01:25:02.299Z,4.28
2023-04-15T01:27:28.745Z,4.18
2023-04-15T01:29:55.121Z,4.57
2023-04-15T01:32:21.541Z,4.65
2023-04-15T01:34:47.960Z,4.30
2023-04-15T01:37:14.412Z,4.20
2023-04-15T01:39:41.110Z,4.05
2023-04-15T01:42:07.592Z,4.25
2023-04-15T01:44:34.007Z,3.90
2023-04-15T01:47:00.848Z,3.97
2023-04-15T01:49:27.600Z,4.18
2023-04-15T01:51:54.179Z,4.00
2023-04-15T01:54:20.649Z,4.28
2023-04-15T01:56:47.240Z,3.80
2023-04-15T01:59:13.775Z,3.60
2023-04-15T02:01:40.928Z,3.85
2023-04-15T02:04:08.044Z,4.10
2023-04-15T02:06:34.567Z,3.85
2023-04-15T02:09:01.079Z,4.03
2023-04-15T02:11:27.709Z,3.80
2023-04-15T02:13:54.084Z,3.90
2023-04-15T02:16:20.505Z,3.72
2023-04-15T02:18:47.494Z,4.30
2023-04-15T02:21:14.618Z,3.80
2023-04-15T02:23:41.076Z,3.93
2023-04-15T02:26:08.065Z,3.83
2023-04-15T02:28:34.520Z,4.22
2023-04-15T02:31:02.151Z,4.30
2023-04-15T02:33:28.521Z,3.67
2023-04-15T02:35:54.947Z,4.03
2023-04-15T02:38:21.338Z,4.22
2023-04-15T02:40:49.653Z,3.67
2023-04-15T02:43:17.186Z,3.50
2023-04-15T02:45:44.144Z,4.00
2023-04-15T02:48:11.021Z,3.83
2023-04-15T02:50:39.875Z,3.70
2023-04-15T02:53:06.937Z,3.78
2023-04-15T02:55:33.497Z,3.92
2023-04-15T02:58:01.013Z,4.15
2023-04-15T03:00:27.644Z,3.37
2023-04-15T03:03:01.962Z,3.60
2023-04-15T03:05:28.612Z,3.63
2023-04-15T03:07:55.101Z,3.85
2023-04-15T03:10:22.237Z,3.95
2023-04-15T03:12:48.945Z,3.63
2023-04-15T03:15:15.678Z,3.40
2023-04-15T03:17:42.158Z,4.00
2023-04-15T03:20:09.567Z,3.95
2023-04-15T03:22:36.032Z,4.45
2023-04-15T03:25:02.358Z,3.60
2023-04-15T03:27:28.754Z,3.60
2023-04-15T03:29:56.758Z,3.80
2023-04-15T03:32:23.201Z,3.78
2023-04-15T03:34:49.655Z,3.97
2023-04-15T03:37:16.089Z,3.97
2023-04-15T03:39:42.433Z,3.60
2023-04-15T03:42:08.780Z,3.90
2023-04-15T03:44:35.146Z,3.55
2023-04-15T03:47:01.716Z,3.67
2023-04-15T03:49:28.063Z,4.43
2023-04-15T03:51:54.488Z,3.88
2023-04-15T03:54:20.857Z,3.47
2023-04-15T03:56:47.200Z,4.07
2023-04-15T03:59:13.560Z,3.65
2023-04-15T04:01:39.973Z,4.00
2023-04-15T04:04:06.716Z,3.65
2023-04-15T04:06:33.591Z,4.07
2023-04-15T04:09:00.097Z,4.10
2023-04-15T04:11:26.629Z,3.90
2023-04-15T04:13:53.048Z,3.90
2023-04-15T04:16:20.007Z,3.72
2023-04-15T04:18:46.510Z,4.15
2023-04-15T04:21:12.928Z,4.28
2023-04-15T04:23:39.575Z,3.88
2023-04-15T04:26:06.100Z,3.70
2023-04-15T04:28:32.575Z,4.40
2023-04-15T04:30:59.370Z,4.05
2023-04-15T04:33:25.916Z,4.05
2023-04-15T04:35:52.364Z,4.50
2023-04-15T04:38:18.769Z,4.37
2023-04-15T04:40:45.310Z,4.60
2023-04-15T04:43:11.744Z,4.22
2023-04-15T04:45:38.225Z,4.18
2023-04-15T04:48:07.142Z,4.85
2023-04-15T04:50:34.017Z,4.20
2023-04-15T04:53:00.959Z,4.53
2023-04-15T04:55:27.788Z,4.45
2023-04-15T04:57:54.200Z,3.90
2023-04-15T05:00:20.658Z,3.88
2023-04-15T05:02:47.303Z,4.40
2023-04-15T05:05:13.829Z,4.53
2023-04-15T05:07:40.611Z,4.28
2023-04-15T05:10:07.676Z,4.30
2023-04-15T05:12:34.308Z,4.43
2023-04-15T05:15:01.000Z,5.13
2023-04-15T05:17:27.580Z,4.28
2023-04-15T05:19:54.119Z,5.20
2023-04-15T05:22:20.538Z,4.68
2023-04-15T05:24:47.037Z,4.63
2023-04-15T05:27:13.423Z,4.90
2023-04-15T05:29:39.877Z,5.13
2023-04-15T05:32:06.622Z,5.03
2023-04-15T05:34:32.992Z,4.90
2023-04-15T05:36:59.489Z,4.97
2023-04-15T05:39:26.618Z,4.97
2023-04-15T05:41:53.330Z,5.47
2023-04-15T05:44:19.790Z,5.10
2023-04-15T05:46:46.466Z,4.97
2023-04-15T05:49:12.855Z,4.88
2023-04-15T05:51:39.192Z,4.77
2023-04-15T05:54:05.712Z,4.78
2023-04-15T05:56:32.421Z,4.85
2023-04-15T05:59:00.249Z,5.20
2023-04-15T06:01:26.836Z,4.90
2023-04-15T06:03:53.379Z,5.23
2023-04-15T06:06:20.451Z,5.10
2023-04-15T06:08:47.185Z,5.22
2023-04-15T06:11:13.631Z,5.03
2023-04-15T06:13:40.102Z,5.18
2023-04-15T06:16:06.887Z,5.60
2023-04-15T06:18:33.432Z,5.00
2023-04-15T06:20:59.847Z,5.35
2023-04-15T06:23:27.018Z,4.97
2023-04-15T06:25:54.370Z,6.10
2023-04-15T06:28:21.019Z,6.33
2023-04-15T06:30:47.447Z,7.13
2023-04-15T06:33:13.834Z,7.70
2023-04-15T06:35:40.505Z,7.93
2023-04-15T06:38:07.095Z,8.82
2023-04-15T06:40:33.599Z,8.07
2023-04-15T06:42:59.959Z,7.43
2023-04-15T06:45:26.605Z,6.85
2023-04-15T06:47:53.108Z,6.60
2023-04-15T06:50:19.510Z,6.95
2023-04-15T06:52:46.098Z,5.63
2023-04-15T06:55:12.574Z,6.05
2023-04-15T06:57:38.990Z,5.88
2023-04-15T07:00:05.985Z,6.28
2023-04-15T07:02:32.578Z,5.90
2023-04-15T07:04:59.062Z,6.00
2023-04-15T07:07:25.666Z,5.90
2023-04-15T07:09:53.648Z,6.28
2023-04-15T07:12:20.719Z,6.22
2023-04-15T07:14:47.366Z,6.03
2023-04-15T07:17:13.859Z,5.73
2023-04-15T07:19:40.564Z,5.95
2023-04-15T07:22:07.632Z,5.93
2023-04-15T07:24:33.946Z,6.70
2023-04-15T07:27:01.277Z,6.65
2023-04-15T07:29:27.972Z,6.87
2023-04-15T07:31:54.339Z,6.07
2023-04-15T07:34:21.116Z,7.00
2023-04-15T07:36:50.600Z,6.18
2023-04-15T07:39:17.605Z,6.55
2023-04-15T07:41:44.009Z,6.70
2023-04-15T07:44:10.529Z,6.88
2023-04-15T07:46:38.271Z,5.80
2023-04-15T07:49:04.907Z,4.80
2023-04-15T07:51:32.245Z,5.65
2023-04-15T07:53:59.064Z,5.23
2023-04-15T07:56:26.451Z,4.63
2023-04-15T07:58:52.965Z,4.40
2023-04-15T08:01:19.374Z,5.03
2023-04-15T08:03:45.949Z,4.55
2023-04-15T08:06:12.447Z,3.87
2023-04-15T08:08:38.821Z,4.50
2023-04-15T08:11:05.336Z,4.32
2023-04-15T08:13:31.700Z,3.65
2023-04-15T08:16:18.446Z,4.00
2023-04-15T08:18:45.649Z,3.73
2023-04-15T08:21:12.199Z,4.15
2023-04-15T08:23:39.252Z,3.83
2023-04-15T08:26:05.805Z,3.45
2023-04-15T08:28:32.380Z,3.63
2023-04-15T08:30:58.862Z,3.60
2023-04-15T08:33:25.704Z,3.25
2023-04-15T08:35:52.080Z,3.53
2023-04-15T08:38:18.819Z,3.28
2023-04-15T08:40:46.098Z,3.58
2023-04-15T08:43:30.297Z,3.23
2023-04-15T08:46:00.137Z,2.95
2023-04-15T08:48:29.101Z,3.60
2023-04-15T08:50:55.769Z,3.40
2023-04-15T08:53:22.326Z,3.35
2023-04-15T08:55:52.554Z,3.80
2023-04-15T08:58:19.799Z,3.45
2023-04-15T09:00:46.635Z,3.60
2023-04-15T09:03:13.728Z,2.95
2023-04-15T09:05:40.112Z,3.72
2023-04-15T09:08:06.635Z,3.60
2023-04-15T09:10:33.724Z,3.08
2023-04-15T09:13:01.953Z,3.00
2023-04-15T09:15:29.868Z,2.92
2023-04-15T09:17:59.215Z,3.47
2023-04-15T09:20:25.569Z,3.00
2023-04-15T09:22:52.277Z,2.88
2023-04-15T09:25:21.744Z,2.60
2023-04-15T09:27:49.556Z,2.85
2023-04-15T09:30:16.817Z,3.80
2023-04-15T09:32:57.254Z,2.70
2023-04-15T09:35:25.287Z,2.60
2023-04-15T09:37:52.947Z,2.45
2023-04-15T09:40:42.472Z,3.05
2023-04-15T09:43:12.795Z,4.85
2023-04-15T09:45:46.948Z,2.97
2023-04-15T09:48:22.248Z,5.18
2023-04-15T09:50:49.722Z,3.30
2023-04-15T09:53:19.077Z,3.72
2023-04-15T09:55:49.284Z,4.70
2023-04-15T09:58:21.178Z,4.13
2023-04-15T10:00:49.446Z,2.58
2023-04-15T10:03:28.498Z,3.08
2023-04-15T10:05:57.402Z,4.68
2023-04-15T10:08:25.908Z,2.95
2023-04-15T10:10:52.715Z,3.57
2023-04-15T10:13:22.357Z,2.40
2023-04-15T10:15:56.004Z,2.70
2023-04-15T10:18:26.669Z,2.42
2023-04-15T10:20:53.876Z,2.38
2023-04-15T10:23:21.719Z,2.60
2023-04-15T10:25:51.634Z,2.25
2023-04-15T10:28:18.235Z,2.90
2023-04-15T10:30:44.788Z,2.67
2023-04-15T10:33:11.406Z,2.17
2023-04-15T10:35:39.230Z,3.60
2023-04-15T10:38:33.745Z,2.60
2023-04-15T10:41:17.957Z,2.92
2023-04-15T10:43:57.923Z,2.55
2023-04-15T10:46:41.542Z,2.40
2023-04-15T10:49:17.081Z,2.37
2023-04-15T10:51:52.798Z,2.17
2023-04-15T10:54:25.392Z,2.17
2023-04-15T10:57:16.878Z,2.85
2023-04-15T11:00:04.572Z,2.55
2023-04-15T11:02:42.941Z,2.40
2023-04-15T11:05:17.361Z,1.50
2023-04-15T11:07:49.397Z,1.75
2023-04-15T11:10:20.629Z,1.63
2023-04-15T11:12:57.148Z,1.77
2023-04-15T11:15:45.663Z,1.60
2023-04-15T11:18:14.963Z,1.90
2023-04-15T11:20:45.031Z,1.98
2023-04-15T11:23:15.316Z,1.42
2023-04-15T11:25:43.013Z,1.60
2023-04-15T11:28:09.926Z,2.03
2023-04-15T11:30:37.732Z,1.50
2023-04-15T11:33:06.065Z,1.67
2023-04-15T11:35:33.418Z,1.80
2023-04-15T11:38:08.710Z,1.80
2023-04-15T11:40:35.751Z,1.57
2023-04-15T11:43:20.290Z,1.50
2023-04-15T11:45:53.122Z,1.80
2023-04-15T11:48:22.122Z,1.52
2023-04-15T11:50:54.491Z,1.80
2023-04-15T11:53:20.921Z,1.63
2023-04-15T11:55:50.792Z,2.00
2023-04-15T11:58:23.185Z,1.70
2023-04-15T12:01:00.021Z,1.83
2023-04-15T12:03:29.089Z,1.45
2023-04-15T12:06:16.526Z,1.50
2023-04-15T12:08:54.107Z,1.40
2023-04-15T12:11:32.459Z,1.38
2023-04-15T12:14:05.104Z,1.50
2023-04-15T12:16:35.233Z,1.20
2023-04-15T12:19:09.653Z,1.40
2023-04-15T12:21:38.567Z,1.20
2023-04-15T12:24:07.427Z,1.23
2023-04-15T12:26:48.491Z,1.02
2023-04-15T12:29:17.217Z,1.10
2023-04-15T12:31:57.780Z,1.30
2023-04-15T12:34:33.019Z,1.30
2023-04-15T12:37:01.896Z,1.30
2023-04-15T12:39:31.589Z,1.15
2023-04-15T12:42:00.143Z,1.42
2023-04-15T12:44:27.265Z,1.15
2023-04-15T12:46:54.227Z,1.23
2023-04-15T12:49:21.947Z,1.33
2023-04-15T12:51:53.609Z,1.00
2023-04-15T12:54:20.422Z,1.25
2023-04-15T12:56:48.216Z,1.13
2023-04-15T12:59:16.056Z,1.13
2023-04-15T13:01:42.543Z,1.00
2023-04-15T13:04:09.496Z,0.60
2023-04-15T13:06:36.848Z,1.00
2023-04-15T13:09:05.257Z,1.10
2023-04-15T13:11:33.819Z,1.10
2023-04-15T13:14:08.850Z,1.00
2023-04-15T13:16:36.299Z,1.33
2023-04-15T13:19:03.941Z,1.30
2023-04-15T13:21:34.970Z,1.30
2023-04-15T13:24:01.906Z,0.97
2023-04-15T13:26:28.292Z,0.90
2023-04-15T13:28:54.615Z,0.80
2023-04-15T13:31:21.089Z,1.25
2023-04-15T13:33:47.509Z,1.25
2023-04-15T13:36:13.977Z,0.60
2023-04-15T13:38:40.399Z,1.30
2023-04-15T13:41:06.730Z,1.10
2023-04-15T13:43:34.215Z,1.00
2023-04-15T13:46:00.712Z,0.90
2023-04-15T13:48:27.172Z,1.07
2023-04-15T13:50:53.544Z,0.80
2023-04-15T13:53:19.958Z,1.35
2023-04-15T13:55:46.357Z,0.90
2023-04-15T13:58:12.744Z,0.88
2023-04-15T14:00:39.176Z,0.70
2023-04-15T14:03:05.791Z,0.90
2023-04-15T14:05:32.912Z,0.73
2023-04-15T14:08:00.377Z,0.73
2023-04-15T14:10:26.908Z,0.50
2023-04-15T14:12:53.416Z,0.70
2023-04-15T14:15:19.890Z,0.75
2023-04-15T14:17:46.347Z,0.60
2023-04-15T14:20:14.040Z,0.80
2023-04-15T14:22:42.848Z,0.82
2023-04-15T14:25:10.503Z,0.90
2023-04-15T14:27:38.132Z,1.10
2023-04-15T14:30:04.983Z,1.00
2023-04-15T14:32:31.601Z,1.50
2023-04-15T14:34:57.913Z,1.27
2023-04-15T14:37:24.268Z,1.10
2023-04-15T14:39:50.843Z,1.13
2023-04-15T14:42:17.261Z,1.10
2023-04-15T14:44:44.742Z,1.23
2023-04-15T14:47:11.244Z,0.80
2023-04-15T14:49:37.736Z,0.77
2023-04-15T14:52:04.309Z,1.00
2023-04-15T14:54:30.901Z,1.42
2023-04-15T14:56:57.329Z,0.65
2023-04-15T14:59:23.917Z,1.00
2023-04-15T15:01:50.665Z,1.07
2023-04-15T15:04:17.403Z,0.90
2023-04-15T15:06:44.032Z,1.08
2023-04-15T15:09:10.487Z,1.67
2023-04-15T15:11:36.825Z,0.50
2023-04-15T15:14:03.245Z,1.57
2023-04-15T15:16:29.770Z,0.70
2023-04-15T15:18:56.411Z,1.23
2023-04-15T15:21:22.900Z,2.40
2023-04-15T15:23:49.404Z,3.17
2023-04-15T15:26:15.830Z,1.10
2023-04-15T15:28:42.373Z,0.65
2023-04-15T15:31:09.004Z,0.88
2023-04-15T15:33:35.593Z,1.33
2023-04-15T15:36:03.432Z,0.80
2023-04-15T15:38:29.802Z,1.80
2023-04-15T15:40:56.195Z,1.75
2023-04-15T15:43:22.665Z,2.65
2023-04-15T15:45:51.787Z,4.32
2023-04-15T15:48:18.544Z,0.82
2023-04-15T15:50:45.703Z,1.63
2023-04-15T15:53:12.465Z,1.40
2023-04-15T15:55:38.856Z,1.13
2023-04-15T15:58:05.188Z,0.73
2023-04-15T16:00:31.629Z,0.88
2023-04-15T16:05:27.546Z,0.40
2023-04-15T16:07:53.965Z,1.67
2023-04-15T16:10:20.543Z,4.53
2023-04-15T16:12:46.944Z,0.70
2023-04-15T16:15:13.833Z,1.50
2023-04-15T16:17:40.324Z,2.20
2023-04-15T16:20:08.359Z,1.42
2023-04-15T16:22:35.344Z,1.05
2023-04-15T16:25:02.009Z,1.27
2023-04-15T16:27:28.477Z,0.67
2023-04-15T16:29:54.874Z,1.50
2023-04-15T16:32:21.470Z,1.15
2023-04-15T16:34:48.063Z,0.60
2023-04-15T16:37:14.476Z,1.38
2023-04-15T16:39:40.930Z,1.07
2023-04-15T16:42:07.386Z,0.98
2023-04-15T16:44:34.002Z,0.90
2023-04-15T16:47:02.224Z,0.63
2023-04-15T16:49:29.707Z,0.73
2023-04-15T16:51:56.201Z,0.63
2023-04-15T16:54:22.748Z,0.93
2023-04-15T16:56:49.136Z,0.88
2023-04-15T16:59:15.714Z,1.05
2023-04-15T17:01:42.152Z,0.70
2023-04-15T17:04:08.670Z,0.80
2023-04-15T17:06:35.209Z,0.80
2023-04-15T17:09:01.600Z,0.95
2023-04-15T17:11:28.401Z,0.75
2023-04-15T17:13:54.769Z,1.08
2023-04-15T17:16:21.313Z,0.70
2023-04-15T17:18:47.773Z,1.17
2023-04-15T17:21:15.982Z,0.80
2023-04-15T17:23:42.353Z,1.67
2023-04-15T17:26:08.742Z,1.20
2023-04-15T17:28:35.076Z,0.87
2023-04-15T17:31:01.512Z,0.63
2023-04-15T17:34:03.537Z,1.27
2023-04-15T17:36:14.527Z,1.00
2023-04-15T17:38:40.932Z,1.85
2023-04-15T17:41:07.816Z,0.93
2023-04-15T17:43:34.248Z,0.70
2023-04-15T17:46:00.815Z,0.90
2023-04-15T17:48:27.396Z,1.10
2023-04-15T17:50:53.893Z,0.85
2023-04-15T17:53:20.403Z,1.00
2023-04-15T17:55:46.792Z,0.88
2023-04-15T17:58:13.203Z,0.63
2023-04-15T18:00:39.513Z,0.98
2023-04-15T18:03:06.102Z,0.95
2023-04-15T18:05:32.681Z,0.90
2023-04-15T18:07:59.209Z,1.30
2023-04-15T18:10:25.720Z,1.05
2023-04-15T18:12:52.066Z,0.95
2023-04-15T18:15:18.998Z,0.73
2023-04-15T18:17:45.855Z,1.00
2023-04-15T18:20:12.908Z,0.70
2023-04-15T18:22:39.742Z,0.52
2023-04-15T18:25:06.859Z,0.65
2023-04-15T18:27:34.328Z,0.40
2023-04-15T18:30:00.794Z,0.50
2023-04-15T18:32:31.673Z,0.70
2023-04-15T18:34:58.513Z,0.47
2023-04-15T18:37:26.171Z,0.70
2023-04-15T18:39:52.667Z,0.40
2023-04-15T18:42:19.711Z,0.73
2023-04-15T18:44:46.076Z,1.00
2023-04-15T18:47:12.607Z,0.85
2023-04-15T18:49:39.082Z,0.70
2023-04-15T18:52:05.417Z,0.52
2023-04-15T18:54:31.875Z,0.60
2023-04-15T18:56:58.282Z,0.77
2023-04-15T18:59:30.122Z,0.47
2023-04-15T19:01:57.652Z,0.60
2023-04-15T19:04:24.198Z,0.50
2023-04-15T19:06:50.893Z,1.00
2023-04-15T19:09:17.376Z,0.65
2023-04-15T19:11:43.939Z,0.75
2023-04-15T19:14:11.213Z,0.80
2023-04-15T19:16:37.701Z,1.13
2023-04-15T19:19:06.572Z,0.73
2023-04-15T19:21:33.818Z,0.60
2023-04-15T19:24:01.249Z,0.70
2023-04-15T19:26:27.732Z,0.77
2023-04-15T19:28:54.911Z,0.70
2023-04-15T19:31:21.306Z,0.60
2023-04-15T19:33:47.680Z,0.70
2023-04-15T19:36:14.115Z,0.60
2023-04-15T19:38:40.685Z,0.70
2023-04-15T19:41:07.037Z,0.70
2023-04-15T19:43:33.676Z,0.90
2023-04-15T19:46:03.915Z,1.08
2023-04-15T19:48:30.448Z,1.02
2023-04-15T19:50:57.292Z,0.88
2023-04-15T19:53:25.657Z,0.75
2023-04-15T19:55:52.122Z,0.80
2023-04-15T19:58:18.472Z,0.80
2023-04-15T20:00:44.957Z,0.80
2023-04-15T20:03:11.632Z,0.73
2023-04-15T20:05:38.100Z,0.85
2023-04-15T20:08:04.592Z,0.57
2023-04-15T20:10:31.733Z,0.70
2023-04-15T20:12:58.354Z,0.73
2023-04-15T20:15:24.912Z,0.90
2023-04-15T20:17:51.516Z,0.80
2023-04-15T20:20:18.275Z,0.80
2023-04-15T20:22:44.752Z,0.90
2023-04-15T20:25:11.354Z,0.77
2023-04-15T20:27:37.698Z,1.10
2023-04-15T20:30:05.030Z,0.93
2023-04-15T20:32:35.881Z,1.27
2023-04-15T20:35:03.770Z,3.13
2023-04-15T20:37:32.829Z,1.50
2023-04-15T20:40:00.357Z,0.98
2023-04-15T20:42:26.923Z,1.10
2023-04-15T20:44:53.347Z,1.00
2023-04-15T20:47:19.846Z,0.70
2023-04-15T20:49:47.415Z,1.30
2023-04-15T20:52:13.905Z,1.40
2023-04-15T20:54:40.294Z,1.08
2023-04-15T20:57:06.879Z,0.93
2023-04-15T20:59:34.820Z,1.02
2023-04-15T21:02:01.655Z,0.73
2023-04-15T21:04:28.139Z,1.05
2023-04-15T21:06:54.528Z,1.00
2023-04-15T21:09:20.890Z,1.20
2023-04-15T21:12:00.640Z,1.63
2023-04-15T21:14:27.813Z,2.08
2023-04-15T21:16:54.339Z,1.92
2023-04-15T21:19:20.896Z,1.88
2023-04-15T21:21:47.296Z,1.30
2023-04-15T21:24:13.716Z,1.17
2023-04-15T21:26:40.909Z,1.27
2023-04-15T21:29:10.408Z,1.38
2023-04-15T21:31:37.886Z,1.63
2023-04-15T21:34:04.346Z,1.30
2023-04-15T21:36:31.537Z,2.30
2023-04-15T21:38:57.982Z,3.30
2023-04-15T21:41:24.522Z,2.33
2023-04-15T21:43:51.038Z,1.80
2023-04-15T21:46:22.540Z,1.30
2023-04-15T21:48:52.598Z,1.00
2023-04-15T21:51:18.991Z,0.95
2023-04-15T21:53:45.610Z,0.98
2023-04-15T21:56:12.094Z,1.33
2023-04-15T21:58:38.497Z,1.10
2023-04-15T22:01:05.527Z,0.95
2023-04-15T22:03:34.061Z,1.02
2023-04-15T22:06:04.275Z,1.30
2023-04-15T22:08:36.115Z,1.00
2023-04-15T22:11:20.480Z,1.37
2023-04-15T22:13:46.903Z,1.23
2023-04-15T22:16:13.308Z,1.10
2023-04-15T22:18:39.723Z,0.73
2023-04-15T22:21:06.188Z,1.20
2023-04-15T22:23:32.648Z,1.27
2023-04-15T22:25:59.664Z,1.00
2023-04-15T22:28:26.085Z,0.88
2023-04-15T22:30:54.540Z,1.02
2023-04-15T22:33:21.122Z,1.15
2023-04-15T22:35:47.458Z,1.10
2023-04-15T22:38:13.844Z,1.40
2023-04-15T22:40:40.443Z,1.50
2023-04-15T22:43:06.858Z,1.55
2023-04-15T22:45:33.248Z,1.55
2023-04-15T22:47:59.650Z,1.43
2023-04-15T22:50:26.200Z,1.48
2023-04-15T22:52:52.639Z,1.15
2023-04-15T22:55:19.022Z,1.10
2023-04-15T22:57:45.543Z,1.48
2023-04-15T23:00:12.329Z,1.37
2023-04-15T23:02:38.849Z,1.70
2023-04-15T23:05:12.581Z,1.75
2023-04-15T23:07:39.573Z,1.40
2023-04-15T23:10:06.961Z,1.65
2023-04-15T23:12:33.345Z,1.13
2023-04-15T23:14:59.745Z,1.23
2023-04-15T23:17:26.757Z,1.23
2023-04-15T23:19:53.197Z,1.35
2023-04-15T23:22:19.628Z,1.65
2023-04-15T23:24:46.208Z,1.10
2023-04-15T23:27:12.674Z,1.70
2023-04-15T23:29:39.098Z,1.67
2023-04-15T23:32:05.953Z,1.42
2023-04-15T23:34:32.547Z,2.17
2023-04-15T23:36:58.872Z,1.63
2023-04-15T23:39:25.568Z,1.52
2023-04-15T23:41:51.969Z,2.10
2023-04-15T23:44:18.320Z,1.33
2023-04-15T23:46:44.764Z,1.70
2023-04-15T23:49:11.351Z,1.90
2023-04-15T23:51:37.833Z,1.60
2023-04-15T23:54:04.289Z,1.52
2023-04-15T23:56:31.391Z,1.83
2023-04-15T23:58:57.796Z,2.08
