createdAt,value
2023-12-16T00:01:45.262Z,102938.99
2023-12-16T00:04:15.989Z,102937.92
2023-12-16T00:06:46.540Z,102930.66
2023-12-16T00:09:16.881Z,102926.01
2023-12-16T00:11:47.307Z,102926.02
2023-12-16T00:14:17.751Z,102921.56
2023-12-16T00:16:48.194Z,102923.16
2023-12-16T00:19:18.681Z,102930.11
2023-12-16T00:21:49.041Z,102941.14
2023-12-16T00:24:19.391Z,102940.27
2023-12-16T00:26:49.642Z,102939.54
2023-12-16T00:29:19.884Z,102931.89
2023-12-16T00:31:50.185Z,102938.48
2023-12-16T00:34:20.711Z,102943.64
2023-12-16T00:36:51.118Z,102938.48
2023-12-16T00:39:21.473Z,102931.36
2023-12-16T00:41:51.806Z,102933.14
2023-12-16T00:44:22.047Z,102933.48
2023-12-16T00:46:52.528Z,102929.95
2023-12-16T00:49:22.870Z,102922.29
2023-12-16T00:51:53.270Z,102926.55
2023-12-16T00:54:23.572Z,102928.52
2023-12-16T00:56:54.502Z,102931.54
2023-12-16T00:59:27.312Z,102934.39
2023-12-16T01:01:57.778Z,102938.11
2023-12-16T01:04:28.109Z,102955.91
2023-12-16T01:06:58.423Z,102963.20
2023-12-16T01:09:28.680Z,102953.42
2023-12-16T01:11:58.909Z,102951.13
2023-12-16T01:14:29.238Z,102952.90
2023-12-16T01:16:59.564Z,102954.86
2023-12-16T01:19:30.072Z,102954.34
2023-12-16T01:22:00.492Z,102955.94
2023-12-16T01:24:33.445Z,102957.19
2023-12-16T01:27:03.894Z,102950.06
2023-12-16T01:29:34.266Z,102942.08
2023-12-16T01:32:04.922Z,102943.32
2023-12-16T01:34:35.215Z,102947.77
2023-12-16T01:37:05.658Z,102949.73
2023-12-16T01:39:35.983Z,102952.23
2023-12-16T01:42:06.762Z,102950.29
2023-12-16T01:44:37.338Z,102955.63
2023-12-16T01:47:08.058Z,102956.33
2023-12-16T01:49:38.978Z,102954.90
2023-12-16T01:52:09.506Z,102959.36
2023-12-16T01:54:39.798Z,102959.18
2023-12-16T01:57:10.039Z,102967.90
2023-12-16T01:59:40.591Z,102969.48
2023-12-16T02:02:10.865Z,102975.90
2023-12-16T02:04:41.175Z,102974.13
2023-12-16T02:07:11.522Z,102977.67
2023-12-16T02:09:41.872Z,102984.79
2023-12-16T02:12:12.535Z,102978.56
2023-12-16T02:14:42.845Z,102973.59
2023-12-16T02:17:14.465Z,102968.43
2023-12-16T02:19:45.252Z,102964.14
2023-12-16T02:22:15.646Z,102960.59
2023-12-16T02:24:45.913Z,102952.59
2023-12-16T02:27:16.484Z,102949.38
2023-12-16T02:29:47.198Z,102949.56
2023-12-16T02:32:18.438Z,102953.48
2023-12-16T02:34:49.472Z,102952.58
2023-12-16T02:37:19.970Z,102953.65
2023-12-16T02:39:50.523Z,102955.42
2023-12-16T02:42:21.011Z,102961.30
2023-12-16T02:44:51.262Z,102972.70
2023-12-16T02:47:21.484Z,102971.63
2023-12-16T02:49:51.812Z,102972.88
2023-12-16T02:52:22.224Z,102975.89
2023-12-16T02:54:52.602Z,102968.60
2023-12-16T02:57:22.893Z,102965.21
2023-12-16T02:59:53.289Z,102968.95
2023-12-16T03:02:23.537Z,102969.65
2023-12-16T03:04:53.890Z,102969.29
2023-12-16T03:07:24.323Z,102970.17
2023-12-16T03:09:54.618Z,102971.79
2023-12-16T03:12:25.677Z,102976.77
2023-12-16T03:14:56.085Z,102977.11
2023-12-16T03:17:26.556Z,102975.52
2023-12-16T03:19:57.147Z,102977.11
2023-12-16T03:22:27.441Z,102976.40
2023-12-16T03:24:57.745Z,102981.02
2023-12-16T03:27:27.993Z,102985.84
2023-12-16T03:29:58.434Z,102983.70
2023-12-16T03:32:28.667Z,102992.23
2023-12-16T03:34:58.950Z,102998.11
2023-12-16T03:37:29.414Z,103000.79
2023-12-16T03:39:59.857Z,103005.23
2023-12-16T03:42:30.246Z,103005.42
2023-12-16T03:45:00.616Z,102998.66
2023-12-16T03:47:31.127Z,102996.52
2023-12-16T03:50:01.422Z,103001.68
2023-12-16T03:52:31.745Z,102999.71
2023-12-16T03:55:02.295Z,102996.33
2023-12-16T03:57:33.941Z,102991.70
2023-12-16T04:00:04.426Z,102988.67
2023-12-16T04:02:34.854Z,102987.60
2023-12-16T04:05:05.549Z,102983.68
2023-12-16T04:07:36.035Z,102990.44
2023-12-16T04:10:08.057Z,102984.04
2023-12-16T04:12:38.378Z,102984.75
2023-12-16T04:15:12.021Z,102990.44
2023-12-16T04:17:42.782Z,102987.77
2023-12-16T04:20:13.903Z,102987.06
2023-12-16T04:22:44.314Z,102990.98
2023-12-16T04:25:14.736Z,102990.80
2023-12-16T04:27:45.036Z,102990.63
2023-12-16T04:30:15.878Z,102989.92
2023-12-16T04:32:46.279Z,102989.21
2023-12-16T04:35:16.674Z,102985.48
2023-12-16T04:37:46.948Z,102986.54
2023-12-16T04:40:17.653Z,102989.93
2023-12-16T04:42:47.947Z,102987.80
2023-12-16T04:45:18.377Z,102986.20
2023-12-16T04:47:48.811Z,102985.13
2023-12-16T04:50:19.452Z,102981.04
2023-12-16T04:52:49.685Z,102979.25
2023-12-16T04:55:20.042Z,102980.69
2023-12-16T04:57:50.348Z,102976.95
2023-12-16T05:00:21.010Z,102989.23
2023-12-16T05:02:51.404Z,102989.41
2023-12-16T05:05:21.648Z,102989.05
2023-12-16T05:07:51.901Z,102991.55
2023-12-16T05:10:22.224Z,102995.64
2023-12-16T05:12:52.528Z,102990.30
2023-12-16T05:15:22.800Z,102990.84
2023-12-16T05:17:53.111Z,102992.45
2023-12-16T05:20:23.783Z,102989.95
2023-12-16T05:22:54.088Z,102981.77
2023-12-16T05:25:24.363Z,102987.64
2023-12-16T05:27:54.726Z,102995.12
2023-12-16T05:30:25.059Z,102999.58
2023-12-16T05:32:55.538Z,103004.02
2023-12-16T05:35:25.916Z,103006.34
2023-12-16T05:37:56.301Z,103011.32
2023-12-16T05:40:26.687Z,103024.48
2023-12-16T05:42:57.049Z,103031.42
2023-12-16T05:45:27.305Z,103035.88
2023-12-16T05:47:57.696Z,103034.10
2023-12-16T05:50:28.155Z,103037.11
2023-12-16T05:52:58.514Z,103036.77
2023-12-16T05:55:29.499Z,103031.79
2023-12-16T05:57:59.812Z,103026.98
2023-12-16T06:00:30.283Z,103020.05
2023-12-16T06:03:00.639Z,103026.63
2023-12-16T06:05:31.082Z,103023.08
2023-12-16T06:08:01.376Z,103028.95
2023-12-16T06:10:32.105Z,103041.95
2023-12-16T06:13:02.484Z,103040.70
2023-12-16T06:15:32.842Z,103047.11
2023-12-16T06:18:05.269Z,103051.20
2023-12-16T06:20:36.100Z,103048.35
2023-12-16T06:23:06.353Z,103047.46
2023-12-16T06:25:36.767Z,103054.94
2023-12-16T06:28:07.194Z,103051.02
2023-12-16T06:30:38.363Z,103051.91
2023-12-16T06:33:08.781Z,103043.55
2023-12-16T06:35:39.223Z,103038.92
2023-12-16T06:38:09.485Z,103014.36
2023-12-16T06:40:39.851Z,103006.00
2023-12-16T06:43:10.149Z,103009.91
2023-12-16T06:45:40.527Z,103004.58
2023-12-16T06:48:10.827Z,103015.61
2023-12-16T06:50:41.278Z,103033.05
2023-12-16T06:53:12.661Z,103046.74
2023-12-16T06:55:43.053Z,103049.05
2023-12-16T06:58:13.455Z,103048.88
2023-12-16T07:00:43.915Z,103051.90
2023-12-16T07:03:14.477Z,103052.44
2023-12-16T07:05:44.981Z,103047.83
2023-12-16T07:08:15.707Z,103043.19
2023-12-16T07:10:46.488Z,103046.92
2023-12-16T07:13:16.822Z,103048.52
2023-12-16T07:15:47.161Z,103046.39
2023-12-16T07:18:17.512Z,103053.15
2023-12-16T07:20:47.924Z,103047.99
2023-12-16T07:23:18.198Z,103050.66
2023-12-16T07:25:48.760Z,103045.14
2023-12-16T07:28:19.071Z,103049.42
2023-12-16T07:30:49.629Z,103048.35
2023-12-16T07:33:19.996Z,103047.64
2023-12-16T07:35:53.304Z,103050.84
2023-12-16T07:38:25.188Z,103051.02
2023-12-16T07:40:55.889Z,103050.13
2023-12-16T07:43:26.404Z,103050.30
2023-12-16T07:45:56.732Z,103051.38
2023-12-16T07:48:27.186Z,103056.36
2023-12-16T07:50:57.724Z,103056.17
2023-12-16T07:53:28.122Z,103065.61
2023-12-16T07:55:58.426Z,103062.77
2023-12-16T07:58:28.726Z,103069.17
2023-12-16T08:00:59.214Z,103070.59
2023-12-16T08:03:29.542Z,103070.59
2023-12-16T08:05:59.904Z,103072.55
2023-12-16T08:08:30.196Z,103076.29
2023-12-16T08:11:00.434Z,103080.20
2023-12-16T08:13:31.197Z,103086.24
2023-12-16T08:16:01.824Z,103090.52
2023-12-16T08:18:32.540Z,103090.88
2023-12-16T08:21:03.430Z,103090.52
2023-12-16T08:23:33.702Z,103086.95
2023-12-16T08:26:04.596Z,103084.83
2023-12-16T08:28:34.965Z,103088.38
2023-12-16T08:31:05.981Z,103087.86
2023-12-16T08:33:36.414Z,103083.58
2023-12-16T08:36:08.607Z,103086.79
2023-12-16T08:38:40.686Z,103090.16
2023-12-16T08:41:11.369Z,103088.73
2023-12-16T08:43:43.101Z,103085.71
2023-12-16T08:46:13.827Z,103080.72
2023-12-16T08:48:44.292Z,103075.02
2023-12-16T08:51:14.555Z,103075.73
2023-12-16T08:53:44.925Z,103071.81
2023-12-16T08:56:15.269Z,103075.36
2023-12-16T08:58:45.729Z,103078.73
2023-12-16T09:01:16.263Z,103089.41
2023-12-16T09:03:46.861Z,103082.98
2023-12-16T09:06:17.314Z,103069.46
2023-12-16T09:08:47.585Z,103067.33
2023-12-16T09:11:18.007Z,103070.17
2023-12-16T09:13:48.326Z,103069.09
2023-12-16T09:16:19.139Z,103058.05
2023-12-16T09:18:49.511Z,103060.55
2023-12-16T09:21:20.648Z,103057.54
2023-12-16T09:23:50.891Z,103056.47
2023-12-16T09:26:22.460Z,103058.61
2023-12-16T09:28:53.017Z,103053.08
2023-12-16T09:31:23.476Z,103053.27
2023-12-16T09:33:54.014Z,103053.08
2023-12-16T09:36:28.206Z,103051.48
2023-12-16T09:38:59.072Z,103044.17
2023-12-16T09:41:30.262Z,103044.35
2023-12-16T09:44:01.090Z,103041.67
2023-12-16T09:46:32.887Z,103048.80
2023-12-16T09:49:03.778Z,103053.42
2023-12-16T09:51:34.098Z,103068.20
2023-12-16T09:54:04.436Z,103070.15
2023-12-16T09:56:34.767Z,103074.95
2023-12-16T09:59:05.049Z,103078.87
2023-12-16T10:01:35.472Z,103080.64
2023-12-16T10:04:06.131Z,103078.68
2023-12-16T10:06:36.402Z,103072.63
2023-12-16T10:09:06.654Z,103067.29
2023-12-16T10:11:42.756Z,103053.23
2023-12-16T10:14:14.201Z,103045.75
2023-12-16T10:16:48.034Z,103039.89
2023-12-16T10:19:19.095Z,103037.73
2023-12-16T10:21:49.873Z,103024.55
2023-12-16T10:24:20.282Z,103016.01
2023-12-16T10:26:50.657Z,103017.56
2023-12-16T10:29:22.713Z,103010.07
2023-12-16T10:31:53.229Z,103008.62
2023-12-16T10:34:23.635Z,103026.22
2023-12-16T10:36:53.934Z,103032.25
2023-12-16T10:39:24.261Z,103038.45
2023-12-16T10:41:54.522Z,103039.88
2023-12-16T10:44:24.771Z,103039.51
2023-12-16T10:46:55.954Z,103029.19
2023-12-16T10:49:29.573Z,103026.34
2023-12-16T10:52:04.873Z,103017.80
2023-12-16T10:54:38.456Z,103014.63
2023-12-16T10:57:27.001Z,103017.10
2023-12-16T11:00:05.794Z,103013.18
2023-12-16T11:02:40.337Z,103008.37
2023-12-16T11:05:16.019Z,103001.60
2023-12-16T11:07:46.441Z,102999.82
2023-12-16T11:10:17.278Z,102997.66
2023-12-16T11:12:47.642Z,102996.77
2023-12-16T11:15:18.515Z,102998.19
2023-12-16T11:17:53.565Z,102986.42
2023-12-16T11:20:24.385Z,102974.31
2023-12-16T11:22:54.869Z,102974.85
2023-12-16T11:25:25.323Z,102974.85
2023-12-16T11:27:55.741Z,102976.98
2023-12-16T11:30:26.040Z,102985.55
2023-12-16T11:32:56.954Z,102990.88
2023-12-16T11:35:50.000Z,102983.40
2023-12-16T11:38:42.929Z,102973.79
2023-12-16T11:41:34.018Z,102972.02
2023-12-16T11:44:04.450Z,102956.73
2023-12-16T11:46:43.050Z,102960.27
2023-12-16T11:49:15.817Z,102962.23
2023-12-16T11:51:46.404Z,102964.73
2023-12-16T11:54:16.688Z,102962.25
2023-12-16T11:56:46.976Z,102969.38
2023-12-16T11:59:17.276Z,102964.75
2023-12-16T12:01:47.766Z,102959.41
2023-12-16T12:04:18.185Z,102947.67
2023-12-16T12:06:48.525Z,102935.55
2023-12-16T12:09:18.977Z,102925.77
2023-12-16T12:11:49.593Z,102923.80
2023-12-16T12:14:19.883Z,102918.64
2023-12-16T12:16:50.627Z,102912.41
2023-12-16T12:19:21.072Z,102907.07
2023-12-16T12:21:52.890Z,102904.04
2023-12-16T12:24:23.765Z,102895.33
2023-12-16T12:26:54.797Z,102894.60
2023-12-16T12:29:25.114Z,102897.47
2023-12-16T12:31:55.444Z,102892.48
2023-12-16T12:34:25.795Z,102887.14
2023-12-16T12:36:58.690Z,102885.72
2023-12-16T12:39:28.966Z,102876.64
2023-12-16T12:42:06.605Z,102870.59
2023-12-16T12:44:38.696Z,102869.16
2023-12-16T12:47:10.098Z,102859.91
2023-12-16T12:49:41.357Z,102856.17
2023-12-16T12:52:11.781Z,102851.73
2023-12-16T12:54:48.334Z,102848.36
2023-12-16T12:57:22.869Z,102843.39
2023-12-16T13:00:00.578Z,102836.27
2023-12-16T13:02:34.204Z,102833.08
2023-12-16T13:05:04.822Z,102833.98
2023-12-16T13:07:35.094Z,102842.34
2023-12-16T13:10:06.151Z,102838.43
2023-12-16T13:12:36.462Z,102844.31
2023-12-16T13:15:08.226Z,102837.91
2023-12-16T13:17:39.374Z,102841.66
2023-12-16T13:20:11.289Z,102844.15
2023-12-16T13:22:42.734Z,102842.73
2023-12-16T13:25:13.202Z,102841.48
2023-12-16T13:27:43.594Z,102849.32
2023-12-16T13:30:15.063Z,102849.67
2023-12-16T13:32:45.485Z,102839.90
2023-12-16T13:35:15.934Z,102838.47
2023-12-16T13:37:46.174Z,102836.34
2023-12-16T13:40:16.452Z,102834.05
2023-12-16T13:42:46.840Z,102829.44
2023-12-16T13:45:17.584Z,102834.78
2023-12-16T13:47:47.984Z,102839.60
2023-12-16T13:50:18.320Z,102838.90
2023-12-16T13:52:50.603Z,102841.22
2023-12-16T13:55:20.849Z,102851.54
2023-12-16T13:57:51.205Z,102859.20
2023-12-16T14:00:22.875Z,102852.08
2023-12-16T14:02:53.284Z,102855.64
2023-12-16T14:05:23.764Z,102859.56
2023-12-16T14:07:54.021Z,102860.81
2023-12-16T14:10:24.520Z,102864.73
2023-12-16T14:12:54.805Z,102865.09
2023-12-16T14:15:25.064Z,102866.70
2023-12-16T14:17:55.399Z,102866.88
2023-12-16T14:20:25.775Z,102862.61
2023-12-16T14:22:56.022Z,102860.65
2023-12-16T14:25:27.014Z,102859.41
2023-12-16T14:27:57.287Z,102858.35
2023-12-16T14:30:27.640Z,102860.84
2023-12-16T14:32:58.166Z,102859.95
2023-12-16T14:35:28.588Z,102855.69
2023-12-16T14:37:58.846Z,102849.65
2023-12-16T14:40:29.337Z,102846.27
2023-12-16T14:42:59.636Z,102839.86
2023-12-16T14:45:30.193Z,102837.38
2023-12-16T14:48:00.598Z,102837.39
2023-12-16T14:50:30.953Z,102836.51
2023-12-16T14:53:01.273Z,102837.21
2023-12-16T14:55:31.708Z,102837.75
2023-12-16T14:58:02.538Z,102836.70
2023-12-16T15:00:32.880Z,102838.48
2023-12-16T15:03:03.187Z,102831.20
2023-12-16T15:05:33.721Z,102830.49
2023-12-16T15:08:04.056Z,102828.35
2023-12-16T15:10:34.393Z,102828.17
2023-12-16T15:13:07.879Z,102826.22
2023-12-16T15:15:39.389Z,102820.54
2023-12-16T15:18:11.002Z,102806.48
2023-12-16T15:20:41.376Z,102808.10
2023-12-16T15:23:11.668Z,102812.37
2023-12-16T15:25:42.170Z,102810.23
2023-12-16T15:28:12.452Z,102812.38
2023-12-16T15:30:42.741Z,102806.85
2023-12-16T15:33:13.140Z,102808.45
2023-12-16T15:35:43.602Z,102802.05
2023-12-16T15:38:14.029Z,102796.00
2023-12-16T15:40:44.372Z,102792.44
2023-12-16T15:43:14.622Z,102802.58
2023-12-16T15:45:45.110Z,102790.67
2023-12-16T15:48:15.491Z,102785.86
2023-12-16T15:50:45.908Z,102785.70
2023-12-16T15:53:16.385Z,102790.14
2023-12-16T15:55:46.829Z,102788.90
2023-12-16T15:58:17.217Z,102799.76
2023-12-16T16:00:47.484Z,102810.08
2023-12-16T16:03:19.257Z,102796.91
2023-12-16T16:05:51.106Z,102796.39
2023-12-16T16:08:21.791Z,102800.66
2023-12-16T16:10:53.046Z,102805.46
2023-12-16T16:13:23.329Z,102802.45
2023-12-16T16:15:53.726Z,102794.08
2023-12-16T16:18:24.058Z,102793.37
2023-12-16T16:20:54.422Z,102799.77
2023-12-16T16:23:24.956Z,102815.44
2023-12-16T16:25:55.303Z,102827.52
2023-12-16T16:28:25.602Z,102825.39
2023-12-16T16:30:55.909Z,102827.34
2023-12-16T16:33:26.305Z,102821.83
2023-12-16T16:35:56.668Z,102815.06
2023-12-16T16:38:27.332Z,102818.44
2023-12-16T16:40:57.574Z,102821.46
2023-12-16T16:43:27.852Z,102818.43
2023-12-16T16:45:58.162Z,102812.56
2023-12-16T16:48:28.677Z,102817.37
2023-12-16T16:50:59.065Z,102820.74
2023-12-16T16:53:29.338Z,102817.89
2023-12-16T16:55:59.662Z,102815.76
2023-12-16T16:58:29.966Z,102819.31
2023-12-16T17:01:00.298Z,102818.42
2023-12-16T17:03:35.810Z,102814.51
2023-12-16T17:06:06.980Z,102806.48
2023-12-16T17:08:37.728Z,102798.85
2023-12-16T17:11:08.257Z,102795.47
2023-12-16T17:13:38.495Z,102787.81
2023-12-16T17:16:13.826Z,102782.65
2023-12-16T17:18:44.315Z,102783.89
2023-12-16T17:21:14.616Z,102786.03
2023-12-16T17:23:44.909Z,102790.13
2023-12-16T17:26:15.247Z,102793.67
2023-12-16T17:28:45.500Z,102794.04
2023-12-16T17:31:15.957Z,102787.45
2023-12-16T17:33:46.350Z,102786.02
2023-12-16T17:36:16.928Z,102792.77
2023-12-16T17:38:47.223Z,102780.50
2023-12-16T17:41:17.615Z,102775.52
2023-12-16T17:43:47.873Z,102779.09
2023-12-16T17:46:18.293Z,102796.70
2023-12-16T17:48:48.811Z,102789.94
2023-12-16T17:51:19.537Z,102792.44
2023-12-16T17:53:50.053Z,102793.67
2023-12-16T17:56:20.318Z,102797.59
2023-12-16T17:58:50.601Z,102801.31
2023-12-16T18:01:21.059Z,102804.89
2023-12-16T18:03:52.415Z,102804.70
2023-12-16T18:06:23.004Z,102809.15
2023-12-16T18:08:53.400Z,102813.95
2023-12-16T18:11:23.704Z,102811.10
2023-12-16T18:13:54.176Z,102808.42
2023-12-16T18:16:24.572Z,102801.48
2023-12-16T18:18:54.968Z,102797.75
2023-12-16T18:21:25.351Z,102795.79
2023-12-16T18:23:56.683Z,102796.14
2023-12-16T18:26:27.518Z,102799.70
2023-12-16T18:28:57.836Z,102798.45
2023-12-16T18:31:28.208Z,102803.25
2023-12-16T18:33:58.670Z,102809.48
2023-12-16T18:36:29.921Z,102810.55
2023-12-16T18:39:00.251Z,102807.70
2023-12-16T18:41:30.593Z,102816.95
2023-12-16T18:44:00.875Z,102817.13
2023-12-16T18:46:33.437Z,102817.13
2023-12-16T18:49:03.961Z,102813.20
2023-12-16T18:51:34.385Z,102817.65
2023-12-16T18:54:04.989Z,102824.42
2023-12-16T18:56:35.303Z,102829.56
2023-12-16T18:59:05.621Z,102830.48
2023-12-16T19:01:36.953Z,102825.30
2023-12-16T19:04:07.517Z,102822.64
2023-12-16T19:06:38.020Z,102822.45
2023-12-16T19:09:10.001Z,102821.57
2023-12-16T19:11:40.889Z,102821.21
2023-12-16T19:14:11.632Z,102811.77
2023-12-16T19:16:41.916Z,102795.94
2023-12-16T19:19:12.271Z,102807.33
2023-12-16T19:21:42.603Z,102806.26
2023-12-16T19:24:14.750Z,102805.20
2023-12-16T19:26:45.263Z,102799.48
2023-12-16T19:29:15.691Z,102799.49
2023-12-16T19:31:45.985Z,102799.48
2023-12-16T19:34:16.487Z,102789.52
2023-12-16T19:36:48.682Z,102779.55
2023-12-16T19:39:22.649Z,102774.39
2023-12-16T19:41:53.715Z,102783.29
2023-12-16T19:44:24.249Z,102793.61
2023-12-16T19:46:54.564Z,102790.41
2023-12-16T19:49:25.104Z,102768.19
2023-12-16T19:51:55.572Z,102772.46
2023-12-16T19:54:26.531Z,102769.96
2023-12-16T19:56:56.838Z,102763.38
2023-12-16T19:59:27.504Z,102769.23
2023-12-16T20:01:57.782Z,102787.89
2023-12-16T20:04:28.075Z,102781.11
2023-12-16T20:06:58.396Z,102779.12
2023-12-16T20:09:28.701Z,102779.98
2023-12-16T20:11:58.983Z,102780.81
2023-12-16T20:14:29.560Z,102774.88
2023-12-16T20:16:59.810Z,102771.80
2023-12-16T20:19:30.210Z,102771.92
2023-12-16T20:22:02.821Z,102778.29
2023-12-16T20:24:33.113Z,102786.98
2023-12-16T20:27:03.470Z,102791.27
2023-12-16T20:29:33.761Z,102806.57
2023-12-16T20:32:04.018Z,102796.43
2023-12-16T20:34:34.401Z,102794.66
2023-12-16T20:37:06.505Z,102794.50
2023-12-16T20:39:53.916Z,102793.45
2023-12-16T20:42:24.172Z,102790.63
2023-12-16T20:44:54.480Z,102789.76
2023-12-16T20:47:24.747Z,102786.20
2023-12-16T20:49:55.102Z,102781.23
2023-12-16T20:52:26.640Z,102788.70
2023-12-16T20:54:56.899Z,102794.95
2023-12-16T20:57:27.136Z,102796.20
2023-12-16T20:59:57.408Z,102801.55
2023-12-16T21:02:27.656Z,102799.41
2023-12-16T21:04:57.922Z,102786.61
2023-12-16T21:07:28.615Z,102778.23
2023-12-16T21:09:58.881Z,102770.42
2023-12-16T21:12:29.186Z,102770.43
2023-12-16T21:14:59.761Z,102762.24
2023-12-16T21:17:30.389Z,102768.30
2023-12-16T21:20:01.125Z,102769.19
2023-12-16T21:22:31.519Z,102765.63
2023-12-16T21:25:01.788Z,102762.42
2023-12-16T21:27:32.134Z,102767.06
2023-12-16T21:30:02.535Z,102773.65
2023-12-16T21:32:33.074Z,102775.25
2023-12-16T21:35:03.738Z,102773.83
2023-12-16T21:37:34.139Z,102767.08
2023-12-16T21:40:04.683Z,102770.09
2023-12-16T21:42:34.919Z,102767.96
2023-12-16T21:45:05.861Z,102760.48
2023-12-16T21:47:36.523Z,102763.19
2023-12-16T21:50:07.946Z,102764.23
2023-12-16T21:52:38.206Z,102759.08
2023-12-16T21:55:10.270Z,102754.80
2023-12-16T21:57:40.736Z,102747.16
2023-12-16T22:00:13.010Z,102736.14
2023-12-16T22:02:43.328Z,102726.16
2023-12-16T22:05:15.435Z,102720.48
2023-12-16T22:07:45.752Z,102721.19
2023-12-16T22:10:16.235Z,102721.02
2023-12-16T22:12:46.559Z,102722.98
2023-12-16T22:15:17.087Z,102725.48
2023-12-16T22:17:47.452Z,102732.60
2023-12-16T22:20:18.578Z,102741.33
2023-12-16T22:22:49.001Z,102747.02
2023-12-16T22:25:19.387Z,102760.20
2023-12-16T22:27:49.727Z,102769.64
2023-12-16T22:30:20.097Z,102780.67
2023-12-16T22:32:50.406Z,102775.70
2023-12-16T22:35:24.218Z,102770.71
2023-12-16T22:37:55.234Z,102773.92
2023-12-16T22:40:25.625Z,102766.27
2023-12-16T22:42:55.846Z,102763.61
2023-12-16T22:45:26.327Z,102753.27
2023-12-16T22:47:56.875Z,102746.17
2023-12-16T22:50:27.513Z,102743.67
2023-12-16T22:52:57.977Z,102744.39
2023-12-16T22:55:28.274Z,102750.63
2023-12-16T22:57:58.542Z,102753.84
2023-12-16T23:00:31.913Z,102762.73
2023-12-16T23:03:02.599Z,102752.95
2023-12-16T23:05:33.381Z,102753.84
2023-12-16T23:08:03.891Z,102764.70
2023-12-16T23:10:34.212Z,102784.81
2023-12-16T23:13:04.454Z,102797.27
2023-12-16T23:15:34.753Z,102807.06
2023-12-16T23:18:05.751Z,102809.55
2023-12-16T23:20:36.097Z,102794.77
2023-12-16T23:23:06.329Z,102785.88
2023-12-16T23:25:36.552Z,102796.73
2023-12-16T23:28:07.208Z,102791.23
2023-12-16T23:30:37.628Z,102796.05
2023-12-16T23:33:08.066Z,102783.95
2023-12-16T23:35:38.513Z,102775.95
2023-12-16T23:38:08.754Z,102771.69
2023-12-16T23:40:39.288Z,102762.08
2023-12-16T23:43:09.510Z,102764.56
2023-12-16T23:45:39.748Z,102763.86
2023-12-16T23:48:10.350Z,102757.63
2023-12-16T23:50:40.729Z,102759.96
2023-12-16T23:53:11.062Z,102754.98
2023-12-16T23:55:41.290Z,102765.66
2023-12-16T23:58:11.686Z,102774.19
