createdAt,value
2023-07-07T00:01:14.078Z,16.29
2023-07-07T00:03:44.804Z,16.23
2023-07-07T00:06:13.553Z,16.07
2023-07-07T00:08:42.315Z,16.00
2023-07-07T00:11:11.214Z,15.98
2023-07-07T00:13:40.109Z,15.95
2023-07-07T00:16:08.848Z,15.92
2023-07-07T00:18:38.052Z,15.88
2023-07-07T00:21:08.868Z,15.88
2023-07-07T00:23:40.311Z,15.86
2023-07-07T00:26:11.134Z,15.86
2023-07-07T00:28:39.966Z,15.87
2023-07-07T00:31:08.709Z,15.86
2023-07-07T00:33:37.536Z,15.81
2023-07-07T00:36:08.167Z,15.73
2023-07-07T00:38:37.499Z,15.66
2023-07-07T00:41:09.092Z,15.64
2023-07-07T00:43:38.851Z,15.64
2023-07-07T00:46:07.709Z,15.63
2023-07-07T00:48:39.957Z,15.62
2023-07-07T00:51:12.487Z,15.60
2023-07-07T00:53:42.453Z,15.58
2023-07-07T00:56:14.469Z,15.46
2023-07-07T00:58:44.828Z,15.44
2023-07-07T01:01:16.053Z,15.44
2023-07-07T01:03:48.469Z,15.44
2023-07-07T01:06:45.406Z,15.39
2023-07-07T01:09:14.462Z,15.37
2023-07-07T01:11:44.095Z,15.28
2023-07-07T01:14:16.838Z,15.27
2023-07-07T01:16:56.103Z,15.21
2023-07-07T01:19:59.957Z,15.20
2023-07-07T01:22:59.853Z,15.15
2023-07-07T01:25:38.070Z,15.18
2023-07-07T01:28:38.538Z,15.21
2023-07-07T01:31:12.019Z,15.24
2023-07-07T01:33:40.885Z,15.28
2023-07-07T01:36:10.080Z,15.31
2023-07-07T01:38:41.214Z,15.28
2023-07-07T01:41:21.874Z,15.24
2023-07-07T01:43:55.718Z,15.23
2023-07-07T01:46:33.545Z,15.20
2023-07-07T01:49:10.546Z,15.13
2023-07-07T01:51:44.603Z,15.09
2023-07-07T01:54:14.968Z,15.09
2023-07-07T01:56:45.414Z,15.06
2023-07-07T01:59:14.223Z,15.01
2023-07-07T02:01:44.831Z,14.98
2023-07-07T02:04:13.829Z,14.98
2023-07-07T02:06:43.161Z,14.98
2023-07-07T02:09:12.306Z,15.02
2023-07-07T02:11:41.234Z,15.05
2023-07-07T02:14:10.382Z,15.06
2023-07-07T02:16:39.460Z,15.07
2023-07-07T02:19:09.316Z,15.08
2023-07-07T02:21:38.218Z,15.12
2023-07-07T02:24:07.609Z,15.14
2023-07-07T02:26:36.942Z,15.15
2023-07-07T02:29:05.832Z,15.17
2023-07-07T02:31:34.731Z,15.18
2023-07-07T02:34:03.913Z,15.19
2023-07-07T02:36:34.035Z,15.14
2023-07-07T02:39:03.410Z,15.07
2023-07-07T02:41:32.167Z,15.01
2023-07-07T02:44:01.840Z,15.04
2023-07-07T02:46:30.834Z,15.06
2023-07-07T02:48:59.989Z,15.08
2023-07-07T02:51:29.836Z,15.04
2023-07-07T02:54:00.322Z,15.00
2023-07-07T02:56:30.952Z,15.04
2023-07-07T02:59:01.249Z,15.07
2023-07-07T03:01:30.235Z,15.10
2023-07-07T03:03:59.098Z,15.12
2023-07-07T03:06:28.899Z,15.10
2023-07-07T03:08:57.573Z,15.09
2023-07-07T03:11:28.209Z,15.12
2023-07-07T03:13:57.116Z,15.15
2023-07-07T03:16:32.069Z,15.16
2023-07-07T03:19:02.454Z,15.16
2023-07-07T03:21:32.941Z,15.18
2023-07-07T03:24:02.108Z,15.19
2023-07-07T03:26:32.342Z,15.21
2023-07-07T03:29:01.053Z,15.25
2023-07-07T03:31:31.805Z,15.29
2023-07-07T03:34:02.015Z,15.31
2023-07-07T03:36:33.213Z,15.34
2023-07-07T03:39:02.095Z,15.32
2023-07-07T03:41:32.892Z,15.35
2023-07-07T03:44:02.489Z,15.34
2023-07-07T03:46:32.162Z,15.37
2023-07-07T03:49:01.326Z,15.43
2023-07-07T03:51:36.151Z,15.47
2023-07-07T03:54:06.003Z,15.51
2023-07-07T03:56:36.080Z,15.50
2023-07-07T03:59:05.160Z,15.52
2023-07-07T04:01:34.188Z,15.54
2023-07-07T04:04:03.462Z,15.51
2023-07-07T04:06:34.620Z,15.52
2023-07-07T04:09:03.862Z,15.53
2023-07-07T04:11:33.344Z,15.54
2023-07-07T04:14:04.132Z,15.57
2023-07-07T04:16:32.705Z,15.65
2023-07-07T04:19:01.291Z,15.71
2023-07-07T04:21:31.491Z,15.75
2023-07-07T04:24:01.872Z,15.78
2023-07-07T04:26:32.970Z,15.83
2023-07-07T04:29:04.174Z,15.86
2023-07-07T04:31:33.482Z,15.88
2023-07-07T04:34:02.296Z,15.93
2023-07-07T04:36:31.044Z,15.95
2023-07-07T04:39:01.720Z,15.96
2023-07-07T04:41:30.821Z,15.98
2023-07-07T04:44:00.544Z,16.01
2023-07-07T04:46:34.974Z,16.04
2023-07-07T04:49:08.759Z,16.04
2023-07-07T04:51:38.524Z,16.08
2023-07-07T04:54:08.702Z,16.10
2023-07-07T04:56:37.564Z,16.13
2023-07-07T04:59:08.443Z,16.16
2023-07-07T05:01:39.514Z,16.21
2023-07-07T05:04:08.598Z,16.25
2023-07-07T05:06:39.280Z,16.31
2023-07-07T05:09:09.498Z,16.35
2023-07-07T05:11:38.646Z,16.38
2023-07-07T05:14:07.679Z,16.50
2023-07-07T05:16:40.178Z,16.57
2023-07-07T05:19:10.255Z,16.62
2023-07-07T05:21:39.100Z,16.64
2023-07-07T05:24:08.229Z,16.65
2023-07-07T05:26:36.658Z,16.72
2023-07-07T05:29:06.635Z,16.82
2023-07-07T05:31:36.431Z,16.93
2023-07-07T05:34:06.661Z,17.00
2023-07-07T05:36:35.466Z,17.02
2023-07-07T05:39:05.561Z,17.11
2023-07-07T05:41:34.289Z,17.20
2023-07-07T05:44:03.207Z,17.30
2023-07-07T05:46:32.136Z,17.35
2023-07-07T05:49:00.944Z,17.39
2023-07-07T05:51:31.058Z,17.41
2023-07-07T05:54:00.001Z,17.44
2023-07-07T05:56:29.120Z,17.47
2023-07-07T05:58:58.349Z,17.53
2023-07-07T06:01:26.984Z,17.60
2023-07-07T06:03:55.452Z,17.69
2023-07-07T06:06:24.416Z,17.75
2023-07-07T06:08:54.422Z,17.84
2023-07-07T06:11:23.347Z,17.83
2023-07-07T06:13:51.864Z,18.02
2023-07-07T06:16:20.789Z,18.12
2023-07-07T06:18:49.430Z,18.15
2023-07-07T06:21:18.556Z,18.24
2023-07-07T06:23:48.323Z,18.34
2023-07-07T06:26:19.603Z,18.47
2023-07-07T06:28:48.128Z,18.56
2023-07-07T06:31:17.061Z,18.69
2023-07-07T06:33:45.752Z,18.85
2023-07-07T06:36:14.515Z,18.99
2023-07-07T06:38:44.873Z,19.11
2023-07-07T06:41:14.399Z,19.18
2023-07-07T06:43:44.398Z,19.34
2023-07-07T06:46:14.541Z,19.50
2023-07-07T06:48:43.213Z,19.56
2023-07-07T06:51:12.668Z,19.67
2023-07-07T06:53:41.185Z,19.76
2023-07-07T06:56:10.976Z,19.88
2023-07-07T06:58:39.754Z,19.96
2023-07-07T07:01:12.998Z,20.10
2023-07-07T07:03:44.342Z,20.18
2023-07-07T07:06:14.232Z,20.32
2023-07-07T07:08:43.214Z,20.43
2023-07-07T07:11:14.006Z,20.57
2023-07-07T07:13:42.753Z,20.68
2023-07-07T07:16:13.145Z,20.81
2023-07-07T07:18:41.821Z,20.90
2023-07-07T07:21:10.547Z,20.98
2023-07-07T07:23:40.057Z,21.10
2023-07-07T07:26:08.738Z,21.25
2023-07-07T07:28:37.881Z,21.34
2023-07-07T07:31:07.240Z,21.38
2023-07-07T07:33:37.393Z,21.47
2023-07-07T07:36:05.907Z,21.53
2023-07-07T07:38:34.925Z,21.64
2023-07-07T07:41:04.186Z,21.71
2023-07-07T07:43:33.121Z,21.84
2023-07-07T07:46:02.094Z,21.85
2023-07-07T07:48:30.849Z,21.89
2023-07-07T07:51:01.360Z,21.95
2023-07-07T07:53:30.688Z,22.01
2023-07-07T07:56:00.261Z,22.11
2023-07-07T07:58:29.574Z,22.12
2023-07-07T08:00:58.933Z,22.16
2023-07-07T08:03:31.140Z,22.25
2023-07-07T08:06:01.141Z,22.36
2023-07-07T08:08:30.168Z,22.44
2023-07-07T08:11:09.985Z,22.42
2023-07-07T08:13:40.655Z,22.48
2023-07-07T08:16:11.228Z,22.59
2023-07-07T08:18:40.214Z,22.62
2023-07-07T08:21:10.581Z,22.73
2023-07-07T08:23:39.468Z,22.86
2023-07-07T08:28:48.841Z,23.07
2023-07-07T08:33:58.299Z,23.19
2023-07-07T08:36:30.089Z,23.19
2023-07-07T08:39:03.116Z,23.16
2023-07-07T08:41:31.713Z,23.17
2023-07-07T08:44:00.902Z,23.26
2023-07-07T08:46:41.892Z,23.25
2023-07-07T08:49:16.166Z,23.05
2023-07-07T08:51:50.897Z,23.07
2023-07-07T08:54:24.783Z,23.14
2023-07-07T08:57:03.805Z,23.23
2023-07-07T08:59:39.023Z,23.30
2023-07-07T09:02:15.215Z,23.42
2023-07-07T09:04:49.441Z,23.55
2023-07-07T09:07:46.792Z,23.41
2023-07-07T09:10:35.347Z,23.54
2023-07-07T09:13:08.259Z,23.59
2023-07-07T09:15:40.460Z,23.70
2023-07-07T09:18:18.264Z,23.81
2023-07-07T09:20:50.713Z,23.82
2023-07-07T09:23:23.441Z,23.73
2023-07-07T09:25:55.304Z,23.67
2023-07-07T09:28:24.880Z,23.81
2023-07-07T09:31:01.364Z,23.91
2023-07-07T09:33:30.018Z,24.12
2023-07-07T09:36:04.348Z,24.09
2023-07-07T09:38:47.220Z,24.03
2023-07-07T09:41:22.271Z,23.90
2023-07-07T09:44:08.200Z,24.00
2023-07-07T09:46:40.615Z,24.37
2023-07-07T09:49:17.744Z,24.34
2023-07-07T09:51:51.992Z,24.27
2023-07-07T09:54:23.335Z,24.19
2023-07-07T09:56:56.816Z,24.41
2023-07-07T09:59:30.256Z,24.46
2023-07-07T10:02:01.212Z,24.45
2023-07-07T10:04:31.211Z,24.49
2023-07-07T10:07:02.165Z,24.61
2023-07-07T10:09:33.158Z,24.78
2023-07-07T10:12:20.051Z,24.85
2023-07-07T10:14:51.244Z,24.92
2023-07-07T10:17:30.274Z,25.15
2023-07-07T10:20:01.268Z,25.27
2023-07-07T10:22:30.934Z,25.32
2023-07-07T10:25:01.130Z,25.52
2023-07-07T10:27:29.894Z,25.33
2023-07-07T10:30:04.546Z,25.13
2023-07-07T10:32:33.984Z,25.20
2023-07-07T10:35:03.573Z,25.01
2023-07-07T10:37:34.073Z,24.88
2023-07-07T10:40:05.365Z,24.64
2023-07-07T10:42:34.953Z,24.48
2023-07-07T10:45:05.177Z,24.39
2023-07-07T10:47:35.512Z,24.38
2023-07-07T10:50:07.134Z,24.11
2023-07-07T10:55:54.566Z,24.41
2023-07-07T10:58:31.922Z,24.39
2023-07-07T11:01:07.250Z,24.42
2023-07-07T11:04:00.137Z,24.44
2023-07-07T11:06:36.080Z,24.62
2023-07-07T11:09:14.518Z,24.58
2023-07-07T11:11:53.460Z,24.70
2023-07-07T11:14:31.782Z,25.04
2023-07-07T11:17:11.824Z,25.13
2023-07-07T11:19:55.765Z,25.30
2023-07-07T11:22:47.008Z,25.41
2023-07-07T11:25:22.470Z,25.43
2023-07-07T11:28:06.743Z,25.59
2023-07-07T11:30:43.705Z,25.85
2023-07-07T11:33:24.018Z,26.07
2023-07-07T11:35:59.133Z,25.77
2023-07-07T11:38:58.672Z,25.73
2023-07-07T11:41:40.476Z,25.77
2023-07-07T11:44:24.136Z,25.61
2023-07-07T11:47:06.579Z,25.62
2023-07-07T11:49:47.466Z,25.65
2023-07-07T11:52:25.539Z,25.79
2023-07-07T11:55:03.926Z,25.85
2023-07-07T11:57:44.201Z,25.88
2023-07-07T12:00:30.314Z,25.95
2023-07-07T12:03:25.440Z,25.87
2023-07-07T12:05:56.171Z,25.81
2023-07-07T12:08:38.131Z,25.91
2023-07-07T12:11:09.694Z,26.27
2023-07-07T12:13:43.607Z,26.45
2023-07-07T12:16:17.876Z,26.74
2023-07-07T12:18:49.899Z,27.14
2023-07-07T12:21:19.472Z,27.50
2023-07-07T12:23:58.300Z,27.62
2023-07-07T12:26:29.365Z,27.04
2023-07-07T12:29:00.265Z,27.03
2023-07-07T12:31:31.204Z,27.01
2023-07-07T12:34:00.595Z,27.24
2023-07-07T12:36:31.057Z,27.31
2023-07-07T12:39:01.245Z,27.45
2023-07-07T12:41:30.535Z,27.56
2023-07-07T12:44:01.987Z,27.73
2023-07-07T12:46:33.368Z,27.67
2023-07-07T12:49:07.901Z,27.41
2023-07-07T12:51:38.886Z,27.35
2023-07-07T12:54:07.784Z,27.18
2023-07-07T12:57:03.896Z,27.17
2023-07-07T12:59:37.923Z,27.03
2023-07-07T13:02:19.605Z,26.74
2023-07-07T13:04:53.490Z,26.58
2023-07-07T13:07:31.002Z,26.48
2023-07-07T13:10:03.817Z,26.52
2023-07-07T13:12:48.563Z,26.78
2023-07-07T13:15:21.270Z,27.33
2023-07-07T13:17:52.403Z,27.78
2023-07-07T13:20:23.373Z,28.05
2023-07-07T13:22:53.797Z,27.88
2023-07-07T13:25:24.776Z,27.79
2023-07-07T13:27:55.191Z,28.05
2023-07-07T13:30:28.888Z,28.05
2023-07-07T13:32:59.767Z,27.98
2023-07-07T13:35:28.733Z,27.72
2023-07-07T13:38:01.850Z,27.09
2023-07-07T13:40:31.047Z,26.57
2023-07-07T13:43:01.969Z,26.12
2023-07-07T13:45:34.752Z,26.37
2023-07-07T13:48:12.274Z,27.00
2023-07-07T13:50:40.716Z,27.49
2023-07-07T13:53:12.585Z,27.80
2023-07-07T13:55:44.854Z,27.88
2023-07-07T13:58:18.966Z,28.23
2023-07-07T14:00:49.192Z,28.23
2023-07-07T14:03:21.552Z,27.99
2023-07-07T14:05:54.301Z,27.46
2023-07-07T14:08:25.289Z,27.34
2023-07-07T14:10:56.518Z,27.20
2023-07-07T14:13:32.517Z,27.33
2023-07-07T14:16:06.438Z,27.47
2023-07-07T14:18:40.598Z,27.51
2023-07-07T14:21:10.848Z,27.46
2023-07-07T14:23:41.837Z,27.48
2023-07-07T14:26:15.499Z,27.72
2023-07-07T14:28:44.764Z,27.70
2023-07-07T14:31:13.900Z,27.72
2023-07-07T14:33:47.259Z,27.59
2023-07-07T14:36:25.329Z,27.24
2023-07-07T14:38:56.305Z,27.14
2023-07-07T14:41:27.080Z,27.56
2023-07-07T14:43:56.043Z,27.28
2023-07-07T14:46:26.769Z,27.06
2023-07-07T14:49:00.875Z,27.41
2023-07-07T14:51:34.795Z,27.79
2023-07-07T14:54:05.900Z,27.97
2023-07-07T14:56:38.459Z,28.03
2023-07-07T14:59:18.563Z,27.75
2023-07-07T15:01:56.196Z,27.65
2023-07-07T15:04:32.238Z,27.40
2023-07-07T15:07:01.278Z,27.55
2023-07-07T15:09:35.387Z,27.67
2023-07-07T15:12:04.465Z,27.24
2023-07-07T15:14:33.045Z,27.35
2023-07-07T15:17:02.108Z,27.37
2023-07-07T15:19:32.210Z,27.21
2023-07-07T15:22:02.341Z,27.12
2023-07-07T15:24:30.731Z,27.39
2023-07-07T15:26:59.777Z,27.68
2023-07-07T15:29:31.842Z,27.77
2023-07-07T15:32:02.022Z,27.87
2023-07-07T15:34:32.125Z,27.89
2023-07-07T15:37:00.682Z,27.98
2023-07-07T15:39:29.449Z,28.09
2023-07-07T15:41:58.048Z,28.18
2023-07-07T15:44:26.415Z,28.18
2023-07-07T15:46:55.807Z,28.30
2023-07-07T15:49:24.623Z,28.39
2023-07-07T15:51:57.598Z,28.34
2023-07-07T15:54:26.430Z,28.15
2023-07-07T15:56:55.926Z,28.00
2023-07-07T15:59:26.030Z,28.07
2023-07-07T16:01:56.417Z,28.12
2023-07-07T16:04:26.223Z,27.86
2023-07-07T16:06:56.561Z,27.86
2023-07-07T16:09:25.730Z,27.73
2023-07-07T16:11:54.103Z,27.59
2023-07-07T16:14:23.374Z,27.56
2023-07-07T16:16:52.973Z,27.53
2023-07-07T16:19:22.669Z,27.39
2023-07-07T16:21:52.377Z,27.27
2023-07-07T16:24:23.127Z,27.14
2023-07-07T16:26:52.607Z,27.02
2023-07-07T16:29:21.471Z,27.07
2023-07-07T16:31:50.173Z,27.07
2023-07-07T16:34:20.827Z,27.06
2023-07-07T16:36:49.774Z,26.89
2023-07-07T16:39:21.658Z,26.62
2023-07-07T16:41:52.381Z,26.62
2023-07-07T16:44:21.572Z,26.56
2023-07-07T16:46:50.753Z,26.37
2023-07-07T16:49:19.574Z,26.31
2023-07-07T16:51:48.666Z,26.14
2023-07-07T16:54:17.804Z,25.96
2023-07-07T16:56:46.870Z,26.02
2023-07-07T16:59:18.363Z,26.12
2023-07-07T17:01:48.749Z,26.06
2023-07-07T17:04:17.928Z,26.10
2023-07-07T17:06:47.585Z,26.14
2023-07-07T17:09:18.474Z,26.12
2023-07-07T17:11:48.531Z,26.05
2023-07-07T17:14:21.162Z,25.82
2023-07-07T17:16:49.810Z,25.77
2023-07-07T17:19:23.338Z,25.78
2023-07-07T17:21:53.101Z,25.77
2023-07-07T17:24:21.918Z,25.81
2023-07-07T17:26:52.575Z,25.73
2023-07-07T17:29:22.631Z,25.52
2023-07-07T17:31:51.996Z,25.47
2023-07-07T17:34:20.536Z,25.42
2023-07-07T17:36:49.747Z,25.41
2023-07-07T17:39:20.386Z,25.30
2023-07-07T17:41:49.837Z,25.29
2023-07-07T17:44:18.680Z,25.12
2023-07-07T17:46:48.993Z,25.02
2023-07-07T17:49:19.470Z,24.81
2023-07-07T17:51:48.364Z,24.63
2023-07-07T17:54:17.528Z,24.48
2023-07-07T17:56:46.517Z,24.30
2023-07-07T17:59:20.056Z,24.12
2023-07-07T18:01:51.027Z,23.92
2023-07-07T18:04:19.429Z,23.72
2023-07-07T18:06:49.662Z,23.49
2023-07-07T18:09:18.605Z,23.19
2023-07-07T18:11:48.311Z,23.07
2023-07-07T18:14:18.577Z,22.91
2023-07-07T18:16:57.571Z,22.79
2023-07-07T18:20:01.901Z,22.60
2023-07-07T18:22:29.103Z,22.46
2023-07-07T18:24:58.297Z,22.35
2023-07-07T18:27:27.348Z,22.22
2023-07-07T18:29:56.436Z,22.09
2023-07-07T18:32:26.868Z,21.94
2023-07-07T18:35:39.673Z,21.81
2023-07-07T18:37:45.006Z,21.67
2023-07-07T18:40:21.653Z,21.58
2023-07-07T18:42:55.647Z,21.42
2023-07-07T18:45:24.835Z,21.28
2023-07-07T18:47:57.926Z,21.16
2023-07-07T18:50:29.593Z,21.06
2023-07-07T18:52:59.070Z,20.91
2023-07-07T18:55:30.166Z,20.79
2023-07-07T18:57:59.407Z,20.69
2023-07-07T19:00:36.505Z,20.61
2023-07-07T19:03:06.813Z,20.48
2023-07-07T19:05:35.986Z,20.25
2023-07-07T19:08:05.402Z,20.02
2023-07-07T19:10:35.917Z,19.91
2023-07-07T19:13:11.372Z,19.92
2023-07-07T19:15:43.157Z,19.92
2023-07-07T19:18:21.670Z,19.86
2023-07-07T19:20:50.425Z,19.71
2023-07-07T19:23:19.042Z,19.62
2023-07-07T19:25:49.638Z,19.53
2023-07-07T19:28:22.321Z,19.48
2023-07-07T19:30:52.416Z,19.46
2023-07-07T19:33:24.167Z,19.40
2023-07-07T19:35:57.675Z,19.31
2023-07-07T19:38:30.615Z,19.23
2023-07-07T19:41:11.606Z,19.06
2023-07-07T19:43:44.106Z,19.02
2023-07-07T19:46:19.531Z,19.00
2023-07-07T19:48:49.933Z,18.91
2023-07-07T19:51:22.009Z,18.87
2023-07-07T19:53:52.581Z,18.87
2023-07-07T19:56:22.051Z,18.88
2023-07-07T19:58:56.891Z,18.89
2023-07-07T20:01:28.647Z,18.84
2023-07-07T20:03:59.331Z,18.78
2023-07-07T20:06:29.904Z,18.65
2023-07-07T20:08:58.929Z,18.71
2023-07-07T20:11:30.931Z,18.69
2023-07-07T20:14:01.012Z,18.64
2023-07-07T20:16:31.982Z,18.58
2023-07-07T20:19:03.626Z,18.48
2023-07-07T20:21:32.877Z,18.43
2023-07-07T20:24:02.175Z,18.37
2023-07-07T20:26:31.155Z,18.31
2023-07-07T20:29:00.076Z,18.27
2023-07-07T20:31:29.742Z,18.20
2023-07-07T20:33:58.761Z,18.17
2023-07-07T20:36:29.184Z,18.13
2023-07-07T20:38:58.047Z,17.99
2023-07-07T20:41:29.321Z,17.97
2023-07-07T20:43:58.582Z,17.95
2023-07-07T20:46:29.467Z,17.93
2023-07-07T20:49:01.428Z,17.90
2023-07-07T20:51:33.128Z,17.86
2023-07-07T20:54:01.738Z,17.81
2023-07-07T20:56:31.279Z,17.75
2023-07-07T20:59:00.178Z,17.70
2023-07-07T21:01:31.150Z,17.65
2023-07-07T21:04:00.164Z,17.63
2023-07-07T21:06:29.102Z,17.58
2023-07-07T21:08:59.403Z,17.54
2023-07-07T21:11:28.475Z,17.49
2023-07-07T21:14:00.052Z,17.43
2023-07-07T21:16:29.557Z,17.41
2023-07-07T21:18:58.299Z,17.39
2023-07-07T21:21:27.243Z,17.33
2023-07-07T21:23:56.308Z,17.32
2023-07-07T21:26:29.458Z,17.28
2023-07-07T21:28:57.984Z,17.24
2023-07-07T21:31:30.455Z,17.18
2023-07-07T21:33:59.129Z,17.10
2023-07-07T21:36:32.875Z,17.03
2023-07-07T21:39:20.196Z,17.02
2023-07-07T21:41:59.019Z,17.02
2023-07-07T21:44:39.956Z,16.97
2023-07-07T21:47:09.866Z,16.93
2023-07-07T21:49:39.188Z,16.89
2023-07-07T21:52:14.598Z,16.86
2023-07-07T21:54:43.926Z,16.80
2023-07-07T21:57:33.386Z,16.78
2023-07-07T22:00:02.183Z,16.73
2023-07-07T22:02:31.227Z,16.68
2023-07-07T22:04:59.794Z,16.62
2023-07-07T22:07:28.835Z,16.62
2023-07-07T22:09:57.648Z,16.60
2023-07-07T22:12:28.048Z,16.57
2023-07-07T22:14:56.951Z,16.53
2023-07-07T22:17:25.872Z,16.49
2023-07-07T22:19:54.773Z,16.43
2023-07-07T22:22:23.588Z,16.38
2023-07-07T22:24:52.576Z,16.36
2023-07-07T22:27:21.798Z,16.35
2023-07-07T22:29:51.804Z,16.33
2023-07-07T22:32:20.312Z,16.30
2023-07-07T22:34:49.226Z,16.26
2023-07-07T22:37:17.773Z,16.22
2023-07-07T22:39:46.644Z,16.19
2023-07-07T22:42:15.866Z,16.14
2023-07-07T22:44:44.727Z,16.05
2023-07-07T22:47:15.150Z,16.01
2023-07-07T22:49:43.734Z,15.96
2023-07-07T22:52:14.274Z,15.96
2023-07-07T22:54:43.239Z,15.94
2023-07-07T22:57:13.898Z,15.89
2023-07-07T22:59:42.462Z,15.82
2023-07-07T23:02:12.464Z,15.77
2023-07-07T23:04:43.136Z,15.75
2023-07-07T23:07:13.428Z,15.72
2023-07-07T23:09:45.015Z,15.68
2023-07-07T23:12:15.546Z,15.65
2023-07-07T23:14:44.339Z,15.60
2023-07-07T23:17:20.707Z,15.59
2023-07-07T23:19:57.213Z,15.55
2023-07-07T23:22:30.748Z,15.51
2023-07-07T23:25:01.472Z,15.47
2023-07-07T23:27:34.914Z,15.46
2023-07-07T23:30:16.197Z,15.38
2023-07-07T23:32:45.564Z,15.35
2023-07-07T23:35:16.392Z,15.34
2023-07-07T23:37:51.037Z,15.32
2023-07-07T23:40:26.393Z,15.30
2023-07-07T23:42:55.469Z,15.21
2023-07-07T23:45:25.183Z,15.18
2023-07-07T23:48:00.162Z,15.15
2023-07-07T23:50:34.765Z,15.13
2023-07-07T23:53:03.605Z,15.06
2023-07-07T23:55:33.974Z,15.04
2023-07-07T23:58:02.793Z,14.92
