createdAt,value
2019-03-21T00:01:30.460Z,35.33
2019-03-21T00:04:00.512Z,29.47
2019-03-21T00:06:26.971Z,29.13
2019-03-21T00:08:53.403Z,39.20
2019-03-21T00:11:57.801Z,33.77
2019-03-21T00:14:45.086Z,32.37
2019-03-21T00:17:17.932Z,24.90
2019-03-21T00:19:44.377Z,28.03
2019-03-21T00:22:10.740Z,34.10
2019-03-21T00:24:37.123Z,26.97
2019-03-21T00:27:03.674Z,26.40
2019-03-21T00:29:30.144Z,27.23
2019-03-21T00:31:56.695Z,22.30
2019-03-21T00:34:23.136Z,25.50
2019-03-21T00:36:49.567Z,25.90
2019-03-21T00:39:15.957Z,23.53
2019-03-21T00:41:42.350Z,23.77
2019-03-21T00:44:17.912Z,30.17
2019-03-21T00:46:36.998Z,26.47
2019-03-21T00:49:03.385Z,33.53
2019-03-21T00:51:29.790Z,29.13
2019-03-21T00:53:56.210Z,32.57
2019-03-21T00:56:23.931Z,28.30
2019-03-21T00:58:50.587Z,26.57
2019-03-21T01:01:16.957Z,24.13
2019-03-21T01:03:43.462Z,42.57
2019-03-21T01:06:09.957Z,27.63
2019-03-21T01:08:36.331Z,32.47
2019-03-21T01:11:02.717Z,36.90
2019-03-21T01:13:32.566Z,26.07
2019-03-21T01:15:59.013Z,22.60
2019-03-21T01:18:25.396Z,26.23
2019-03-21T01:20:51.887Z,21.60
2019-03-21T01:23:18.192Z,23.60
2019-03-21T01:25:47.497Z,25.43
2019-03-21T01:28:13.847Z,19.73
2019-03-21T01:30:40.259Z,28.87
2019-03-21T01:33:07.794Z,28.70
2019-03-21T01:35:34.807Z,21.20
2019-03-21T01:38:01.212Z,27.13
2019-03-21T01:40:43.451Z,28.13
2019-03-21T01:43:09.929Z,26.17
2019-03-21T01:45:36.408Z,28.67
2019-03-21T01:48:03.196Z,25.90
2019-03-21T01:50:32.006Z,26.13
2019-03-21T01:52:58.421Z,36.70
2019-03-21T01:55:24.740Z,29.97
2019-03-21T01:57:51.140Z,25.20
2019-03-21T02:00:23.916Z,31.50
2019-03-21T02:02:52.922Z,37.73
2019-03-21T02:05:19.301Z,37.00
2019-03-21T02:07:45.710Z,34.17
2019-03-21T02:10:14.566Z,40.47
2019-03-21T02:12:41.045Z,36.30
2019-03-21T02:15:12.669Z,38.90
2019-03-21T02:17:39.222Z,37.67
2019-03-21T02:20:09.429Z,37.90
2019-03-21T02:22:35.779Z,41.80
2019-03-21T02:25:04.802Z,37.50
2019-03-21T02:27:31.175Z,37.80
2019-03-21T02:29:57.569Z,37.00
2019-03-21T02:32:24.017Z,36.73
2019-03-21T02:34:50.453Z,38.53
2019-03-21T02:37:16.869Z,41.63
2019-03-21T02:39:43.240Z,41.13
2019-03-21T02:42:09.621Z,37.93
2019-03-21T02:44:36.008Z,37.17
2019-03-21T02:47:02.335Z,41.10
2019-03-21T02:49:28.816Z,42.83
2019-03-21T02:51:56.198Z,36.97
2019-03-21T02:54:23.524Z,43.30
2019-03-21T02:56:50.649Z,38.87
2019-03-21T02:59:16.992Z,42.63
2019-03-21T03:01:43.379Z,37.13
2019-03-21T03:04:09.795Z,35.93
2019-03-21T03:06:36.127Z,36.13
2019-03-21T03:09:05.344Z,41.63
2019-03-21T03:11:31.707Z,38.37
2019-03-21T03:13:58.112Z,40.43
2019-03-21T03:16:24.654Z,38.07
2019-03-21T03:18:51.074Z,33.77
2019-03-21T03:21:18.679Z,36.70
2019-03-21T03:23:45.091Z,40.57
2019-03-21T03:26:11.555Z,44.07
2019-03-21T03:28:44.369Z,36.53
2019-03-21T03:31:10.765Z,39.10
2019-03-21T03:33:37.247Z,36.83
2019-03-21T03:36:03.834Z,35.73
2019-03-21T03:38:30.285Z,52.23
2019-03-21T03:41:02.410Z,43.10
2019-03-21T03:43:28.826Z,50.37
2019-03-21T03:45:55.261Z,45.43
2019-03-21T03:48:21.701Z,43.43
2019-03-21T03:50:48.099Z,41.67
2019-03-21T03:53:14.500Z,47.97
2019-03-21T03:55:40.891Z,47.53
2019-03-21T03:58:10.005Z,46.73
2019-03-21T04:00:36.973Z,44.87
2019-03-21T04:03:03.496Z,48.20
2019-03-21T04:05:29.815Z,49.17
2019-03-21T04:07:56.183Z,43.23
2019-03-21T04:10:31.475Z,44.57
2019-03-21T04:12:57.837Z,46.63
2019-03-21T04:15:24.239Z,44.10
2019-03-21T04:17:50.626Z,43.67
2019-03-21T04:20:23.222Z,42.80
2019-03-21T04:22:49.650Z,45.27
2019-03-21T04:25:19.368Z,54.60
2019-03-21T04:27:45.749Z,50.97
2019-03-21T04:30:14.945Z,42.93
2019-03-21T04:32:41.341Z,45.50
2019-03-21T04:35:10.331Z,46.43
2019-03-21T04:37:36.750Z,39.97
2019-03-21T04:40:06.941Z,44.03
2019-03-21T04:42:33.331Z,43.03
2019-03-21T04:44:59.693Z,38.40
2019-03-21T04:47:26.051Z,44.17
2019-03-21T04:49:52.401Z,47.57
2019-03-21T04:52:18.744Z,45.23
2019-03-21T04:54:45.140Z,51.07
2019-03-21T04:57:11.482Z,64.97
2019-03-21T04:59:37.911Z,63.60
2019-03-21T05:02:04.238Z,69.33
2019-03-21T05:04:30.649Z,60.30
2019-03-21T05:06:57.042Z,45.20
2019-03-21T05:09:23.451Z,54.93
2019-03-21T05:11:49.770Z,51.60
2019-03-21T05:14:16.189Z,48.57
2019-03-21T05:16:42.692Z,43.97
2019-03-21T05:19:09.130Z,52.17
2019-03-21T05:21:35.532Z,43.30
2019-03-21T05:24:01.964Z,44.57
2019-03-21T05:26:28.406Z,39.80
2019-03-21T05:28:54.795Z,43.87
2019-03-21T05:31:31.045Z,42.33
2019-03-21T05:33:57.404Z,35.60
2019-03-21T05:36:23.825Z,43.67
2019-03-21T05:38:50.233Z,43.30
2019-03-21T05:41:17.704Z,50.27
2019-03-21T05:43:47.915Z,43.20
2019-03-21T05:46:25.671Z,51.33
2019-03-21T05:48:43.317Z,64.57
2019-03-21T05:51:09.732Z,63.33
2019-03-21T05:53:36.145Z,62.30
2019-03-21T05:56:02.644Z,54.97
2019-03-21T05:58:29.091Z,48.60
2019-03-21T06:01:01.960Z,39.70
2019-03-21T06:03:32.250Z,39.33
2019-03-21T06:06:05.189Z,37.53
2019-03-21T06:08:34.593Z,38.40
2019-03-21T06:11:01.085Z,37.10
2019-03-21T06:13:27.496Z,39.13
2019-03-21T06:16:06.815Z,37.37
2019-03-21T06:18:50.354Z,43.03
2019-03-21T06:21:26.558Z,41.77
2019-03-21T06:24:13.455Z,37.50
2019-03-21T06:27:01.842Z,45.70
2019-03-21T06:29:28.277Z,40.90
2019-03-21T06:31:54.698Z,38.10
2019-03-21T06:34:21.143Z,41.70
2019-03-21T06:36:47.542Z,61.77
2019-03-21T06:39:14.006Z,59.43
2019-03-21T06:41:40.396Z,50.83
2019-03-21T06:44:06.892Z,44.13
2019-03-21T06:46:33.350Z,40.10
2019-03-21T06:48:59.787Z,37.53
2019-03-21T06:51:26.264Z,33.47
2019-03-21T06:53:52.754Z,44.77
2019-03-21T06:56:19.157Z,38.10
2019-03-21T06:58:45.536Z,35.73
2019-03-21T07:01:11.886Z,30.47
2019-03-21T07:03:38.254Z,27.90
2019-03-21T07:06:04.593Z,36.83
2019-03-21T07:08:31.027Z,37.37
2019-03-21T07:10:58.340Z,60.63
2019-03-21T07:13:25.026Z,44.47
2019-03-21T07:15:51.459Z,36.47
2019-03-21T07:18:17.878Z,35.43
2019-03-21T07:20:44.092Z,31.33
2019-03-21T07:23:10.508Z,21.67
2019-03-21T07:25:36.961Z,29.07
2019-03-21T07:28:03.395Z,27.13
2019-03-21T07:30:29.788Z,27.83
2019-03-21T07:32:56.224Z,32.37
2019-03-21T07:35:22.652Z,33.00
2019-03-21T07:37:49.067Z,27.40
2019-03-21T07:40:15.518Z,28.20
2019-03-21T07:42:41.955Z,24.87
2019-03-21T07:45:10.465Z,23.73
2019-03-21T07:47:36.885Z,18.73
2019-03-21T07:50:06.601Z,20.03
2019-03-21T07:52:33.021Z,19.23
2019-03-21T07:54:59.323Z,25.47
2019-03-21T07:57:25.729Z,22.67
2019-03-21T07:59:52.132Z,21.70
2019-03-21T08:02:19.673Z,18.67
2019-03-21T08:04:46.154Z,25.60
2019-03-21T08:07:12.670Z,25.77
2019-03-21T08:09:39.126Z,21.53
2019-03-21T08:12:05.801Z,19.53
2019-03-21T08:14:33.613Z,28.00
2019-03-21T08:17:00.019Z,19.43
2019-03-21T08:19:26.454Z,20.83
2019-03-21T08:21:53.160Z,20.20
2019-03-21T08:24:19.631Z,19.93
2019-03-21T08:26:46.041Z,20.53
2019-03-21T08:29:12.502Z,19.97
2019-03-21T08:31:39.056Z,21.40
2019-03-21T08:34:05.477Z,20.83
2019-03-21T08:36:31.959Z,21.07
2019-03-21T08:38:58.397Z,26.83
2019-03-21T08:41:24.836Z,30.43
2019-03-21T08:43:51.238Z,27.30
2019-03-21T08:46:17.680Z,30.03
2019-03-21T08:48:44.020Z,19.37
2019-03-21T08:51:10.419Z,22.20
2019-03-21T08:53:36.777Z,33.48
2019-03-21T08:56:03.510Z,21.85
2019-03-21T08:58:29.926Z,21.05
2019-03-21T09:00:56.340Z,23.60
2019-03-21T09:03:22.766Z,24.20
2019-03-21T09:05:49.331Z,21.65
2019-03-21T09:08:15.717Z,18.02
2019-03-21T09:10:42.103Z,25.48
2019-03-21T09:13:08.495Z,21.00
2019-03-21T09:15:35.904Z,24.32
2019-03-21T09:18:03.333Z,18.67
2019-03-21T09:20:29.678Z,25.83
2019-03-21T09:22:56.103Z,26.40
2019-03-21T09:25:22.563Z,20.77
2019-03-21T09:27:49.326Z,21.00
2019-03-21T09:30:15.924Z,22.37
2019-03-21T09:32:42.333Z,20.00
2019-03-21T09:35:09.049Z,21.73
2019-03-21T09:37:35.474Z,22.50
2019-03-21T09:40:04.508Z,30.73
2019-03-21T09:42:30.959Z,26.30
2019-03-21T09:44:57.355Z,18.77
2019-03-21T09:47:23.938Z,25.17
2019-03-21T09:49:50.516Z,17.67
2019-03-21T09:52:17.014Z,29.70
2019-03-21T09:54:43.477Z,21.50
2019-03-21T09:57:11.018Z,22.07
2019-03-21T09:59:37.455Z,20.53
2019-03-21T10:02:03.915Z,25.43
2019-03-21T10:04:30.434Z,20.17
2019-03-21T10:06:56.913Z,24.53
2019-03-21T10:09:23.462Z,22.00
2019-03-21T10:11:49.960Z,25.00
2019-03-21T10:14:16.401Z,23.25
2019-03-21T10:16:42.856Z,19.50
2019-03-21T10:19:09.382Z,20.70
2019-03-21T10:21:43.120Z,19.48
2019-03-21T10:24:04.428Z,17.07
2019-03-21T10:26:30.832Z,15.72
2019-03-21T10:28:57.268Z,19.17
2019-03-21T10:31:23.771Z,20.92
2019-03-21T10:33:50.190Z,22.40
2019-03-21T10:36:16.591Z,23.15
2019-03-21T10:38:43.105Z,24.23
2019-03-21T10:41:09.509Z,20.97
2019-03-21T10:43:36.047Z,20.15
2019-03-21T10:46:02.426Z,15.75
2019-03-21T10:48:28.864Z,16.05
2019-03-21T10:50:55.252Z,19.65
2019-03-21T10:53:21.667Z,16.82
2019-03-21T10:55:48.130Z,18.42
2019-03-21T10:58:14.604Z,23.38
2019-03-21T11:00:41.059Z,24.05
2019-03-21T11:03:07.739Z,13.00
2019-03-21T11:05:34.184Z,15.93
2019-03-21T11:08:00.640Z,17.23
2019-03-21T11:10:27.045Z,17.77
2019-03-21T11:12:53.446Z,14.13
2019-03-21T11:15:19.897Z,13.88
2019-03-21T11:17:46.296Z,15.72
2019-03-21T11:20:16.531Z,22.00
2019-03-21T11:22:43.617Z,14.28
2019-03-21T11:25:10.149Z,17.48
2019-03-21T11:27:36.577Z,17.92
2019-03-21T11:30:15.695Z,16.30
2019-03-21T11:32:34.086Z,15.08
2019-03-21T11:35:00.487Z,30.48
2019-03-21T11:37:26.901Z,22.55
2019-03-21T11:39:53.337Z,12.25
2019-03-21T11:42:20.191Z,19.40
2019-03-21T11:44:46.711Z,14.00
2019-03-21T11:47:13.174Z,14.53
2019-03-21T11:49:39.854Z,15.58
2019-03-21T11:52:17.519Z,17.82
2019-03-21T11:54:34.522Z,15.13
2019-03-21T11:57:00.920Z,11.25
2019-03-21T11:59:41.283Z,15.67
2019-03-21T12:01:55.633Z,20.83
2019-03-21T12:04:22.053Z,13.77
2019-03-21T12:06:48.425Z,16.13
2019-03-21T12:09:14.849Z,20.17
2019-03-21T12:11:41.317Z,16.57
2019-03-21T12:14:07.732Z,21.23
2019-03-21T12:16:34.144Z,19.43
2019-03-21T12:19:00.622Z,22.03
2019-03-21T12:21:26.988Z,25.83
2019-03-21T12:23:53.819Z,17.10
2019-03-21T12:26:20.283Z,26.47
2019-03-21T12:28:46.732Z,15.87
2019-03-21T12:31:13.124Z,19.40
2019-03-21T12:33:39.541Z,23.30
2019-03-21T12:36:05.945Z,26.70
2019-03-21T12:38:32.397Z,20.37
2019-03-21T12:40:58.804Z,23.03
2019-03-21T12:43:25.259Z,25.30
2019-03-21T12:45:51.702Z,24.87
2019-03-21T12:48:18.089Z,27.17
2019-03-21T12:50:44.539Z,24.87
2019-03-21T12:53:10.997Z,29.37
2019-03-21T12:55:37.435Z,32.53
2019-03-21T12:58:03.840Z,23.03
2019-03-21T13:00:35.224Z,27.07
2019-03-21T13:03:01.629Z,29.60
2019-03-21T13:05:29.064Z,23.43
2019-03-21T13:07:55.767Z,29.13
2019-03-21T13:10:22.198Z,26.67
2019-03-21T13:12:48.629Z,27.50
2019-03-21T13:15:15.036Z,22.57
2019-03-21T13:17:41.477Z,25.67
2019-03-21T13:20:08.259Z,28.37
2019-03-21T13:22:34.723Z,30.17
2019-03-21T13:25:01.070Z,24.60
2019-03-21T13:27:27.515Z,27.67
2019-03-21T13:29:54.958Z,28.97
2019-03-21T13:32:21.461Z,26.53
2019-03-21T13:34:47.947Z,30.17
2019-03-21T13:37:14.309Z,28.23
2019-03-21T13:39:40.801Z,28.90
2019-03-21T13:42:07.227Z,28.40
2019-03-21T13:44:33.731Z,33.97
2019-03-21T13:47:00.166Z,30.13
2019-03-21T13:49:26.592Z,27.43
2019-03-21T13:51:53.047Z,29.47
2019-03-21T13:54:19.472Z,42.33
2019-03-21T13:56:45.940Z,39.07
2019-03-21T13:59:12.354Z,28.60
2019-03-21T14:01:38.815Z,31.23
2019-03-21T14:04:05.177Z,35.83
2019-03-21T14:06:31.642Z,28.57
2019-03-21T14:08:58.056Z,36.00
2019-03-21T14:11:24.470Z,30.87
2019-03-21T14:13:50.843Z,35.73
2019-03-21T14:16:18.096Z,30.53
2019-03-21T14:18:44.491Z,40.43
2019-03-21T14:21:10.867Z,29.23
2019-03-21T14:23:43.317Z,29.93
2019-03-21T14:26:05.600Z,30.83
2019-03-21T14:28:32.030Z,28.03
2019-03-21T14:30:58.459Z,25.37
2019-03-21T14:33:24.857Z,27.83
2019-03-21T14:35:51.288Z,26.67
2019-03-21T14:38:26.045Z,28.73
2019-03-21T14:40:45.929Z,24.50
2019-03-21T14:43:12.451Z,24.30
2019-03-21T14:45:38.851Z,26.37
2019-03-21T14:48:05.265Z,27.80
2019-03-21T14:50:31.638Z,28.27
2019-03-21T14:52:58.075Z,28.20
2019-03-21T14:55:24.478Z,29.87
2019-03-21T14:57:50.917Z,24.50
2019-03-21T15:00:18.890Z,27.07
2019-03-21T15:02:45.347Z,24.93
2019-03-21T15:05:12.220Z,34.40
2019-03-21T15:07:38.719Z,29.27
2019-03-21T15:10:07.987Z,25.33
2019-03-21T15:12:34.369Z,27.50
2019-03-21T15:15:00.812Z,22.90
2019-03-21T15:17:27.228Z,25.10
2019-03-21T15:19:53.645Z,35.13
2019-03-21T15:22:20.026Z,31.80
2019-03-21T15:24:46.558Z,25.37
2019-03-21T15:27:13.072Z,25.37
2019-03-21T15:29:39.478Z,28.30
2019-03-21T15:32:05.913Z,25.60
2019-03-21T15:34:33.341Z,29.03
2019-03-21T15:36:59.769Z,30.40
2019-03-21T15:39:26.173Z,27.10
2019-03-21T15:41:52.707Z,30.93
2019-03-21T15:44:19.199Z,28.00
2019-03-21T15:46:45.664Z,25.77
2019-03-21T15:49:12.444Z,27.17
2019-03-21T15:51:38.841Z,26.07
2019-03-21T15:54:05.360Z,23.70
2019-03-21T15:56:31.902Z,27.93
2019-03-21T15:58:58.354Z,37.67
2019-03-21T16:01:24.784Z,29.10
2019-03-21T16:03:51.195Z,33.50
2019-03-21T16:06:17.648Z,30.90
2019-03-21T16:08:44.268Z,41.83
2019-03-21T16:11:10.713Z,31.20
2019-03-21T16:13:37.166Z,31.57
2019-03-21T16:16:03.626Z,36.33
2019-03-21T16:18:30.042Z,38.03
2019-03-21T16:20:56.596Z,63.67
2019-03-21T16:23:23.059Z,42.40
2019-03-21T16:25:50.120Z,40.33
2019-03-21T16:28:16.641Z,36.47
2019-03-21T16:30:43.110Z,42.53
2019-03-21T16:33:10.557Z,33.10
2019-03-21T16:35:37.264Z,32.70
2019-03-21T16:38:03.984Z,32.37
2019-03-21T16:40:30.600Z,33.73
2019-03-21T16:42:56.976Z,36.73
2019-03-21T16:45:23.430Z,46.87
2019-03-21T16:47:49.852Z,47.73
2019-03-21T16:50:16.329Z,37.37
2019-03-21T16:52:43.070Z,49.70
2019-03-21T16:55:12.479Z,49.30
2019-03-21T16:57:38.902Z,42.40
2019-03-21T17:00:10.287Z,33.40
2019-03-21T17:02:38.644Z,37.33
2019-03-21T17:05:06.023Z,34.90
2019-03-21T17:07:32.499Z,33.00
2019-03-21T17:10:00.721Z,32.03
2019-03-21T17:12:27.578Z,32.70
2019-03-21T17:14:54.144Z,34.30
2019-03-21T17:17:20.614Z,32.33
2019-03-21T17:19:47.126Z,47.20
2019-03-21T17:22:13.565Z,32.57
2019-03-21T17:24:40.032Z,33.60
2019-03-21T17:27:06.442Z,35.20
2019-03-21T17:29:32.941Z,35.50
2019-03-21T17:31:59.588Z,36.93
2019-03-21T17:34:26.039Z,32.87
2019-03-21T17:36:53.557Z,36.47
2019-03-21T17:39:20.059Z,31.77
2019-03-21T17:41:46.580Z,32.30
2019-03-21T17:44:13.006Z,40.13
2019-03-21T17:46:39.523Z,33.13
2019-03-21T17:49:06.020Z,33.70
2019-03-21T17:51:32.432Z,30.80
2019-03-21T17:53:58.904Z,33.03
2019-03-21T17:56:25.650Z,33.77
2019-03-21T17:58:52.101Z,36.77
2019-03-21T18:01:18.818Z,39.60
2019-03-21T18:03:46.447Z,34.73
2019-03-21T18:06:13.039Z,33.57
2019-03-21T18:08:39.539Z,41.67
2019-03-21T18:11:05.982Z,42.33
2019-03-21T18:13:33.236Z,33.40
2019-03-21T18:16:01.032Z,32.43
2019-03-21T18:18:27.728Z,27.27
2019-03-21T18:20:54.263Z,29.07
2019-03-21T18:23:20.705Z,28.50
2019-03-21T18:25:48.302Z,28.10
2019-03-21T18:28:14.803Z,35.00
2019-03-21T18:30:41.276Z,39.53
2019-03-21T18:33:08.748Z,32.40
2019-03-21T18:35:35.157Z,25.70
2019-03-21T18:38:01.557Z,48.23
2019-03-21T18:40:27.983Z,28.77
2019-03-21T18:42:54.408Z,34.43
2019-03-21T18:45:20.979Z,24.97
2019-03-21T18:47:47.429Z,25.27
2019-03-21T18:50:16.777Z,26.73
2019-03-21T18:52:43.240Z,34.03
2019-03-21T18:55:10.189Z,30.60
2019-03-21T18:57:36.659Z,27.13
2019-03-21T19:00:05.583Z,24.47
2019-03-21T19:02:32.059Z,31.00
2019-03-21T19:04:58.470Z,26.50
2019-03-21T19:07:24.903Z,25.30
2019-03-21T19:09:51.299Z,31.47
2019-03-21T19:12:17.751Z,26.07
2019-03-21T19:14:44.111Z,37.50
2019-03-21T19:17:10.667Z,32.97
2019-03-21T19:19:37.059Z,29.20
2019-03-21T19:22:03.520Z,24.53
2019-03-21T19:24:31.020Z,55.47
2019-03-21T19:26:57.444Z,44.83
2019-03-21T19:29:23.893Z,47.23
2019-03-21T19:31:50.341Z,36.07
2019-03-21T19:34:16.841Z,29.03
2019-03-21T19:36:43.300Z,27.57
2019-03-21T19:39:09.755Z,32.73
2019-03-21T19:41:36.575Z,36.30
2019-03-21T19:44:03.010Z,35.23
2019-03-21T19:46:29.555Z,30.00
2019-03-21T19:48:56.086Z,27.87
2019-03-21T19:51:22.613Z,42.60
2019-03-21T19:53:49.067Z,35.23
2019-03-21T19:56:15.516Z,33.47
2019-03-21T19:58:41.962Z,34.23
2019-03-21T20:01:08.412Z,32.27
2019-03-21T20:03:34.913Z,36.27
2019-03-21T20:06:01.355Z,39.53
2019-03-21T20:08:27.910Z,37.73
2019-03-21T20:10:54.594Z,45.00
2019-03-21T20:13:21.224Z,41.17
2019-03-21T20:15:47.784Z,44.40
2019-03-21T20:18:15.352Z,38.70
2019-03-21T20:20:41.859Z,36.37
2019-03-21T20:23:08.404Z,40.40
2019-03-21T20:25:42.922Z,44.43
2019-03-21T20:28:04.255Z,36.33
2019-03-21T20:30:30.779Z,40.13
2019-03-21T20:32:57.313Z,36.73
2019-03-21T20:35:23.897Z,35.00
2019-03-21T20:37:50.328Z,35.40
2019-03-21T20:40:17.961Z,33.80
2019-03-21T20:42:44.393Z,34.80
2019-03-21T20:45:15.781Z,36.83
2019-03-21T20:47:42.292Z,33.33
2019-03-21T20:50:09.318Z,37.37
2019-03-21T20:52:36.818Z,35.27
2019-03-21T20:55:05.576Z,33.57
2019-03-21T20:57:31.960Z,34.73
2019-03-21T20:59:58.456Z,34.57
2019-03-21T21:02:24.891Z,37.27
2019-03-21T21:04:51.416Z,41.17
2019-03-21T21:07:17.767Z,36.20
2019-03-21T21:09:44.184Z,43.67
2019-03-21T21:12:10.553Z,37.63
2019-03-21T21:14:36.971Z,42.87
2019-03-21T21:17:03.338Z,37.23
2019-03-21T21:19:29.771Z,34.57
2019-03-21T21:21:56.241Z,35.07
2019-03-21T21:24:22.683Z,39.57
2019-03-21T21:26:49.083Z,35.27
2019-03-21T21:29:15.506Z,37.97
2019-03-21T21:31:41.964Z,33.83
2019-03-21T21:34:08.672Z,39.00
2019-03-21T21:36:35.852Z,42.30
2019-03-21T21:39:05.533Z,42.77
2019-03-21T21:41:31.991Z,38.07
2019-03-21T21:43:58.452Z,40.77
2019-03-21T21:46:24.941Z,43.37
2019-03-21T21:48:51.497Z,43.03
2019-03-21T21:51:17.943Z,42.03
2019-03-21T21:53:44.376Z,43.17
2019-03-21T21:56:17.516Z,81.53
2019-03-21T21:58:39.460Z,53.30
2019-03-21T22:01:05.951Z,42.20
2019-03-21T22:03:32.392Z,41.50
2019-03-21T22:05:58.822Z,44.37
2019-03-21T22:08:25.327Z,43.63
2019-03-21T22:10:51.802Z,48.47
2019-03-21T22:13:18.241Z,45.40
2019-03-21T22:15:44.752Z,47.40
2019-03-21T22:18:11.212Z,42.70
2019-03-21T22:20:37.542Z,46.50
2019-03-21T22:23:03.916Z,54.23
2019-03-21T22:25:30.273Z,45.63
2019-03-21T22:27:56.684Z,46.53
2019-03-21T22:30:23.113Z,65.50
2019-03-21T22:32:49.425Z,64.13
2019-03-21T22:35:15.811Z,45.87
2019-03-21T22:37:42.138Z,46.83
2019-03-21T22:40:11.022Z,46.30
2019-03-21T22:42:37.349Z,59.47
2019-03-21T22:45:10.098Z,46.87
2019-03-21T22:47:36.487Z,49.60
2019-03-21T22:50:11.785Z,53.73
2019-03-21T22:52:38.197Z,51.90
2019-03-21T22:55:05.372Z,44.93
2019-03-21T22:57:31.776Z,46.60
2019-03-21T22:59:58.157Z,47.77
2019-03-21T23:02:24.527Z,39.33
2019-03-21T23:04:50.848Z,51.27
2019-03-21T23:07:17.240Z,43.40
2019-03-21T23:09:43.597Z,56.93
2019-03-21T23:12:10.026Z,45.67
2019-03-21T23:14:36.412Z,45.97
2019-03-21T23:17:02.824Z,46.30
2019-03-21T23:19:29.288Z,51.33
2019-03-21T23:21:55.677Z,45.67
2019-03-21T23:24:22.085Z,48.03
2019-03-21T23:26:53.176Z,51.97
2019-03-21T23:29:16.724Z,50.83
2019-03-21T23:31:43.162Z,47.03
2019-03-21T23:34:09.695Z,53.43
2019-03-21T23:36:37.031Z,44.50
2019-03-21T23:39:04.498Z,54.43
2019-03-21T23:41:32.247Z,50.30
2019-03-21T23:43:58.641Z,54.87
2019-03-21T23:46:24.978Z,50.40
2019-03-21T23:48:51.343Z,49.23
2019-03-21T23:51:17.684Z,44.13
2019-03-21T23:53:44.033Z,47.93
2019-03-21T23:56:10.398Z,50.73
2019-03-21T23:58:36.845Z,50.47
