createdAt,value
2022-07-27T00:01:19.865Z,19.20
2022-07-27T00:03:52.066Z,19.20
2022-07-27T00:06:19.391Z,19.20
2022-07-27T00:08:49.053Z,19.10
2022-07-27T00:11:16.362Z,19.10
2022-07-27T00:13:45.129Z,19.10
2022-07-27T00:16:12.468Z,19.10
2022-07-27T00:18:41.912Z,19.00
2022-07-27T00:21:11.470Z,19.00
2022-07-27T00:23:41.829Z,19.00
2022-07-27T00:26:11.606Z,19.00
2022-07-27T00:28:38.838Z,18.90
2022-07-27T00:31:06.267Z,18.90
2022-07-27T00:33:33.521Z,18.90
2022-07-27T00:36:02.163Z,18.80
2022-07-27T00:38:31.600Z,18.80
2022-07-27T00:41:04.327Z,18.80
2022-07-27T00:43:31.618Z,18.80
2022-07-27T00:45:58.772Z,18.80
2022-07-27T00:48:27.239Z,18.70
2022-07-27T00:50:57.546Z,18.70
2022-07-27T00:53:25.377Z,18.70
2022-07-27T00:55:52.750Z,18.70
2022-07-27T00:58:20.034Z,18.70
2022-07-27T01:00:49.776Z,18.70
2022-07-27T01:03:19.085Z,18.60
2022-07-27T01:05:53.169Z,18.60
2022-07-27T01:08:23.478Z,18.60
2022-07-27T01:10:52.418Z,18.50
2022-07-27T01:13:23.093Z,18.50
2022-07-27T01:15:51.170Z,18.50
2022-07-27T01:18:35.432Z,18.50
2022-07-27T01:21:05.444Z,18.40
2022-07-27T01:23:33.854Z,18.40
2022-07-27T01:26:07.987Z,18.30
2022-07-27T01:28:37.361Z,18.30
2022-07-27T01:31:04.651Z,18.20
2022-07-27T01:33:34.089Z,18.20
2022-07-27T01:36:01.393Z,18.10
2022-07-27T01:38:31.170Z,18.10
2022-07-27T01:41:00.919Z,18.00
2022-07-27T01:43:32.999Z,18.00
2022-07-27T01:46:09.959Z,18.00
2022-07-27T01:48:37.266Z,18.00
2022-07-27T01:51:07.077Z,18.00
2022-07-27T01:53:36.730Z,17.90
2022-07-27T01:56:04.069Z,17.90
2022-07-27T01:58:31.385Z,17.90
2022-07-27T02:01:01.012Z,17.80
2022-07-27T02:03:28.192Z,17.80
2022-07-27T02:05:55.654Z,17.80
2022-07-27T02:08:22.861Z,17.70
2022-07-27T02:11:08.620Z,17.70
2022-07-27T02:13:38.108Z,17.70
2022-07-27T02:16:05.565Z,17.70
2022-07-27T02:18:48.675Z,17.60
2022-07-27T02:21:18.555Z,17.60
2022-07-27T02:23:48.471Z,17.60
2022-07-27T02:26:20.633Z,17.60
2022-07-27T02:28:50.812Z,17.60
2022-07-27T02:31:18.050Z,17.50
2022-07-27T02:33:49.794Z,17.50
2022-07-27T02:36:16.973Z,17.50
2022-07-27T02:38:44.267Z,17.40
2022-07-27T02:41:11.517Z,17.40
2022-07-27T02:43:38.691Z,17.40
2022-07-27T02:46:06.108Z,17.40
2022-07-27T02:48:33.918Z,17.30
2022-07-27T02:51:01.938Z,17.30
2022-07-27T02:53:32.628Z,17.30
2022-07-27T02:55:59.821Z,17.20
2022-07-27T02:58:29.017Z,17.20
2022-07-27T03:01:01.168Z,17.20
2022-07-27T03:03:34.515Z,17.20
2022-07-27T03:06:07.400Z,17.10
2022-07-27T03:08:37.589Z,17.10
2022-07-27T03:11:04.901Z,17.10
2022-07-27T03:13:32.229Z,17.10
2022-07-27T03:15:59.564Z,17.10
2022-07-27T03:18:29.142Z,17.10
2022-07-27T03:20:58.593Z,17.00
2022-07-27T03:23:25.992Z,17.00
2022-07-27T03:25:55.451Z,17.00
2022-07-27T03:28:22.596Z,17.00
2022-07-27T03:30:49.803Z,16.90
2022-07-27T03:33:19.375Z,16.90
2022-07-27T03:35:49.623Z,16.90
2022-07-27T03:38:19.218Z,16.80
2022-07-27T03:40:48.673Z,16.80
2022-07-27T03:43:18.087Z,16.80
2022-07-27T03:45:45.499Z,16.80
2022-07-27T03:48:12.797Z,16.70
2022-07-27T03:50:43.093Z,16.70
2022-07-27T03:53:12.690Z,16.70
2022-07-27T03:55:39.901Z,16.70
2022-07-27T03:58:07.152Z,16.70
2022-07-27T04:00:34.466Z,16.70
2022-07-27T04:03:04.564Z,16.70
2022-07-27T04:05:35.099Z,16.70
2022-07-27T04:08:02.318Z,16.70
2022-07-27T04:10:32.127Z,16.60
2022-07-27T04:12:59.654Z,16.60
2022-07-27T04:15:27.782Z,16.60
2022-07-27T04:17:57.887Z,16.60
2022-07-27T04:20:26.167Z,16.50
2022-07-27T04:22:56.027Z,16.50
2022-07-27T04:25:25.838Z,16.50
2022-07-27T04:27:55.059Z,16.50
2022-07-27T04:30:23.226Z,16.50
2022-07-27T04:32:55.685Z,16.50
2022-07-27T04:35:26.554Z,16.50
2022-07-27T04:37:58.460Z,16.50
2022-07-27T04:40:32.003Z,16.50
2022-07-27T04:43:02.761Z,16.50
2022-07-27T04:45:32.689Z,16.50
2022-07-27T04:48:09.317Z,16.50
2022-07-27T04:50:43.493Z,16.50
2022-07-27T04:53:14.323Z,16.50
2022-07-27T04:55:48.209Z,16.50
2022-07-27T04:58:18.315Z,16.50
2022-07-27T05:00:45.612Z,16.50
2022-07-27T05:03:15.388Z,16.50
2022-07-27T05:05:50.034Z,16.60
2022-07-27T05:08:20.450Z,16.60
2022-07-27T05:10:52.485Z,16.60
2022-07-27T05:13:19.744Z,16.60
2022-07-27T05:15:54.936Z,16.60
2022-07-27T05:18:23.767Z,16.70
2022-07-27T05:20:51.103Z,16.70
2022-07-27T05:23:18.388Z,16.70
2022-07-27T05:25:45.508Z,16.70
2022-07-27T05:28:13.794Z,16.70
2022-07-27T05:30:41.061Z,16.70
2022-07-27T05:33:10.633Z,16.70
2022-07-27T05:35:37.946Z,16.80
2022-07-27T05:38:07.318Z,16.80
2022-07-27T05:40:34.663Z,16.80
2022-07-27T05:43:01.887Z,16.80
2022-07-27T05:45:29.152Z,16.90
2022-07-27T05:47:59.817Z,16.90
2022-07-27T05:50:29.244Z,16.90
2022-07-27T05:52:58.866Z,16.90
2022-07-27T05:55:28.322Z,16.90
2022-07-27T05:58:00.338Z,17.00
2022-07-27T06:00:27.645Z,17.00
2022-07-27T06:02:54.950Z,17.00
2022-07-27T06:05:25.007Z,17.10
2022-07-27T06:08:08.689Z,17.10
2022-07-27T06:10:40.697Z,17.10
2022-07-27T06:13:14.069Z,17.20
2022-07-27T06:15:41.534Z,17.20
2022-07-27T06:18:14.977Z,17.20
2022-07-27T06:20:45.767Z,17.30
2022-07-27T06:23:13.059Z,17.30
2022-07-27T06:25:42.833Z,17.30
2022-07-27T06:28:10.191Z,17.30
2022-07-27T06:30:39.495Z,17.40
2022-07-27T06:33:09.087Z,17.40
2022-07-27T06:35:41.325Z,17.40
2022-07-27T06:38:09.113Z,17.50
2022-07-27T06:40:40.091Z,17.50
2022-07-27T06:43:07.233Z,17.50
2022-07-27T06:45:41.621Z,17.60
2022-07-27T06:48:08.825Z,17.60
2022-07-27T06:50:35.963Z,17.70
2022-07-27T06:53:05.478Z,17.70
2022-07-27T06:55:35.164Z,17.80
2022-07-27T06:58:02.409Z,17.80
2022-07-27T07:00:32.048Z,17.80
2022-07-27T07:03:05.372Z,17.90
2022-07-27T07:05:34.861Z,17.90
2022-07-27T07:08:12.031Z,18.00
2022-07-27T07:10:43.902Z,18.00
2022-07-27T07:13:14.451Z,18.00
2022-07-27T07:15:48.973Z,18.00
2022-07-27T07:18:18.748Z,18.00
2022-07-27T07:20:48.274Z,18.10
2022-07-27T07:23:15.457Z,18.10
2022-07-27T07:25:42.674Z,18.10
2022-07-27T07:28:12.324Z,18.20
2022-07-27T07:30:42.214Z,18.20
2022-07-27T07:33:09.435Z,18.30
2022-07-27T07:35:36.676Z,18.40
2022-07-27T07:38:04.006Z,18.50
2022-07-27T07:40:46.503Z,18.60
2022-07-27T07:43:17.703Z,18.70
2022-07-27T07:45:50.418Z,18.80
2022-07-27T07:48:20.947Z,18.90
2022-07-27T07:50:53.943Z,18.90
2022-07-27T07:53:23.049Z,18.90
2022-07-27T07:55:51.814Z,18.90
2022-07-27T07:58:20.041Z,18.90
2022-07-27T08:00:49.878Z,19.00
2022-07-27T08:03:18.302Z,19.00
2022-07-27T08:05:45.907Z,19.00
2022-07-27T08:08:15.716Z,19.00
2022-07-27T08:10:43.015Z,19.00
2022-07-27T08:13:10.278Z,19.00
2022-07-27T08:15:37.624Z,18.90
2022-07-27T08:18:05.865Z,18.90
2022-07-27T08:20:33.903Z,18.90
2022-07-27T08:23:01.269Z,18.90
2022-07-27T08:25:32.290Z,18.90
2022-07-27T08:28:02.609Z,19.00
2022-07-27T08:30:32.449Z,19.00
2022-07-27T08:33:02.225Z,19.10
2022-07-27T08:35:31.614Z,19.10
2022-07-27T08:37:59.869Z,19.20
2022-07-27T08:40:40.527Z,19.20
2022-07-27T08:43:09.417Z,19.30
2022-07-27T08:45:37.718Z,19.30
2022-07-27T08:48:10.940Z,19.40
2022-07-27T08:50:38.331Z,19.40
2022-07-27T08:53:10.040Z,19.50
2022-07-27T08:55:44.862Z,19.50
2022-07-27T08:58:17.213Z,19.60
2022-07-27T09:00:48.310Z,19.70
2022-07-27T09:03:20.284Z,19.80
2022-07-27T09:05:51.454Z,19.90
2022-07-27T09:08:22.238Z,20.00
2022-07-27T09:10:49.801Z,20.00
2022-07-27T09:13:20.320Z,20.00
2022-07-27T09:18:45.756Z,20.20
2022-07-27T09:21:24.134Z,20.20
2022-07-27T09:24:17.859Z,20.20
2022-07-27T09:26:50.392Z,20.30
2022-07-27T09:29:17.909Z,20.40
2022-07-27T09:31:51.024Z,20.40
2022-07-27T09:34:33.330Z,20.40
2022-07-27T09:37:05.688Z,20.50
2022-07-27T09:39:33.475Z,20.50
2022-07-27T09:42:04.117Z,20.50
2022-07-27T09:44:43.670Z,20.40
2022-07-27T09:47:27.447Z,20.40
2022-07-27T09:50:20.206Z,20.40
2022-07-27T09:52:49.884Z,20.50
2022-07-27T09:55:22.671Z,20.50
2022-07-27T09:57:56.575Z,20.60
2022-07-27T10:00:24.785Z,20.60
2022-07-27T10:02:58.143Z,20.60
2022-07-27T10:05:25.587Z,20.60
2022-07-27T10:07:55.538Z,20.60
2022-07-27T10:10:23.608Z,20.60
2022-07-27T10:12:55.257Z,20.70
2022-07-27T10:15:28.199Z,20.70
2022-07-27T10:18:06.862Z,20.70
2022-07-27T10:20:38.487Z,20.70
2022-07-27T10:23:07.373Z,20.80
2022-07-27T10:25:38.626Z,20.80
2022-07-27T10:28:18.524Z,20.80
2022-07-27T10:30:54.212Z,20.80
2022-07-27T10:33:57.722Z,20.70
2022-07-27T10:36:32.337Z,20.70
2022-07-27T10:39:01.678Z,20.70
2022-07-27T10:41:53.012Z,20.80
2022-07-27T10:44:22.816Z,20.90
2022-07-27T10:46:59.807Z,21.00
2022-07-27T10:49:31.836Z,21.00
2022-07-27T10:52:00.101Z,21.10
2022-07-27T10:54:35.378Z,21.10
2022-07-27T10:57:07.638Z,21.10
2022-07-27T11:00:07.461Z,21.20
2022-07-27T11:02:40.704Z,21.20
2022-07-27T11:05:53.787Z,21.20
2022-07-27T11:10:49.418Z,21.30
2022-07-27T11:13:20.302Z,21.40
2022-07-27T11:16:21.238Z,21.50
2022-07-27T11:19:19.975Z,21.70
2022-07-27T11:21:49.386Z,21.80
2022-07-27T11:24:18.843Z,21.80
2022-07-27T11:26:49.513Z,21.90
2022-07-27T11:29:21.154Z,21.90
2022-07-27T11:31:56.592Z,22.00
2022-07-27T11:34:36.175Z,22.00
2022-07-27T11:37:12.388Z,22.10
2022-07-27T11:40:00.253Z,22.10
2022-07-27T11:42:38.324Z,22.10
2022-07-27T11:45:07.163Z,22.10
2022-07-27T11:47:34.402Z,22.10
2022-07-27T11:50:08.720Z,22.10
2022-07-27T11:52:36.231Z,22.20
2022-07-27T11:55:06.768Z,22.10
2022-07-27T11:57:39.949Z,22.10
2022-07-27T12:00:08.046Z,22.10
2022-07-27T12:02:35.354Z,22.10
2022-07-27T12:05:09.668Z,22.10
2022-07-27T12:07:41.033Z,22.20
2022-07-27T12:10:13.533Z,22.20
2022-07-27T12:12:40.753Z,22.20
2022-07-27T12:15:44.783Z,22.20
2022-07-27T12:18:08.856Z,22.20
2022-07-27T12:20:39.220Z,22.20
2022-07-27T12:23:11.435Z,22.20
2022-07-27T12:25:39.714Z,22.20
2022-07-27T12:28:17.880Z,22.10
2022-07-27T12:30:51.605Z,22.20
2022-07-27T12:33:38.327Z,22.10
2022-07-27T12:36:08.075Z,22.20
2022-07-27T12:38:43.402Z,22.30
2022-07-27T12:41:11.347Z,22.40
2022-07-27T12:43:41.219Z,22.40
2022-07-27T12:46:13.094Z,22.40
2022-07-27T12:48:42.438Z,22.50
2022-07-27T12:51:13.017Z,22.50
2022-07-27T12:53:42.344Z,22.50
2022-07-27T12:56:10.380Z,22.60
2022-07-27T12:58:41.266Z,22.60
2022-07-27T13:01:08.606Z,22.70
2022-07-27T13:03:37.029Z,22.60
2022-07-27T13:06:10.681Z,22.60
2022-07-27T13:08:42.940Z,22.70
2022-07-27T13:11:14.910Z,22.60
2022-07-27T13:13:42.134Z,22.60
2022-07-27T13:16:09.415Z,22.60
2022-07-27T13:18:38.821Z,22.50
2022-07-27T13:21:06.221Z,22.50
2022-07-27T13:23:33.431Z,22.60
2022-07-27T13:26:03.110Z,22.60
2022-07-27T13:28:32.674Z,22.60
2022-07-27T13:31:01.965Z,22.60
2022-07-27T13:33:29.614Z,22.60
2022-07-27T13:35:59.444Z,22.60
2022-07-27T13:38:34.910Z,22.60
2022-07-27T13:41:02.392Z,22.70
2022-07-27T13:43:29.612Z,22.70
2022-07-27T13:45:57.123Z,22.80
2022-07-27T13:48:24.457Z,22.90
2022-07-27T13:50:51.794Z,22.90
2022-07-27T13:53:23.750Z,23.00
2022-07-27T13:55:53.459Z,23.00
2022-07-27T13:58:20.615Z,23.00
2022-07-27T14:00:49.623Z,23.00
2022-07-27T14:03:17.111Z,23.00
2022-07-27T14:05:49.634Z,23.10
2022-07-27T14:08:18.712Z,23.10
2022-07-27T14:10:45.989Z,23.10
2022-07-27T14:13:15.102Z,23.10
2022-07-27T14:15:53.601Z,23.20
2022-07-27T14:18:27.350Z,23.20
2022-07-27T14:20:56.349Z,23.20
2022-07-27T14:23:25.193Z,23.20
2022-07-27T14:25:53.548Z,23.30
2022-07-27T14:28:25.930Z,23.30
2022-07-27T14:30:54.508Z,23.30
2022-07-27T14:33:29.868Z,23.30
2022-07-27T14:36:06.750Z,23.30
2022-07-27T14:38:37.304Z,23.20
2022-07-27T14:41:05.642Z,23.30
2022-07-27T14:43:33.329Z,23.20
2022-07-27T14:46:02.810Z,23.20
2022-07-27T14:49:03.297Z,23.20
2022-07-27T14:51:21.756Z,23.30
2022-07-27T14:53:51.496Z,23.30
2022-07-27T14:56:18.853Z,23.40
2022-07-27T14:58:50.814Z,23.40
2022-07-27T15:01:18.126Z,23.40
2022-07-27T15:03:46.064Z,23.30
2022-07-27T15:06:15.584Z,23.40
2022-07-27T15:08:42.881Z,23.40
2022-07-27T15:11:11.317Z,23.40
2022-07-27T15:13:38.579Z,23.40
2022-07-27T15:16:06.183Z,23.50
2022-07-27T15:18:38.340Z,23.50
2022-07-27T15:21:13.500Z,23.50
2022-07-27T15:23:43.263Z,23.60
2022-07-27T15:26:15.372Z,23.60
2022-07-27T15:28:43.841Z,23.60
2022-07-27T15:31:13.894Z,23.70
2022-07-27T15:33:43.734Z,23.90
2022-07-27T15:36:31.351Z,23.80
2022-07-27T15:38:59.050Z,23.90
2022-07-27T15:41:28.276Z,23.70
2022-07-27T15:43:58.409Z,23.70
2022-07-27T15:46:27.912Z,23.60
2022-07-27T15:48:57.811Z,23.70
2022-07-27T15:51:26.244Z,23.50
2022-07-27T15:53:58.531Z,23.50
2022-07-27T15:56:28.011Z,23.60
2022-07-27T15:58:55.413Z,23.60
2022-07-27T16:01:30.008Z,23.70
2022-07-27T16:04:06.078Z,23.70
2022-07-27T16:06:40.031Z,23.70
2022-07-27T16:09:10.015Z,23.80
2022-07-27T16:11:38.012Z,23.70
2022-07-27T16:14:05.335Z,23.70
2022-07-27T16:16:34.913Z,23.70
2022-07-27T16:19:12.688Z,23.70
2022-07-27T16:21:55.323Z,23.70
2022-07-27T16:24:28.474Z,23.70
2022-07-27T16:26:55.880Z,23.70
2022-07-27T16:29:23.659Z,23.70
2022-07-27T16:32:00.977Z,23.70
2022-07-27T16:34:29.638Z,23.70
2022-07-27T16:36:57.455Z,23.80
2022-07-27T16:39:27.421Z,23.80
2022-07-27T16:41:55.349Z,23.80
2022-07-27T16:44:22.733Z,23.90
2022-07-27T16:46:50.119Z,24.00
2022-07-27T16:49:18.385Z,24.00
2022-07-27T16:51:46.684Z,24.00
2022-07-27T16:54:18.625Z,24.00
2022-07-27T16:56:50.586Z,24.20
2022-07-27T16:59:17.803Z,24.20
2022-07-27T17:01:52.356Z,24.30
2022-07-27T17:04:22.896Z,24.40
2022-07-27T17:06:55.855Z,24.40
2022-07-27T17:09:25.287Z,24.50
2022-07-27T17:11:54.924Z,24.50
2022-07-27T17:14:22.286Z,24.50
2022-07-27T17:16:50.232Z,24.60
2022-07-27T17:19:19.871Z,24.70
2022-07-27T17:21:49.669Z,24.70
2022-07-27T17:24:16.902Z,24.80
2022-07-27T17:26:46.105Z,24.80
2022-07-27T17:29:13.607Z,24.80
2022-07-27T17:31:43.331Z,24.80
2022-07-27T17:34:12.816Z,24.90
2022-07-27T17:36:40.048Z,24.90
2022-07-27T17:39:08.481Z,24.90
2022-07-27T17:41:38.205Z,24.90
2022-07-27T17:44:05.415Z,25.00
2022-07-27T17:46:38.827Z,24.90
2022-07-27T17:49:11.535Z,24.90
2022-07-27T17:51:39.054Z,24.90
2022-07-27T17:54:08.788Z,24.80
2022-07-27T17:56:38.620Z,24.80
2022-07-27T17:59:36.069Z,24.80
2022-07-27T18:01:56.755Z,24.80
2022-07-27T18:04:27.150Z,24.70
2022-07-27T18:06:56.642Z,24.70
2022-07-27T18:09:23.937Z,24.70
2022-07-27T18:11:55.912Z,24.70
2022-07-27T18:14:24.111Z,24.70
2022-07-27T18:16:58.363Z,24.70
2022-07-27T18:19:29.493Z,24.70
2022-07-27T18:22:01.352Z,24.70
2022-07-27T18:24:35.730Z,24.60
2022-07-27T18:27:05.593Z,24.60
2022-07-27T18:29:35.409Z,24.60
2022-07-27T18:32:02.651Z,24.60
2022-07-27T18:34:30.083Z,24.60
2022-07-27T18:36:57.276Z,24.50
2022-07-27T18:39:32.219Z,24.50
2022-07-27T18:42:03.805Z,24.50
2022-07-27T18:44:38.593Z,24.40
2022-07-27T18:47:06.618Z,24.40
2022-07-27T18:49:33.970Z,24.30
2022-07-27T18:52:06.017Z,24.30
2022-07-27T18:54:35.769Z,24.20
2022-07-27T18:57:05.829Z,24.20
2022-07-27T18:59:35.596Z,24.10
2022-07-27T19:02:10.904Z,24.10
2022-07-27T19:04:41.228Z,24.00
2022-07-27T19:07:15.778Z,23.90
2022-07-27T19:09:45.764Z,23.90
2022-07-27T19:12:13.095Z,23.90
2022-07-27T19:14:42.848Z,23.80
2022-07-27T19:17:14.853Z,23.70
2022-07-27T19:19:46.134Z,23.70
2022-07-27T19:22:13.685Z,23.70
2022-07-27T19:24:43.462Z,23.60
2022-07-27T19:27:13.115Z,23.50
2022-07-27T19:29:42.738Z,23.50
2022-07-27T19:32:14.981Z,23.40
2022-07-27T19:34:46.707Z,23.30
2022-07-27T19:37:17.724Z,23.30
2022-07-27T19:39:59.910Z,23.20
2022-07-27T19:42:37.578Z,23.20
2022-07-27T19:45:05.756Z,23.10
2022-07-27T19:47:33.218Z,23.10
2022-07-27T19:50:05.240Z,23.00
2022-07-27T19:52:34.741Z,23.00
2022-07-27T19:55:02.017Z,22.90
2022-07-27T19:57:31.776Z,22.90
2022-07-27T20:00:01.094Z,22.80
2022-07-27T20:02:28.373Z,22.80
2022-07-27T20:04:55.727Z,22.80
2022-07-27T20:07:27.750Z,22.70
2022-07-27T20:09:55.078Z,22.70
2022-07-27T20:12:29.221Z,22.70
2022-07-27T20:14:58.536Z,22.60
2022-07-27T20:17:28.167Z,22.60
2022-07-27T20:19:58.390Z,22.60
2022-07-27T20:22:27.817Z,22.50
2022-07-27T20:24:55.063Z,22.50
2022-07-27T20:27:24.741Z,22.40
2022-07-27T20:29:54.474Z,22.40
2022-07-27T20:32:24.401Z,22.40
2022-07-27T20:34:51.586Z,22.30
2022-07-27T20:37:21.358Z,22.30
2022-07-27T20:39:49.424Z,22.30
2022-07-27T20:42:18.924Z,22.30
2022-07-27T20:44:48.500Z,22.20
2022-07-27T20:47:15.817Z,22.20
2022-07-27T20:49:43.160Z,22.20
2022-07-27T20:52:10.613Z,22.20
2022-07-27T20:54:38.447Z,22.20
2022-07-27T20:57:05.821Z,22.20
2022-07-27T20:59:33.539Z,22.10
2022-07-27T21:02:03.668Z,22.10
2022-07-27T21:04:33.768Z,22.10
2022-07-27T21:07:05.278Z,22.00
2022-07-27T21:09:34.484Z,22.00
2022-07-27T21:12:01.938Z,22.00
2022-07-27T21:14:33.873Z,21.90
2022-07-27T21:17:01.433Z,21.90
2022-07-27T21:19:30.863Z,21.90
2022-07-27T21:21:58.141Z,21.80
2022-07-27T21:24:26.142Z,21.80
2022-07-27T21:26:53.525Z,21.80
2022-07-27T21:29:22.120Z,21.80
2022-07-27T21:31:54.038Z,21.70
2022-07-27T21:34:21.382Z,21.70
2022-07-27T21:36:50.793Z,21.70
2022-07-27T21:39:20.908Z,21.70
2022-07-27T21:41:50.463Z,21.60
2022-07-27T21:44:20.198Z,21.60
2022-07-27T21:46:52.733Z,21.60
2022-07-27T21:49:20.942Z,21.60
2022-07-27T21:51:56.177Z,21.50
2022-07-27T21:54:29.171Z,21.50
2022-07-27T21:56:56.343Z,21.50
2022-07-27T21:59:23.591Z,21.40
2022-07-27T22:01:54.991Z,21.40
2022-07-27T22:04:22.644Z,21.40
2022-07-27T22:07:02.715Z,21.40
2022-07-27T22:09:33.039Z,21.30
2022-07-27T22:12:00.264Z,21.30
2022-07-27T22:14:32.178Z,21.30
2022-07-27T22:17:03.168Z,21.30
2022-07-27T22:19:33.083Z,21.20
2022-07-27T22:22:02.905Z,21.20
2022-07-27T22:24:32.535Z,21.20
2022-07-27T22:26:59.715Z,21.20
2022-07-27T22:29:29.397Z,21.20
2022-07-27T22:31:59.558Z,21.10
2022-07-27T22:34:29.720Z,21.10
2022-07-27T22:36:56.863Z,21.10
2022-07-27T22:39:24.144Z,21.10
2022-07-27T22:41:51.308Z,21.00
2022-07-27T22:44:21.750Z,21.00
2022-07-27T22:46:50.329Z,21.00
2022-07-27T22:49:17.703Z,21.00
2022-07-27T22:51:49.575Z,20.90
2022-07-27T22:54:20.716Z,20.90
2022-07-27T22:56:48.378Z,20.80
2022-07-27T22:59:20.533Z,20.70
2022-07-27T23:01:48.372Z,20.60
2022-07-27T23:04:20.527Z,20.60
2022-07-27T23:06:47.764Z,20.60
2022-07-27T23:09:17.319Z,20.60
2022-07-27T23:11:45.184Z,20.50
2022-07-27T23:14:15.381Z,20.60
2022-07-27T23:16:45.948Z,20.50
2022-07-27T23:19:15.583Z,20.50
2022-07-27T23:21:42.891Z,20.40
2022-07-27T23:24:13.543Z,20.40
2022-07-27T23:26:42.340Z,20.40
2022-07-27T23:29:09.604Z,20.40
2022-07-27T23:31:38.922Z,20.30
2022-07-27T23:34:08.551Z,20.30
2022-07-27T23:36:35.796Z,20.30
2022-07-27T23:39:07.812Z,20.30
2022-07-27T23:41:39.781Z,20.20
2022-07-27T23:44:06.950Z,20.20
2022-07-27T23:46:36.288Z,20.10
2022-07-27T23:49:06.538Z,20.10
2022-07-27T23:51:33.849Z,20.10
2022-07-27T23:54:03.640Z,20.10
2022-07-27T23:56:30.841Z,20.10
2022-07-27T23:58:58.067Z,20.10
