createdAt,value
2022-12-01T00:02:02.074Z,1.64
2022-12-01T00:04:31.519Z,1.62
2022-12-01T00:07:01.617Z,1.60
2022-12-01T00:09:47.272Z,1.62
2022-12-01T00:12:15.839Z,1.66
2022-12-01T00:14:54.965Z,1.63
2022-12-01T00:17:23.233Z,1.62
2022-12-01T00:19:56.494Z,1.58
2022-12-01T00:22:26.563Z,1.62
2022-12-01T00:24:54.859Z,1.68
2022-12-01T00:27:23.566Z,1.66
2022-12-01T00:29:51.771Z,1.71
2022-12-01T00:32:25.231Z,1.50
2022-12-01T00:34:54.055Z,1.38
2022-12-01T00:37:28.629Z,1.56
2022-12-01T00:40:01.842Z,1.80
2022-12-01T00:42:34.649Z,2.13
2022-12-01T00:45:03.530Z,2.38
2022-12-01T00:47:32.485Z,2.62
2022-12-01T00:50:03.217Z,2.87
2022-12-01T00:52:33.362Z,3.05
2022-12-01T00:55:02.143Z,3.16
2022-12-01T00:57:32.802Z,3.29
2022-12-01T01:00:02.957Z,3.40
2022-12-01T01:02:31.584Z,3.48
2022-12-01T01:05:03.634Z,3.56
2022-12-01T01:07:39.884Z,3.68
2022-12-01T01:10:11.965Z,3.68
2022-12-01T01:12:41.501Z,3.73
2022-12-01T01:15:21.463Z,3.83
2022-12-01T01:17:54.075Z,3.89
2022-12-01T01:20:23.435Z,3.97
2022-12-01T01:22:54.807Z,4.04
2022-12-01T01:25:23.824Z,4.14
2022-12-01T01:27:54.751Z,4.19
2022-12-01T01:30:26.906Z,4.23
2022-12-01T01:33:03.103Z,4.29
2022-12-01T01:35:31.839Z,4.32
2022-12-01T01:38:07.624Z,4.37
2022-12-01T01:40:44.744Z,4.42
2022-12-01T01:43:16.928Z,4.41
2022-12-01T01:45:46.543Z,4.41
2022-12-01T01:48:19.605Z,4.46
2022-12-01T01:50:47.833Z,4.46
2022-12-01T01:53:17.832Z,4.46
2022-12-01T01:55:46.032Z,4.45
2022-12-01T01:58:18.495Z,4.46
2022-12-01T02:00:47.084Z,4.47
2022-12-01T02:03:20.253Z,4.50
2022-12-01T02:05:50.874Z,4.46
2022-12-01T02:08:20.525Z,4.43
2022-12-01T02:11:08.432Z,4.35
2022-12-01T02:13:44.851Z,4.17
2022-12-01T02:16:22.068Z,4.10
2022-12-01T02:19:03.901Z,4.00
2022-12-01T02:21:53.640Z,3.95
2022-12-01T02:24:53.435Z,3.94
2022-12-01T02:27:33.813Z,3.92
2022-12-01T02:30:09.475Z,3.94
2022-12-01T02:32:50.528Z,3.97
2022-12-01T02:35:28.046Z,4.04
2022-12-01T02:38:05.806Z,4.07
2022-12-01T02:40:41.801Z,4.14
2022-12-01T02:43:20.689Z,4.14
2022-12-01T02:45:55.327Z,4.15
2022-12-01T02:48:29.980Z,4.20
2022-12-01T02:51:07.592Z,4.19
2022-12-01T02:53:36.510Z,4.19
2022-12-01T02:56:08.814Z,4.19
2022-12-01T02:58:44.219Z,4.24
2022-12-01T03:01:26.580Z,4.27
2022-12-01T03:04:03.741Z,4.29
2022-12-01T03:06:46.136Z,4.30
2022-12-01T03:09:32.269Z,4.27
2022-12-01T03:12:17.958Z,4.23
2022-12-01T03:14:53.704Z,4.22
2022-12-01T03:17:27.436Z,4.18
2022-12-01T03:20:04.733Z,4.08
2022-12-01T03:22:43.389Z,4.05
2022-12-01T03:25:14.930Z,4.12
2022-12-01T03:28:20.212Z,4.24
2022-12-01T03:30:50.826Z,4.28
2022-12-01T03:33:25.892Z,4.37
2022-12-01T03:36:02.533Z,4.39
2022-12-01T03:38:31.985Z,4.42
2022-12-01T03:41:10.378Z,4.38
2022-12-01T03:43:58.302Z,4.36
2022-12-01T03:46:45.558Z,4.36
2022-12-01T03:49:16.064Z,4.26
2022-12-01T03:51:56.122Z,4.17
2022-12-01T03:54:31.675Z,4.08
2022-12-01T03:57:06.031Z,4.00
2022-12-01T03:59:36.501Z,3.85
2022-12-01T04:02:06.858Z,3.83
2022-12-01T04:04:38.667Z,3.79
2022-12-01T04:07:13.556Z,3.75
2022-12-01T04:09:43.120Z,3.70
2022-12-01T04:12:32.888Z,3.67
2022-12-01T04:15:05.766Z,3.61
2022-12-01T04:17:39.979Z,3.54
2022-12-01T04:20:12.949Z,3.47
2022-12-01T04:22:46.613Z,3.42
2022-12-01T04:25:14.800Z,3.35
2022-12-01T04:27:43.551Z,3.35
2022-12-01T04:30:12.885Z,3.29
2022-12-01T04:32:44.616Z,3.21
2022-12-01T04:35:15.845Z,3.20
2022-12-01T04:37:45.672Z,3.16
2022-12-01T04:40:14.181Z,3.16
2022-12-01T04:42:44.895Z,3.11
2022-12-01T04:45:15.403Z,3.05
2022-12-01T04:47:43.507Z,2.95
2022-12-01T04:50:12.677Z,2.91
2022-12-01T04:52:42.604Z,2.94
2022-12-01T04:55:12.865Z,2.95
2022-12-01T04:57:41.501Z,2.89
2022-12-01T05:00:14.813Z,2.88
2022-12-01T05:02:43.626Z,2.94
2022-12-01T05:05:15.916Z,2.85
2022-12-01T05:07:44.519Z,2.86
2022-12-01T05:10:19.132Z,2.80
2022-12-01T05:12:47.667Z,2.76
2022-12-01T05:15:18.932Z,2.70
2022-12-01T05:17:52.739Z,2.65
2022-12-01T05:20:40.555Z,2.65
2022-12-01T05:23:16.402Z,2.67
2022-12-01T05:25:53.677Z,2.61
2022-12-01T05:28:26.458Z,2.61
2022-12-01T05:30:58.677Z,2.58
2022-12-01T05:33:31.651Z,2.53
2022-12-01T05:35:59.939Z,2.44
2022-12-01T05:38:28.922Z,2.42
2022-12-01T05:40:58.653Z,2.37
2022-12-01T05:43:29.299Z,2.27
2022-12-01T05:46:01.328Z,2.20
2022-12-01T05:48:29.605Z,2.28
2022-12-01T05:51:01.503Z,2.38
2022-12-01T05:53:33.951Z,2.42
2022-12-01T05:56:04.149Z,2.59
2022-12-01T05:58:32.546Z,2.64
2022-12-01T06:01:01.580Z,2.76
2022-12-01T06:03:33.167Z,2.86
2022-12-01T06:06:01.898Z,2.96
2022-12-01T06:08:33.327Z,2.98
2022-12-01T06:11:07.407Z,3.09
2022-12-01T06:13:35.717Z,3.16
2022-12-01T06:16:07.177Z,3.27
2022-12-01T06:18:37.658Z,3.32
2022-12-01T06:21:08.845Z,3.32
2022-12-01T06:23:44.758Z,3.46
2022-12-01T06:26:21.166Z,3.49
2022-12-01T06:28:54.664Z,3.59
2022-12-01T06:31:23.484Z,3.70
2022-12-01T06:33:51.689Z,3.71
2022-12-01T06:36:22.021Z,3.67
2022-12-01T06:38:50.914Z,3.69
2022-12-01T06:41:20.491Z,3.75
2022-12-01T06:43:51.957Z,3.70
2022-12-01T06:46:21.940Z,3.73
2022-12-01T06:48:53.249Z,3.83
2022-12-01T06:51:25.030Z,3.88
2022-12-01T06:54:05.910Z,3.87
2022-12-01T06:56:38.581Z,4.01
2022-12-01T06:59:10.910Z,4.07
2022-12-01T07:01:42.875Z,4.12
2022-12-01T07:04:21.186Z,4.20
2022-12-01T07:06:55.289Z,4.22
2022-12-01T07:09:26.262Z,4.29
2022-12-01T07:11:58.449Z,4.34
2022-12-01T07:14:41.943Z,4.36
2022-12-01T07:17:20.632Z,4.39
2022-12-01T07:19:51.827Z,4.49
2022-12-01T07:22:21.083Z,4.51
2022-12-01T07:24:49.381Z,4.58
2022-12-01T07:27:19.011Z,4.63
2022-12-01T07:29:49.639Z,4.66
2022-12-01T07:32:19.821Z,4.67
2022-12-01T07:34:53.986Z,4.75
2022-12-01T07:37:22.343Z,4.80
2022-12-01T07:39:53.941Z,4.79
2022-12-01T07:42:27.038Z,4.83
2022-12-01T07:44:57.650Z,4.83
2022-12-01T07:47:28.075Z,4.87
2022-12-01T07:49:59.448Z,4.91
2022-12-01T07:52:27.646Z,4.88
2022-12-01T07:55:03.304Z,4.94
2022-12-01T07:57:33.188Z,4.97
2022-12-01T08:00:05.020Z,4.98
2022-12-01T08:02:46.830Z,5.04
2022-12-01T08:05:19.985Z,5.03
2022-12-01T08:07:57.046Z,5.09
2022-12-01T08:10:27.861Z,5.08
2022-12-01T08:13:04.791Z,5.15
2022-12-01T08:15:36.779Z,5.16
2022-12-01T08:18:05.369Z,5.15
2022-12-01T08:20:33.577Z,5.15
2022-12-01T08:23:05.740Z,5.22
2022-12-01T08:25:37.428Z,5.25
2022-12-01T08:28:16.866Z,5.27
2022-12-01T08:30:48.932Z,5.31
2022-12-01T08:33:17.371Z,5.35
2022-12-01T08:35:46.680Z,5.30
2022-12-01T08:38:17.053Z,5.31
2022-12-01T08:40:46.806Z,5.23
2022-12-01T08:43:49.497Z,5.22
2022-12-01T08:46:10.515Z,5.20
2022-12-01T08:48:39.153Z,5.16
2022-12-01T08:51:10.921Z,5.09
2022-12-01T08:53:45.757Z,5.08
2022-12-01T08:56:21.294Z,5.10
2022-12-01T08:58:51.816Z,5.02
2022-12-01T09:01:25.732Z,4.98
2022-12-01T09:04:06.484Z,4.94
2022-12-01T09:06:45.885Z,4.88
2022-12-01T09:09:18.057Z,4.82
2022-12-01T09:11:47.045Z,4.79
2022-12-01T09:14:20.294Z,4.78
2022-12-01T09:16:53.067Z,4.79
2022-12-01T09:19:25.052Z,4.77
2022-12-01T09:21:54.104Z,4.81
2022-12-01T09:24:24.193Z,4.81
2022-12-01T09:26:56.307Z,4.88
2022-12-01T09:29:28.754Z,5.03
2022-12-01T09:31:57.761Z,5.20
2022-12-01T09:34:29.039Z,5.28
2022-12-01T09:36:59.382Z,5.38
2022-12-01T09:39:27.592Z,5.47
2022-12-01T09:42:08.721Z,5.56
2022-12-01T09:44:41.993Z,5.63
2022-12-01T09:47:19.207Z,5.63
2022-12-01T09:49:56.536Z,5.69
2022-12-01T09:52:30.844Z,5.68
2022-12-01T09:55:11.808Z,5.68
2022-12-01T09:57:41.432Z,5.68
2022-12-01T10:00:18.131Z,5.62
2022-12-01T10:02:53.047Z,5.48
2022-12-01T10:05:26.948Z,5.39
2022-12-01T10:07:58.506Z,5.27
2022-12-01T10:10:30.052Z,5.23
2022-12-01T10:12:58.732Z,5.10
2022-12-01T10:15:42.754Z,5.07
2022-12-01T10:18:31.466Z,5.17
2022-12-01T10:21:10.165Z,5.28
2022-12-01T10:23:52.640Z,5.41
2022-12-01T10:26:28.388Z,5.52
2022-12-01T10:29:12.628Z,5.70
2022-12-01T10:31:58.717Z,5.74
2022-12-01T10:34:32.050Z,5.90
2022-12-01T10:37:00.400Z,5.99
2022-12-01T10:39:40.640Z,5.99
2022-12-01T10:42:17.538Z,6.08
2022-12-01T10:44:46.561Z,6.16
2022-12-01T10:47:24.253Z,6.19
2022-12-01T10:50:02.392Z,6.20
2022-12-01T10:52:55.104Z,6.30
2022-12-01T10:55:30.051Z,6.19
2022-12-01T10:58:07.687Z,6.19
2022-12-01T11:00:58.964Z,6.12
2022-12-01T11:03:31.931Z,6.16
2022-12-01T11:06:02.873Z,6.19
2022-12-01T11:08:38.181Z,6.28
2022-12-01T11:11:26.304Z,6.23
2022-12-01T11:13:59.152Z,6.07
2022-12-01T11:16:52.436Z,6.10
2022-12-01T11:19:29.444Z,5.99
2022-12-01T11:22:00.166Z,6.17
2022-12-01T11:24:31.898Z,6.28
2022-12-01T11:27:01.885Z,6.42
2022-12-01T11:29:37.030Z,6.28
2022-12-01T11:32:24.129Z,6.31
2022-12-01T11:34:59.987Z,6.28
2022-12-01T11:37:33.468Z,6.10
2022-12-01T11:40:19.515Z,5.91
2022-12-01T11:42:53.369Z,5.86
2022-12-01T11:45:36.057Z,5.93
2022-12-01T11:48:11.202Z,6.07
2022-12-01T11:51:15.912Z,6.00
2022-12-01T11:53:47.303Z,6.01
2022-12-01T11:56:23.276Z,6.22
2022-12-01T11:59:06.390Z,6.33
2022-12-01T12:01:49.175Z,6.36
2022-12-01T12:04:40.246Z,6.42
2022-12-01T12:07:22.497Z,6.38
2022-12-01T12:10:10.294Z,6.51
2022-12-01T12:13:11.030Z,6.74
2022-12-01T12:15:59.010Z,7.11
2022-12-01T12:18:53.055Z,7.19
2022-12-01T12:21:34.571Z,7.08
2022-12-01T12:24:31.129Z,6.95
2022-12-01T12:27:10.264Z,6.90
2022-12-01T12:29:57.468Z,6.78
2022-12-01T12:32:54.138Z,6.52
2022-12-01T12:35:36.423Z,6.36
2022-12-01T12:38:24.164Z,6.25
2022-12-01T12:41:14.537Z,6.33
2022-12-01T12:43:52.955Z,6.45
2022-12-01T12:46:32.020Z,6.40
2022-12-01T12:49:22.753Z,6.52
2022-12-01T12:51:55.852Z,6.68
2022-12-01T12:54:34.986Z,6.71
2022-12-01T12:57:21.879Z,6.67
2022-12-01T12:59:54.920Z,6.70
2022-12-01T13:02:29.062Z,6.73
2022-12-01T13:05:02.347Z,6.81
2022-12-01T13:07:38.456Z,6.80
2022-12-01T13:10:19.992Z,6.81
2022-12-01T13:12:57.749Z,6.82
2022-12-01T13:15:27.274Z,6.82
2022-12-01T13:17:59.709Z,6.86
2022-12-01T13:20:35.516Z,6.79
2022-12-01T13:23:04.723Z,6.73
2022-12-01T13:25:39.515Z,6.79
2022-12-01T13:28:31.177Z,6.73
2022-12-01T13:31:06.824Z,6.75
2022-12-01T13:33:36.647Z,6.79
2022-12-01T13:39:07.119Z,6.68
2022-12-01T13:41:41.063Z,6.66
2022-12-01T13:44:37.449Z,6.61
2022-12-01T13:47:51.604Z,6.64
2022-12-01T13:51:05.239Z,6.59
2022-12-01T13:53:40.844Z,6.59
2022-12-01T13:56:41.222Z,6.57
2022-12-01T14:00:06.747Z,6.61
2022-12-01T14:02:41.170Z,6.61
2022-12-01T14:06:00.422Z,6.50
2022-12-01T14:08:37.789Z,6.46
2022-12-01T14:11:17.172Z,6.38
2022-12-01T14:13:53.183Z,6.30
2022-12-01T14:16:23.732Z,6.31
2022-12-01T14:18:55.817Z,6.43
2022-12-01T14:21:46.975Z,6.48
2022-12-01T14:24:36.300Z,6.44
2022-12-01T14:27:15.069Z,6.45
2022-12-01T14:29:43.612Z,6.45
2022-12-01T14:32:29.576Z,6.39
2022-12-01T14:35:15.003Z,6.49
2022-12-01T14:37:47.720Z,6.49
2022-12-01T14:40:35.348Z,6.50
2022-12-01T14:43:30.991Z,6.54
2022-12-01T14:46:07.977Z,6.44
2022-12-01T14:48:44.243Z,6.35
2022-12-01T14:51:22.142Z,6.34
2022-12-01T14:53:57.411Z,6.35
2022-12-01T14:56:30.142Z,6.51
2022-12-01T14:59:02.914Z,6.59
2022-12-01T15:01:36.838Z,6.65
2022-12-01T15:04:08.836Z,6.64
2022-12-01T15:06:43.244Z,6.67
2022-12-01T15:12:10.397Z,6.50
2022-12-01T15:14:51.333Z,6.39
2022-12-01T15:17:33.267Z,6.28
2022-12-01T15:20:27.017Z,6.19
2022-12-01T15:22:59.220Z,6.10
2022-12-01T15:25:33.664Z,5.96
2022-12-01T15:28:06.506Z,5.84
2022-12-01T15:30:35.295Z,5.71
2022-12-01T15:33:03.733Z,5.60
2022-12-01T15:35:35.204Z,5.50
2022-12-01T15:38:18.123Z,5.40
2022-12-01T15:43:41.294Z,5.32
2022-12-01T15:46:17.102Z,5.25
2022-12-01T15:48:46.413Z,5.10
2022-12-01T15:51:20.784Z,5.04
2022-12-01T15:53:51.813Z,5.02
2022-12-01T15:56:30.360Z,4.98
2022-12-01T15:59:09.322Z,4.88
2022-12-01T16:01:42.210Z,4.86
2022-12-01T16:04:19.733Z,4.77
2022-12-01T16:06:57.776Z,4.71
2022-12-01T16:09:32.651Z,4.68
2022-12-01T16:12:21.958Z,4.66
2022-12-01T16:14:56.753Z,4.73
2022-12-01T16:17:43.875Z,4.67
2022-12-01T16:20:28.996Z,4.67
2022-12-01T16:23:04.613Z,4.61
2022-12-01T16:25:37.106Z,4.60
2022-12-01T16:28:08.596Z,4.51
2022-12-01T16:30:43.034Z,4.47
2022-12-01T16:33:21.410Z,4.37
2022-12-01T16:35:51.933Z,4.33
2022-12-01T16:38:25.251Z,4.27
2022-12-01T16:41:00.406Z,4.20
2022-12-01T16:43:30.276Z,4.15
2022-12-01T16:46:09.547Z,4.13
2022-12-01T16:48:38.658Z,4.13
2022-12-01T16:51:08.488Z,4.09
2022-12-01T16:53:38.508Z,4.05
2022-12-01T16:56:16.636Z,4.04
2022-12-01T16:58:50.205Z,3.99
2022-12-01T17:01:25.792Z,3.99
2022-12-01T17:03:56.472Z,3.99
2022-12-01T17:06:27.504Z,3.95
2022-12-01T17:09:09.889Z,3.94
2022-12-01T17:11:41.021Z,3.93
2022-12-01T17:14:10.052Z,3.83
2022-12-01T17:16:45.211Z,3.83
2022-12-01T17:19:13.490Z,3.80
2022-12-01T17:21:42.046Z,3.73
2022-12-01T17:24:15.035Z,3.74
2022-12-01T17:26:50.884Z,3.67
2022-12-01T17:29:20.742Z,3.67
2022-12-01T17:31:52.933Z,3.70
2022-12-01T17:34:22.480Z,3.65
2022-12-01T17:36:52.630Z,3.65
2022-12-01T17:39:23.150Z,3.65
2022-12-01T17:41:57.460Z,3.59
2022-12-01T17:44:27.913Z,3.56
2022-12-01T17:46:56.930Z,3.53
2022-12-01T17:49:25.411Z,3.41
2022-12-01T17:51:53.614Z,3.33
2022-12-01T17:54:25.330Z,3.25
2022-12-01T17:56:54.045Z,3.20
2022-12-01T17:59:24.815Z,3.17
2022-12-01T18:01:55.911Z,3.09
2022-12-01T18:04:29.813Z,3.09
2022-12-01T18:06:58.582Z,3.00
2022-12-01T18:09:32.866Z,2.94
2022-12-01T18:12:01.664Z,2.86
2022-12-01T18:14:32.732Z,2.81
2022-12-01T18:17:03.327Z,2.79
2022-12-01T18:19:34.389Z,2.71
2022-12-01T18:22:04.924Z,2.70
2022-12-01T18:24:35.024Z,2.65
2022-12-01T18:27:06.278Z,2.61
2022-12-01T18:29:34.971Z,2.62
2022-12-01T18:32:08.102Z,2.70
2022-12-01T18:34:36.816Z,2.71
2022-12-01T18:37:10.161Z,2.65
2022-12-01T18:39:46.598Z,2.60
2022-12-01T18:42:18.492Z,2.54
2022-12-01T18:44:49.732Z,2.50
2022-12-01T18:47:30.467Z,2.46
2022-12-01T18:49:59.617Z,2.41
2022-12-01T18:52:33.586Z,2.44
2022-12-01T18:55:05.822Z,2.53
2022-12-01T18:57:37.989Z,2.56
2022-12-01T19:00:10.089Z,2.46
2022-12-01T19:02:39.622Z,2.40
2022-12-01T19:05:11.354Z,2.39
2022-12-01T19:07:48.868Z,2.29
2022-12-01T19:10:21.050Z,2.32
2022-12-01T19:12:56.527Z,2.29
2022-12-01T19:15:25.950Z,2.28
2022-12-01T19:17:56.014Z,2.24
2022-12-01T19:20:25.142Z,2.25
2022-12-01T19:23:01.976Z,2.25
2022-12-01T19:25:39.208Z,2.20
2022-12-01T19:28:11.994Z,2.11
2022-12-01T19:30:48.094Z,2.17
2022-12-01T19:33:23.962Z,2.30
2022-12-01T19:35:59.981Z,2.35
2022-12-01T19:38:31.144Z,2.24
2022-12-01T19:41:01.397Z,2.22
2022-12-01T19:43:40.485Z,2.35
2022-12-01T19:46:12.786Z,2.40
2022-12-01T19:48:43.647Z,2.32
2022-12-01T19:51:26.553Z,2.25
2022-12-01T19:54:02.342Z,2.27
2022-12-01T19:56:33.967Z,2.36
2022-12-01T19:59:07.900Z,2.24
2022-12-01T20:01:41.291Z,2.16
2022-12-01T20:04:18.051Z,2.08
2022-12-01T20:06:50.358Z,2.06
2022-12-01T20:09:27.337Z,2.05
2022-12-01T20:11:57.080Z,2.10
2022-12-01T20:14:28.083Z,1.94
2022-12-01T20:16:56.507Z,1.85
2022-12-01T20:19:27.410Z,1.81
2022-12-01T20:22:00.100Z,1.76
2022-12-01T20:24:31.847Z,1.70
2022-12-01T20:27:07.875Z,1.64
2022-12-01T20:29:38.648Z,1.62
2022-12-01T20:32:10.262Z,1.67
2022-12-01T20:34:42.794Z,1.66
2022-12-01T20:37:13.986Z,1.62
2022-12-01T20:39:43.108Z,1.67
2022-12-01T20:42:18.660Z,1.67
2022-12-01T20:44:50.120Z,1.67
2022-12-01T20:47:22.733Z,1.67
2022-12-01T20:49:58.325Z,1.80
2022-12-01T20:52:31.034Z,1.80
2022-12-01T20:55:04.238Z,1.76
2022-12-01T20:57:39.490Z,1.73
2022-12-01T21:00:14.326Z,1.65
2022-12-01T21:02:44.900Z,1.63
2022-12-01T21:05:16.943Z,1.63
2022-12-01T21:07:45.711Z,1.60
2022-12-01T21:10:19.952Z,1.56
2022-12-01T21:13:12.967Z,1.52
2022-12-01T21:15:52.161Z,1.42
2022-12-01T21:18:27.010Z,1.41
2022-12-01T21:21:08.210Z,1.37
2022-12-01T21:23:43.013Z,1.35
2022-12-01T21:26:16.227Z,1.34
2022-12-01T21:28:49.562Z,1.39
2022-12-01T21:31:18.070Z,1.51
2022-12-01T21:33:47.747Z,1.57
2022-12-01T21:36:18.328Z,1.55
2022-12-01T21:38:52.279Z,1.48
2022-12-01T21:41:25.985Z,1.40
2022-12-01T21:44:04.229Z,1.31
2022-12-01T21:46:37.192Z,1.38
2022-12-01T21:49:14.250Z,1.38
2022-12-01T21:51:42.994Z,1.45
2022-12-01T21:54:18.279Z,1.49
2022-12-01T21:56:52.795Z,1.49
2022-12-01T21:59:31.586Z,1.50
2022-12-01T22:02:48.667Z,1.54
2022-12-01T22:05:34.809Z,1.45
2022-12-01T22:08:16.479Z,1.57
2022-12-01T22:11:02.542Z,1.71
2022-12-01T22:13:48.160Z,1.66
2022-12-01T22:16:24.589Z,1.66
2022-12-01T22:18:55.804Z,1.60
2022-12-01T22:21:37.084Z,1.56
2022-12-01T22:24:38.263Z,1.62
2022-12-01T22:27:35.340Z,1.60
2022-12-01T22:30:19.330Z,1.62
2022-12-01T22:32:59.659Z,1.63
2022-12-01T22:35:34.311Z,1.60
2022-12-01T22:38:38.273Z,1.58
2022-12-01T22:41:13.043Z,1.52
2022-12-01T22:43:59.586Z,1.62
2022-12-01T22:46:36.582Z,1.66
2022-12-01T22:49:22.376Z,1.64
2022-12-01T22:51:57.361Z,1.71
2022-12-01T22:54:43.441Z,1.81
2022-12-01T22:57:33.775Z,2.02
2022-12-01T23:00:17.582Z,2.03
2022-12-01T23:02:49.350Z,1.92
2022-12-01T23:05:25.597Z,1.86
2022-12-01T23:07:55.474Z,1.85
2022-12-01T23:10:43.234Z,1.82
2022-12-01T23:13:24.114Z,1.78
2022-12-01T23:15:54.525Z,1.78
2022-12-01T23:18:39.159Z,1.84
2022-12-01T23:21:11.908Z,1.82
2022-12-01T23:23:40.075Z,1.81
2022-12-01T23:26:20.138Z,1.80
2022-12-01T23:28:52.067Z,1.84
2022-12-01T23:31:20.352Z,1.95
2022-12-01T23:33:48.704Z,2.00
2022-12-01T23:36:23.136Z,2.01
2022-12-01T23:38:54.167Z,1.92
2022-12-01T23:41:30.251Z,1.70
2022-12-01T23:44:07.219Z,1.67
2022-12-01T23:46:37.629Z,1.55
2022-12-01T23:49:23.859Z,1.45
2022-12-01T23:51:56.133Z,1.41
2022-12-01T23:54:30.359Z,1.45
2022-12-01T23:57:02.804Z,1.49
2022-12-01T23:59:33.265Z,1.66
