createdAt,value
2018-12-20T00:00:45.284Z,83.70
2018-12-20T00:03:14.218Z,81.93
2018-12-20T00:05:42.936Z,82.87
2018-12-20T00:08:11.691Z,88.93
2018-12-20T00:10:40.165Z,94.20
2018-12-20T00:13:09.075Z,96.27
2018-12-20T00:15:38.484Z,85.23
2018-12-20T00:18:07.425Z,101.60
2018-12-20T00:20:35.956Z,82.23
2018-12-20T00:23:05.216Z,92.10
2018-12-20T00:25:33.665Z,83.73
2018-12-20T00:28:02.560Z,91.43
2018-12-20T00:30:31.121Z,79.90
2018-12-20T00:32:59.893Z,93.30
2018-12-20T00:35:28.274Z,87.73
2018-12-20T00:37:56.851Z,86.03
2018-12-20T00:40:25.308Z,84.53
2018-12-20T00:42:53.795Z,83.63
2018-12-20T00:45:22.475Z,78.43
2018-12-20T00:47:50.927Z,102.30
2018-12-20T00:50:19.426Z,86.07
2018-12-20T00:52:47.911Z,92.07
2018-12-20T00:55:16.573Z,77.12
2018-12-20T00:57:45.125Z,85.70
2018-12-20T01:00:14.015Z,101.30
2018-12-20T01:02:42.467Z,88.90
2018-12-20T01:05:11.571Z,88.97
2018-12-20T01:07:40.523Z,91.77
2018-12-20T01:10:09.505Z,93.87
2018-12-20T01:12:37.927Z,86.33
2018-12-20T01:15:06.612Z,92.10
2018-12-20T01:17:38.860Z,101.57
2018-12-20T01:20:09.451Z,91.97
2018-12-20T01:22:38.479Z,93.57
2018-12-20T01:25:07.455Z,96.83
2018-12-20T01:27:36.315Z,101.77
2018-12-20T01:30:06.286Z,90.30
2018-12-20T01:32:34.722Z,92.10
2018-12-20T01:35:03.239Z,100.10
2018-12-20T01:37:31.711Z,91.37
2018-12-20T01:40:00.366Z,96.00
2018-12-20T01:42:28.935Z,103.40
2018-12-20T01:44:57.313Z,82.70
2018-12-20T01:47:25.782Z,90.53
2018-12-20T01:49:54.804Z,85.53
2018-12-20T01:52:23.154Z,94.17
2018-12-20T01:54:51.671Z,57.93
2018-12-20T01:57:20.445Z,89.20
2018-12-20T01:59:48.910Z,84.90
2018-12-20T02:02:17.622Z,92.60
2018-12-20T02:04:46.219Z,80.13
2018-12-20T02:07:15.004Z,83.33
2018-12-20T02:09:43.443Z,91.43
2018-12-20T02:12:12.067Z,69.27
2018-12-20T02:14:40.605Z,81.80
2018-12-20T02:17:09.341Z,89.63
2018-12-20T02:19:37.778Z,93.47
2018-12-20T02:22:06.349Z,86.60
2018-12-20T02:24:34.993Z,88.13
2018-12-20T02:27:03.334Z,89.50
2018-12-20T02:29:31.851Z,61.50
2018-12-20T02:32:01.079Z,87.87
2018-12-20T02:34:29.842Z,82.77
2018-12-20T02:36:58.355Z,81.77
2018-12-20T02:39:26.980Z,87.83
2018-12-20T02:41:55.794Z,91.60
2018-12-20T02:47:55.557Z,78.83
2018-12-20T02:50:24.112Z,80.10
2018-12-20T02:52:52.773Z,82.50
2018-12-20T02:55:21.474Z,80.40
2018-12-20T02:57:51.114Z,77.73
2018-12-20T03:00:20.128Z,65.60
2018-12-20T03:02:48.738Z,80.27
2018-12-20T03:05:17.255Z,90.12
2018-12-20T03:07:45.999Z,80.27
2018-12-20T03:10:14.792Z,68.77
2018-12-20T03:12:43.167Z,73.53
2018-12-20T03:15:19.716Z,64.10
2018-12-20T03:17:40.222Z,70.23
2018-12-20T03:20:09.212Z,76.70
2018-12-20T03:22:38.146Z,75.63
2018-12-20T03:25:06.798Z,72.07
2018-12-20T03:27:35.374Z,63.73
2018-12-20T03:30:04.257Z,70.47
2018-12-20T03:32:33.039Z,50.13
2018-12-20T03:35:01.303Z,75.67
2018-12-20T03:37:29.790Z,66.50
2018-12-20T03:39:58.494Z,52.50
2018-12-20T03:42:26.911Z,76.57
2018-12-20T03:44:55.494Z,59.47
2018-12-20T03:47:24.027Z,74.60
2018-12-20T03:49:52.898Z,70.53
2018-12-20T03:52:21.507Z,60.50
2018-12-20T03:54:50.110Z,66.10
2018-12-20T03:57:18.484Z,63.73
2018-12-20T03:59:46.994Z,70.70
2018-12-20T04:02:15.596Z,59.97
2018-12-20T04:04:44.378Z,67.00
2018-12-20T04:07:12.821Z,58.57
2018-12-20T04:09:41.315Z,68.17
2018-12-20T04:12:09.778Z,55.93
2018-12-20T04:14:38.541Z,59.03
2018-12-20T04:17:07.013Z,65.73
2018-12-20T04:19:35.487Z,66.93
2018-12-20T04:22:05.015Z,47.07
2018-12-20T04:24:34.043Z,78.43
2018-12-20T04:27:02.479Z,61.50
2018-12-20T04:29:30.943Z,63.67
2018-12-20T04:31:59.680Z,59.73
2018-12-20T04:34:28.646Z,67.90
2018-12-20T04:36:57.197Z,77.50
2018-12-20T04:39:25.837Z,63.57
2018-12-20T04:41:55.038Z,69.43
2018-12-20T04:44:25.350Z,67.20
2018-12-20T04:46:54.162Z,67.93
2018-12-20T04:49:22.742Z,48.63
2018-12-20T04:51:51.435Z,59.47
2018-12-20T04:54:19.826Z,42.65
2018-12-20T04:56:48.568Z,60.33
2018-12-20T04:59:17.309Z,77.40
2018-12-20T05:01:45.895Z,73.87
2018-12-20T05:04:14.366Z,44.83
2018-12-20T05:06:43.853Z,79.10
2018-12-20T05:09:12.707Z,66.50
2018-12-20T05:11:42.502Z,73.33
2018-12-20T05:14:10.931Z,55.73
2018-12-20T05:16:39.407Z,61.87
2018-12-20T05:19:08.639Z,63.33
2018-12-20T05:21:37.382Z,64.87
2018-12-20T05:24:05.869Z,80.47
2018-12-20T05:26:35.176Z,82.97
2018-12-20T05:29:03.693Z,48.13
2018-12-20T05:31:32.982Z,66.27
2018-12-20T05:34:01.631Z,74.43
2018-12-20T05:36:30.155Z,59.80
2018-12-20T05:38:58.632Z,67.17
2018-12-20T05:41:27.592Z,48.73
2018-12-20T05:43:56.281Z,61.43
2018-12-20T05:46:24.632Z,67.87
2018-12-20T05:48:53.213Z,61.30
2018-12-20T05:51:22.619Z,64.13
2018-12-20T05:53:51.632Z,69.20
2018-12-20T05:56:19.965Z,66.97
2018-12-20T05:58:48.602Z,67.13
2018-12-20T06:01:16.997Z,55.80
2018-12-20T06:03:45.846Z,60.30
2018-12-20T06:06:14.488Z,69.73
2018-12-20T06:08:43.161Z,42.37
2018-12-20T06:11:11.701Z,47.03
2018-12-20T06:13:40.587Z,70.40
2018-12-20T06:16:13.061Z,70.75
2018-12-20T06:18:38.001Z,69.07
2018-12-20T06:21:06.576Z,64.07
2018-12-20T06:23:35.430Z,64.20
2018-12-20T06:26:05.485Z,59.53
2018-12-20T06:28:34.101Z,65.17
2018-12-20T06:31:02.929Z,64.60
2018-12-20T06:33:31.605Z,64.47
2018-12-20T06:36:00.206Z,65.83
2018-12-20T06:38:28.753Z,68.47
2018-12-20T06:40:57.314Z,66.00
2018-12-20T06:43:25.881Z,55.30
2018-12-20T06:45:54.978Z,59.23
2018-12-20T06:48:23.753Z,66.40
2018-12-20T06:50:52.498Z,67.43
2018-12-20T06:53:21.037Z,61.23
2018-12-20T06:55:49.814Z,74.67
2018-12-20T06:58:18.595Z,69.53
2018-12-20T07:00:47.075Z,59.13
2018-12-20T07:03:15.586Z,62.93
2018-12-20T07:05:44.069Z,69.73
2018-12-20T07:08:12.573Z,66.77
2018-12-20T07:10:41.074Z,70.43
2018-12-20T07:13:09.598Z,64.13
2018-12-20T07:15:38.369Z,77.97
2018-12-20T07:18:06.825Z,73.67
2018-12-20T07:20:35.277Z,74.00
2018-12-20T07:23:04.845Z,60.70
2018-12-20T07:25:33.710Z,68.43
2018-12-20T07:28:03.322Z,48.97
2018-12-20T07:30:32.165Z,65.50
2018-12-20T07:33:00.881Z,73.37
2018-12-20T07:35:29.721Z,60.87
2018-12-20T07:37:58.585Z,70.57
2018-12-20T07:40:27.491Z,60.60
2018-12-20T07:42:56.269Z,54.67
2018-12-20T07:45:25.125Z,68.10
2018-12-20T07:47:53.912Z,63.30
2018-12-20T07:50:22.722Z,67.93
2018-12-20T07:52:51.561Z,61.20
2018-12-20T07:55:20.423Z,54.80
2018-12-20T07:57:49.249Z,59.70
2018-12-20T08:00:18.413Z,61.63
2018-12-20T08:02:47.228Z,51.17
2018-12-20T08:05:16.308Z,63.17
2018-12-20T08:07:45.225Z,52.87
2018-12-20T08:10:14.885Z,47.33
2018-12-20T08:12:42.994Z,55.97
2018-12-20T08:15:12.001Z,57.83
2018-12-20T08:17:40.954Z,63.57
2018-12-20T08:20:09.792Z,36.23
2018-12-20T08:22:38.689Z,54.97
2018-12-20T08:25:07.716Z,68.23
2018-12-20T08:27:36.734Z,64.83
2018-12-20T08:30:06.377Z,66.30
2018-12-20T08:32:35.473Z,61.03
2018-12-20T08:35:05.613Z,53.40
2018-12-20T08:37:34.481Z,62.50
2018-12-20T08:40:03.402Z,56.70
2018-12-20T08:42:32.573Z,56.83
2018-12-20T08:45:01.522Z,63.33
2018-12-20T08:47:30.757Z,58.53
2018-12-20T08:49:59.633Z,58.27
2018-12-20T08:52:28.513Z,57.63
2018-12-20T08:54:57.545Z,53.43
2018-12-20T08:57:26.536Z,57.17
2018-12-20T08:59:55.413Z,47.73
2018-12-20T09:02:24.268Z,60.00
2018-12-20T09:04:53.240Z,53.53
2018-12-20T09:07:22.069Z,57.13
2018-12-20T09:09:50.976Z,58.63
2018-12-20T09:12:19.897Z,49.80
2018-12-20T09:14:48.787Z,51.73
2018-12-20T09:17:17.999Z,53.28
2018-12-20T09:19:46.948Z,65.03
2018-12-20T09:22:16.077Z,65.97
2018-12-20T09:24:45.434Z,58.37
2018-12-20T09:27:14.644Z,52.97
2018-12-20T09:29:43.557Z,62.10
2018-12-20T09:32:12.520Z,57.17
2018-12-20T09:34:41.796Z,53.00
2018-12-20T09:37:10.972Z,57.00
2018-12-20T09:39:40.113Z,54.73
2018-12-20T09:42:08.996Z,54.53
2018-12-20T09:44:37.885Z,54.57
2018-12-20T09:47:12.262Z,51.17
2018-12-20T09:49:40.930Z,50.83
2018-12-20T09:52:10.604Z,60.20
2018-12-20T09:54:39.601Z,52.07
2018-12-20T09:57:08.445Z,53.50
2018-12-20T09:59:37.299Z,57.27
2018-12-20T10:02:06.194Z,56.40
2018-12-20T10:04:35.065Z,53.73
2018-12-20T10:07:03.965Z,52.90
2018-12-20T10:09:32.857Z,50.87
2018-12-20T10:12:01.702Z,41.87
2018-12-20T10:14:30.973Z,54.03
2018-12-20T10:17:00.164Z,50.30
2018-12-20T10:19:29.052Z,58.13
2018-12-20T10:21:57.956Z,57.93
2018-12-20T10:24:26.897Z,55.70
2018-12-20T10:26:56.629Z,51.20
2018-12-20T10:29:25.538Z,62.53
2018-12-20T10:31:54.420Z,47.03
2018-12-20T10:34:23.637Z,54.37
2018-12-20T10:36:52.575Z,59.43
2018-12-20T10:39:22.000Z,61.03
2018-12-20T10:41:50.935Z,57.20
2018-12-20T10:44:20.212Z,57.87
2018-12-20T10:46:49.092Z,63.60
2018-12-20T10:49:18.635Z,57.40
2018-12-20T10:51:47.564Z,50.80
2018-12-20T10:54:16.532Z,50.10
2018-12-20T10:56:45.630Z,39.03
2018-12-20T10:59:15.220Z,55.65
2018-12-20T11:01:47.964Z,47.77
2018-12-20T11:04:22.580Z,56.47
2018-12-20T11:06:56.816Z,67.53
2018-12-20T11:09:31.009Z,52.33
2018-12-20T11:12:05.263Z,50.57
2018-12-20T11:14:34.182Z,55.50
2018-12-20T11:17:03.172Z,56.97
2018-12-20T11:19:32.160Z,58.23
2018-12-20T11:22:01.104Z,48.33
2018-12-20T11:24:30.535Z,63.80
2018-12-20T11:26:59.522Z,42.67
2018-12-20T11:29:28.384Z,51.53
2018-12-20T11:31:57.315Z,56.67
2018-12-20T11:34:26.211Z,59.70
2018-12-20T11:36:54.996Z,49.30
2018-12-20T11:39:23.841Z,55.37
2018-12-20T11:41:52.835Z,56.03
2018-12-20T11:44:21.772Z,56.17
2018-12-20T11:46:50.952Z,54.83
2018-12-20T11:49:19.847Z,56.77
2018-12-20T11:51:48.755Z,56.47
2018-12-20T11:54:17.641Z,50.10
2018-12-20T11:56:46.719Z,54.37
2018-12-20T11:59:15.563Z,53.97
2018-12-20T12:01:44.382Z,59.80
2018-12-20T12:04:13.216Z,50.00
2018-12-20T12:06:42.108Z,51.73
2018-12-20T12:09:10.952Z,55.40
2018-12-20T12:11:40.451Z,48.57
2018-12-20T12:14:09.451Z,56.47
2018-12-20T12:16:38.384Z,56.57
2018-12-20T12:19:07.255Z,62.47
2018-12-20T12:21:36.148Z,58.87
2018-12-20T12:24:05.251Z,64.45
2018-12-20T12:26:34.159Z,54.10
2018-12-20T12:29:03.779Z,56.73
2018-12-20T12:31:33.279Z,56.73
2018-12-20T12:34:02.720Z,63.80
2018-12-20T12:36:31.931Z,59.27
2018-12-20T12:39:00.815Z,53.43
2018-12-20T12:41:29.739Z,48.50
2018-12-20T12:43:58.607Z,61.03
2018-12-20T12:46:27.559Z,54.80
2018-12-20T12:48:56.403Z,58.30
2018-12-20T12:51:25.271Z,69.60
2018-12-20T12:53:54.146Z,67.27
2018-12-20T12:56:23.019Z,66.50
2018-12-20T12:58:51.879Z,59.27
2018-12-20T13:01:20.798Z,59.50
2018-12-20T13:03:49.710Z,68.17
2018-12-20T13:06:18.878Z,73.47
2018-12-20T13:08:47.998Z,71.37
2018-12-20T13:11:16.895Z,76.00
2018-12-20T13:13:45.798Z,70.97
2018-12-20T13:16:14.642Z,80.60
2018-12-20T13:18:43.574Z,81.30
2018-12-20T13:21:13.058Z,81.20
2018-12-20T13:23:41.959Z,68.73
2018-12-20T13:26:11.143Z,71.90
2018-12-20T13:28:39.978Z,69.57
2018-12-20T13:31:08.831Z,71.17
2018-12-20T13:33:37.710Z,79.97
2018-12-20T13:36:06.642Z,78.40
2018-12-20T13:38:35.854Z,72.47
2018-12-20T13:41:05.208Z,76.37
2018-12-20T13:43:34.122Z,69.83
2018-12-20T13:46:03.015Z,78.73
2018-12-20T13:48:32.366Z,76.43
2018-12-20T13:51:01.710Z,75.67
2018-12-20T13:53:30.906Z,81.53
2018-12-20T13:55:59.842Z,80.60
2018-12-20T13:58:28.784Z,90.40
2018-12-20T14:00:57.922Z,92.30
2018-12-20T14:03:27.698Z,79.93
2018-12-20T14:05:56.898Z,80.60
2018-12-20T14:08:25.786Z,81.77
2018-12-20T14:10:54.638Z,77.60
2018-12-20T14:13:23.582Z,72.43
2018-12-20T14:15:53.118Z,83.90
2018-12-20T14:18:30.513Z,71.63
2018-12-20T14:20:51.487Z,74.60
2018-12-20T14:32:26.738Z,73.47
2018-12-20T14:34:55.762Z,82.97
2018-12-20T14:37:25.078Z,82.27
2018-12-20T14:39:53.970Z,91.90
2018-12-20T14:42:22.970Z,90.90
2018-12-20T14:44:52.030Z,80.07
2018-12-20T14:47:21.097Z,93.93
2018-12-20T14:50:08.593Z,76.10
2018-12-20T14:52:38.113Z,90.53
2018-12-20T14:55:08.563Z,80.23
2018-12-20T14:57:38.441Z,86.10
2018-12-20T15:00:09.590Z,79.53
2018-12-20T15:02:39.593Z,79.13
2018-12-20T15:05:10.223Z,78.87
2018-12-20T15:07:39.081Z,95.27
2018-12-20T15:10:09.779Z,77.47
2018-12-20T15:12:38.745Z,73.43
2018-12-20T15:15:10.201Z,81.03
2018-12-20T15:17:39.193Z,78.07
2018-12-20T15:20:09.340Z,84.13
2018-12-20T15:22:40.040Z,84.23
2018-12-20T15:25:09.229Z,89.43
2018-12-20T15:27:39.238Z,92.70
2018-12-20T15:30:25.088Z,84.13
2018-12-20T15:32:54.041Z,84.27
2018-12-20T15:35:24.180Z,81.70
2018-12-20T15:37:53.270Z,86.83
2018-12-20T15:40:22.266Z,89.28
2018-12-20T15:42:58.830Z,91.13
2018-12-20T15:45:27.824Z,77.27
2018-12-20T15:47:56.752Z,80.93
2018-12-20T15:53:46.248Z,95.13
2018-12-20T15:56:15.604Z,87.33
2018-12-20T15:58:44.732Z,88.10
2018-12-20T16:01:13.823Z,85.33
2018-12-20T16:03:44.116Z,90.13
2018-12-20T16:06:13.148Z,94.63
2018-12-20T16:08:43.722Z,87.93
2018-12-20T16:11:13.047Z,84.60
2018-12-20T16:13:42.043Z,88.17
2018-12-20T16:16:11.063Z,91.73
2018-12-20T16:18:51.187Z,85.07
2018-12-20T16:41:21.378Z,74.64
2018-12-20T16:43:51.235Z,75.97
2018-12-20T16:46:32.751Z,76.60
2018-12-20T16:49:01.826Z,90.20
2018-12-20T16:51:31.127Z,91.67
2018-12-20T16:54:00.742Z,85.23
2018-12-20T16:56:29.630Z,78.60
2018-12-20T16:58:58.543Z,77.17
2018-12-20T17:01:27.696Z,91.83
2018-12-20T17:04:00.911Z,72.93
2018-12-20T17:09:23.683Z,77.20
2018-12-20T17:12:01.994Z,86.73
2018-12-20T17:14:30.991Z,65.20
2018-12-20T17:17:00.007Z,64.23
2018-12-20T17:19:29.918Z,88.17
2018-12-20T17:21:58.811Z,84.87
2018-12-20T17:24:27.743Z,79.97
2018-12-20T18:54:28.490Z,73.63
2018-12-20T18:57:36.678Z,78.97
2018-12-20T19:00:52.055Z,91.57
2018-12-20T19:03:50.890Z,78.19
2018-12-20T19:06:47.351Z,85.63
2018-12-20T19:15:57.443Z,77.07
2018-12-20T19:25:33.481Z,102.57
2018-12-20T20:33:22.422Z,71.27
2018-12-20T20:35:51.822Z,69.43
2018-12-20T20:38:32.060Z,76.92
2018-12-20T20:41:04.134Z,72.67
2018-12-20T20:43:33.186Z,84.87
2018-12-20T20:46:02.066Z,76.87
2018-12-20T20:48:33.834Z,79.63
2018-12-20T20:51:02.882Z,79.93
2018-12-20T20:53:31.866Z,76.83
2018-12-20T20:56:02.990Z,81.80
2018-12-20T21:05:06.826Z,73.73
2018-12-20T21:10:09.824Z,64.03
2018-12-20T21:19:23.110Z,64.30
2018-12-20T21:26:39.810Z,80.47
2018-12-20T21:29:08.641Z,85.80
2018-12-20T21:34:46.193Z,87.53
2018-12-20T21:37:22.355Z,81.77
2018-12-20T21:39:53.415Z,92.73
2018-12-20T21:42:22.107Z,84.57
2018-12-20T21:44:55.587Z,82.20
2018-12-20T21:47:29.711Z,91.73
2018-12-20T22:07:03.939Z,82.80
2018-12-20T22:12:35.059Z,87.17
2018-12-20T22:15:26.947Z,88.53
2018-12-20T22:21:08.406Z,77.27
2018-12-20T22:23:41.019Z,87.80
2018-12-20T22:26:33.710Z,83.50
2018-12-20T22:29:22.354Z,82.90
2018-12-20T22:38:21.606Z,78.87
2018-12-20T22:41:05.267Z,94.90
2018-12-20T22:43:59.718Z,90.70
2018-12-20T22:46:31.570Z,83.90
2018-12-20T22:49:13.335Z,78.63
2018-12-20T22:52:02.458Z,85.17
2018-12-20T22:54:46.143Z,93.03
2018-12-20T22:57:32.026Z,89.17
2018-12-20T23:00:11.698Z,80.23
2018-12-20T23:02:57.578Z,87.60
2018-12-20T23:05:40.637Z,77.37
2018-12-20T23:08:21.734Z,80.77
2018-12-20T23:11:30.883Z,80.13
2018-12-20T23:14:06.077Z,81.27
2018-12-20T23:16:34.869Z,84.20
2018-12-20T23:19:03.471Z,83.60
2018-12-20T23:21:32.038Z,71.67
2018-12-20T23:24:00.682Z,84.43
2018-12-20T23:26:29.282Z,84.73
2018-12-20T23:28:57.817Z,82.43
2018-12-20T23:31:26.522Z,87.30
2018-12-20T23:33:55.068Z,83.13
2018-12-20T23:36:24.146Z,85.20
2018-12-20T23:38:52.801Z,90.77
2018-12-20T23:41:21.390Z,87.33
2018-12-20T23:43:50.032Z,78.77
2018-12-20T23:46:18.713Z,88.43
2018-12-20T23:48:47.305Z,83.53
2018-12-20T23:51:15.906Z,87.65
2018-12-20T23:53:44.593Z,84.70
2018-12-20T23:56:13.345Z,89.97
2018-12-20T23:58:41.970Z,91.73
