createdAt,value
2018-01-08T00:01:19.607Z,20.27
2018-01-08T00:06:07.290Z,21.80
2018-01-08T00:10:53.386Z,21.87
2018-01-08T00:15:37.645Z,21.33
2018-01-08T00:20:22.195Z,21.07
2018-01-08T00:25:07.299Z,20.70
2018-01-08T00:29:51.526Z,22.30
2018-01-08T00:34:35.894Z,21.83
2018-01-08T00:39:20.955Z,21.50
2018-01-08T00:44:06.984Z,21.90
2018-01-08T00:48:51.986Z,23.20
2018-01-08T00:53:36.237Z,22.47
2018-01-08T00:58:20.499Z,21.43
2018-01-08T01:03:07.642Z,20.50
2018-01-08T01:07:52.219Z,21.17
2018-01-08T01:12:36.519Z,23.53
2018-01-08T01:17:21.213Z,21.47
2018-01-08T01:22:06.441Z,23.23
2018-01-08T01:26:51.258Z,20.83
2018-01-08T01:31:35.516Z,20.67
2018-01-08T01:36:19.806Z,19.97
2018-01-08T01:41:27.453Z,19.53
2018-01-08T01:46:12.089Z,20.10
2018-01-08T01:50:56.306Z,20.50
2018-01-08T01:55:41.182Z,18.90
2018-01-08T02:00:25.338Z,19.80
2018-01-08T02:05:09.772Z,18.63
2018-01-08T02:09:53.934Z,19.80
2018-01-08T02:14:38.143Z,18.40
2018-01-08T02:19:23.933Z,18.13
2018-01-08T02:24:08.144Z,18.23
2018-01-08T02:28:52.312Z,17.37
2018-01-08T02:33:37.461Z,18.47
2018-01-08T02:38:21.641Z,18.13
2018-01-08T02:43:07.523Z,18.77
2018-01-08T02:47:51.732Z,17.90
2018-01-08T02:52:35.828Z,17.77
2018-01-08T02:57:20.123Z,18.67
2018-01-08T03:02:08.276Z,17.97
2018-01-08T03:06:53.516Z,16.53
2018-01-08T03:11:37.626Z,18.20
2018-01-08T03:16:22.225Z,17.33
2018-01-08T03:21:08.016Z,16.70
2018-01-08T03:25:52.196Z,15.00
2018-01-08T03:30:36.408Z,16.37
2018-01-08T03:35:20.852Z,15.73
2018-01-08T03:40:06.952Z,16.33
2018-01-08T03:44:51.154Z,15.77
2018-01-08T03:49:35.470Z,15.63
2018-01-08T03:54:20.340Z,16.90
2018-01-08T03:59:05.832Z,14.50
2018-01-08T04:03:49.998Z,14.90
2018-01-08T04:08:34.146Z,14.67
2018-01-08T04:13:18.262Z,14.57
2018-01-08T04:18:07.128Z,14.93
2018-01-08T04:22:51.314Z,15.00
2018-01-08T04:27:35.470Z,14.83
2018-01-08T04:32:19.905Z,14.87
2018-01-08T04:37:06.358Z,16.17
2018-01-08T04:41:50.504Z,16.87
2018-01-08T04:46:34.573Z,14.90
2018-01-08T04:51:18.650Z,17.03
2018-01-08T04:56:05.878Z,15.47
2018-01-08T05:00:56.885Z,17.03
2018-01-08T05:05:41.381Z,16.50
2018-01-08T05:10:25.552Z,17.03
2018-01-08T05:15:09.666Z,17.17
2018-01-08T05:19:53.761Z,17.50
2018-01-08T05:24:37.873Z,17.77
2018-01-08T05:29:21.930Z,16.80
2018-01-08T05:34:06.908Z,17.30
2018-01-08T05:38:50.968Z,17.90
2018-01-08T05:43:35.116Z,17.47
2018-01-08T05:48:19.686Z,17.67
2018-01-08T05:53:08.627Z,17.17
2018-01-08T05:57:52.811Z,17.13
2018-01-08T06:02:36.898Z,16.37
2018-01-08T06:07:21.022Z,17.33
2018-01-08T06:12:06.923Z,17.60
2018-01-08T06:16:51.002Z,16.87
2018-01-08T06:21:35.118Z,16.93
2018-01-08T06:26:19.275Z,16.60
2018-01-08T06:31:06.449Z,17.00
2018-01-08T06:35:50.484Z,17.23
2018-01-08T06:40:34.955Z,15.17
2018-01-08T06:45:19.161Z,16.43
2018-01-08T06:50:07.270Z,15.37
2018-01-08T06:54:51.726Z,16.57
2018-01-08T06:59:35.792Z,16.10
2018-01-08T07:04:20.208Z,16.00
2018-01-08T07:09:07.360Z,15.63
2018-01-08T07:13:51.612Z,16.67
2018-01-08T07:18:35.901Z,15.17
2018-01-08T07:23:20.117Z,16.33
2018-01-08T07:28:06.488Z,16.43
2018-01-08T07:32:50.676Z,17.10
2018-01-08T07:37:35.458Z,15.47
2018-01-08T07:42:19.626Z,16.60
2018-01-08T07:47:07.800Z,16.50
2018-01-08T07:51:51.985Z,15.93
2018-01-08T07:56:36.873Z,17.50
2018-01-08T08:01:21.034Z,16.33
2018-01-08T08:06:07.282Z,16.27
2018-01-08T08:10:51.377Z,16.37
2018-01-08T08:15:35.580Z,16.07
2018-01-08T08:20:19.876Z,15.57
2018-01-08T08:25:06.534Z,16.23
2018-01-08T08:29:57.585Z,16.83
2018-01-08T08:34:42.439Z,15.57
2018-01-08T08:39:26.831Z,16.00
2018-01-08T08:44:11.874Z,16.53
2018-01-08T08:48:56.068Z,18.20
2018-01-08T08:53:40.199Z,14.73
2018-01-08T08:58:24.520Z,16.17
2018-01-08T09:03:09.445Z,16.17
2018-01-08T09:07:53.561Z,16.77
2018-01-08T09:12:38.514Z,17.17
2018-01-08T09:17:22.715Z,16.93
2018-01-08T09:22:06.950Z,17.73
2018-01-08T09:26:51.190Z,16.03
2018-01-08T09:31:35.316Z,16.43
2018-01-08T09:36:19.510Z,16.80
2018-01-08T09:41:06.257Z,16.27
2018-01-08T09:45:50.407Z,16.30
2018-01-08T09:50:34.531Z,16.40
2018-01-08T09:55:18.757Z,17.77
2018-01-08T10:00:06.878Z,17.27
2018-01-08T10:05:04.830Z,15.90
2018-01-08T10:10:06.376Z,16.50
2018-01-08T10:15:07.901Z,16.47
2018-01-08T10:19:58.136Z,15.60
2018-01-08T10:24:42.043Z,16.73
2018-01-08T10:29:26.979Z,15.57
2018-01-08T10:34:11.111Z,15.40
2018-01-08T10:38:55.242Z,16.13
2018-01-08T10:43:45.001Z,14.60
2018-01-08T10:48:34.652Z,15.90
2018-01-08T10:53:18.952Z,15.37
2018-01-08T10:58:06.058Z,16.00
2018-01-08T11:05:00.463Z,15.17
2018-01-08T11:09:47.642Z,15.17
2018-01-08T11:14:31.677Z,13.53
2018-01-08T11:19:15.781Z,14.47
2018-01-08T11:23:59.882Z,14.17
2018-01-08T11:28:43.900Z,15.53
2018-01-08T11:33:28.030Z,13.60
2018-01-08T11:38:12.939Z,14.53
2018-01-08T11:42:57.788Z,16.13
2018-01-08T11:47:42.355Z,13.87
2018-01-08T11:52:27.276Z,12.70
2018-01-08T11:57:12.131Z,13.90
2018-01-08T12:01:56.217Z,13.03
2018-01-08T12:06:40.382Z,12.97
2018-01-08T12:11:27.187Z,12.93
2018-01-08T12:16:11.248Z,14.77
2018-01-08T12:20:55.363Z,14.23
2018-01-08T12:25:39.443Z,12.97
2018-01-08T12:30:23.496Z,13.80
2018-01-08T12:35:07.663Z,13.40
2018-01-08T12:39:52.529Z,14.03
2018-01-08T12:44:36.623Z,13.40
2018-01-08T12:49:21.506Z,13.43
2018-01-08T12:54:07.481Z,13.43
2018-01-08T12:58:51.941Z,12.87
2018-01-08T13:03:36.017Z,12.20
2018-01-08T13:08:20.038Z,13.90
2018-01-08T13:13:07.022Z,13.13
2018-01-08T13:17:51.053Z,13.87
2018-01-08T13:22:35.127Z,15.07
2018-01-08T13:27:19.229Z,15.60
2018-01-08T13:32:06.134Z,14.63
2018-01-08T13:36:50.267Z,16.10
2018-01-08T13:41:35.464Z,15.40
2018-01-08T13:46:19.655Z,15.97
2018-01-08T13:51:07.968Z,15.53
2018-01-08T13:55:52.163Z,16.50
2018-01-08T14:00:36.379Z,16.80
2018-01-08T14:05:21.317Z,15.83
2018-01-08T14:10:07.283Z,16.60
2018-01-08T14:14:51.415Z,15.43
2018-01-08T14:19:35.796Z,16.23
2018-01-08T14:24:20.124Z,16.87
2018-01-08T14:29:06.463Z,16.83
2018-01-08T14:33:52.211Z,17.30
2018-01-08T14:38:36.447Z,17.33
2018-01-08T14:43:22.374Z,18.13
2018-01-08T14:48:07.999Z,16.30
2018-01-08T14:52:52.233Z,16.63
2018-01-08T14:57:36.505Z,17.73
2018-01-08T15:02:21.801Z,17.60
2018-01-08T15:07:06.858Z,17.03
2018-01-08T15:11:51.582Z,18.33
2018-01-08T15:16:36.259Z,17.57
2018-01-08T15:21:20.943Z,16.97
2018-01-08T15:26:07.206Z,17.93
2018-01-08T15:30:51.661Z,17.87
2018-01-08T15:35:37.994Z,17.37
2018-01-08T15:40:23.651Z,16.50
2018-01-08T15:45:08.057Z,18.13
2018-01-08T15:49:52.344Z,16.73
2018-01-08T15:54:36.562Z,16.07
2018-01-08T15:59:21.121Z,17.87
2018-01-08T16:04:06.251Z,16.77
2018-01-08T16:08:51.232Z,17.03
2018-01-08T16:13:35.820Z,16.87
2018-01-08T16:18:20.124Z,16.60
2018-01-08T16:23:08.394Z,17.57
2018-01-08T16:27:53.034Z,18.50
2018-01-08T16:32:37.298Z,15.70
2018-01-08T16:37:21.578Z,17.00
2018-01-08T16:42:07.567Z,17.60
2018-01-08T16:46:51.991Z,17.57
2018-01-08T16:51:36.244Z,17.97
2018-01-08T16:56:21.100Z,16.93
2018-01-08T17:01:07.382Z,16.50
2018-01-08T17:05:51.462Z,17.37
2018-01-08T17:10:35.511Z,18.97
2018-01-08T17:15:19.924Z,17.70
2018-01-08T17:20:07.161Z,19.60
2018-01-08T17:24:51.261Z,16.97
2018-01-08T17:29:35.436Z,18.37
2018-01-08T17:34:19.764Z,19.60
2018-01-08T17:39:07.518Z,19.97
2018-01-08T17:43:53.018Z,17.90
2018-01-08T17:48:37.130Z,17.50
2018-01-08T17:53:21.331Z,18.20
2018-01-08T17:58:06.536Z,17.47
2018-01-08T18:02:50.897Z,23.70
2018-01-08T18:07:35.140Z,19.40
2018-01-08T18:12:19.341Z,22.07
2018-01-08T18:17:06.457Z,19.53
2018-01-08T18:21:50.952Z,17.23
2018-01-08T18:26:35.485Z,17.60
2018-01-08T18:31:19.916Z,17.43
2018-01-08T18:36:06.530Z,21.27
2018-01-08T18:40:53.741Z,20.57
2018-01-08T18:45:37.873Z,18.73
2018-01-08T18:50:22.065Z,18.63
2018-01-08T18:55:06.637Z,21.57
2018-01-08T18:59:50.739Z,19.20
2018-01-08T19:04:34.984Z,21.83
2018-01-08T19:09:19.173Z,21.20
2018-01-08T19:14:07.405Z,21.43
2018-01-08T19:18:52.698Z,19.20
2018-01-08T19:23:36.810Z,22.30
2018-01-08T19:28:20.940Z,22.00
2018-01-08T19:33:08.064Z,22.67
2018-01-08T19:37:52.461Z,23.80
2018-01-08T19:42:37.000Z,21.50
2018-01-08T19:47:22.004Z,21.80
2018-01-08T19:52:07.449Z,19.63
2018-01-08T19:56:51.522Z,18.07
2018-01-08T20:01:36.051Z,18.67
2018-01-08T20:06:21.775Z,18.33
2018-01-08T20:11:06.457Z,18.10
2018-01-08T20:15:51.146Z,17.50
2018-01-08T20:20:35.526Z,17.53
2018-01-08T20:25:20.608Z,17.50
2018-01-08T20:30:08.655Z,16.87
2018-01-08T20:34:52.916Z,17.10
2018-01-08T20:39:37.153Z,16.43
2018-01-08T20:44:21.445Z,16.73
2018-01-08T20:49:06.593Z,16.17
2018-01-08T20:53:51.536Z,16.30
2018-01-08T20:58:35.634Z,15.87
2018-01-08T21:03:20.548Z,17.10
2018-01-08T21:08:06.620Z,15.87
2018-01-08T21:12:51.524Z,15.83
2018-01-08T21:17:35.649Z,15.67
2018-01-08T21:22:19.833Z,16.90
2018-01-08T21:27:08.389Z,16.50
2018-01-08T21:31:53.747Z,16.67
2018-01-08T21:36:38.806Z,15.90
2018-01-08T21:41:23.402Z,15.63
2018-01-08T21:46:08.341Z,15.47
2018-01-08T21:50:53.408Z,15.63
2018-01-08T21:55:37.574Z,15.43
2018-01-08T22:00:22.522Z,14.57
2018-01-08T22:05:06.942Z,14.43
2018-01-08T22:09:52.002Z,14.60
2018-01-08T22:14:36.135Z,14.73
2018-01-08T22:19:20.507Z,15.63
2018-01-08T22:24:06.681Z,12.83
2018-01-08T22:28:57.671Z,13.40
2018-01-08T22:33:41.779Z,14.33
2018-01-08T22:38:25.975Z,14.40
2018-01-08T22:47:08.794Z,14.53
2018-01-08T22:51:52.125Z,13.90
2018-01-08T22:56:35.532Z,13.73
2018-01-08T23:01:18.920Z,15.40
2018-01-08T23:06:03.054Z,15.60
2018-01-08T23:15:49.101Z,14.40
2018-01-08T23:20:32.470Z,14.07
2018-01-08T23:25:16.598Z,14.63
2018-01-08T23:29:59.924Z,16.13
2018-01-08T23:34:43.303Z,15.03
2018-01-08T23:39:26.639Z,14.37
2018-01-08T23:44:09.950Z,14.80
2018-01-08T23:48:53.300Z,14.37
2018-01-08T23:53:36.656Z,14.73
2018-01-08T23:58:19.982Z,14.97
