createdAt,value
2018-06-18T00:01:09.304Z,54.97
2018-06-18T00:03:38.827Z,55.09
2018-06-18T00:06:08.460Z,54.69
2018-06-18T00:08:37.829Z,54.94
2018-06-18T00:11:07.394Z,55.05
2018-06-18T00:13:36.993Z,54.58
2018-06-18T00:16:06.911Z,54.56
2018-06-18T00:18:36.481Z,55.10
2018-06-18T00:21:06.080Z,54.99
2018-06-18T00:23:35.442Z,54.91
2018-06-18T00:26:05.323Z,55.21
2018-06-18T00:28:34.928Z,54.97
2018-06-18T00:31:04.536Z,55.32
2018-06-18T00:33:34.120Z,54.84
2018-06-18T00:36:03.753Z,54.93
2018-06-18T00:38:33.420Z,55.22
2018-06-18T00:41:02.805Z,54.79
2018-06-18T00:43:32.257Z,55.33
2018-06-18T00:46:01.597Z,55.28
2018-06-18T00:48:31.151Z,55.10
2018-06-18T00:51:00.500Z,54.97
2018-06-18T00:53:29.879Z,55.03
2018-06-18T00:56:07.625Z,55.46
2018-06-18T00:58:37.059Z,55.37
2018-06-18T01:01:06.580Z,55.27
2018-06-18T01:03:36.324Z,55.35
2018-06-18T01:06:05.967Z,55.99
2018-06-18T01:08:35.688Z,55.95
2018-06-18T01:11:05.346Z,55.72
2018-06-18T01:13:34.928Z,56.29
2018-06-18T01:16:04.903Z,56.93
2018-06-18T01:18:34.446Z,56.85
2018-06-18T01:21:03.789Z,56.97
2018-06-18T01:24:47.245Z,57.00
2018-06-18T01:27:16.645Z,57.44
2018-06-18T01:29:45.961Z,57.36
2018-06-18T01:32:15.365Z,58.05
2018-06-18T01:34:44.911Z,58.04
2018-06-18T01:37:14.522Z,58.20
2018-06-18T01:39:43.872Z,58.72
2018-06-18T01:42:13.275Z,58.66
2018-06-18T01:44:42.602Z,58.87
2018-06-18T01:47:12.028Z,58.57
2018-06-18T01:49:42.080Z,59.27
2018-06-18T01:52:11.580Z,59.05
2018-06-18T01:54:40.912Z,59.56
2018-06-18T01:57:10.308Z,59.46
2018-06-18T01:59:39.756Z,59.45
2018-06-18T02:02:09.371Z,59.53
2018-06-18T02:04:39.922Z,60.07
2018-06-18T02:07:09.305Z,60.29
2018-06-18T02:09:38.820Z,59.91
2018-06-18T02:12:08.443Z,59.62
2018-06-18T02:14:37.791Z,59.92
2018-06-18T02:17:07.133Z,59.52
2018-06-18T02:19:36.887Z,59.38
2018-06-18T02:22:06.863Z,59.61
2018-06-18T02:24:36.212Z,59.45
2018-06-18T02:27:10.948Z,60.01
2018-06-18T02:29:45.398Z,60.03
2018-06-18T02:32:19.904Z,59.71
2018-06-18T02:34:54.547Z,60.47
2018-06-18T02:37:29.551Z,60.42
2018-06-18T02:40:10.022Z,60.70
2018-06-18T02:42:39.351Z,60.64
2018-06-18T02:45:14.809Z,60.83
2018-06-18T02:47:44.160Z,60.83
2018-06-18T02:50:13.671Z,61.08
2018-06-18T02:52:43.108Z,61.13
2018-06-18T02:55:15.068Z,60.93
2018-06-18T02:57:44.997Z,61.22
2018-06-18T03:00:14.985Z,61.40
2018-06-18T03:02:44.340Z,61.38
2018-06-18T03:05:13.842Z,61.66
2018-06-18T03:07:43.188Z,61.72
2018-06-18T03:10:12.532Z,61.18
2018-06-18T03:12:41.884Z,61.83
2018-06-18T03:15:11.697Z,62.03
2018-06-18T03:17:41.048Z,62.11
2018-06-18T03:20:17.592Z,62.06
2018-06-18T03:22:53.192Z,62.88
2018-06-18T03:25:27.764Z,62.85
2018-06-18T03:28:02.415Z,62.87
2018-06-18T03:30:31.989Z,63.03
2018-06-18T03:33:01.372Z,63.18
2018-06-18T03:35:30.927Z,63.94
2018-06-18T03:38:01.461Z,63.35
2018-06-18T03:40:31.212Z,63.89
2018-06-18T03:43:01.604Z,63.65
2018-06-18T03:45:33.059Z,63.80
2018-06-18T03:48:05.433Z,63.47
2018-06-18T03:50:45.771Z,63.54
2018-06-18T03:53:15.229Z,63.31
2018-06-18T03:55:50.261Z,63.59
2018-06-18T03:58:19.709Z,63.38
2018-06-18T04:01:35.381Z,63.13
2018-06-18T04:04:12.111Z,64.03
2018-06-18T04:06:46.735Z,63.39
2018-06-18T04:09:21.532Z,64.23
2018-06-18T04:11:56.537Z,64.00
2018-06-18T04:14:25.900Z,64.01
2018-06-18T04:16:58.155Z,63.60
2018-06-18T04:19:27.736Z,64.14
2018-06-18T04:21:57.341Z,63.69
2018-06-18T04:24:26.914Z,64.02
2018-06-18T04:26:57.649Z,64.13
2018-06-18T04:29:27.029Z,63.65
2018-06-18T04:31:56.396Z,63.73
2018-06-18T04:34:34.288Z,63.84
2018-06-18T04:37:04.454Z,64.08
2018-06-18T04:39:34.023Z,64.29
2018-06-18T04:42:08.845Z,64.33
2018-06-18T04:44:43.677Z,64.33
2018-06-18T04:47:18.896Z,64.38
2018-06-18T04:49:53.681Z,64.36
2018-06-18T04:52:23.312Z,64.73
2018-06-18T04:54:53.467Z,64.16
2018-06-18T04:57:22.811Z,64.00
2018-06-18T05:00:11.248Z,63.92
2018-06-18T05:02:40.872Z,64.34
2018-06-18T05:05:16.577Z,64.19
2018-06-18T05:07:48.585Z,63.87
2018-06-18T05:10:25.613Z,63.58
2018-06-18T05:12:55.815Z,63.84
2018-06-18T05:15:28.649Z,63.63
2018-06-18T05:17:58.075Z,63.69
2018-06-18T05:20:27.752Z,64.23
2018-06-18T05:22:57.579Z,64.15
2018-06-18T05:25:27.452Z,64.48
2018-06-18T05:27:57.151Z,65.08
2018-06-18T05:30:30.380Z,64.60
2018-06-18T05:33:01.167Z,65.02
2018-06-18T05:35:30.545Z,65.11
2018-06-18T05:38:10.331Z,64.79
2018-06-18T05:40:39.784Z,63.78
2018-06-18T05:43:09.468Z,64.45
2018-06-18T05:45:38.836Z,64.38
2018-06-18T05:48:08.248Z,64.33
2018-06-18T05:50:37.642Z,64.11
2018-06-18T05:53:07.149Z,63.65
2018-06-18T05:55:51.019Z,63.44
2018-06-18T05:58:20.682Z,63.71
2018-06-18T06:00:50.323Z,63.89
2018-06-18T06:03:19.681Z,63.33
2018-06-18T06:05:49.669Z,62.87
2018-06-18T06:08:19.191Z,63.30
2018-06-18T06:10:48.630Z,63.65
2018-06-18T06:13:17.988Z,63.17
2018-06-18T06:15:47.399Z,64.04
2018-06-18T06:18:16.772Z,63.97
2018-06-18T06:20:52.316Z,63.65
2018-06-18T06:23:21.706Z,63.74
2018-06-18T06:25:51.603Z,63.66
2018-06-18T06:28:21.406Z,63.22
2018-06-18T06:30:50.780Z,63.34
2018-06-18T06:33:20.448Z,63.50
2018-06-18T06:35:50.513Z,63.28
2018-06-18T06:38:20.089Z,62.67
2018-06-18T06:40:49.815Z,62.59
2018-06-18T06:43:19.148Z,63.34
2018-06-18T06:45:48.565Z,62.48
2018-06-18T06:48:17.959Z,62.54
2018-06-18T06:50:48.300Z,62.28
2018-06-18T06:53:17.884Z,62.91
2018-06-18T06:55:47.227Z,62.60
2018-06-18T06:58:16.588Z,63.22
2018-06-18T07:00:46.396Z,62.50
2018-06-18T07:03:16.068Z,61.69
2018-06-18T07:05:45.636Z,62.50
2018-06-18T07:08:14.984Z,61.69
2018-06-18T07:10:47.584Z,60.97
2018-06-18T07:13:17.238Z,60.85
2018-06-18T07:15:46.843Z,60.46
2018-06-18T07:18:16.155Z,60.51
2018-06-18T07:20:45.523Z,60.72
2018-06-18T07:23:15.240Z,59.94
2018-06-18T07:25:44.670Z,60.04
2018-06-18T07:28:14.599Z,59.97
2018-06-18T07:30:44.217Z,58.74
2018-06-18T07:33:13.736Z,59.15
2018-06-18T07:35:43.148Z,58.89
2018-06-18T07:38:12.958Z,56.24
2018-06-18T07:40:42.491Z,55.71
2018-06-18T07:43:11.828Z,57.04
2018-06-18T07:45:41.286Z,56.26
2018-06-18T07:48:10.848Z,55.05
2018-06-18T07:50:40.191Z,54.65
2018-06-18T07:53:09.740Z,55.37
2018-06-18T07:55:39.112Z,54.94
2018-06-18T07:58:08.527Z,53.93
2018-06-18T08:00:37.951Z,53.42
2018-06-18T08:03:07.446Z,53.38
2018-06-18T08:05:36.883Z,52.99
2018-06-18T08:08:06.264Z,53.20
2018-06-18T08:10:35.767Z,52.21
2018-06-18T08:13:05.123Z,52.46
2018-06-18T08:15:34.688Z,52.33
2018-06-18T08:18:04.294Z,52.79
2018-06-18T08:20:33.920Z,53.37
2018-06-18T08:23:03.308Z,52.93
2018-06-18T08:25:32.801Z,53.00
2018-06-18T08:28:02.168Z,52.69
2018-06-18T08:30:31.491Z,52.29
2018-06-18T08:33:00.981Z,51.75
2018-06-18T08:35:30.734Z,51.16
2018-06-18T08:38:00.273Z,50.27
2018-06-18T08:40:29.848Z,50.42
2018-06-18T08:42:59.162Z,50.19
2018-06-18T08:45:28.788Z,49.99
2018-06-18T08:47:58.647Z,48.43
2018-06-18T08:50:33.393Z,49.08
2018-06-18T08:53:08.463Z,49.24
2018-06-18T08:55:43.092Z,48.60
2018-06-18T08:58:17.772Z,48.58
2018-06-18T09:00:52.447Z,48.47
2018-06-18T09:03:22.804Z,48.46
2018-06-18T09:05:54.895Z,47.38
2018-06-18T09:08:27.180Z,48.41
2018-06-18T09:10:56.515Z,47.70
2018-06-18T09:13:25.864Z,48.42
2018-06-18T09:15:55.561Z,47.12
2018-06-18T09:18:24.986Z,48.83
2018-06-18T09:20:54.596Z,47.59
2018-06-18T09:23:23.939Z,46.11
2018-06-18T09:25:58.675Z,44.35
2018-06-18T09:28:29.831Z,44.12
2018-06-18T09:30:59.437Z,43.30
2018-06-18T09:33:29.088Z,42.01
2018-06-18T09:35:58.697Z,42.51
2018-06-18T09:38:28.025Z,42.50
2018-06-18T09:40:57.608Z,41.18
2018-06-18T09:43:26.953Z,41.42
2018-06-18T09:45:56.282Z,41.21
2018-06-18T09:48:31.111Z,40.33
2018-06-18T09:51:05.946Z,40.57
2018-06-18T09:53:40.608Z,39.45
2018-06-18T09:56:15.252Z,39.33
2018-06-18T09:58:49.940Z,38.49
2018-06-18T10:01:24.837Z,37.83
2018-06-18T10:03:54.481Z,38.17
2018-06-18T10:06:25.268Z,37.23
2018-06-18T10:08:54.636Z,36.84
2018-06-18T10:11:24.154Z,36.28
2018-06-18T10:13:53.624Z,37.11
2018-06-18T10:16:22.932Z,37.14
2018-06-18T10:18:52.263Z,37.04
2018-06-18T10:21:21.815Z,38.52
2018-06-18T10:23:51.508Z,38.28
2018-06-18T10:26:20.836Z,38.64
2018-06-18T10:28:50.252Z,38.62
2018-06-18T10:31:19.857Z,39.45
2018-06-18T10:33:54.592Z,38.73
2018-06-18T10:36:29.312Z,38.15
2018-06-18T10:39:03.940Z,37.81
2018-06-18T10:41:38.510Z,37.95
2018-06-18T10:44:08.198Z,36.42
2018-06-18T10:46:37.523Z,36.41
2018-06-18T10:49:06.876Z,36.46
2018-06-18T10:51:36.227Z,35.91
2018-06-18T10:54:05.576Z,36.33
2018-06-18T10:56:34.904Z,36.36
2018-06-18T10:59:04.323Z,36.64
2018-06-18T11:01:34.479Z,37.00
2018-06-18T11:04:04.064Z,34.92
2018-06-18T11:06:38.324Z,34.57
2018-06-18T11:09:11.360Z,35.45
2018-06-18T11:11:40.705Z,35.62
2018-06-18T11:14:10.032Z,34.56
2018-06-18T11:16:40.025Z,35.48
2018-06-18T11:19:14.551Z,35.33
2018-06-18T11:21:49.575Z,33.53
2018-06-18T11:24:26.677Z,33.36
2018-06-18T11:26:57.654Z,32.72
2018-06-18T11:29:27.144Z,33.40
2018-06-18T11:31:56.580Z,34.41
2018-06-18T11:34:26.160Z,34.42
2018-06-18T11:36:55.768Z,34.28
2018-06-18T11:39:25.213Z,33.51
2018-06-18T11:41:54.804Z,34.00
2018-06-18T11:44:24.228Z,33.05
2018-06-18T11:46:53.596Z,33.47
2018-06-18T11:49:23.209Z,33.93
2018-06-18T11:51:52.701Z,33.09
2018-06-18T11:54:22.144Z,33.08
2018-06-18T11:56:51.684Z,33.23
2018-06-18T11:59:26.480Z,34.04
2018-06-18T12:02:01.060Z,34.10
2018-06-18T12:04:35.813Z,32.84
2018-06-18T12:07:13.422Z,32.92
2018-06-18T12:09:44.333Z,32.69
2018-06-18T12:12:13.980Z,33.08
2018-06-18T12:14:43.568Z,33.10
2018-06-18T12:17:12.935Z,32.81
2018-06-18T12:19:42.760Z,32.85
2018-06-18T12:22:12.438Z,32.69
2018-06-18T12:24:41.974Z,33.13
2018-06-18T12:27:14.364Z,33.19
2018-06-18T12:29:43.961Z,32.48
2018-06-18T12:32:13.337Z,31.85
2018-06-18T12:34:42.867Z,31.58
2018-06-18T12:37:12.233Z,32.31
2018-06-18T12:39:41.783Z,32.62
2018-06-18T12:42:11.404Z,31.42
2018-06-18T12:44:46.054Z,31.55
2018-06-18T12:47:20.592Z,31.04
2018-06-18T12:49:55.147Z,29.21
2018-06-18T12:52:29.726Z,29.56
2018-06-18T12:57:43.044Z,30.16
2018-06-18T13:00:12.440Z,29.83
2018-06-18T13:02:45.645Z,29.63
2018-06-18T13:05:15.041Z,29.55
2018-06-18T13:07:44.375Z,29.87
2018-06-18T13:10:13.765Z,28.75
2018-06-18T13:12:43.243Z,28.78
2018-06-18T13:15:12.612Z,29.38
2018-06-18T13:17:41.947Z,29.53
2018-06-18T13:20:11.592Z,28.63
2018-06-18T13:22:41.060Z,29.43
2018-06-18T13:25:10.692Z,29.77
2018-06-18T13:27:45.254Z,28.96
2018-06-18T13:30:15.170Z,29.22
2018-06-18T13:32:44.556Z,29.04
2018-06-18T13:35:15.104Z,28.41
2018-06-18T13:37:49.686Z,28.15
2018-06-18T13:40:24.434Z,28.14
2018-06-18T13:42:59.160Z,28.75
2018-06-18T13:45:34.939Z,28.25
2018-06-18T13:48:09.424Z,28.79
2018-06-18T13:50:38.861Z,28.47
2018-06-18T13:53:08.634Z,28.56
2018-06-18T13:55:37.981Z,28.10
2018-06-18T13:58:08.512Z,27.43
2018-06-18T14:00:38.364Z,27.17
2018-06-18T14:03:07.711Z,27.19
2018-06-18T14:05:37.294Z,27.74
2018-06-18T14:08:06.633Z,27.42
2018-06-18T14:10:36.196Z,27.69
2018-06-18T14:13:05.906Z,27.58
2018-06-18T14:15:35.281Z,26.62
2018-06-18T14:18:05.337Z,26.76
2018-06-18T14:20:34.963Z,27.55
2018-06-18T14:23:04.416Z,27.40
2018-06-18T14:25:34.028Z,27.47
2018-06-18T14:28:03.376Z,27.49
2018-06-18T14:30:37.914Z,26.80
2018-06-18T14:33:13.268Z,27.58
2018-06-18T14:35:48.068Z,27.28
2018-06-18T14:38:22.712Z,27.45
2018-06-18T14:40:52.231Z,27.43
2018-06-18T14:43:21.681Z,27.95
2018-06-18T14:45:51.329Z,27.99
2018-06-18T14:48:20.941Z,27.69
2018-06-18T14:50:50.802Z,27.60
2018-06-18T14:53:22.422Z,26.95
2018-06-18T14:56:31.935Z,27.71
2018-06-18T14:59:08.846Z,27.81
2018-06-18T15:01:38.398Z,28.87
2018-06-18T15:04:07.835Z,28.03
2018-06-18T15:06:37.625Z,27.76
2018-06-18T15:09:09.565Z,28.34
2018-06-18T15:11:39.295Z,28.08
2018-06-18T15:14:08.965Z,28.17
2018-06-18T15:16:38.517Z,28.62
2018-06-18T15:19:07.998Z,28.11
2018-06-18T15:21:42.052Z,28.40
2018-06-18T15:24:14.924Z,28.91
2018-06-18T15:26:44.366Z,31.82
2018-06-18T15:29:14.001Z,34.10
2018-06-18T15:31:43.475Z,36.12
2018-06-18T15:34:12.839Z,37.42
2018-06-18T15:36:42.198Z,37.31
2018-06-18T15:39:11.743Z,36.81
2018-06-18T15:41:41.443Z,37.31
2018-06-18T15:44:11.115Z,36.46
2018-06-18T15:46:40.889Z,35.90
2018-06-18T15:49:10.746Z,36.10
2018-06-18T15:51:40.735Z,35.07
2018-06-18T15:54:10.096Z,34.25
2018-06-18T15:56:39.685Z,34.96
2018-06-18T15:59:09.281Z,34.07
2018-06-18T16:01:39.097Z,34.42
2018-06-18T16:04:09.703Z,34.41
2018-06-18T16:06:39.788Z,34.12
2018-06-18T16:09:10.255Z,34.09
2018-06-18T16:11:40.031Z,33.18
2018-06-18T16:14:10.095Z,33.83
2018-06-18T16:16:40.762Z,33.88
2018-06-18T16:19:10.652Z,34.25
2018-06-18T16:21:40.012Z,34.66
2018-06-18T16:24:09.378Z,35.28
2018-06-18T16:26:38.868Z,35.87
2018-06-18T16:29:08.452Z,36.18
2018-06-18T16:31:37.780Z,36.38
2018-06-18T16:34:07.564Z,35.69
2018-06-18T16:36:37.134Z,35.18
2018-06-18T16:39:09.340Z,35.51
2018-06-18T16:41:38.700Z,35.98
2018-06-18T16:44:08.556Z,35.68
2018-06-18T16:46:38.795Z,36.06
2018-06-18T16:49:08.726Z,35.75
2018-06-18T16:51:38.055Z,35.90
2018-06-18T16:54:07.432Z,36.55
2018-06-18T16:56:36.978Z,36.54
2018-06-18T16:59:06.610Z,35.97
2018-06-18T17:01:36.200Z,36.07
2018-06-18T17:04:05.820Z,36.23
2018-06-18T17:06:35.888Z,36.31
2018-06-18T17:09:08.249Z,35.58
2018-06-18T17:11:38.005Z,35.15
2018-06-18T17:14:07.943Z,35.41
2018-06-18T17:16:37.382Z,35.30
2018-06-18T17:19:06.911Z,36.14
2018-06-18T17:21:36.260Z,36.17
2018-06-18T17:24:06.713Z,36.28
2018-06-18T17:26:36.264Z,36.53
2018-06-18T17:29:05.882Z,36.37
2018-06-18T17:31:35.228Z,36.92
2018-06-18T17:34:04.795Z,36.90
2018-06-18T17:36:34.163Z,38.17
2018-06-18T17:39:04.760Z,39.16
2018-06-18T17:41:34.225Z,40.45
2018-06-18T17:46:47.597Z,41.02
2018-06-18T17:49:17.187Z,42.09
2018-06-18T17:51:46.536Z,42.97
2018-06-18T17:54:15.920Z,43.68
2018-06-18T17:56:45.292Z,44.14
2018-06-18T17:59:17.571Z,44.13
2018-06-18T18:01:47.257Z,43.88
2018-06-18T18:04:16.932Z,44.50
2018-06-18T18:06:46.319Z,44.75
2018-06-18T18:10:18.630Z,45.23
2018-06-18T18:12:47.979Z,45.17
2018-06-18T18:15:17.420Z,45.45
2018-06-18T18:17:47.087Z,45.54
2018-06-18T18:20:16.691Z,45.72
2018-06-18T18:22:46.292Z,45.84
2018-06-18T18:25:16.092Z,46.03
2018-06-18T18:27:47.271Z,46.40
2018-06-18T18:30:16.663Z,46.83
2018-06-18T18:32:46.256Z,46.88
2018-06-18T18:35:15.864Z,47.15
2018-06-18T18:37:45.760Z,47.27
2018-06-18T18:40:15.088Z,47.70
2018-06-18T18:42:44.681Z,48.03
2018-06-18T18:45:14.312Z,47.75
2018-06-18T18:47:43.688Z,48.28
2018-06-18T18:50:13.476Z,47.91
2018-06-18T18:52:42.824Z,48.45
2018-06-18T18:55:32.466Z,48.11
2018-06-18T18:58:14.783Z,48.64
2018-06-18T19:00:45.416Z,48.37
2018-06-18T19:03:15.680Z,48.67
2018-06-18T19:05:45.716Z,48.71
2018-06-18T19:08:18.615Z,48.54
2018-06-18T19:10:48.176Z,48.57
2018-06-18T19:13:20.883Z,48.99
2018-06-18T19:15:52.119Z,49.27
2018-06-18T19:18:21.948Z,48.75
2018-06-18T19:21:00.552Z,48.91
2018-06-18T19:23:30.475Z,49.32
2018-06-18T19:25:59.839Z,49.21
2018-06-18T19:28:29.759Z,49.30
2018-06-18T19:31:02.560Z,49.36
2018-06-18T19:33:38.010Z,49.56
2018-06-18T19:36:08.493Z,50.04
2018-06-18T19:38:38.938Z,49.70
2018-06-18T19:41:10.254Z,49.79
2018-06-18T19:43:39.821Z,49.87
2018-06-18T19:46:09.246Z,49.89
2018-06-18T19:48:47.015Z,49.59
2018-06-18T19:51:16.920Z,49.58
2018-06-18T19:53:46.259Z,49.36
2018-06-18T19:56:16.256Z,49.13
2018-06-18T19:58:46.059Z,49.01
2018-06-18T20:01:15.672Z,48.78
2018-06-18T20:03:45.289Z,48.42
2018-06-18T20:06:14.648Z,48.27
2018-06-18T20:08:44.181Z,47.72
2018-06-18T20:11:13.527Z,47.12
2018-06-18T20:13:42.876Z,47.17
2018-06-18T20:16:12.442Z,46.68
2018-06-18T20:18:42.008Z,46.29
2018-06-18T20:21:11.424Z,46.89
2018-06-18T20:23:41.174Z,46.70
2018-06-18T20:26:13.596Z,46.56
2018-06-18T20:28:43.196Z,47.17
2018-06-18T20:31:12.568Z,47.27
2018-06-18T20:33:46.610Z,46.79
2018-06-18T20:36:17.156Z,46.99
2018-06-18T20:38:46.785Z,47.38
2018-06-18T20:41:16.186Z,47.43
2018-06-18T20:43:54.138Z,47.55
2018-06-18T20:46:23.501Z,47.20
2018-06-18T20:48:53.161Z,47.20
2018-06-18T20:51:23.246Z,47.57
2018-06-18T20:53:52.829Z,47.52
2018-06-18T20:56:22.167Z,47.63
2018-06-18T20:58:51.939Z,48.09
2018-06-18T21:01:21.517Z,48.01
2018-06-18T21:03:51.160Z,47.42
2018-06-18T21:06:20.500Z,47.86
2018-06-18T21:08:49.834Z,47.66
2018-06-18T21:11:19.340Z,47.96
2018-06-18T21:13:49.136Z,47.79
2018-06-18T21:16:18.580Z,47.79
2018-06-18T21:18:47.913Z,48.08
2018-06-18T21:21:17.256Z,47.89
2018-06-18T21:23:46.620Z,48.19
2018-06-18T21:26:16.119Z,47.81
2018-06-18T21:28:45.703Z,48.32
2018-06-18T21:31:15.328Z,48.47
2018-06-18T21:33:44.923Z,48.22
2018-06-18T21:36:14.346Z,48.35
2018-06-18T21:38:44.114Z,48.37
2018-06-18T21:41:13.447Z,47.71
2018-06-18T21:43:43.031Z,48.00
2018-06-18T21:46:12.401Z,47.75
2018-06-18T21:48:41.940Z,47.72
2018-06-18T21:51:11.567Z,47.89
2018-06-18T21:53:40.928Z,47.64
2018-06-18T21:56:10.479Z,47.97
2018-06-18T21:58:39.851Z,48.13
2018-06-18T22:01:09.179Z,48.60
2018-06-18T22:03:38.714Z,48.49
2018-06-18T22:06:08.021Z,49.24
2018-06-18T22:08:37.581Z,49.35
2018-06-18T22:11:06.982Z,49.08
2018-06-18T22:13:42.028Z,49.87
2018-06-18T22:16:16.750Z,49.87
2018-06-18T22:18:51.676Z,50.06
2018-06-18T22:21:26.497Z,50.66
2018-06-18T22:24:01.648Z,50.23
2018-06-18T22:26:36.728Z,50.39
2018-06-18T22:29:12.145Z,50.75
2018-06-18T22:31:46.893Z,50.57
2018-06-18T22:34:21.613Z,51.01
2018-06-18T22:36:57.113Z,51.10
2018-06-18T22:39:31.903Z,50.99
2018-06-18T22:42:06.652Z,51.06
2018-06-18T22:44:41.403Z,50.42
2018-06-18T22:47:16.704Z,50.51
2018-06-18T22:49:51.432Z,50.71
2018-06-18T22:52:26.327Z,50.60
2018-06-18T22:55:00.979Z,51.18
2018-06-18T22:57:36.295Z,51.54
2018-06-18T23:00:14.775Z,51.71
2018-06-18T23:02:49.635Z,51.75
2018-06-18T23:05:26.350Z,51.87
2018-06-18T23:08:01.178Z,52.19
2018-06-18T23:10:36.080Z,52.14
2018-06-18T23:13:10.820Z,52.75
2018-06-18T23:15:46.024Z,53.18
2018-06-18T23:18:20.875Z,53.16
2018-06-18T23:20:55.609Z,53.59
2018-06-18T23:23:30.741Z,53.72
2018-06-18T23:26:06.803Z,53.38
2018-06-18T23:28:51.902Z,53.39
2018-06-18T23:31:26.866Z,53.37
2018-06-18T23:34:01.744Z,53.49
2018-06-18T23:36:36.884Z,53.39
2018-06-18T23:39:12.483Z,54.08
2018-06-18T23:41:49.699Z,54.15
2018-06-18T23:44:24.735Z,53.96
2018-06-18T23:46:59.529Z,54.39
2018-06-18T23:49:34.408Z,54.19
2018-06-18T23:52:09.246Z,54.68
2018-06-18T23:54:44.055Z,54.36
2018-06-18T23:57:18.807Z,54.58
2018-06-18T23:59:53.611Z,54.99
