createdAt,value
2022-09-28T00:02:21.168Z,66.06
2022-09-28T00:04:47.719Z,65.95
2022-09-28T00:07:14.305Z,66.03
2022-09-28T00:09:40.824Z,66.06
2022-09-28T00:12:07.340Z,65.83
2022-09-28T00:14:34.102Z,65.82
2022-09-28T00:17:00.607Z,65.94
2022-09-28T00:19:27.157Z,65.93
2022-09-28T00:21:53.649Z,65.99
2022-09-28T00:24:24.042Z,65.91
2022-09-28T00:26:55.706Z,65.88
2022-09-28T00:29:28.949Z,65.98
2022-09-28T00:32:11.727Z,65.88
2022-09-28T00:34:42.481Z,65.94
2022-09-28T00:37:09.999Z,66.21
2022-09-28T00:39:38.365Z,66.03
2022-09-28T00:42:14.691Z,66.17
2022-09-28T00:44:52.204Z,66.42
2022-09-28T00:47:26.608Z,66.43
2022-09-28T00:50:17.557Z,66.15
2022-09-28T00:53:06.795Z,66.35
2022-09-28T00:55:55.373Z,66.66
2022-09-28T00:58:27.643Z,66.49
2022-09-28T01:00:59.424Z,66.54
2022-09-28T01:03:27.790Z,66.15
2022-09-28T01:05:57.757Z,66.47
2022-09-28T01:08:27.741Z,66.38
2022-09-28T01:10:54.266Z,66.24
2022-09-28T01:13:23.556Z,66.02
2022-09-28T01:16:19.166Z,66.48
2022-09-28T01:18:55.004Z,66.28
2022-09-28T01:21:24.035Z,65.86
2022-09-28T01:23:53.518Z,65.92
2022-09-28T01:26:56.604Z,66.30
2022-09-28T01:29:23.047Z,65.86
2022-09-28T01:31:56.860Z,66.35
2022-09-28T01:34:31.450Z,66.44
2022-09-28T01:37:04.123Z,66.59
2022-09-28T01:39:38.780Z,66.64
2022-09-28T01:42:10.962Z,66.54
2022-09-28T01:44:43.431Z,66.63
2022-09-28T01:47:14.309Z,66.54
2022-09-28T01:49:51.499Z,66.38
2022-09-28T01:52:47.934Z,66.66
2022-09-28T01:55:25.439Z,66.46
2022-09-28T01:57:57.330Z,66.19
2022-09-28T02:00:25.015Z,66.14
2022-09-28T02:03:05.742Z,66.62
2022-09-28T02:05:47.560Z,66.35
2022-09-28T02:08:25.873Z,66.28
2022-09-28T02:11:00.453Z,66.35
2022-09-28T02:13:35.538Z,66.52
2022-09-28T02:16:10.343Z,66.31
2022-09-28T02:18:37.176Z,66.38
2022-09-28T02:21:15.119Z,66.54
2022-09-28T02:23:52.309Z,66.75
2022-09-28T02:26:23.255Z,66.95
2022-09-28T02:28:49.890Z,66.82
2022-09-28T02:31:16.461Z,66.87
2022-09-28T02:33:44.792Z,66.92
2022-09-28T02:36:11.610Z,66.75
2022-09-28T02:38:38.379Z,66.92
2022-09-28T02:41:12.272Z,66.99
2022-09-28T02:43:49.105Z,66.91
2022-09-28T02:46:58.090Z,66.87
2022-09-28T02:50:02.962Z,66.78
2022-09-28T02:52:47.421Z,66.81
2022-09-28T02:55:31.038Z,66.75
2022-09-28T02:58:22.264Z,67.05
2022-09-28T03:01:19.292Z,67.02
2022-09-28T03:04:01.287Z,67.36
2022-09-28T03:06:48.434Z,67.48
2022-09-28T03:09:25.690Z,67.16
2022-09-28T03:11:57.398Z,67.31
2022-09-28T03:14:23.952Z,66.98
2022-09-28T03:16:50.584Z,66.98
2022-09-28T03:19:21.412Z,66.90
2022-09-28T03:21:47.960Z,66.93
2022-09-28T03:24:14.425Z,66.93
2022-09-28T03:26:41.513Z,66.96
2022-09-28T03:29:08.029Z,66.87
2022-09-28T03:31:35.331Z,66.79
2022-09-28T03:34:02.086Z,66.91
2022-09-28T03:36:28.546Z,66.94
2022-09-28T03:38:56.218Z,67.00
2022-09-28T03:41:24.524Z,67.04
2022-09-28T03:43:51.048Z,66.81
2022-09-28T03:46:17.678Z,66.85
2022-09-28T03:48:44.276Z,67.13
2022-09-28T03:51:12.221Z,66.92
2022-09-28T03:53:39.128Z,67.05
2022-09-28T03:56:08.206Z,66.73
2022-09-28T03:58:35.095Z,66.87
2022-09-28T04:01:07.296Z,67.01
2022-09-28T04:03:34.302Z,66.81
2022-09-28T04:06:01.238Z,66.76
2022-09-28T04:08:27.916Z,66.80
2022-09-28T04:10:58.902Z,67.12
2022-09-28T04:13:27.472Z,67.02
2022-09-28T04:15:56.115Z,67.01
2022-09-28T04:18:23.079Z,67.17
2022-09-28T04:20:59.321Z,67.50
2022-09-28T04:23:27.949Z,67.09
2022-09-28T04:25:54.724Z,66.96
2022-09-28T04:28:39.809Z,67.14
2022-09-28T04:31:12.057Z,67.23
2022-09-28T04:33:38.715Z,67.02
2022-09-28T04:36:06.032Z,66.76
2022-09-28T04:38:51.692Z,67.00
2022-09-28T04:41:19.867Z,66.95
2022-09-28T04:43:50.315Z,67.22
2022-09-28T04:46:17.288Z,67.19
2022-09-28T04:48:43.897Z,67.24
2022-09-28T04:51:10.474Z,67.08
2022-09-28T04:53:37.130Z,67.23
2022-09-28T04:56:06.402Z,67.36
2022-09-28T04:58:35.276Z,67.45
2022-09-28T05:01:05.249Z,67.29
2022-09-28T05:03:31.825Z,67.17
2022-09-28T05:05:58.898Z,67.19
2022-09-28T05:08:26.331Z,67.05
2022-09-28T05:11:00.919Z,67.25
2022-09-28T05:13:30.239Z,66.96
2022-09-28T05:16:01.780Z,66.84
2022-09-28T05:18:31.093Z,66.91
2022-09-28T05:20:57.645Z,66.74
2022-09-28T05:23:24.229Z,66.85
2022-09-28T05:25:51.115Z,66.80
2022-09-28T05:28:26.292Z,67.19
2022-09-28T05:30:52.845Z,67.07
2022-09-28T05:33:19.458Z,67.20
2022-09-28T05:35:49.777Z,67.10
2022-09-28T05:38:18.982Z,67.34
2022-09-28T05:40:45.645Z,66.75
2022-09-28T05:43:12.247Z,66.55
2022-09-28T05:45:38.721Z,66.83
2022-09-28T05:48:05.417Z,66.89
2022-09-28T05:50:31.940Z,66.76
2022-09-28T05:53:07.732Z,66.79
2022-09-28T05:55:35.492Z,66.81
2022-09-28T05:58:05.075Z,66.96
2022-09-28T06:00:33.139Z,67.03
2022-09-28T06:03:08.661Z,67.21
2022-09-28T06:05:36.856Z,67.29
2022-09-28T06:08:07.194Z,67.27
2022-09-28T06:10:34.638Z,67.27
2022-09-28T06:13:01.812Z,67.48
2022-09-28T06:15:30.770Z,67.40
2022-09-28T06:18:02.094Z,67.30
2022-09-28T06:20:31.538Z,67.17
2022-09-28T06:22:58.187Z,66.89
2022-09-28T06:25:25.932Z,67.03
2022-09-28T06:28:00.534Z,67.27
2022-09-28T06:30:28.926Z,66.99
2022-09-28T06:32:57.161Z,67.13
2022-09-28T06:35:26.166Z,67.08
2022-09-28T06:37:53.836Z,67.10
2022-09-28T06:40:21.336Z,67.09
2022-09-28T06:43:10.457Z,67.44
2022-09-28T06:45:38.669Z,67.37
2022-09-28T06:48:05.871Z,67.34
2022-09-28T06:50:37.451Z,67.17
2022-09-28T06:53:09.587Z,66.98
2022-09-28T06:55:39.171Z,66.92
2022-09-28T06:58:09.657Z,66.92
2022-09-28T07:00:37.965Z,67.00
2022-09-28T07:03:11.774Z,67.09
2022-09-28T07:05:42.029Z,67.32
2022-09-28T07:08:08.607Z,67.33
2022-09-28T07:10:35.304Z,67.44
2022-09-28T07:13:04.846Z,67.20
2022-09-28T07:15:32.430Z,67.06
2022-09-28T07:18:03.078Z,67.00
2022-09-28T07:20:32.007Z,66.81
2022-09-28T07:23:10.778Z,66.83
2022-09-28T07:25:45.525Z,66.79
2022-09-28T07:28:12.381Z,66.78
2022-09-28T07:30:39.105Z,66.99
2022-09-28T07:33:08.122Z,66.98
2022-09-28T07:35:34.636Z,67.02
2022-09-28T07:38:03.620Z,67.05
2022-09-28T07:40:49.667Z,67.01
2022-09-28T07:43:20.646Z,67.05
2022-09-28T07:45:48.815Z,66.90
2022-09-28T07:48:16.757Z,67.09
2022-09-28T07:50:51.843Z,66.78
2022-09-28T07:53:20.265Z,66.87
2022-09-28T07:55:54.219Z,66.62
2022-09-28T07:58:21.131Z,66.69
2022-09-28T08:00:49.147Z,66.68
2022-09-28T08:03:17.263Z,66.80
2022-09-28T08:05:43.852Z,67.20
2022-09-28T08:08:10.485Z,67.09
2022-09-28T08:10:37.756Z,67.26
2022-09-28T08:13:06.465Z,67.28
2022-09-28T08:15:37.087Z,67.41
2022-09-28T08:18:07.175Z,67.59
2022-09-28T08:20:53.253Z,67.56
2022-09-28T08:23:20.508Z,67.50
2022-09-28T08:25:52.595Z,67.73
2022-09-28T08:28:19.640Z,68.03
2022-09-28T08:30:47.498Z,68.06
2022-09-28T08:33:15.978Z,68.13
2022-09-28T08:35:42.519Z,68.36
2022-09-28T08:38:09.647Z,68.33
2022-09-28T08:41:15.347Z,68.16
2022-09-28T08:44:00.646Z,68.07
2022-09-28T08:46:34.266Z,68.05
2022-09-28T08:49:25.648Z,67.33
2022-09-28T08:52:03.927Z,66.91
2022-09-28T08:55:11.511Z,66.79
2022-09-28T08:57:45.240Z,67.30
2022-09-28T09:00:29.684Z,66.22
2022-09-28T09:02:56.511Z,66.61
2022-09-28T09:05:39.478Z,65.63
2022-09-28T09:08:24.273Z,65.30
2022-09-28T09:10:58.035Z,66.10
2022-09-28T09:13:46.519Z,66.34
2022-09-28T09:16:34.927Z,65.22
2022-09-28T09:19:18.350Z,66.53
2022-09-28T09:22:27.369Z,64.85
2022-09-28T09:25:22.097Z,64.23
2022-09-28T09:28:27.604Z,63.33
2022-09-28T09:31:02.925Z,62.68
2022-09-28T09:33:35.157Z,62.41
2022-09-28T09:36:18.755Z,62.71
2022-09-28T09:38:47.903Z,63.12
2022-09-28T09:41:23.568Z,63.03
2022-09-28T09:44:21.786Z,63.46
2022-09-28T09:47:11.389Z,64.04
2022-09-28T09:49:49.779Z,64.87
2022-09-28T09:52:24.281Z,65.81
2022-09-28T09:55:15.146Z,66.26
2022-09-28T09:57:51.195Z,66.34
2022-09-28T10:00:18.658Z,66.03
2022-09-28T10:02:47.743Z,65.23
2022-09-28T10:05:18.006Z,64.87
2022-09-28T10:08:11.718Z,64.48
2022-09-28T10:11:02.637Z,64.79
2022-09-28T10:13:29.300Z,65.05
2022-09-28T10:15:56.413Z,65.46
2022-09-28T10:18:23.330Z,65.42
2022-09-28T10:20:49.870Z,66.38
2022-09-28T10:23:33.915Z,65.06
2022-09-28T10:26:05.951Z,66.03
2022-09-28T10:28:54.322Z,65.51
2022-09-28T10:31:38.070Z,63.96
2022-09-28T10:34:06.155Z,63.22
2022-09-28T10:36:42.449Z,62.21
2022-09-28T10:39:26.300Z,61.26
2022-09-28T10:41:53.957Z,61.20
2022-09-28T10:44:22.928Z,60.90
2022-09-28T10:46:59.211Z,60.10
2022-09-28T10:49:27.229Z,61.32
2022-09-28T10:51:56.187Z,61.34
2022-09-28T10:54:28.383Z,61.89
2022-09-28T10:56:56.872Z,62.95
2022-09-28T10:59:34.035Z,64.15
2022-09-28T11:02:12.790Z,63.02
2022-09-28T11:04:43.216Z,65.47
2022-09-28T11:07:24.051Z,64.35
2022-09-28T11:09:52.540Z,67.20
2022-09-28T11:12:24.496Z,66.75
2022-09-28T11:14:59.717Z,66.36
2022-09-28T11:17:42.026Z,66.57
2022-09-28T11:20:27.510Z,63.88
2022-09-28T11:22:56.099Z,66.72
2022-09-28T11:25:30.295Z,61.71
2022-09-28T11:27:59.930Z,60.72
2022-09-28T11:30:32.944Z,56.27
2022-09-28T11:33:12.348Z,52.58
2022-09-28T11:36:17.218Z,53.39
2022-09-28T11:39:09.474Z,52.75
2022-09-28T11:41:53.579Z,53.90
2022-09-28T11:44:44.627Z,53.86
2022-09-28T11:47:29.550Z,54.13
2022-09-28T11:50:24.009Z,50.49
2022-09-28T11:52:57.426Z,50.98
2022-09-28T11:55:36.354Z,44.26
2022-09-28T11:58:18.352Z,46.77
2022-09-28T12:00:54.498Z,45.68
2022-09-28T12:03:36.130Z,45.91
2022-09-28T12:06:08.885Z,45.61
2022-09-28T12:08:40.983Z,46.51
2022-09-28T12:11:23.236Z,43.03
2022-09-28T12:13:52.907Z,42.32
2022-09-28T12:17:00.913Z,39.07
2022-09-28T12:19:27.784Z,38.75
2022-09-28T12:21:59.581Z,39.90
2022-09-28T12:24:48.471Z,42.38
2022-09-28T12:27:25.062Z,41.44
2022-09-28T12:30:15.358Z,42.99
2022-09-28T12:32:48.783Z,41.26
2022-09-28T12:35:26.098Z,41.18
2022-09-28T12:38:08.931Z,41.24
2022-09-28T12:40:35.443Z,46.72
2022-09-28T12:43:12.784Z,39.79
2022-09-28T12:46:16.663Z,37.24
2022-09-28T12:51:52.344Z,37.93
2022-09-28T12:54:54.311Z,38.15
2022-09-28T12:57:41.814Z,38.15
2022-09-28T13:00:13.969Z,38.16
2022-09-28T13:02:43.176Z,39.72
2022-09-28T13:05:46.395Z,39.27
2022-09-28T13:08:18.744Z,43.77
2022-09-28T13:10:56.299Z,40.45
2022-09-28T13:13:49.109Z,37.36
2022-09-28T13:16:21.993Z,34.99
2022-09-28T13:19:00.604Z,34.84
2022-09-28T13:21:39.480Z,34.98
2022-09-28T13:24:31.106Z,36.31
2022-09-28T13:27:04.519Z,40.47
2022-09-28T13:29:32.346Z,37.76
2022-09-28T13:32:01.218Z,35.93
2022-09-28T13:34:29.770Z,34.14
2022-09-28T13:37:16.926Z,34.65
2022-09-28T13:39:57.445Z,33.72
2022-09-28T13:42:40.776Z,34.36
2022-09-28T13:45:22.537Z,35.98
2022-09-28T13:48:05.337Z,34.87
2022-09-28T13:50:56.695Z,34.56
2022-09-28T13:53:35.357Z,34.69
2022-09-28T13:56:35.334Z,33.27
2022-09-28T13:59:17.064Z,32.22
2022-09-28T14:02:00.704Z,32.37
2022-09-28T14:04:54.856Z,33.37
2022-09-28T14:10:21.160Z,34.78
2022-09-28T14:12:53.028Z,34.49
2022-09-28T14:15:28.597Z,35.47
2022-09-28T14:18:16.360Z,33.61
2022-09-28T14:21:03.821Z,34.21
2022-09-28T14:23:44.432Z,32.07
2022-09-28T14:26:49.937Z,34.93
2022-09-28T14:29:28.472Z,32.95
2022-09-28T14:31:58.296Z,34.13
2022-09-28T14:34:41.596Z,33.89
2022-09-28T14:37:45.007Z,33.13
2022-09-28T14:40:50.107Z,32.72
2022-09-28T14:43:35.678Z,31.13
2022-09-28T14:46:11.463Z,31.03
2022-09-28T14:48:50.297Z,31.14
2022-09-28T14:51:26.579Z,30.41
2022-09-28T14:54:05.529Z,30.62
2022-09-28T14:56:40.159Z,29.17
2022-09-28T14:59:22.762Z,28.62
2022-09-28T15:01:57.817Z,33.54
2022-09-28T15:04:30.880Z,28.57
2022-09-28T15:07:00.344Z,29.30
2022-09-28T15:09:28.911Z,29.17
2022-09-28T15:12:16.220Z,29.34
2022-09-28T15:15:04.283Z,29.04
2022-09-28T15:17:40.214Z,27.97
2022-09-28T15:20:17.288Z,27.79
2022-09-28T15:22:48.797Z,27.04
2022-09-28T15:25:21.264Z,27.65
2022-09-28T15:27:56.349Z,28.81
2022-09-28T15:30:40.911Z,29.57
2022-09-28T15:33:45.512Z,30.36
2022-09-28T15:36:26.439Z,30.86
2022-09-28T15:39:20.910Z,31.70
2022-09-28T15:41:50.237Z,31.21
2022-09-28T15:44:30.256Z,31.42
2022-09-28T15:47:14.079Z,32.02
2022-09-28T15:49:58.675Z,33.22
2022-09-28T15:52:25.189Z,33.00
2022-09-28T15:54:52.194Z,33.93
2022-09-28T15:57:32.908Z,34.06
2022-09-28T16:00:00.886Z,34.02
2022-09-28T16:02:27.902Z,34.55
2022-09-28T16:04:58.825Z,34.98
2022-09-28T16:07:38.210Z,35.81
2022-09-28T16:10:13.786Z,35.64
2022-09-28T16:12:40.196Z,35.75
2022-09-28T16:15:15.817Z,36.13
2022-09-28T16:17:42.905Z,36.33
2022-09-28T16:20:24.527Z,36.91
2022-09-28T16:22:51.134Z,37.19
2022-09-28T16:25:23.066Z,37.46
2022-09-28T16:27:51.035Z,37.83
2022-09-28T16:30:25.014Z,38.13
2022-09-28T16:33:03.215Z,38.45
2022-09-28T16:35:50.575Z,38.50
2022-09-28T16:38:18.905Z,38.81
2022-09-28T16:40:49.700Z,39.29
2022-09-28T16:43:28.617Z,39.75
2022-09-28T16:46:23.252Z,40.41
2022-09-28T16:48:50.787Z,39.54
2022-09-28T16:51:22.668Z,40.21
2022-09-28T16:54:08.335Z,40.22
2022-09-28T16:56:36.733Z,40.72
2022-09-28T16:59:04.501Z,40.66
2022-09-28T17:01:31.454Z,41.27
2022-09-28T17:03:58.015Z,41.31
2022-09-28T17:06:27.708Z,41.66
2022-09-28T17:08:56.700Z,42.19
2022-09-28T17:11:24.857Z,42.27
2022-09-28T17:14:00.143Z,42.16
2022-09-28T17:16:59.917Z,42.63
2022-09-28T17:19:28.645Z,43.33
2022-09-28T17:21:55.153Z,43.00
2022-09-28T17:24:21.944Z,43.48
2022-09-28T17:26:50.879Z,44.48
2022-09-28T17:29:18.638Z,44.21
2022-09-28T17:31:46.790Z,44.45
2022-09-28T17:34:17.421Z,44.83
2022-09-28T17:36:45.446Z,44.73
2022-09-28T17:39:14.017Z,44.65
2022-09-28T17:41:41.140Z,44.75
2022-09-28T17:44:08.024Z,44.60
2022-09-28T17:46:37.284Z,45.23
2022-09-28T17:49:06.177Z,45.28
2022-09-28T17:51:37.524Z,45.36
2022-09-28T17:54:06.057Z,45.13
2022-09-28T17:56:33.162Z,45.49
2022-09-28T17:59:05.604Z,45.49
2022-09-28T18:01:36.049Z,45.20
2022-09-28T18:04:08.174Z,45.66
2022-09-28T18:06:37.367Z,45.49
2022-09-28T18:09:05.298Z,45.75
2022-09-28T18:11:33.852Z,45.87
2022-09-28T18:14:00.668Z,46.05
2022-09-28T18:16:28.848Z,45.92
2022-09-28T18:18:55.697Z,45.94
2022-09-28T18:21:22.261Z,45.92
2022-09-28T18:23:48.878Z,46.31
2022-09-28T18:26:16.873Z,46.28
2022-09-28T18:28:43.441Z,46.54
2022-09-28T18:31:12.513Z,46.75
2022-09-28T18:33:39.614Z,47.10
2022-09-28T18:36:07.470Z,46.79
2022-09-28T18:38:38.167Z,47.03
2022-09-28T18:41:08.539Z,46.93
2022-09-28T18:43:36.470Z,46.56
2022-09-28T18:46:11.143Z,46.88
2022-09-28T18:48:40.549Z,46.73
2022-09-28T18:51:12.484Z,47.38
2022-09-28T18:53:40.151Z,47.19
2022-09-28T18:56:09.454Z,47.20
2022-09-28T18:58:38.006Z,47.19
2022-09-28T19:01:29.565Z,47.53
2022-09-28T19:04:00.324Z,47.36
2022-09-28T19:06:27.301Z,47.09
2022-09-28T19:08:55.751Z,47.42
2022-09-28T19:11:23.007Z,47.60
2022-09-28T19:13:49.557Z,47.78
2022-09-28T19:16:20.075Z,48.01
2022-09-28T19:18:46.991Z,47.96
2022-09-28T19:21:15.233Z,48.09
2022-09-28T19:23:46.956Z,48.10
2022-09-28T19:26:18.405Z,48.37
2022-09-28T19:28:44.972Z,48.35
2022-09-28T19:31:12.127Z,48.44
2022-09-28T19:33:40.135Z,48.39
2022-09-28T19:36:09.381Z,48.47
2022-09-28T19:38:37.596Z,48.62
2022-09-28T19:41:12.644Z,49.12
2022-09-28T19:43:42.256Z,48.80
2022-09-28T19:46:08.879Z,48.81
2022-09-28T19:48:35.556Z,48.98
2022-09-28T19:51:04.905Z,49.30
2022-09-28T19:53:38.332Z,49.62
2022-09-28T19:56:05.726Z,49.64
2022-09-28T19:58:35.792Z,50.16
2022-09-28T20:01:06.926Z,50.70
2022-09-28T20:03:34.367Z,50.24
2022-09-28T20:06:01.870Z,50.75
2022-09-28T20:08:32.218Z,50.79
2022-09-28T20:10:59.897Z,50.95
2022-09-28T20:13:31.810Z,52.08
2022-09-28T20:16:10.371Z,52.27
2022-09-28T20:18:38.938Z,51.54
2022-09-28T20:21:07.948Z,51.97
2022-09-28T20:23:37.385Z,51.94
2022-09-28T20:26:05.465Z,52.27
2022-09-28T20:28:32.909Z,52.67
2022-09-28T20:31:06.599Z,53.18
2022-09-28T20:33:34.427Z,52.49
2022-09-28T20:36:09.469Z,53.90
2022-09-28T20:38:40.480Z,52.74
2022-09-28T20:41:08.564Z,52.88
2022-09-28T20:43:35.301Z,53.01
2022-09-28T20:46:03.794Z,53.20
2022-09-28T20:48:31.148Z,53.16
2022-09-28T20:51:05.271Z,53.91
2022-09-28T20:53:32.884Z,53.53
2022-09-28T20:56:14.082Z,54.49
2022-09-28T20:58:41.002Z,53.49
2022-09-28T21:01:15.649Z,54.04
2022-09-28T21:03:47.167Z,54.36
2022-09-28T21:06:14.896Z,53.71
2022-09-28T21:08:42.728Z,53.71
2022-09-28T21:11:09.277Z,53.85
2022-09-28T21:13:35.839Z,53.99
2022-09-28T21:16:04.063Z,54.14
2022-09-28T21:18:30.796Z,53.96
2022-09-28T21:20:57.306Z,53.96
2022-09-28T21:23:25.053Z,54.09
2022-09-28T21:26:01.895Z,55.14
2022-09-28T21:28:28.482Z,54.28
2022-09-28T21:30:55.175Z,54.07
2022-09-28T21:33:21.777Z,54.46
2022-09-28T21:35:48.302Z,54.55
2022-09-28T21:38:14.817Z,54.67
2022-09-28T21:40:42.014Z,54.76
2022-09-28T21:43:08.627Z,54.60
2022-09-28T21:45:35.240Z,54.71
2022-09-28T21:48:01.764Z,54.66
2022-09-28T21:50:28.323Z,54.57
2022-09-28T21:52:55.812Z,54.62
2022-09-28T21:55:24.070Z,54.90
2022-09-28T21:57:51.182Z,54.84
2022-09-28T22:00:20.804Z,55.20
2022-09-28T22:02:47.414Z,54.99
2022-09-28T22:05:14.017Z,55.07
2022-09-28T22:07:42.405Z,55.11
2022-09-28T22:10:12.810Z,55.76
2022-09-28T22:12:39.403Z,55.51
2022-09-28T22:15:06.557Z,55.59
2022-09-28T22:17:33.082Z,55.90
2022-09-28T22:19:59.718Z,55.97
2022-09-28T22:22:29.035Z,56.03
2022-09-28T22:24:56.239Z,56.21
2022-09-28T22:27:24.088Z,56.40
2022-09-28T22:29:51.158Z,56.37
2022-09-28T22:32:18.866Z,56.65
2022-09-28T22:34:45.478Z,56.78
2022-09-28T22:37:12.037Z,56.83
2022-09-28T22:39:41.054Z,56.83
2022-09-28T22:42:08.281Z,57.14
2022-09-28T22:44:35.850Z,57.17
2022-09-28T22:47:03.545Z,57.10
2022-09-28T22:49:30.199Z,57.42
2022-09-28T22:51:56.725Z,57.35
2022-09-28T22:54:23.351Z,57.20
2022-09-28T22:56:49.862Z,57.21
2022-09-28T22:59:16.415Z,57.25
2022-09-28T23:01:43.105Z,57.18
2022-09-28T23:04:09.749Z,57.25
2022-09-28T23:06:36.385Z,57.01
2022-09-28T23:09:03.518Z,57.28
2022-09-28T23:11:30.126Z,57.19
2022-09-28T23:13:58.711Z,57.30
2022-09-28T23:16:26.861Z,57.29
2022-09-28T23:18:55.091Z,57.24
2022-09-28T23:21:24.285Z,57.37
2022-09-28T23:23:53.622Z,57.23
2022-09-28T23:26:23.891Z,57.38
2022-09-28T23:28:51.133Z,57.07
2022-09-28T23:31:20.722Z,57.18
2022-09-28T23:33:47.725Z,57.26
2022-09-28T23:36:15.044Z,57.10
2022-09-28T23:38:41.992Z,57.33
2022-09-28T23:41:08.994Z,57.22
2022-09-28T23:43:36.325Z,57.30
2022-09-28T23:46:04.540Z,57.51
2022-09-28T23:48:31.307Z,57.39
2022-09-28T23:50:57.972Z,57.66
2022-09-28T23:53:24.564Z,57.60
2022-09-28T23:55:51.205Z,57.63
2022-09-28T23:58:17.760Z,57.74
