createdAt,value
2023-05-10T00:00:19.229Z,23.21
2023-05-10T00:01:19.002Z,23.23
2023-05-10T00:02:19.095Z,23.26
2023-05-10T00:03:19.117Z,23.27
2023-05-10T00:04:19.176Z,23.27
2023-05-10T00:05:19.044Z,23.28
2023-05-10T00:06:19.054Z,23.28
2023-05-10T00:07:19.075Z,23.29
2023-05-10T00:08:19.092Z,23.29
2023-05-10T00:09:19.098Z,23.28
2023-05-10T00:10:19.281Z,23.29
2023-05-10T00:11:20.899Z,23.29
2023-05-10T00:12:19.127Z,23.29
2023-05-10T00:13:19.193Z,23.29
2023-05-10T00:14:19.085Z,23.29
2023-05-10T00:15:19.077Z,23.29
2023-05-10T00:16:19.121Z,23.29
2023-05-10T00:17:19.042Z,23.28
2023-05-10T00:18:19.036Z,23.28
2023-05-10T00:19:19.051Z,23.28
2023-05-10T00:20:19.343Z,23.29
2023-05-10T00:21:19.007Z,23.28
2023-05-10T00:22:19.006Z,23.27
2023-05-10T00:23:19.013Z,23.27
2023-05-10T00:24:18.992Z,23.27
2023-05-10T00:25:19.002Z,23.27
2023-05-10T00:26:19.032Z,23.28
2023-05-10T00:27:18.981Z,23.27
2023-05-10T00:28:19.038Z,23.27
2023-05-10T00:29:19.005Z,23.28
2023-05-10T00:30:19.212Z,23.28
2023-05-10T00:31:18.972Z,23.27
2023-05-10T00:32:19.122Z,23.27
2023-05-10T00:33:18.969Z,23.27
2023-05-10T00:34:18.970Z,23.27
2023-05-10T00:35:18.969Z,23.27
2023-05-10T00:36:18.968Z,23.27
2023-05-10T00:37:18.949Z,23.26
2023-05-10T00:38:18.981Z,23.27
2023-05-10T00:39:18.945Z,23.28
2023-05-10T00:40:19.191Z,23.27
2023-05-10T00:41:18.922Z,23.28
2023-05-10T00:42:18.892Z,23.27
2023-05-10T00:43:18.903Z,23.27
2023-05-10T00:44:18.890Z,23.27
2023-05-10T00:45:18.897Z,23.27
2023-05-10T00:46:18.897Z,23.27
2023-05-10T00:47:18.864Z,23.26
2023-05-10T00:48:18.913Z,23.27
2023-05-10T00:49:18.853Z,23.27
2023-05-10T00:50:19.046Z,23.27
2023-05-10T00:51:18.811Z,23.27
2023-05-10T00:52:18.799Z,23.26
2023-05-10T00:53:18.841Z,23.27
2023-05-10T00:54:18.788Z,23.26
2023-05-10T00:55:18.783Z,23.27
2023-05-10T00:56:18.774Z,23.26
2023-05-10T00:57:18.762Z,23.26
2023-05-10T00:58:18.794Z,23.26
2023-05-10T00:59:18.769Z,23.26
2023-05-10T01:00:18.778Z,23.26
2023-05-10T01:01:18.818Z,23.25
2023-05-10T01:02:18.756Z,23.26
2023-05-10T01:03:18.781Z,23.25
2023-05-10T01:04:18.770Z,23.25
2023-05-10T01:05:18.911Z,23.25
2023-05-10T01:06:18.702Z,23.25
2023-05-10T01:07:18.699Z,23.25
2023-05-10T01:08:18.721Z,23.25
2023-05-10T01:09:18.686Z,23.25
2023-05-10T01:10:18.857Z,23.25
2023-05-10T01:11:18.685Z,23.24
2023-05-10T01:12:18.665Z,23.25
2023-05-10T01:13:18.723Z,23.24
2023-05-10T01:14:18.729Z,23.24
2023-05-10T01:15:18.730Z,23.24
2023-05-10T01:16:18.799Z,23.24
2023-05-10T01:17:18.816Z,23.24
2023-05-10T01:18:18.795Z,23.24
2023-05-10T01:19:18.809Z,23.24
2023-05-10T01:20:19.204Z,23.24
2023-05-10T01:21:18.863Z,23.24
2023-05-10T01:22:18.881Z,23.24
2023-05-10T01:23:18.909Z,23.23
2023-05-10T01:24:18.933Z,23.23
2023-05-10T01:25:18.950Z,23.24
2023-05-10T01:26:18.975Z,23.24
2023-05-10T01:27:18.996Z,23.24
2023-05-10T01:28:19.018Z,23.24
2023-05-10T01:29:19.045Z,23.24
2023-05-10T01:30:19.059Z,23.24
2023-05-10T01:31:19.146Z,23.23
2023-05-10T01:32:19.115Z,23.23
2023-05-10T01:33:19.181Z,23.24
2023-05-10T01:34:19.167Z,23.23
2023-05-10T01:35:19.191Z,23.23
2023-05-10T01:36:19.222Z,23.24
2023-05-10T01:37:19.244Z,23.23
2023-05-10T01:38:19.268Z,23.23
2023-05-10T01:39:19.278Z,23.24
2023-05-10T01:40:19.307Z,23.23
2023-05-10T01:41:19.321Z,23.23
2023-05-10T01:42:19.343Z,23.23
2023-05-10T01:43:19.363Z,23.23
2023-05-10T01:44:19.405Z,23.24
2023-05-10T01:45:19.423Z,23.23
2023-05-10T01:46:19.503Z,23.22
2023-05-10T01:47:19.522Z,23.22
2023-05-10T01:48:19.523Z,23.23
2023-05-10T01:49:19.652Z,23.23
2023-05-10T01:50:19.788Z,23.22
2023-05-10T01:51:19.610Z,23.23
2023-05-10T01:52:19.601Z,23.22
2023-05-10T01:53:19.642Z,23.22
2023-05-10T01:54:19.687Z,23.21
2023-05-10T01:55:19.699Z,23.22
2023-05-10T01:56:19.705Z,23.22
2023-05-10T01:57:19.725Z,23.22
2023-05-10T01:58:19.753Z,23.22
2023-05-10T01:59:19.779Z,23.22
2023-05-10T02:00:19.808Z,23.22
2023-05-10T02:01:19.960Z,23.21
2023-05-10T02:02:19.852Z,23.21
2023-05-10T02:03:19.908Z,23.21
2023-05-10T02:04:19.919Z,23.21
2023-05-10T02:05:19.957Z,23.21
2023-05-10T02:06:19.936Z,23.21
2023-05-10T02:07:19.979Z,23.21
2023-05-10T02:08:19.990Z,23.20
2023-05-10T02:09:20.007Z,23.20
2023-05-10T02:10:20.024Z,23.20
2023-05-10T02:11:20.066Z,23.20
2023-05-10T02:12:20.091Z,23.20
2023-05-10T02:13:20.132Z,23.20
2023-05-10T02:14:20.119Z,23.20
2023-05-10T02:15:20.126Z,23.20
2023-05-10T02:16:20.182Z,23.20
2023-05-10T02:17:20.178Z,23.20
2023-05-10T02:18:20.185Z,23.20
2023-05-10T02:19:20.217Z,23.20
2023-05-10T02:20:20.410Z,23.20
2023-05-10T02:21:20.309Z,23.20
2023-05-10T02:22:20.268Z,23.20
2023-05-10T02:23:20.295Z,23.20
2023-05-10T02:24:20.322Z,23.19
2023-05-10T02:25:20.340Z,23.19
2023-05-10T02:26:20.367Z,23.19
2023-05-10T02:27:20.387Z,23.20
2023-05-10T02:28:20.448Z,23.19
2023-05-10T02:29:20.496Z,23.19
2023-05-10T02:30:20.467Z,23.19
2023-05-10T02:31:20.522Z,23.19
2023-05-10T02:32:20.508Z,23.19
2023-05-10T02:33:20.523Z,23.20
2023-05-10T02:34:20.552Z,23.19
2023-05-10T02:35:20.569Z,23.19
2023-05-10T02:36:20.598Z,23.19
2023-05-10T02:37:20.650Z,23.19
2023-05-10T02:38:20.675Z,23.18
2023-05-10T02:39:20.723Z,23.19
2023-05-10T02:40:20.697Z,23.18
2023-05-10T02:41:20.753Z,23.19
2023-05-10T02:42:20.742Z,23.19
2023-05-10T02:43:20.796Z,23.18
2023-05-10T02:44:20.798Z,23.18
2023-05-10T02:45:20.833Z,23.19
2023-05-10T02:46:20.901Z,23.18
2023-05-10T02:47:20.877Z,23.18
2023-05-10T02:48:20.898Z,23.18
2023-05-10T02:49:20.921Z,23.19
2023-05-10T02:50:20.938Z,23.18
2023-05-10T02:51:20.979Z,23.18
2023-05-10T02:52:20.986Z,23.18
2023-05-10T02:53:21.059Z,23.18
2023-05-10T02:54:21.026Z,23.17
2023-05-10T02:55:21.058Z,23.17
2023-05-10T02:56:21.056Z,23.17
2023-05-10T02:57:21.089Z,23.17
2023-05-10T02:58:21.124Z,23.17
2023-05-10T02:59:21.106Z,23.17
2023-05-10T03:00:21.122Z,23.17
2023-05-10T03:01:21.191Z,23.17
2023-05-10T03:02:21.227Z,23.16
2023-05-10T03:03:21.189Z,23.17
2023-05-10T03:04:21.247Z,23.17
2023-05-10T03:05:21.232Z,23.17
2023-05-10T03:06:21.254Z,23.16
2023-05-10T03:07:21.276Z,23.17
2023-05-10T03:08:21.333Z,23.17
2023-05-10T03:09:21.348Z,23.17
2023-05-10T03:10:21.361Z,23.17
2023-05-10T03:11:21.374Z,23.16
2023-05-10T03:12:21.400Z,23.17
2023-05-10T03:13:21.485Z,23.17
2023-05-10T03:14:21.454Z,23.16
2023-05-10T03:15:21.475Z,23.16
2023-05-10T03:16:21.614Z,23.16
2023-05-10T03:17:21.551Z,23.17
2023-05-10T03:18:21.551Z,23.17
2023-05-10T03:19:21.579Z,23.16
2023-05-10T03:20:21.598Z,23.16
2023-05-10T03:21:21.632Z,23.16
2023-05-10T03:22:21.652Z,23.16
2023-05-10T03:23:21.684Z,23.16
2023-05-10T03:24:21.702Z,23.15
2023-05-10T03:25:21.749Z,23.16
2023-05-10T03:26:21.756Z,23.15
2023-05-10T03:27:21.777Z,23.15
2023-05-10T03:28:21.811Z,23.15
2023-05-10T03:29:21.833Z,23.16
2023-05-10T03:30:21.860Z,23.15
2023-05-10T03:31:21.946Z,23.15
2023-05-10T03:32:21.944Z,23.14
2023-05-10T03:33:21.913Z,23.15
2023-05-10T03:34:21.936Z,23.15
2023-05-10T03:35:21.969Z,23.15
2023-05-10T03:36:21.987Z,23.14
2023-05-10T03:37:22.012Z,23.15
2023-05-10T03:38:22.067Z,23.14
2023-05-10T03:39:22.065Z,23.14
2023-05-10T03:40:22.105Z,23.15
2023-05-10T03:41:22.151Z,23.15
2023-05-10T03:42:22.156Z,23.14
2023-05-10T03:43:22.176Z,23.14
2023-05-10T03:44:22.207Z,23.14
2023-05-10T03:45:22.243Z,23.14
2023-05-10T03:46:22.290Z,23.14
2023-05-10T03:47:22.308Z,23.14
2023-05-10T03:48:22.342Z,23.14
2023-05-10T03:49:22.368Z,23.14
2023-05-10T03:50:22.425Z,23.14
2023-05-10T03:51:22.435Z,23.14
2023-05-10T03:52:22.466Z,23.14
2023-05-10T03:53:22.485Z,23.13
2023-05-10T03:54:22.521Z,23.14
2023-05-10T03:55:22.538Z,23.14
2023-05-10T03:56:22.575Z,23.13
2023-05-10T03:57:22.643Z,23.13
2023-05-10T03:58:22.648Z,23.13
2023-05-10T03:59:22.676Z,23.14
2023-05-10T04:00:22.706Z,23.14
2023-05-10T04:01:22.738Z,23.13
2023-05-10T04:02:22.843Z,23.13
2023-05-10T04:03:22.825Z,23.14
2023-05-10T04:04:22.825Z,23.13
2023-05-10T04:05:22.846Z,23.13
2023-05-10T04:06:22.926Z,23.13
2023-05-10T04:07:22.912Z,23.13
2023-05-10T04:08:22.993Z,23.12
2023-05-10T04:09:22.956Z,23.13
2023-05-10T04:10:22.980Z,23.13
2023-05-10T04:11:23.051Z,23.12
2023-05-10T04:12:23.053Z,23.13
2023-05-10T04:13:23.228Z,23.13
2023-05-10T04:14:23.125Z,23.13
2023-05-10T04:15:23.154Z,23.13
2023-05-10T04:16:23.211Z,23.13
2023-05-10T04:17:23.253Z,23.13
2023-05-10T04:18:23.256Z,23.13
2023-05-10T04:19:23.292Z,23.13
2023-05-10T04:20:23.318Z,23.12
2023-05-10T04:21:23.351Z,23.12
2023-05-10T04:22:23.390Z,23.13
2023-05-10T04:23:23.450Z,23.12
2023-05-10T04:24:23.459Z,23.12
2023-05-10T04:25:23.474Z,23.12
2023-05-10T04:26:23.512Z,23.12
2023-05-10T04:27:23.542Z,23.13
2023-05-10T04:28:23.573Z,23.12
2023-05-10T04:29:23.633Z,23.12
2023-05-10T04:30:23.633Z,23.12
2023-05-10T04:31:23.748Z,23.12
2023-05-10T04:32:23.722Z,23.13
2023-05-10T04:33:23.730Z,23.12
2023-05-10T04:34:23.772Z,23.12
2023-05-10T04:35:23.798Z,23.12
2023-05-10T04:36:23.838Z,23.12
2023-05-10T04:37:23.907Z,23.13
2023-05-10T04:38:23.900Z,23.11
2023-05-10T04:39:23.938Z,23.12
2023-05-10T04:40:23.972Z,23.12
2023-05-10T04:41:24.008Z,23.12
2023-05-10T04:42:24.032Z,23.12
2023-05-10T04:43:24.065Z,23.12
2023-05-10T04:44:24.103Z,23.11
2023-05-10T04:45:24.184Z,23.11
2023-05-10T04:46:24.234Z,23.11
2023-05-10T04:47:24.232Z,23.11
2023-05-10T04:48:24.259Z,23.12
2023-05-10T04:49:24.674Z,23.12
2023-05-10T04:50:24.335Z,23.11
2023-05-10T04:51:24.361Z,23.12
2023-05-10T04:52:24.394Z,23.12
2023-05-10T04:53:24.419Z,23.11
2023-05-10T04:54:24.493Z,23.12
2023-05-10T04:55:24.500Z,23.12
2023-05-10T04:56:24.537Z,23.11
2023-05-10T04:57:24.588Z,23.12
2023-05-10T04:58:24.611Z,23.12
2023-05-10T04:59:24.676Z,23.12
2023-05-10T05:00:24.691Z,23.12
2023-05-10T05:01:24.791Z,23.12
2023-05-10T05:02:24.812Z,23.11
2023-05-10T05:03:24.824Z,23.12
2023-05-10T05:04:24.838Z,23.12
2023-05-10T05:05:24.869Z,23.12
2023-05-10T05:06:24.902Z,23.12
2023-05-10T05:07:24.943Z,23.11
2023-05-10T05:08:25.023Z,23.11
2023-05-10T05:09:25.027Z,23.12
2023-05-10T05:10:25.061Z,23.12
2023-05-10T05:11:25.091Z,23.12
2023-05-10T05:12:25.124Z,23.12
2023-05-10T05:13:25.274Z,23.12
2023-05-10T05:14:25.196Z,23.11
2023-05-10T05:15:25.233Z,23.12
2023-05-10T05:16:25.277Z,23.12
2023-05-10T05:17:25.316Z,23.11
2023-05-10T05:18:25.326Z,23.12
2023-05-10T05:19:25.677Z,23.11
2023-05-10T05:20:25.426Z,23.12
2023-05-10T05:21:25.431Z,23.11
2023-05-10T05:22:25.484Z,23.12
2023-05-10T05:23:25.506Z,23.13
2023-05-10T05:24:25.542Z,23.14
2023-05-10T05:25:25.569Z,23.14
2023-05-10T05:26:25.616Z,23.14
2023-05-10T05:27:25.649Z,23.15
2023-05-10T05:28:25.681Z,23.16
2023-05-10T05:29:25.717Z,23.16
2023-05-10T05:30:25.747Z,23.17
2023-05-10T05:31:25.796Z,23.18
2023-05-10T05:32:25.828Z,23.18
2023-05-10T05:33:25.862Z,23.19
2023-05-10T05:34:25.862Z,23.19
2023-05-10T05:35:25.904Z,23.19
2023-05-10T05:36:25.998Z,23.20
2023-05-10T05:37:25.984Z,23.19
2023-05-10T05:38:26.007Z,23.20
2023-05-10T05:39:26.017Z,23.21
2023-05-10T05:40:26.047Z,23.21
2023-05-10T05:41:26.071Z,23.21
2023-05-10T05:42:26.219Z,23.21
2023-05-10T05:43:26.142Z,23.21
2023-05-10T05:44:26.184Z,23.21
2023-05-10T05:45:26.676Z,23.21
2023-05-10T05:46:26.239Z,23.22
2023-05-10T05:47:26.293Z,23.22
2023-05-10T05:48:26.286Z,23.23
2023-05-10T05:49:26.774Z,23.24
2023-05-10T05:50:26.672Z,23.25
2023-05-10T05:51:26.373Z,23.25
2023-05-10T05:52:26.372Z,23.26
2023-05-10T05:53:26.402Z,23.27
2023-05-10T05:54:26.678Z,23.28
2023-05-10T05:55:26.448Z,23.29
2023-05-10T05:56:26.479Z,23.30
2023-05-10T05:57:29.740Z,23.31
2023-05-10T05:58:26.705Z,23.32
2023-05-10T05:59:26.691Z,23.34
2023-05-10T06:00:26.475Z,23.35
2023-05-10T06:01:26.488Z,23.38
2023-05-10T06:02:26.572Z,23.41
2023-05-10T06:03:26.676Z,23.43
2023-05-10T06:04:26.830Z,23.46
2023-05-10T06:05:27.002Z,23.48
2023-05-10T06:06:26.440Z,23.51
2023-05-10T06:07:26.431Z,23.52
2023-05-10T06:08:26.567Z,23.55
2023-05-10T06:09:26.474Z,23.59
2023-05-10T06:10:26.382Z,23.62
2023-05-10T06:11:26.385Z,23.64
2023-05-10T06:12:26.673Z,23.66
2023-05-10T06:13:26.473Z,23.69
2023-05-10T06:14:26.685Z,23.72
2023-05-10T06:15:26.690Z,23.73
2023-05-10T06:16:26.343Z,23.76
2023-05-10T06:17:26.366Z,23.77
2023-05-10T06:18:26.318Z,23.79
2023-05-10T06:19:26.312Z,23.80
2023-05-10T06:20:26.707Z,23.82
2023-05-10T06:21:26.327Z,23.84
2023-05-10T06:22:26.282Z,23.86
2023-05-10T06:23:26.264Z,23.87
2023-05-10T06:24:26.295Z,23.89
2023-05-10T06:25:26.258Z,23.89
2023-05-10T06:26:26.314Z,23.89
2023-05-10T06:27:26.358Z,23.91
2023-05-10T06:28:26.404Z,23.92
2023-05-10T06:29:26.684Z,23.93
2023-05-10T06:30:26.512Z,23.95
2023-05-10T06:31:26.611Z,23.95
2023-05-10T06:32:29.824Z,23.97
2023-05-10T06:33:26.617Z,23.98
2023-05-10T06:34:26.744Z,23.98
2023-05-10T06:35:26.535Z,24.00
2023-05-10T06:36:26.499Z,24.00
2023-05-10T06:37:26.511Z,24.01
2023-05-10T06:38:26.821Z,24.02
2023-05-10T06:39:26.425Z,24.04
2023-05-10T06:40:26.434Z,24.04
2023-05-10T06:41:26.394Z,24.06
2023-05-10T06:42:26.385Z,24.07
2023-05-10T06:43:26.688Z,24.08
2023-05-10T06:44:26.703Z,24.10
2023-05-10T06:45:26.693Z,24.11
2023-05-10T06:46:26.335Z,24.11
2023-05-10T06:47:26.327Z,24.10
2023-05-10T06:48:26.243Z,24.10
2023-05-10T06:49:26.696Z,24.07
2023-05-10T06:50:26.694Z,24.06
2023-05-10T06:51:26.208Z,24.03
2023-05-10T06:52:26.194Z,24.00
2023-05-10T06:53:26.192Z,23.99
2023-05-10T06:54:26.724Z,23.96
2023-05-10T06:55:26.258Z,23.95
2023-05-10T06:56:33.712Z,23.92
2023-05-10T06:57:31.636Z,23.90
2023-05-10T06:58:42.395Z,23.87
2023-05-10T06:59:26.343Z,23.85
2023-05-10T07:00:26.716Z,23.84
2023-05-10T07:01:26.306Z,23.82
2023-05-10T07:02:29.579Z,23.81
2023-05-10T07:03:26.209Z,23.80
2023-05-10T07:04:26.716Z,23.79
2023-05-10T07:05:26.263Z,23.78
2023-05-10T07:06:33.333Z,23.77
2023-05-10T07:07:26.168Z,23.75
2023-05-10T07:08:26.162Z,23.75
2023-05-10T07:09:26.166Z,23.74
2023-05-10T07:10:26.208Z,23.73
2023-05-10T07:11:26.124Z,23.72
2023-05-10T07:12:26.148Z,23.71
2023-05-10T07:13:26.082Z,23.70
2023-05-10T07:14:26.082Z,23.70
2023-05-10T07:15:26.069Z,23.68
2023-05-10T07:16:26.234Z,23.68
2023-05-10T07:17:26.213Z,23.68
2023-05-10T07:18:26.033Z,23.67
2023-05-10T07:19:25.999Z,23.66
2023-05-10T07:20:25.986Z,23.66
2023-05-10T07:21:26.244Z,23.65
2023-05-10T07:22:25.966Z,23.64
2023-05-10T07:23:25.961Z,23.64
2023-05-10T07:24:25.946Z,23.63
2023-05-10T07:25:25.962Z,23.63
2023-05-10T07:26:25.929Z,23.62
2023-05-10T07:27:26.210Z,23.62
2023-05-10T07:28:25.871Z,23.62
2023-05-10T07:29:26.212Z,23.62
2023-05-10T07:30:25.860Z,23.61
2023-05-10T07:31:25.814Z,23.60
2023-05-10T07:32:26.398Z,23.59
2023-05-10T07:33:26.803Z,23.60
2023-05-10T07:34:25.824Z,23.60
2023-05-10T07:35:26.243Z,23.59
2023-05-10T07:36:25.807Z,23.60
2023-05-10T07:37:25.774Z,23.59
2023-05-10T07:38:25.810Z,23.57
2023-05-10T07:39:28.240Z,23.57
2023-05-10T07:40:26.230Z,23.57
2023-05-10T07:41:25.771Z,23.58
2023-05-10T07:42:25.752Z,23.61
2023-05-10T07:43:25.726Z,23.63
2023-05-10T07:44:25.732Z,23.63
2023-05-10T07:45:25.671Z,23.66
2023-05-10T07:46:25.698Z,23.67
2023-05-10T07:47:25.700Z,23.69
2023-05-10T07:48:25.664Z,23.72
2023-05-10T07:49:25.795Z,23.73
2023-05-10T07:50:28.835Z,23.75
2023-05-10T07:51:25.599Z,23.77
2023-05-10T07:52:25.588Z,23.79
2023-05-10T07:53:25.671Z,23.80
2023-05-10T07:54:25.901Z,23.81
2023-05-10T07:55:25.559Z,23.81
2023-05-10T07:57:25.551Z,23.80
2023-05-10T07:58:25.472Z,23.78
2023-05-10T07:59:26.102Z,23.78
2023-05-10T08:00:25.734Z,23.77
2023-05-10T08:01:25.763Z,23.76
2023-05-10T08:02:25.486Z,23.75
2023-05-10T08:03:25.470Z,23.75
2023-05-10T08:04:25.426Z,23.74
2023-05-10T08:05:25.721Z,23.73
2023-05-10T08:06:25.387Z,23.73
2023-05-10T08:07:25.723Z,23.71
2023-05-10T08:08:25.397Z,23.70
2023-05-10T08:09:25.538Z,23.70
2023-05-10T08:10:25.344Z,23.69
2023-05-10T08:11:25.357Z,23.69
2023-05-10T08:12:25.314Z,23.68
2023-05-10T08:13:25.344Z,23.67
2023-05-10T08:14:25.307Z,23.68
2023-05-10T08:15:25.303Z,23.67
2023-05-10T08:16:25.372Z,23.67
2023-05-10T08:17:25.286Z,23.66
2023-05-10T08:18:25.294Z,23.66
2023-05-10T08:19:25.276Z,23.66
2023-05-10T08:20:25.739Z,23.66
2023-05-10T08:21:25.265Z,23.66
2023-05-10T08:22:25.254Z,23.66
2023-05-10T08:23:25.286Z,23.65
2023-05-10T08:24:25.306Z,23.64
2023-05-10T08:25:25.757Z,23.64
2023-05-10T08:26:25.322Z,23.64
2023-05-10T08:27:25.339Z,23.64
2023-05-10T08:28:25.336Z,23.63
2023-05-10T08:29:26.632Z,23.63
2023-05-10T08:30:25.359Z,23.62
2023-05-10T08:31:25.431Z,23.63
2023-05-10T08:32:25.401Z,23.64
2023-05-10T08:33:25.377Z,23.63
2023-05-10T08:34:26.122Z,23.63
2023-05-10T08:35:25.745Z,23.63
2023-05-10T08:36:25.533Z,23.63
2023-05-10T08:37:25.433Z,23.63
2023-05-10T08:38:57.264Z,23.62
2023-05-10T08:39:30.372Z,23.61
2023-05-10T08:40:26.195Z,23.61
2023-05-10T08:41:25.748Z,23.61
2023-05-10T08:42:41.035Z,23.62
2023-05-10T08:43:57.337Z,23.61
2023-05-10T08:44:25.415Z,23.61
2023-05-10T08:45:25.419Z,23.60
2023-05-10T08:46:25.427Z,23.61
2023-05-10T08:47:25.399Z,23.61
2023-05-10T08:48:25.354Z,23.60
2023-05-10T08:49:25.359Z,23.60
2023-05-10T08:50:25.745Z,23.60
2023-05-10T08:51:25.309Z,23.59
2023-05-10T08:52:25.312Z,23.59
2023-05-10T08:53:25.301Z,23.59
2023-05-10T08:54:25.278Z,23.59
2023-05-10T08:55:25.795Z,23.60
2023-05-10T08:56:25.852Z,23.60
2023-05-10T08:57:25.248Z,23.60
2023-05-10T08:58:25.281Z,23.60
2023-05-10T08:59:25.211Z,23.60
2023-05-10T09:00:25.200Z,23.61
2023-05-10T09:01:25.372Z,23.61
2023-05-10T09:02:25.638Z,23.61
2023-05-10T09:03:25.150Z,23.62
2023-05-10T09:04:25.322Z,23.62
2023-05-10T09:05:25.273Z,23.62
2023-05-10T09:06:25.120Z,23.62
2023-05-10T09:07:25.106Z,23.62
2023-05-10T09:08:25.108Z,23.63
2023-05-10T09:09:25.254Z,23.62
2023-05-10T09:10:25.106Z,23.63
2023-05-10T09:11:25.095Z,23.63
2023-05-10T09:12:25.079Z,23.62
2023-05-10T09:13:25.061Z,23.63
2023-05-10T09:14:25.056Z,23.63
2023-05-10T09:15:25.261Z,23.63
2023-05-10T09:16:26.080Z,23.63
2023-05-10T09:17:25.201Z,23.64
2023-05-10T09:18:27.242Z,23.63
2023-05-10T09:19:25.009Z,23.64
2023-05-10T09:20:25.301Z,23.64
2023-05-10T09:21:25.037Z,23.65
2023-05-10T09:22:25.010Z,23.64
2023-05-10T09:23:24.993Z,23.64
2023-05-10T09:24:24.957Z,23.65
2023-05-10T09:25:25.258Z,23.65
2023-05-10T09:26:24.933Z,23.65
2023-05-10T09:27:24.911Z,23.65
2023-05-10T09:28:25.008Z,23.65
2023-05-10T09:29:25.268Z,23.64
2023-05-10T09:30:24.862Z,23.63
2023-05-10T09:31:24.928Z,23.63
2023-05-10T09:32:24.872Z,23.63
2023-05-10T09:33:56.664Z,23.62
2023-05-10T09:34:25.259Z,23.60
2023-05-10T09:35:27.213Z,23.58
2023-05-10T09:36:24.906Z,23.57
2023-05-10T09:37:24.890Z,23.55
2023-05-10T09:38:25.269Z,23.53
2023-05-10T09:39:24.923Z,23.53
2023-05-10T09:40:24.985Z,23.48
2023-05-10T09:41:24.945Z,23.40
2023-05-10T09:42:24.976Z,23.29
2023-05-10T09:43:25.258Z,23.16
2023-05-10T09:44:25.069Z,23.15
2023-05-10T09:45:25.268Z,23.20
2023-05-10T09:46:25.222Z,23.26
2023-05-10T09:47:25.233Z,23.32
2023-05-10T09:48:25.215Z,23.40
2023-05-10T09:49:25.248Z,23.46
2023-05-10T09:50:25.223Z,23.54
2023-05-10T09:51:25.252Z,23.62
2023-05-10T09:52:25.280Z,23.69
2023-05-10T09:53:25.856Z,23.75
2023-05-10T09:54:25.428Z,23.82
2023-05-10T09:55:25.469Z,23.87
2023-05-10T09:56:25.512Z,23.92
2023-05-10T09:57:25.579Z,23.98
2023-05-10T09:58:25.618Z,24.03
2023-05-10T09:59:33.064Z,24.07
2023-05-10T10:00:25.873Z,24.10
2023-05-10T10:01:25.669Z,24.14
2023-05-10T10:02:25.626Z,24.18
2023-05-10T10:03:25.592Z,24.21
2023-05-10T10:04:25.602Z,24.25
2023-05-10T10:05:25.599Z,24.28
2023-05-10T10:06:30.142Z,24.31
2023-05-10T10:07:25.518Z,24.33
2023-05-10T10:08:25.493Z,24.35
2023-05-10T10:09:25.469Z,24.37
2023-05-10T10:10:25.777Z,24.39
2023-05-10T10:11:25.430Z,24.40
2023-05-10T10:12:25.422Z,24.43
2023-05-10T10:13:25.398Z,24.44
2023-05-10T10:14:25.395Z,24.44
2023-05-10T10:15:25.818Z,24.47
2023-05-10T10:16:25.402Z,24.47
2023-05-10T10:17:25.354Z,24.49
2023-05-10T10:18:25.329Z,24.49
2023-05-10T10:19:25.281Z,24.50
2023-05-10T10:20:25.240Z,24.51
2023-05-10T10:21:25.345Z,24.52
2023-05-10T10:22:25.191Z,24.53
2023-05-10T10:23:25.189Z,24.53
2023-05-10T10:24:25.153Z,24.55
2023-05-10T10:25:25.117Z,24.55
2023-05-10T10:26:25.304Z,24.56
2023-05-10T10:27:25.041Z,24.57
2023-05-10T10:28:26.131Z,24.56
2023-05-10T10:29:28.169Z,24.56
2023-05-10T10:30:28.166Z,24.57
2023-05-10T10:31:25.354Z,24.56
2023-05-10T10:32:24.940Z,24.58
2023-05-10T10:33:28.896Z,24.57
2023-05-10T10:34:24.846Z,24.57
2023-05-10T10:35:24.827Z,24.57
2023-05-10T10:36:25.286Z,24.59
2023-05-10T10:37:24.808Z,24.59
2023-05-10T10:38:24.765Z,24.61
2023-05-10T10:39:24.786Z,24.62
2023-05-10T10:40:24.750Z,24.61
2023-05-10T10:41:24.800Z,24.62
2023-05-10T10:42:24.767Z,24.63
2023-05-10T10:43:24.813Z,24.64
2023-05-10T10:44:24.785Z,24.65
2023-05-10T10:45:24.780Z,24.66
2023-05-10T10:46:24.818Z,24.67
2023-05-10T10:47:24.814Z,24.69
2023-05-10T10:48:24.807Z,24.70
2023-05-10T10:49:24.800Z,24.71
2023-05-10T10:50:24.815Z,24.72
2023-05-10T10:51:25.301Z,24.74
2023-05-10T10:52:24.844Z,24.75
2023-05-10T10:53:24.903Z,24.76
2023-05-10T10:54:24.821Z,24.78
2023-05-10T10:55:24.814Z,24.79
2023-05-10T10:56:24.805Z,24.80
2023-05-10T10:57:24.800Z,24.82
2023-05-10T10:58:24.800Z,24.83
2023-05-10T10:59:24.787Z,24.86
2023-05-10T11:00:24.780Z,24.87
2023-05-10T11:01:24.838Z,24.87
2023-05-10T11:02:24.785Z,24.87
2023-05-10T11:03:24.752Z,24.88
2023-05-10T11:04:24.772Z,24.89
2023-05-10T11:05:24.729Z,24.89
2023-05-10T11:06:24.716Z,24.89
2023-05-10T11:07:24.719Z,24.88
2023-05-10T11:08:24.696Z,24.87
2023-05-10T11:09:24.730Z,24.84
2023-05-10T11:10:24.697Z,24.82
2023-05-10T11:11:24.689Z,24.79
2023-05-10T11:12:24.684Z,24.77
2023-05-10T11:13:24.684Z,24.75
2023-05-10T11:14:24.708Z,24.73
2023-05-10T11:15:25.410Z,24.70
2023-05-10T11:16:24.903Z,24.68
2023-05-10T11:17:24.737Z,24.65
2023-05-10T11:18:24.794Z,24.63
2023-05-10T11:19:24.763Z,24.61
2023-05-10T11:20:24.776Z,24.59
2023-05-10T11:21:24.815Z,24.58
2023-05-10T11:22:24.808Z,24.55
2023-05-10T11:23:24.825Z,24.53
2023-05-10T11:24:24.843Z,24.52
2023-05-10T11:25:24.891Z,24.50
2023-05-10T11:26:24.896Z,24.47
2023-05-10T11:27:24.928Z,24.47
2023-05-10T11:28:24.939Z,24.45
2023-05-10T11:29:24.967Z,24.44
2023-05-10T11:30:25.025Z,24.43
2023-05-10T11:31:25.183Z,24.41
2023-05-10T11:32:25.158Z,24.40
2023-05-10T11:33:25.102Z,24.39
2023-05-10T11:34:25.157Z,24.38
2023-05-10T11:35:25.153Z,24.38
2023-05-10T11:36:25.174Z,24.36
2023-05-10T11:37:25.200Z,24.36
2023-05-10T11:38:25.224Z,24.35
2023-05-10T11:39:25.253Z,24.33
2023-05-10T11:40:25.287Z,24.34
2023-05-10T11:41:25.342Z,24.32
2023-05-10T11:42:25.350Z,24.32
2023-05-10T11:43:25.390Z,24.31
2023-05-10T11:44:25.474Z,24.30
2023-05-10T11:45:25.473Z,24.30
2023-05-10T11:46:25.665Z,24.29
2023-05-10T11:47:25.594Z,24.28
2023-05-10T11:48:25.577Z,24.27
2023-05-10T11:49:25.624Z,24.26
2023-05-10T11:50:25.655Z,24.26
2023-05-10T11:51:25.703Z,24.25
2023-05-10T11:52:25.743Z,24.24
2023-05-10T11:53:26.002Z,24.24
2023-05-10T11:54:25.819Z,24.22
2023-05-10T11:55:25.880Z,24.22
2023-05-10T11:56:25.902Z,24.21
2023-05-10T11:57:26.026Z,24.19
2023-05-10T11:58:25.992Z,24.18
2023-05-10T11:59:26.042Z,24.17
2023-05-10T12:00:26.081Z,24.17
2023-05-10T12:01:26.319Z,24.17
2023-05-10T12:02:26.243Z,24.15
2023-05-10T12:03:26.333Z,24.15
2023-05-10T12:04:26.248Z,24.14
2023-05-10T12:05:26.285Z,24.13
2023-05-10T12:06:26.335Z,24.11
2023-05-10T12:07:26.379Z,24.11
2023-05-10T12:08:26.427Z,24.09
2023-05-10T12:09:35.900Z,24.08
2023-05-10T12:10:26.448Z,24.07
2023-05-10T12:11:26.422Z,24.06
2023-05-10T12:12:26.388Z,24.06
2023-05-10T12:13:26.397Z,24.05
2023-05-10T12:14:26.366Z,24.03
2023-05-10T12:15:26.353Z,24.04
2023-05-10T12:16:26.877Z,24.02
2023-05-10T12:17:26.351Z,24.01
2023-05-10T12:18:26.416Z,24.01
2023-05-10T12:19:26.306Z,24.01
2023-05-10T12:20:26.293Z,24.01
2023-05-10T12:21:26.287Z,24.00
2023-05-10T12:22:26.328Z,23.99
2023-05-10T12:23:26.253Z,24.00
2023-05-10T12:24:26.241Z,23.99
2023-05-10T12:25:26.218Z,24.00
2023-05-10T12:26:27.196Z,23.99
2023-05-10T12:27:26.186Z,23.98
2023-05-10T12:28:26.163Z,23.99
2023-05-10T12:29:26.166Z,23.98
2023-05-10T12:30:26.118Z,23.98
2023-05-10T12:31:26.132Z,23.98
2023-05-10T12:32:26.166Z,23.97
2023-05-10T12:33:26.140Z,23.97
2023-05-10T12:34:26.196Z,23.96
2023-05-10T12:35:26.241Z,23.96
2023-05-10T12:36:26.294Z,23.96
2023-05-10T12:37:26.359Z,23.96
2023-05-10T12:38:26.376Z,23.95
2023-05-10T12:39:26.432Z,23.95
2023-05-10T12:40:26.488Z,23.94
2023-05-10T12:41:26.532Z,23.94
2023-05-10T12:42:26.580Z,23.92
2023-05-10T12:43:26.853Z,23.93
2023-05-10T12:44:26.686Z,23.92
2023-05-10T12:45:26.755Z,23.91
2023-05-10T12:46:26.862Z,23.91
2023-05-10T12:47:26.914Z,23.92
2023-05-10T12:48:26.886Z,23.91
2023-05-10T12:49:26.972Z,23.91
2023-05-10T12:50:26.980Z,23.91
2023-05-10T12:51:27.382Z,23.91
2023-05-10T12:52:27.082Z,23.91
2023-05-10T12:53:27.128Z,23.91