createdAt,value
2018-10-11T00:00:22.808Z,97.50
2018-10-11T00:02:51.373Z,97.40
2018-10-11T00:05:19.990Z,97.30
2018-10-11T00:07:48.568Z,97.30
2018-10-11T00:10:17.162Z,97.20
2018-10-11T00:12:45.867Z,97.30
2018-10-11T00:15:14.424Z,97.30
2018-10-11T00:17:43.382Z,97.30
2018-10-11T00:20:11.927Z,97.20
2018-10-11T00:22:40.540Z,97.30
2018-10-11T00:25:09.178Z,97.00
2018-10-11T00:27:38.025Z,97.10
2018-10-11T00:30:06.903Z,96.90
2018-10-11T00:32:35.466Z,96.60
2018-10-11T00:35:04.490Z,96.50
2018-10-11T00:37:33.083Z,96.50
2018-10-11T00:40:01.675Z,96.60
2018-10-11T00:42:30.293Z,96.60
2018-10-11T00:44:59.547Z,96.70
2018-10-11T00:47:28.165Z,96.60
2018-10-11T00:49:56.742Z,96.60
2018-10-11T00:52:25.310Z,96.40
2018-10-11T00:54:53.923Z,96.80
2018-10-11T00:57:22.483Z,96.80
2018-10-11T00:59:51.067Z,97.10
2018-10-11T01:02:19.695Z,96.70
2018-10-11T01:04:48.278Z,96.80
2018-10-11T01:07:16.870Z,96.90
2018-10-11T01:09:45.830Z,96.90
2018-10-11T01:12:14.406Z,96.70
2018-10-11T01:14:42.968Z,96.70
2018-10-11T01:17:11.597Z,96.70
2018-10-11T01:19:40.237Z,96.70
2018-10-11T01:22:08.746Z,96.70
2018-10-11T01:24:37.223Z,97.00
2018-10-11T01:27:05.827Z,97.00
2018-10-11T01:29:34.632Z,97.00
2018-10-11T01:32:03.080Z,97.00
2018-10-11T01:34:31.572Z,97.00
2018-10-11T01:37:00.086Z,97.00
2018-10-11T01:39:28.595Z,97.00
2018-10-11T01:41:57.111Z,97.10
2018-10-11T01:44:25.622Z,97.10
2018-10-11T01:46:54.159Z,97.10
2018-10-11T01:49:22.638Z,97.10
2018-10-11T01:51:51.174Z,97.20
2018-10-11T01:54:19.677Z,97.00
2018-10-11T01:56:48.240Z,97.00
2018-10-11T01:59:16.666Z,97.00
2018-10-11T02:01:45.133Z,97.10
2018-10-11T02:04:13.891Z,97.00
2018-10-11T02:06:42.361Z,97.00
2018-10-11T02:09:10.886Z,97.20
2018-10-11T02:11:39.381Z,97.30
2018-10-11T02:14:08.079Z,97.30
2018-10-11T02:16:36.562Z,97.20
2018-10-11T02:19:05.097Z,97.30
2018-10-11T02:21:33.559Z,97.20
2018-10-11T02:24:02.106Z,97.30
2018-10-11T02:26:30.597Z,97.30
2018-10-11T02:28:59.095Z,97.30
2018-10-11T02:31:27.566Z,97.30
2018-10-11T02:33:56.111Z,97.30
2018-10-11T02:36:24.581Z,97.30
2018-10-11T02:38:53.371Z,97.40
2018-10-11T02:41:21.858Z,97.40
2018-10-11T02:43:50.353Z,97.50
2018-10-11T02:46:18.867Z,97.50
2018-10-11T02:48:47.358Z,97.50
2018-10-11T02:51:15.848Z,97.40
2018-10-11T02:53:44.381Z,97.50
2018-10-11T02:56:13.263Z,97.80
2018-10-11T02:58:53.044Z,97.90
2018-10-11T03:01:21.948Z,97.90
2018-10-11T03:03:53.540Z,98.00
2018-10-11T03:06:22.044Z,98.00
2018-10-11T03:08:50.648Z,97.80
2018-10-11T03:11:19.499Z,98.00
2018-10-11T03:13:47.996Z,98.10
2018-10-11T03:16:16.491Z,98.20
2018-10-11T03:18:44.967Z,98.30
2018-10-11T03:21:13.446Z,98.20
2018-10-11T03:23:41.941Z,98.20
2018-10-11T03:26:10.445Z,97.90
2018-10-11T03:28:38.907Z,97.90
2018-10-11T03:31:07.782Z,98.00
2018-10-11T03:33:36.267Z,98.10
2018-10-11T03:36:04.797Z,98.00
2018-10-11T03:38:33.335Z,97.90
2018-10-11T03:41:01.834Z,98.00
2018-10-11T03:43:30.314Z,97.90
2018-10-11T03:45:58.935Z,97.80
2018-10-11T03:48:27.427Z,97.70
2018-10-11T03:50:55.946Z,97.50
2018-10-11T03:53:24.420Z,97.50
2018-10-11T03:55:52.906Z,97.60
2018-10-11T03:58:21.366Z,97.60
2018-10-11T04:00:49.879Z,97.70
2018-10-11T04:03:18.402Z,98.00
2018-10-11T04:05:46.927Z,97.90
2018-10-11T04:08:15.427Z,98.20
2018-10-11T04:10:43.882Z,98.40
2018-10-11T04:13:12.529Z,98.50
2018-10-11T04:15:41.128Z,98.50
2018-10-11T04:18:09.506Z,98.10
2018-10-11T04:20:38.239Z,98.10
2018-10-11T04:23:06.769Z,97.90
2018-10-11T04:25:35.266Z,98.00
2018-10-11T04:28:03.752Z,98.20
2018-10-11T04:30:32.245Z,98.30
2018-10-11T04:33:00.721Z,98.10
2018-10-11T04:35:29.191Z,97.80
2018-10-11T04:37:57.678Z,97.60
2018-10-11T04:40:26.164Z,97.50
2018-10-11T04:42:54.763Z,97.70
2018-10-11T04:45:23.159Z,97.80
2018-10-11T04:47:51.633Z,98.10
2018-10-11T04:50:20.119Z,98.10
2018-10-11T04:52:48.612Z,98.20
2018-10-11T04:55:17.082Z,98.20
2018-10-11T04:57:45.575Z,98.20
2018-10-11T05:00:14.033Z,98.30
2018-10-11T05:02:42.658Z,98.40
2018-10-11T05:05:11.468Z,98.30
2018-10-11T05:07:40.229Z,98.30
2018-10-11T05:10:08.733Z,98.20
2018-10-11T05:12:37.473Z,98.20
2018-10-11T05:15:06.639Z,98.20
2018-10-11T05:17:35.215Z,98.40
2018-10-11T05:20:03.731Z,98.40
2018-10-11T05:22:32.223Z,98.60
2018-10-11T05:25:00.751Z,98.50
2018-10-11T05:27:29.508Z,98.50
2018-10-11T05:29:58.013Z,98.50
2018-10-11T05:32:26.630Z,98.40
2018-10-11T05:34:55.155Z,98.40
2018-10-11T05:37:23.633Z,98.50
2018-10-11T05:39:52.181Z,98.50
2018-10-11T05:42:20.738Z,98.60
2018-10-11T05:44:49.496Z,98.60
2018-10-11T05:47:18.057Z,98.70
2018-10-11T05:49:46.642Z,98.80
2018-10-11T05:52:15.428Z,98.60
2018-10-11T05:54:44.002Z,99.10
2018-10-11T05:57:12.596Z,99.10
2018-10-11T05:59:41.174Z,99.10
2018-10-11T06:02:09.740Z,99.10
2018-10-11T06:04:38.300Z,99.00
2018-10-11T06:07:06.914Z,98.90
2018-10-11T06:09:35.451Z,99.00
2018-10-11T06:12:03.978Z,98.90
2018-10-11T06:14:32.474Z,98.80
2018-10-11T06:17:01.116Z,98.70
2018-10-11T06:19:29.984Z,98.70
2018-10-11T06:21:58.547Z,98.80
2018-10-11T06:24:27.097Z,98.80
2018-10-11T06:26:55.632Z,98.90
2018-10-11T06:29:24.231Z,98.90
2018-10-11T06:31:52.879Z,99.00
2018-10-11T06:34:21.464Z,98.80
2018-10-11T06:36:50.065Z,99.00
2018-10-11T06:39:18.588Z,98.90
2018-10-11T06:41:47.233Z,99.00
2018-10-11T06:44:15.820Z,98.90
2018-10-11T06:46:44.621Z,98.80
2018-10-11T06:49:13.223Z,99.00
2018-10-11T06:51:41.900Z,99.10
2018-10-11T06:54:10.588Z,99.10
2018-10-11T06:56:39.122Z,99.10
2018-10-11T06:59:07.667Z,99.00
2018-10-11T07:01:36.442Z,99.00
2018-10-11T07:04:05.000Z,99.00
2018-10-11T07:06:33.534Z,99.00
2018-10-11T07:09:02.056Z,98.80
2018-10-11T07:11:30.913Z,98.80
2018-10-11T07:13:59.429Z,98.70
2018-10-11T07:16:28.256Z,98.40
2018-10-11T07:18:56.797Z,98.40
2018-10-11T07:21:25.347Z,98.30
2018-10-11T07:23:53.866Z,98.40
2018-10-11T07:26:22.370Z,98.30
2018-10-11T07:28:50.992Z,98.60
2018-10-11T07:31:19.497Z,98.00
2018-10-11T07:33:48.059Z,97.90
2018-10-11T07:36:16.557Z,97.90
2018-10-11T07:38:45.485Z,97.60
2018-10-11T07:41:14.011Z,97.20
2018-10-11T07:43:42.520Z,97.10
2018-10-11T07:46:11.031Z,96.60
2018-10-11T07:48:39.957Z,96.40
2018-10-11T07:51:08.495Z,96.20
2018-10-11T07:53:37.022Z,95.10
2018-10-11T07:56:05.563Z,95.10
2018-10-11T07:58:34.091Z,95.30
2018-10-11T08:01:02.649Z,94.90
2018-10-11T08:03:31.202Z,94.30
2018-10-11T08:05:59.743Z,93.60
2018-10-11T08:08:28.370Z,93.80
2018-10-11T08:10:56.865Z,93.60
2018-10-11T08:13:25.299Z,93.30
2018-10-11T08:15:53.869Z,92.90
2018-10-11T08:18:22.353Z,91.90
2018-10-11T08:20:50.919Z,92.50
2018-10-11T08:23:19.416Z,92.70
2018-10-11T08:25:48.352Z,92.30
2018-10-11T08:28:16.476Z,92.10
2018-10-11T08:30:44.988Z,91.60
2018-10-11T08:33:13.553Z,91.20
2018-10-11T08:35:42.055Z,91.40
2018-10-11T08:38:10.737Z,91.10
2018-10-11T08:40:39.120Z,90.40
2018-10-11T08:43:08.053Z,90.70
2018-10-11T08:45:36.572Z,90.20
2018-10-11T08:48:05.103Z,89.90
2018-10-11T08:50:33.634Z,88.10
2018-10-11T08:53:02.147Z,89.10
2018-10-11T08:55:30.732Z,85.30
2018-10-11T08:57:59.195Z,83.20
2018-10-11T09:00:27.713Z,81.70
2018-10-11T09:02:56.243Z,82.60
2018-10-11T09:05:24.772Z,79.20
2018-10-11T09:07:53.305Z,78.50
2018-10-11T09:10:21.833Z,78.10
2018-10-11T09:12:50.366Z,78.90
2018-10-11T09:15:18.891Z,76.80
2018-10-11T09:17:47.459Z,75.40
2018-10-11T09:20:15.989Z,76.70
2018-10-11T09:22:44.523Z,74.80
2018-10-11T09:25:13.067Z,75.40
2018-10-11T09:27:41.573Z,74.10
2018-10-11T09:30:10.148Z,74.50
2018-10-11T09:32:38.665Z,74.50
2018-10-11T09:35:07.636Z,71.90
2018-10-11T09:37:36.199Z,73.00
2018-10-11T09:40:04.779Z,70.20
2018-10-11T09:42:33.545Z,71.70
2018-10-11T09:45:02.061Z,72.10
2018-10-11T09:47:30.616Z,69.10
2018-10-11T09:49:59.148Z,67.40
2018-10-11T09:52:27.664Z,67.90
2018-10-11T09:54:56.239Z,63.80
2018-10-11T09:57:42.141Z,64.80
2018-10-11T10:00:16.837Z,58.70
2018-10-11T10:02:46.977Z,58.80
2018-10-11T10:05:15.531Z,58.50
2018-10-11T10:07:44.074Z,59.40
2018-10-11T10:10:12.638Z,58.60
2018-10-11T10:12:41.140Z,59.90
2018-10-11T10:15:09.712Z,59.10
2018-10-11T10:17:38.256Z,57.50
2018-10-11T10:20:06.828Z,58.60
2018-10-11T10:22:35.327Z,57.90
2018-10-11T10:25:03.915Z,58.50
2018-10-11T10:27:32.486Z,58.80
2018-10-11T10:30:02.812Z,58.00
2018-10-11T10:32:31.327Z,58.70
2018-10-11T10:34:59.818Z,56.00
2018-10-11T10:37:28.335Z,58.00
2018-10-11T10:39:56.877Z,55.80
2018-10-11T10:42:25.293Z,55.30
2018-10-11T10:44:53.814Z,55.60
2018-10-11T10:47:22.331Z,54.70
2018-10-11T10:49:50.835Z,54.50
2018-10-11T10:52:19.334Z,53.00
2018-10-11T10:54:47.828Z,52.60
2018-10-11T10:57:16.299Z,52.40
2018-10-11T10:59:44.810Z,53.00
2018-10-11T11:02:13.307Z,54.70
2018-10-11T11:04:41.811Z,54.30
2018-10-11T11:07:10.327Z,51.60
2018-10-11T11:09:39.173Z,52.80
2018-10-11T11:12:07.682Z,52.70
2018-10-11T11:14:36.163Z,54.70
2018-10-11T11:17:04.683Z,53.20
2018-10-11T11:19:33.249Z,53.40
2018-10-11T11:22:01.759Z,53.80
2018-10-11T11:24:30.245Z,52.10
2018-10-11T11:26:58.819Z,51.30
2018-10-11T11:29:27.323Z,51.60
2018-10-11T11:31:55.816Z,50.80
2018-10-11T11:34:24.311Z,50.80
2018-10-11T11:36:53.150Z,51.80
2018-10-11T11:39:21.887Z,49.80
2018-10-11T11:41:50.416Z,49.40
2018-10-11T11:44:18.953Z,48.60
2018-10-11T11:46:47.451Z,51.50
2018-10-11T11:49:15.975Z,49.90
2018-10-11T11:51:44.469Z,50.10
2018-10-11T11:54:15.954Z,48.80
2018-10-11T11:56:44.436Z,49.70
2018-10-11T11:59:12.975Z,48.80
2018-10-11T12:01:41.458Z,48.80
2018-10-11T12:04:10.211Z,51.10
2018-10-11T12:06:39.001Z,48.20
2018-10-11T12:09:11.468Z,50.00
2018-10-11T12:11:40.045Z,49.20
2018-10-11T12:14:09.030Z,48.70
2018-10-11T12:16:37.976Z,48.00
2018-10-11T12:19:07.319Z,46.70
2018-10-11T12:21:35.791Z,48.30
2018-10-11T12:24:04.323Z,47.30
2018-10-11T12:26:32.863Z,48.20
2018-10-11T12:29:01.452Z,48.40
2018-10-11T12:31:30.214Z,47.80
2018-10-11T12:33:58.702Z,49.10
2018-10-11T12:36:27.254Z,48.30
2018-10-11T12:38:56.561Z,48.10
2018-10-11T12:41:24.959Z,48.30
2018-10-11T12:43:53.484Z,49.70
2018-10-11T12:46:21.968Z,48.10
2018-10-11T12:48:50.453Z,47.10
2018-10-11T12:51:18.928Z,47.60
2018-10-11T12:53:48.530Z,48.40
2018-10-11T12:56:15.954Z,47.00
2018-10-11T12:58:44.474Z,48.80
2018-10-11T13:01:17.272Z,48.90
2018-10-11T13:03:41.655Z,49.30
2018-10-11T13:06:10.127Z,49.30
2018-10-11T13:08:38.616Z,49.50
2018-10-11T13:11:07.214Z,49.60
2018-10-11T13:13:35.699Z,50.20
2018-10-11T13:16:05.093Z,49.70
2018-10-11T13:18:32.808Z,48.30
2018-10-11T13:21:01.315Z,48.10
2018-10-11T13:23:29.775Z,49.10
2018-10-11T13:25:58.264Z,48.50
2018-10-11T13:28:26.755Z,46.50
2018-10-11T13:30:55.263Z,49.10
2018-10-11T13:33:23.724Z,47.70
2018-10-11T13:35:52.243Z,46.30
2018-10-11T13:38:20.708Z,47.60
2018-10-11T13:40:49.331Z,46.30
2018-10-11T13:43:17.679Z,46.80
2018-10-11T13:45:46.156Z,45.70
2018-10-11T13:48:14.620Z,45.50
2018-10-11T13:50:43.127Z,47.90
2018-10-11T13:53:15.422Z,46.10
2018-10-11T13:55:40.851Z,47.10
2018-10-11T13:58:08.924Z,45.90
2018-10-11T14:00:37.411Z,47.30
2018-10-11T14:03:05.968Z,46.50
2018-10-11T14:05:34.732Z,46.60
2018-10-11T14:08:03.215Z,47.00
2018-10-11T14:10:31.742Z,47.80
2018-10-11T14:13:00.206Z,49.10
2018-10-11T14:15:28.703Z,49.70
2018-10-11T14:17:59.969Z,47.80
2018-10-11T14:20:25.734Z,49.00
2018-10-11T14:22:54.223Z,47.90
2018-10-11T14:25:22.715Z,49.10
2018-10-11T14:27:51.181Z,50.40
2018-10-11T14:30:19.677Z,49.00
2018-10-11T14:32:48.187Z,50.40
2018-10-11T14:35:16.691Z,49.90
2018-10-11T14:37:45.176Z,51.70
2018-10-11T14:40:13.698Z,50.30
2018-10-11T14:42:42.428Z,51.50
2018-10-11T14:45:10.916Z,49.00
2018-10-11T14:47:39.414Z,52.70
2018-10-11T14:50:07.975Z,53.80
2018-10-11T14:52:36.440Z,53.20
2018-10-11T14:55:05.095Z,53.10
2018-10-11T14:57:33.835Z,53.80
2018-10-11T15:00:02.349Z,54.10
2018-10-11T15:02:30.844Z,52.10
2018-10-11T15:04:59.411Z,53.40
2018-10-11T15:07:27.896Z,55.20
2018-10-11T15:09:56.388Z,50.30
2018-10-11T15:12:24.899Z,52.20
2018-10-11T15:14:53.408Z,52.00
2018-10-11T15:17:21.915Z,52.50
2018-10-11T15:19:50.549Z,53.30
2018-10-11T15:22:18.900Z,52.30
2018-10-11T15:24:47.425Z,53.50
2018-10-11T15:27:15.908Z,54.90
2018-10-11T15:29:44.447Z,55.20
2018-10-11T15:32:12.926Z,54.80
2018-10-11T15:34:41.438Z,54.90
2018-10-11T15:37:09.927Z,55.20
2018-10-11T15:39:38.435Z,55.40
2018-10-11T15:42:07.307Z,57.00
2018-10-11T15:44:35.795Z,56.90
2018-10-11T15:47:04.287Z,56.60
2018-10-11T15:49:32.891Z,57.30
2018-10-11T15:52:01.414Z,58.20
2018-10-11T15:54:29.907Z,58.50
2018-10-11T15:56:58.411Z,59.00
2018-10-11T15:59:26.901Z,59.80
2018-10-11T16:01:55.413Z,60.40
2018-10-11T16:04:23.911Z,61.30
2018-10-11T16:06:52.392Z,63.20
2018-10-11T16:09:20.938Z,63.90
2018-10-11T16:11:49.441Z,63.90
2018-10-11T16:14:17.955Z,64.80
2018-10-11T16:16:46.487Z,64.60
2018-10-11T16:19:14.968Z,65.80
2018-10-11T16:21:43.467Z,66.70
2018-10-11T16:24:12.022Z,65.30
2018-10-11T16:26:40.520Z,65.70
2018-10-11T16:29:09.148Z,67.50
2018-10-11T16:31:37.679Z,67.20
2018-10-11T16:34:06.431Z,68.30
2018-10-11T16:36:35.196Z,68.90
2018-10-11T16:39:03.891Z,70.10
2018-10-11T16:41:32.376Z,70.90
2018-10-11T16:44:00.888Z,72.20
2018-10-11T16:46:29.390Z,72.80
2018-10-11T16:48:57.921Z,72.40
2018-10-11T16:51:26.415Z,72.70
2018-10-11T16:53:55.186Z,73.00
2018-10-11T16:56:23.704Z,74.00
2018-10-11T16:58:52.216Z,74.90
2018-10-11T17:01:20.752Z,74.80
2018-10-11T17:03:49.252Z,74.40
2018-10-11T17:06:17.844Z,75.00
2018-10-11T17:08:46.346Z,74.70
2018-10-11T17:11:14.899Z,74.50
2018-10-11T17:13:43.431Z,73.20
2018-10-11T17:16:11.959Z,73.90
2018-10-11T17:18:40.495Z,75.80
2018-10-11T17:21:09.205Z,75.40
2018-10-11T17:23:37.743Z,75.50
2018-10-11T17:26:06.528Z,75.60
2018-10-11T17:28:35.077Z,74.70
2018-10-11T17:31:03.578Z,75.80
2018-10-11T17:33:32.076Z,75.50
2018-10-11T17:36:00.568Z,76.20
2018-10-11T17:38:29.107Z,76.40
2018-10-11T17:40:57.592Z,77.00
2018-10-11T17:43:26.072Z,78.60
2018-10-11T17:45:54.550Z,79.20
2018-10-11T17:48:23.136Z,79.50
2018-10-11T17:50:51.952Z,79.30
2018-10-11T17:53:20.759Z,79.70
2018-10-11T17:55:49.271Z,80.10
2018-10-11T17:58:17.775Z,80.00
2018-10-11T18:00:46.292Z,79.50
2018-10-11T18:03:14.902Z,80.80
2018-10-11T18:05:43.364Z,79.40
2018-10-11T18:08:11.947Z,80.50
2018-10-11T18:10:40.463Z,79.80
2018-10-11T18:13:08.981Z,80.40
2018-10-11T18:15:37.492Z,80.20
2018-10-11T18:18:06.077Z,80.00
2018-10-11T18:20:34.902Z,81.00
2018-10-11T18:23:03.440Z,80.50
2018-10-11T18:25:31.967Z,80.80
2018-10-11T18:28:00.464Z,80.80
2018-10-11T18:30:29.255Z,79.80
2018-10-11T18:32:57.864Z,80.90
2018-10-11T18:35:26.369Z,81.30
2018-10-11T18:37:54.892Z,81.30
2018-10-11T18:40:23.435Z,82.10
2018-10-11T18:42:51.984Z,82.50
2018-10-11T18:45:20.523Z,82.60
2018-10-11T18:47:49.038Z,82.90
2018-10-11T18:50:17.597Z,83.50
2018-10-11T18:52:46.112Z,83.40
2018-10-11T18:55:14.639Z,84.00
2018-10-11T18:57:43.471Z,83.70
2018-10-11T19:00:11.988Z,83.70
2018-10-11T19:02:40.535Z,83.60
2018-10-11T19:05:09.071Z,83.60
2018-10-11T19:07:37.604Z,83.10
2018-10-11T19:10:06.140Z,83.00
2018-10-11T19:12:34.632Z,83.70
2018-10-11T19:15:03.148Z,83.40
2018-10-11T19:17:32.596Z,83.10
2018-10-11T19:20:01.116Z,83.20
2018-10-11T19:22:29.982Z,83.50
2018-10-11T19:24:58.519Z,83.70
2018-10-11T19:30:18.007Z,83.70
2018-10-11T19:32:46.614Z,84.30
2018-10-11T19:35:15.175Z,84.20
2018-10-11T19:37:43.781Z,83.80
2018-10-11T19:40:12.374Z,83.50
2018-10-11T19:42:40.970Z,83.90
2018-10-11T19:45:09.617Z,84.60
2018-10-11T19:47:38.226Z,85.20
2018-10-11T19:50:07.274Z,84.80
2018-10-11T19:52:36.149Z,84.90
2018-10-11T19:55:04.814Z,85.40
2018-10-11T19:57:33.415Z,85.70
2018-10-11T20:00:01.992Z,85.60
2018-10-11T20:02:30.574Z,86.10
2018-10-11T20:04:59.180Z,85.30
2018-10-11T20:07:28.131Z,86.00
2018-10-11T20:09:56.732Z,86.20
2018-10-11T20:12:25.318Z,85.40
2018-10-11T20:14:53.879Z,86.20
2018-10-11T20:17:22.507Z,86.20
2018-10-11T20:19:51.070Z,86.40
2018-10-11T20:22:19.674Z,86.60
2018-10-11T20:24:48.242Z,87.60
2018-10-11T20:27:16.895Z,88.10
2018-10-11T20:29:45.783Z,88.10
2018-10-11T20:32:14.358Z,88.00
2018-10-11T20:34:42.935Z,87.70
2018-10-11T20:37:11.531Z,88.00
2018-10-11T20:39:40.107Z,87.90
2018-10-11T20:42:08.890Z,88.30
2018-10-11T20:44:37.493Z,87.80
2018-10-11T20:47:06.418Z,87.80
2018-10-11T20:49:35.386Z,87.60
2018-10-11T20:52:04.010Z,88.20
2018-10-11T20:54:32.602Z,88.80
2018-10-11T20:57:01.430Z,88.00
2018-10-11T20:59:30.478Z,88.30
2018-10-11T21:01:59.117Z,88.10
2018-10-11T21:04:27.811Z,89.00
2018-10-11T21:06:56.416Z,88.70
2018-10-11T21:09:25.004Z,89.00
2018-10-11T21:11:53.602Z,89.10
2018-10-11T21:14:22.199Z,89.40
2018-10-11T21:16:50.793Z,89.60
2018-10-11T21:19:19.402Z,89.20
2018-10-11T21:21:48.297Z,88.90
2018-10-11T21:24:17.075Z,88.70
2018-10-11T21:26:45.698Z,88.90
2018-10-11T21:29:14.299Z,88.80
2018-10-11T21:31:43.234Z,89.20
2018-10-11T21:34:11.841Z,89.20
2018-10-11T21:36:40.436Z,89.10
2018-10-11T21:39:11.154Z,89.10
2018-10-11T21:41:39.954Z,89.60
2018-10-11T21:44:08.503Z,89.50
2018-10-11T21:46:37.131Z,89.30
2018-10-11T21:49:05.776Z,89.40
2018-10-11T21:51:34.398Z,90.00
2018-10-11T21:54:02.982Z,90.20
2018-10-11T21:56:31.605Z,90.40
2018-10-11T22:01:50.981Z,90.40
2018-10-11T22:04:19.473Z,90.50
2018-10-11T22:06:47.918Z,90.60
2018-10-11T22:09:16.365Z,90.50
2018-10-11T22:11:44.850Z,90.40
2018-10-11T22:14:13.330Z,90.50
2018-10-11T22:16:41.802Z,90.60
2018-10-11T22:19:10.241Z,90.50
2018-10-11T22:21:38.706Z,90.30
2018-10-11T22:24:07.217Z,90.40
2018-10-11T22:26:35.658Z,90.40
2018-10-11T22:29:04.128Z,90.50
2018-10-11T22:31:32.588Z,90.30
2018-10-11T22:34:01.083Z,90.00
2018-10-11T22:36:29.819Z,89.60
2018-10-11T22:38:58.268Z,89.70
2018-10-11T22:41:26.757Z,89.40
2018-10-11T22:43:55.493Z,90.10
2018-10-11T22:46:24.069Z,88.80
2018-10-11T22:48:52.553Z,89.00
2018-10-11T22:51:21.021Z,89.10
2018-10-11T22:53:49.513Z,89.20
2018-10-11T22:56:20.929Z,89.40
2018-10-11T22:58:50.131Z,89.70
2018-10-11T23:01:18.652Z,90.10
2018-10-11T23:03:47.140Z,90.10
2018-10-11T23:06:15.629Z,90.20
2018-10-11T23:08:44.085Z,90.40
2018-10-11T23:11:12.695Z,90.30
2018-10-11T23:13:41.576Z,90.50
2018-10-11T23:16:10.979Z,90.70
2018-10-11T23:18:40.648Z,90.90
2018-10-11T23:21:09.786Z,91.20
2018-10-11T23:23:39.034Z,91.30
2018-10-11T23:26:08.796Z,91.30
2018-10-11T23:28:40.424Z,91.40
2018-10-11T23:31:11.090Z,91.50
2018-10-11T23:33:47.704Z,91.60
2018-10-11T23:36:20.476Z,91.90
2018-10-11T23:39:02.128Z,91.90
2018-10-11T23:41:38.405Z,91.90
2018-10-11T23:44:08.478Z,91.90
2018-10-11T23:46:49.229Z,91.90
2018-10-11T23:52:11.225Z,92.10
2018-10-11T23:54:39.793Z,92.10
2018-10-11T23:57:08.582Z,92.20
2018-10-11T23:59:37.136Z,92.00
