createdAt,value
2022-09-12T00:01:17.215Z,98031.09
2022-09-12T00:03:44.681Z,98026.34
2022-09-12T00:06:25.497Z,98036.13
2022-09-12T00:08:55.475Z,98027.53
2022-09-12T00:11:22.947Z,98034.06
2022-09-12T00:13:50.354Z,98030.56
2022-09-12T00:16:21.099Z,98041.84
2022-09-12T00:18:48.956Z,98041.38
2022-09-12T00:21:18.208Z,98044.47
2022-09-12T00:23:46.237Z,98040.97
2022-09-12T00:26:14.488Z,98049.91
2022-09-12T00:28:42.324Z,98051.06
2022-09-12T00:31:24.197Z,98051.19
2022-09-12T00:33:53.280Z,98052.22
2022-09-12T00:36:23.137Z,98054.19
2022-09-12T00:38:51.535Z,98054.94
2022-09-12T00:41:22.101Z,98062.34
2022-09-12T00:43:53.126Z,98056.50
2022-09-12T00:46:23.134Z,98060.75
2022-09-12T00:49:14.980Z,98065.44
2022-09-12T00:51:49.635Z,98054.94
2022-09-12T00:54:22.434Z,98054.56
2022-09-12T00:56:52.456Z,98065.00
2022-09-12T00:59:27.812Z,98068.88
2022-09-12T01:01:56.612Z,98068.88
2022-09-12T01:04:28.561Z,98068.16
2022-09-12T01:06:58.401Z,98073.19
2022-09-12T01:09:26.620Z,98070.06
2022-09-12T01:11:55.223Z,98075.84
2022-09-12T01:14:22.762Z,98071.19
2022-09-12T01:16:51.550Z,98081.28
2022-09-12T01:19:32.112Z,98077.53
2022-09-12T01:22:02.248Z,98079.34
2022-09-12T01:24:51.912Z,98082.19
2022-09-12T01:27:27.198Z,98079.06
2022-09-12T01:30:17.899Z,98084.84
2022-09-12T01:33:14.717Z,98079.16
2022-09-12T01:36:20.869Z,98081.88
2022-09-12T01:38:54.411Z,98088.72
2022-09-12T01:41:33.829Z,98090.34
2022-09-12T01:44:04.379Z,98083.28
2022-09-12T01:46:37.386Z,98088.66
2022-09-12T01:49:25.924Z,98093.84
2022-09-12T01:52:23.418Z,98093.44
2022-09-12T01:54:59.971Z,98095.69
2022-09-12T01:57:56.694Z,98106.56
2022-09-12T02:00:24.625Z,98109.19
2022-09-12T02:03:11.892Z,98113.94
2022-09-12T02:05:56.794Z,98115.88
2022-09-12T02:08:41.685Z,98113.22
2022-09-12T02:11:12.113Z,98120.50
2022-09-12T02:13:48.223Z,98122.88
2022-09-12T02:16:37.740Z,98122.50
2022-09-12T02:19:24.535Z,98123.31
2022-09-12T02:21:58.780Z,98125.97
2022-09-12T02:24:32.061Z,98122.09
2022-09-12T02:27:27.086Z,98129.16
2022-09-12T02:29:54.740Z,98124.78
2022-09-12T02:32:35.865Z,98134.56
2022-09-12T02:35:35.830Z,98136.88
2022-09-12T02:38:17.089Z,98138.88
2022-09-12T02:40:44.720Z,98136.44
2022-09-12T02:43:12.120Z,98134.94
2022-09-12T02:45:39.696Z,98134.94
2022-09-12T02:48:13.429Z,98143.59
2022-09-12T02:50:42.334Z,98144.72
2022-09-12T02:53:10.876Z,98143.59
2022-09-12T02:55:40.472Z,98149.81
2022-09-12T02:58:13.661Z,98144.41
2022-09-12T03:00:51.458Z,98154.22
2022-09-12T03:03:46.806Z,98147.16
2022-09-12T03:06:51.199Z,98155.31
2022-09-12T03:09:24.680Z,98153.34
2022-09-12T03:12:07.199Z,98156.13
2022-09-12T03:14:53.010Z,98158.50
2022-09-12T03:17:35.609Z,98149.59
2022-09-12T03:20:11.032Z,98148.44
2022-09-12T03:22:54.027Z,98148.91
2022-09-12T03:25:26.424Z,98158.16
2022-09-12T03:28:20.757Z,98163.28
2022-09-12T03:30:51.626Z,98155.44
2022-09-12T03:33:21.891Z,98156.66
2022-09-12T03:35:52.019Z,98158.19
2022-09-12T03:38:20.264Z,98162.47
2022-09-12T03:40:51.378Z,98160.94
2022-09-12T03:43:22.076Z,98160.56
2022-09-12T03:45:53.682Z,98167.19
2022-09-12T03:48:21.527Z,98162.91
2022-09-12T03:50:49.062Z,98166.41
2022-09-12T03:53:17.361Z,98162.53
2022-09-12T03:55:45.217Z,98170.69
2022-09-12T03:58:12.867Z,98169.56
2022-09-12T04:00:41.302Z,98168.06
2022-09-12T04:03:09.450Z,98177.41
2022-09-12T04:05:37.144Z,98177.44
2022-09-12T04:08:04.796Z,98175.16
2022-09-12T04:10:32.779Z,98171.31
2022-09-12T04:13:00.146Z,98181.41
2022-09-12T04:15:27.680Z,98183.41
2022-09-12T04:17:55.395Z,98179.91
2022-09-12T04:20:22.948Z,98184.22
2022-09-12T04:22:50.364Z,98185.41
2022-09-12T04:25:17.878Z,98180.38
2022-09-12T04:27:45.335Z,98174.94
2022-09-12T04:30:13.238Z,98192.06
2022-09-12T04:32:41.673Z,98199.09
2022-09-12T04:35:09.232Z,98203.00
2022-09-12T04:37:36.655Z,98206.13
2022-09-12T04:40:04.550Z,98209.25
2022-09-12T04:42:32.293Z,98211.97
2022-09-12T04:44:59.843Z,98209.63
2022-09-12T04:47:27.396Z,98208.50
2022-09-12T04:49:55.838Z,98210.03
2022-09-12T04:52:23.248Z,98197.22
2022-09-12T04:54:50.875Z,98205.41
2022-09-12T04:57:18.332Z,98203.06
2022-09-12T04:59:45.699Z,98211.63
2022-09-12T05:02:13.324Z,98217.13
2022-09-12T05:04:40.956Z,98205.03
2022-09-12T05:07:08.465Z,98211.66
2022-09-12T05:09:35.826Z,98212.44
2022-09-12T05:12:05.540Z,98215.53
2022-09-12T05:14:34.503Z,98220.22
2022-09-12T05:17:02.866Z,98215.56
2022-09-12T05:19:31.603Z,98223.72
2022-09-12T05:21:59.403Z,98210.50
2022-09-12T05:24:26.935Z,98219.81
2022-09-12T05:26:54.450Z,98221.34
2022-09-12T05:29:21.871Z,98219.03
2022-09-12T05:31:52.460Z,98219.41
2022-09-12T05:34:21.202Z,98227.91
2022-09-12T05:36:48.846Z,98220.91
2022-09-12T05:39:16.374Z,98228.28
2022-09-12T05:41:43.708Z,98223.63
2022-09-12T05:44:12.890Z,98234.09
2022-09-12T05:46:44.485Z,98229.38
2022-09-12T05:49:13.862Z,98226.28
2022-09-12T05:51:44.007Z,98231.34
2022-09-12T05:54:13.646Z,98229.38
2022-09-12T05:56:43.477Z,98231.31
2022-09-12T05:59:19.693Z,98237.13
2022-09-12T06:01:48.094Z,98228.13
2022-09-12T06:04:16.097Z,98228.53
2022-09-12T06:06:45.420Z,98231.59
2022-09-12T06:09:15.429Z,98238.16
2022-09-12T06:11:43.944Z,98235.78
2022-09-12T06:14:13.871Z,98232.25
2022-09-12T06:16:41.545Z,98231.75
2022-09-12T06:19:16.320Z,98232.06
2022-09-12T06:21:44.427Z,98230.81
2022-09-12T06:24:12.196Z,98229.59
2022-09-12T06:26:39.675Z,98224.47
2022-09-12T06:29:08.006Z,98232.13
2022-09-12T06:31:38.189Z,98234.38
2022-09-12T06:34:08.513Z,98235.03
2022-09-12T06:36:41.830Z,98231.03
2022-09-12T06:39:12.681Z,98235.59
2022-09-12T06:41:43.666Z,98234.28
2022-09-12T06:44:20.726Z,98239.97
2022-09-12T06:46:48.553Z,98239.78
2022-09-12T06:49:16.161Z,98237.25
2022-09-12T06:51:43.654Z,98230.38
2022-09-12T06:54:15.841Z,98231.66
2022-09-12T06:56:45.054Z,98237.97
2022-09-12T06:59:12.646Z,98235.03
2022-09-12T07:01:42.258Z,98222.47
2022-09-12T07:04:10.397Z,98233.19
2022-09-12T07:06:40.920Z,98227.94
2022-09-12T07:09:11.983Z,98229.72
2022-09-12T07:11:41.936Z,98225.28
2022-09-12T07:14:12.326Z,98230.94
2022-09-12T07:16:40.491Z,98223.75
2022-09-12T07:19:08.588Z,98221.53
2022-09-12T07:21:40.465Z,98213.56
2022-09-12T07:24:10.553Z,98226.75
2022-09-12T07:26:40.242Z,98228.50
2022-09-12T07:32:02.074Z,98222.22
2022-09-12T07:34:29.435Z,98219.88
2022-09-12T07:36:56.840Z,98221.78
2022-09-12T07:39:24.391Z,98221.88
2022-09-12T07:41:51.805Z,98225.59
2022-09-12T07:44:19.211Z,98228.19
2022-09-12T07:46:46.694Z,98234.38
2022-09-12T07:49:14.128Z,98224.56
2022-09-12T07:51:41.607Z,98223.72
2022-09-12T07:54:09.844Z,98223.66
2022-09-12T07:56:39.433Z,98227.53
2022-09-12T07:59:08.385Z,98234.91
2022-09-12T08:01:36.178Z,98239.53
2022-09-12T08:04:05.409Z,98231.28
2022-09-12T08:06:36.133Z,98247.97
2022-09-12T08:09:05.380Z,98240.06
2022-09-12T08:11:32.768Z,98238.50
2022-09-12T08:14:02.024Z,98229.44
2022-09-12T08:16:31.569Z,98241.63
2022-09-12T08:19:01.038Z,98239.19
2022-09-12T08:21:31.340Z,98237.69
2022-09-12T08:24:01.321Z,98246.25
2022-09-12T08:26:29.589Z,98235.25
2022-09-12T08:28:57.023Z,98238.19
2022-09-12T08:31:26.261Z,98242.81
2022-09-12T08:33:57.043Z,98238.00
2022-09-12T08:36:27.650Z,98242.38
2022-09-12T08:38:59.880Z,98247.88
2022-09-12T08:41:41.414Z,98246.19
2022-09-12T08:44:20.934Z,98238.25
2022-09-12T08:47:15.460Z,98244.69
2022-09-12T08:49:57.780Z,98244.16
2022-09-12T08:52:50.210Z,98245.38
2022-09-12T08:55:27.905Z,98244.34
2022-09-12T08:57:56.078Z,98245.78
2022-09-12T09:00:23.968Z,98245.34
2022-09-12T09:03:29.903Z,98244.84
2022-09-12T09:06:34.324Z,98252.56
2022-09-12T09:09:24.621Z,98237.88
2022-09-12T09:12:13.494Z,98245.53
2022-09-12T09:15:21.723Z,98243.22
2022-09-12T09:17:54.906Z,98249.28
2022-09-12T09:20:37.660Z,98243.72
2022-09-12T09:23:31.704Z,98249.28
2022-09-12T09:26:08.039Z,98243.31
2022-09-12T09:28:53.409Z,98248.97
2022-09-12T09:31:24.185Z,98248.69
2022-09-12T09:33:56.672Z,98243.63
2022-09-12T09:36:35.869Z,98256.78
2022-09-12T09:39:09.436Z,98253.47
2022-09-12T09:42:00.045Z,98254.88
2022-09-12T09:44:30.479Z,98256.03
2022-09-12T09:47:00.131Z,98251.41
2022-09-12T09:49:31.562Z,98250.28
2022-09-12T09:52:01.318Z,98251.19
2022-09-12T09:54:53.527Z,98253.03
2022-09-12T09:57:36.402Z,98255.59
2022-09-12T10:00:37.106Z,98261.00
2022-09-12T10:03:25.477Z,98259.38
2022-09-12T10:05:55.435Z,98253.66
2022-09-12T10:08:32.286Z,98262.19
2022-09-12T10:11:08.117Z,98249.88
2022-09-12T10:13:42.166Z,98252.66
2022-09-12T10:16:20.989Z,98262.53
2022-09-12T10:18:51.337Z,98274.13
2022-09-12T10:21:36.093Z,98268.72
2022-09-12T10:24:19.156Z,98265.75
2022-09-12T10:26:53.259Z,98260.22
2022-09-12T10:29:28.508Z,98260.75
2022-09-12T10:31:59.079Z,98280.50
2022-09-12T10:34:43.798Z,98276.88
2022-09-12T10:37:42.188Z,98270.19
2022-09-12T10:40:24.678Z,98267.16
2022-09-12T10:42:56.922Z,98271.72
2022-09-12T10:45:31.008Z,98277.38
2022-09-12T10:48:06.772Z,98271.34
2022-09-12T10:50:43.333Z,98266.25
2022-09-12T10:53:22.936Z,98278.88
2022-09-12T10:56:03.344Z,98272.84
2022-09-12T10:59:07.393Z,98270.50
2022-09-12T11:01:40.690Z,98266.50
2022-09-12T11:04:29.467Z,98272.38
2022-09-12T11:07:18.710Z,98270.31
2022-09-12T11:10:01.546Z,98272.47
2022-09-12T11:13:00.221Z,98281.25
2022-09-12T11:15:33.052Z,98277.06
2022-09-12T11:18:24.657Z,98276.78
2022-09-12T11:21:10.131Z,98275.69
2022-09-12T11:23:53.738Z,98282.88
2022-09-12T11:26:49.388Z,98273.03
2022-09-12T11:29:24.985Z,98259.56
2022-09-12T11:32:18.744Z,98282.53
2022-09-12T11:35:04.897Z,98282.28
2022-09-12T11:37:32.335Z,98282.28
2022-09-12T11:40:23.223Z,98278.75
2022-09-12T11:42:55.845Z,98279.56
2022-09-12T11:45:31.394Z,98281.53
2022-09-12T11:48:04.678Z,98282.00
2022-09-12T11:50:32.680Z,98281.59
2022-09-12T11:53:15.457Z,98279.56
2022-09-12T11:55:59.570Z,98282.28
2022-09-12T11:58:29.558Z,98286.69
2022-09-12T12:01:08.019Z,98282.06
2022-09-12T12:03:43.846Z,98294.94
2022-09-12T12:06:21.556Z,98292.25
2022-09-12T12:08:50.901Z,98281.03
2022-09-12T12:11:38.799Z,98295.00
2022-09-12T12:14:32.671Z,98287.88
2022-09-12T12:17:00.460Z,98281.75
2022-09-12T12:19:37.064Z,98285.97
2022-09-12T12:22:17.475Z,98296.56
2022-09-12T12:25:21.398Z,98283.22
2022-09-12T12:27:59.343Z,98288.41
2022-09-12T12:30:29.796Z,98296.19
2022-09-12T12:33:01.696Z,98302.06
2022-09-12T12:36:00.101Z,98294.22
2022-09-12T12:38:36.751Z,98295.50
2022-09-12T12:41:19.183Z,98295.84
2022-09-12T12:43:53.948Z,98273.00
2022-09-12T12:46:27.311Z,98296.31
2022-09-12T12:49:02.480Z,98302.56
2022-09-12T12:51:50.034Z,98295.19
2022-09-12T12:54:41.507Z,98307.59
2022-09-12T12:57:45.819Z,98306.81
2022-09-12T13:00:25.582Z,98306.47
2022-09-12T13:02:59.988Z,98303.78
2022-09-12T13:05:30.722Z,98309.25
2022-09-12T13:08:12.146Z,98303.03
2022-09-12T13:10:48.865Z,98305.41
2022-09-12T13:13:26.048Z,98313.19
2022-09-12T13:15:54.397Z,98314.75
2022-09-12T13:18:29.794Z,98314.75
2022-09-12T13:21:12.174Z,98315.13
2022-09-12T13:23:40.017Z,98313.59
2022-09-12T13:26:25.873Z,98325.25
2022-09-12T13:29:23.355Z,98315.13
2022-09-12T13:31:59.522Z,98310.06
2022-09-12T13:34:47.879Z,98315.13
2022-09-12T13:37:24.554Z,98323.31
2022-09-12T13:40:13.566Z,98317.06
2022-09-12T13:43:08.634Z,98319.41
2022-09-12T13:45:39.709Z,98314.38
2022-09-12T13:48:13.769Z,98321.38
2022-09-12T13:50:51.297Z,98312.06
2022-09-12T13:53:22.709Z,98326.06
2022-09-12T13:55:58.288Z,98312.81
2022-09-12T13:58:28.463Z,98314.78
2022-09-12T14:01:12.695Z,98320.25
2022-09-12T14:04:15.559Z,98323.72
2022-09-12T14:06:51.107Z,98335.41
2022-09-12T14:09:39.309Z,98326.84
2022-09-12T14:12:20.838Z,98334.22
2022-09-12T14:14:50.713Z,98327.63
2022-09-12T14:17:24.374Z,98331.91
2022-09-12T14:19:53.066Z,98328.78
2022-09-12T14:22:20.601Z,98335.03
2022-09-12T14:24:50.831Z,98340.84
2022-09-12T14:27:25.967Z,98342.81
2022-09-12T14:30:07.767Z,98335.41
2022-09-12T14:32:38.545Z,98340.84
2022-09-12T14:35:17.853Z,98341.22
2022-09-12T14:37:51.227Z,98346.28
2022-09-12T14:40:21.491Z,98349.00
2022-09-12T14:42:51.206Z,98348.25
2022-09-12T14:45:30.319Z,98352.53
2022-09-12T14:47:59.277Z,98351.72
2022-09-12T14:50:29.929Z,98355.22
2022-09-12T14:53:17.195Z,98362.25
2022-09-12T14:56:12.706Z,98357.59
2022-09-12T14:58:41.748Z,98361.47
2022-09-12T15:01:09.226Z,98358.75
2022-09-12T15:03:57.524Z,98373.53
2022-09-12T15:06:31.139Z,98361.88
2022-09-12T15:09:02.975Z,98368.47
2022-09-12T15:11:30.641Z,98370.00
2022-09-12T15:13:58.049Z,98374.28
2022-09-12T15:16:25.648Z,98377.00
2022-09-12T15:18:53.137Z,98375.06
2022-09-12T15:21:21.567Z,98382.81
2022-09-12T15:23:52.633Z,98387.94
2022-09-12T15:26:22.778Z,98375.03
2022-09-12T15:28:51.239Z,98379.75
2022-09-12T15:31:27.604Z,98374.69
2022-09-12T15:33:56.516Z,98384.00
2022-09-12T15:36:25.217Z,98385.16
2022-09-12T15:38:53.759Z,98388.31
2022-09-12T15:41:24.380Z,98383.63
2022-09-12T15:43:51.874Z,98384.00
2022-09-12T15:46:19.914Z,98381.28
2022-09-12T15:48:47.531Z,98380.47
2022-09-12T15:51:17.776Z,98391.78
2022-09-12T15:53:46.190Z,98393.72
2022-09-12T15:56:18.883Z,98387.09
2022-09-12T15:58:58.354Z,98384.72
2022-09-12T16:01:28.285Z,98381.56
2022-09-12T16:03:56.612Z,98387.00
2022-09-12T16:06:24.240Z,98395.16
2022-09-12T16:08:51.870Z,98392.81
2022-09-12T16:11:23.458Z,98403.31
2022-09-12T16:13:53.250Z,98402.91
2022-09-12T16:16:21.220Z,98396.66
2022-09-12T16:18:49.272Z,98395.47
2022-09-12T16:21:16.784Z,98394.28
2022-09-12T16:23:45.121Z,98398.94
2022-09-12T16:26:12.752Z,98400.88
2022-09-12T16:28:40.958Z,98398.53
2022-09-12T16:31:11.708Z,98393.88
2022-09-12T16:33:40.130Z,98397.72
2022-09-12T16:36:10.861Z,98401.22
2022-09-12T16:38:43.118Z,98396.97
2022-09-12T16:41:11.853Z,98400.38
2022-09-12T16:43:40.682Z,98399.59
2022-09-12T16:46:11.897Z,98400.34
2022-09-12T16:48:52.795Z,98403.50
2022-09-12T16:51:24.074Z,98403.00
2022-09-12T16:53:54.281Z,98396.66
2022-09-12T16:56:21.955Z,98398.56
2022-09-12T16:58:49.744Z,98407.81
2022-09-12T17:01:20.483Z,98404.75
2022-09-12T17:03:49.005Z,98412.41
2022-09-12T17:06:18.698Z,98410.88
2022-09-12T17:08:49.918Z,98412.03
2022-09-12T17:11:19.449Z,98401.47
2022-09-12T17:14:03.917Z,98409.63
2022-09-12T17:16:36.929Z,98408.09
2022-09-12T17:19:05.819Z,98414.22
2022-09-12T17:21:34.028Z,98411.09
2022-09-12T17:24:01.887Z,98409.09
2022-09-12T17:26:29.520Z,98413.38
2022-09-12T17:28:57.124Z,98414.97
2022-09-12T17:31:24.866Z,98416.09
2022-09-12T17:33:57.520Z,98417.41
2022-09-12T17:36:25.890Z,98422.81
2022-09-12T17:38:54.485Z,98412.72
2022-09-12T17:41:24.449Z,98418.56
2022-09-12T17:43:57.603Z,98418.69
2022-09-12T17:46:32.000Z,98421.00
2022-09-12T17:49:01.270Z,98414.34
2022-09-12T17:51:30.995Z,98406.59
2022-09-12T17:54:08.596Z,98420.66
2022-09-12T17:56:37.839Z,98414.75
2022-09-12T17:59:07.484Z,98413.59
2022-09-12T18:01:53.845Z,98416.25
2022-09-12T18:04:21.463Z,98426.72
2022-09-12T18:06:49.502Z,98430.59
2022-09-12T18:09:22.948Z,98423.69
2022-09-12T18:11:50.649Z,98420.22
2022-09-12T18:14:19.461Z,98425.31
2022-09-12T18:16:47.811Z,98419.06
2022-09-12T18:19:16.196Z,98419.88
2022-09-12T18:21:44.227Z,98417.53
2022-09-12T18:24:12.167Z,98424.41
2022-09-12T18:26:39.930Z,98420.13
2022-09-12T18:29:08.099Z,98424.78
2022-09-12T18:31:36.220Z,98432.97
2022-09-12T18:34:06.223Z,98434.91
2022-09-12T18:36:33.690Z,98423.22
2022-09-12T18:39:01.136Z,98428.66
2022-09-12T18:41:29.237Z,98425.53
2022-09-12T18:43:58.897Z,98432.88
2022-09-12T18:46:27.766Z,98437.03
2022-09-12T18:48:57.965Z,98439.28
2022-09-12T18:51:31.767Z,98438.16
2022-09-12T18:54:01.913Z,98442.06
2022-09-12T18:56:33.263Z,98427.28
2022-09-12T18:59:03.105Z,98429.56
2022-09-12T19:01:33.176Z,98432.28
2022-09-12T19:04:04.915Z,98426.38
2022-09-12T19:06:36.520Z,98424.81
2022-09-12T19:09:07.836Z,98421.63
2022-09-12T19:11:38.145Z,98428.28
2022-09-12T19:14:07.747Z,98426.72
2022-09-12T19:16:36.126Z,98418.53
2022-09-12T19:19:03.956Z,98419.28
2022-09-12T19:21:33.206Z,98424.75
2022-09-12T19:24:03.771Z,98428.28
2022-09-12T19:26:31.243Z,98416.16
2022-09-12T19:28:59.084Z,98423.13
2022-09-12T19:31:26.750Z,98418.84
2022-09-12T19:33:58.840Z,98423.06
2022-09-12T19:36:45.268Z,98414.47
2022-09-12T19:39:14.723Z,98419.16
2022-09-12T19:41:42.801Z,98419.09
2022-09-12T19:44:10.310Z,98424.06
2022-09-12T19:46:37.956Z,98420.53
2022-09-12T19:49:05.506Z,98417.44
2022-09-12T19:51:32.923Z,98426.75
2022-09-12T19:54:00.430Z,98421.66
2022-09-12T19:56:27.844Z,98422.03
2022-09-12T19:58:56.876Z,98414.25
2022-09-12T20:01:28.799Z,98427.00
2022-09-12T20:03:57.833Z,98424.22
2022-09-12T20:06:26.296Z,98424.56
2022-09-12T20:08:54.559Z,98420.59
2022-09-12T20:11:23.949Z,98421.28
2022-09-12T20:13:52.105Z,98425.19
2022-09-12T20:16:23.086Z,98424.41
2022-09-12T20:18:59.169Z,98419.00
2022-09-12T20:21:32.097Z,98426.25
2022-09-12T20:24:08.298Z,98426.66
2022-09-12T20:26:36.397Z,98429.13
2022-09-12T20:29:05.570Z,98424.81
2022-09-12T20:31:33.878Z,98425.53
2022-09-12T20:34:01.384Z,98422.69
2022-09-12T20:36:29.134Z,98433.09
2022-09-12T20:38:59.080Z,98428.47
2022-09-12T20:41:28.747Z,98423.44
2022-09-12T20:43:57.350Z,98431.53
2022-09-12T20:46:27.003Z,98429.97
2022-09-12T20:48:55.370Z,98424.00
2022-09-12T20:51:24.873Z,98439.16
2022-09-12T20:53:56.519Z,98442.03
2022-09-12T20:56:26.873Z,98437.13
2022-09-12T20:58:57.815Z,98444.16
2022-09-12T21:01:27.320Z,98447.50
2022-09-12T21:03:54.952Z,98433.00
2022-09-12T21:06:22.632Z,98434.56
2022-09-12T21:08:50.958Z,98431.81
2022-09-12T21:11:20.465Z,98436.06
2022-09-12T21:13:48.046Z,98433.59
2022-09-12T21:16:18.231Z,98439.38
2022-09-12T21:18:46.451Z,98432.22
2022-09-12T21:21:16.098Z,98443.53
2022-09-12T21:23:43.592Z,98440.34
2022-09-12T21:26:11.255Z,98447.19
2022-09-12T21:28:39.004Z,98445.22
2022-09-12T21:31:06.595Z,98448.66
2022-09-12T21:33:34.113Z,98446.31
2022-09-12T21:36:03.848Z,98445.88
2022-09-12T21:38:32.149Z,98457.41
2022-09-12T21:41:08.138Z,98448.66
2022-09-12T21:43:36.640Z,98449.53
2022-09-12T21:46:05.724Z,98454.16
2022-09-12T21:48:33.783Z,98463.34
2022-09-12T21:51:01.505Z,98457.09
2022-09-12T21:53:29.282Z,98450.81
2022-09-12T21:56:01.624Z,98457.22
2022-09-12T21:58:29.118Z,98449.13
2022-09-12T22:00:56.746Z,98457.69
2022-09-12T22:03:24.538Z,98454.03
2022-09-12T22:05:59.504Z,98459.03
2022-09-12T22:08:26.993Z,98461.75
2022-09-12T22:10:58.902Z,98463.81
2022-09-12T22:13:26.691Z,98467.00
2022-09-12T22:15:54.189Z,98463.09
2022-09-12T22:18:21.781Z,98466.16
2022-09-12T22:20:49.139Z,98472.19
2022-09-12T22:23:35.077Z,98467.78
2022-09-12T22:26:03.392Z,98469.34
2022-09-12T22:28:32.377Z,98470.47
2022-09-12T22:31:00.004Z,98466.91
2022-09-12T22:33:28.447Z,98483.22
2022-09-12T22:35:55.852Z,98471.81
2022-09-12T22:38:23.296Z,98480.72
2022-09-12T22:40:50.735Z,98480.22
2022-09-12T22:43:18.182Z,98479.88
2022-09-12T22:45:45.582Z,98476.66
2022-09-12T22:48:13.025Z,98484.78
2022-09-12T22:50:40.572Z,98487.03
2022-09-12T22:53:09.174Z,98490.44
2022-09-12T22:55:36.662Z,98488.44
2022-09-12T22:58:04.102Z,98489.97
2022-09-12T23:00:31.680Z,98489.91
2022-09-12T23:02:59.241Z,98481.63
2022-09-12T23:05:26.691Z,98488.59
2022-09-12T23:07:54.703Z,98491.28
2022-09-12T23:10:22.677Z,98492.47
2022-09-12T23:12:50.471Z,98493.59
2022-09-12T23:15:17.795Z,98498.56
2022-09-12T23:17:45.218Z,98500.06
2022-09-12T23:20:13.066Z,98501.53
2022-09-12T23:22:40.490Z,98501.53
2022-09-12T23:25:08.541Z,98500.72
2022-09-12T23:27:36.104Z,98505.72
2022-09-12T23:30:03.686Z,98496.38
2022-09-12T23:32:31.890Z,98501.78
2022-09-12T23:34:59.362Z,98497.09
2022-09-12T23:37:27.203Z,98508.69
2022-09-12T23:39:54.551Z,98504.44
2022-09-12T23:42:22.082Z,98507.91
2022-09-12T23:44:49.526Z,98505.81
2022-09-12T23:47:18.770Z,98512.00
2022-09-12T23:49:46.110Z,98509.22
2022-09-12T23:52:13.483Z,98504.59
2022-09-12T23:54:40.943Z,98500.94
2022-09-12T23:57:08.411Z,98508.44
2022-09-12T23:59:35.899Z,98513.38
