createdAt,value
2018-06-13T00:00:25.786Z,13.60
2018-06-13T00:02:58.225Z,13.60
2018-06-13T00:05:32.871Z,13.60
2018-06-13T00:08:01.120Z,13.60
2018-06-13T00:10:41.077Z,13.60
2018-06-13T00:15:41.463Z,13.60
2018-06-13T00:18:13.983Z,13.50
2018-06-13T00:20:56.771Z,13.50
2018-06-13T00:23:25.428Z,13.50
2018-06-13T00:28:38.688Z,13.50
2018-06-13T00:31:11.755Z,13.40
2018-06-13T00:33:44.165Z,13.40
2018-06-13T00:36:22.630Z,13.40
2018-06-13T00:38:53.998Z,13.40
2018-06-13T00:41:25.195Z,13.40
2018-06-13T00:43:53.499Z,13.40
2018-06-13T00:46:25.997Z,13.30
2018-06-13T00:48:57.296Z,13.30
2018-06-13T00:51:32.307Z,13.30
2018-06-13T00:54:02.571Z,13.20
2018-06-13T00:56:32.975Z,13.20
2018-06-13T00:59:01.174Z,13.20
2018-06-13T01:01:43.961Z,13.20
2018-06-13T01:04:12.185Z,13.20
2018-06-13T01:06:44.653Z,13.20
2018-06-13T01:09:15.706Z,13.20
2018-06-13T01:11:47.429Z,13.20
2018-06-13T01:14:25.274Z,13.20
2018-06-13T01:16:53.464Z,13.20
2018-06-13T01:19:26.009Z,13.20
2018-06-13T01:21:54.282Z,13.10
2018-06-13T01:24:28.882Z,13.10
2018-06-13T01:26:59.689Z,13.10
2018-06-13T01:29:27.871Z,13.10
2018-06-13T01:32:01.511Z,13.00
2018-06-13T01:34:29.780Z,13.00
2018-06-13T01:37:04.314Z,13.00
2018-06-13T01:39:32.561Z,13.00
2018-06-13T01:42:08.977Z,13.00
2018-06-13T01:44:45.290Z,12.90
2018-06-13T01:47:18.340Z,12.90
2018-06-13T01:49:46.571Z,12.90
2018-06-13T01:52:19.029Z,12.90
2018-06-13T01:54:50.080Z,12.90
2018-06-13T01:57:23.812Z,12.90
2018-06-13T02:00:00.555Z,12.90
2018-06-13T02:02:28.946Z,12.90
2018-06-13T02:04:57.205Z,12.90
2018-06-13T02:07:32.761Z,12.90
2018-06-13T02:10:03.680Z,12.90
2018-06-13T02:12:34.354Z,12.90
2018-06-13T02:15:02.683Z,12.90
2018-06-13T02:17:31.079Z,12.80
2018-06-13T02:19:59.552Z,12.80
2018-06-13T02:22:28.484Z,12.90
2018-06-13T02:24:59.482Z,12.90
2018-06-13T02:27:28.286Z,12.90
2018-06-13T02:29:58.474Z,12.90
2018-06-13T02:32:26.658Z,12.80
2018-06-13T02:35:00.126Z,12.80
2018-06-13T02:37:33.397Z,12.80
2018-06-13T02:40:07.881Z,12.80
2018-06-13T02:42:43.859Z,12.80
2018-06-13T02:45:14.157Z,12.70
2018-06-13T02:47:42.334Z,12.80
2018-06-13T02:50:15.468Z,12.80
2018-06-13T02:52:47.913Z,12.80
2018-06-13T02:57:48.852Z,12.80
2018-06-13T03:00:20.437Z,12.80
2018-06-13T03:03:00.403Z,12.80
2018-06-13T03:05:28.628Z,12.80
2018-06-13T03:07:59.785Z,12.80
2018-06-13T03:10:32.113Z,12.80
2018-06-13T03:13:02.710Z,12.80
2018-06-13T03:15:31.065Z,12.80
2018-06-13T03:18:01.712Z,12.80
2018-06-13T03:20:33.121Z,12.80
2018-06-13T03:23:06.019Z,12.80
2018-06-13T03:25:36.913Z,12.80
2018-06-13T03:28:05.865Z,12.70
2018-06-13T03:30:38.961Z,12.70
2018-06-13T03:33:17.359Z,12.70
2018-06-13T03:35:55.801Z,12.70
2018-06-13T03:38:28.219Z,12.70
2018-06-13T03:40:59.402Z,12.80
2018-06-13T03:43:27.693Z,12.80
2018-06-13T03:46:00.158Z,12.80
2018-06-13T03:48:32.836Z,12.80
2018-06-13T03:51:01.085Z,12.80
2018-06-13T03:53:32.461Z,12.80
2018-06-13T03:56:07.726Z,12.80
2018-06-13T03:58:42.251Z,12.80
2018-06-13T04:01:15.433Z,12.90
2018-06-13T04:03:55.581Z,12.80
2018-06-13T04:06:23.820Z,12.80
2018-06-13T04:11:30.447Z,12.80
2018-06-13T04:14:10.902Z,12.90
2018-06-13T04:16:43.268Z,12.90
2018-06-13T04:19:14.261Z,12.90
2018-06-13T04:21:42.494Z,12.90
2018-06-13T04:24:13.598Z,12.90
2018-06-13T04:26:53.786Z,13.00
2018-06-13T04:29:24.074Z,13.00
2018-06-13T04:31:52.366Z,13.00
2018-06-13T04:34:26.877Z,13.00
2018-06-13T04:36:55.201Z,13.10
2018-06-13T04:39:28.305Z,13.10
2018-06-13T04:42:08.213Z,13.10
2018-06-13T04:44:36.473Z,13.10
2018-06-13T04:47:11.226Z,13.10
2018-06-13T04:49:39.501Z,13.20
2018-06-13T04:52:14.886Z,13.10
2018-06-13T04:54:46.183Z,13.20
2018-06-13T04:57:18.534Z,13.20
2018-06-13T04:59:54.476Z,13.20
2018-06-13T05:02:22.653Z,13.20
2018-06-13T05:04:58.748Z,13.30
2018-06-13T05:07:29.151Z,13.30
2018-06-13T05:09:57.749Z,13.30
2018-06-13T05:12:28.058Z,13.30
2018-06-13T05:14:56.438Z,13.30
2018-06-13T05:17:24.710Z,13.30
2018-06-13T05:19:55.740Z,13.40
2018-06-13T05:22:26.486Z,13.40
2018-06-13T05:25:01.099Z,13.40
2018-06-13T05:27:34.226Z,13.50
2018-06-13T05:32:47.451Z,13.60
2018-06-13T05:35:21.412Z,13.70
2018-06-13T05:37:51.741Z,13.60
2018-06-13T05:40:20.070Z,13.60
2018-06-13T05:42:48.315Z,13.70
2018-06-13T05:45:19.471Z,13.70
2018-06-13T05:47:57.864Z,13.70
2018-06-13T05:50:31.190Z,13.70
2018-06-13T05:53:11.138Z,13.80
2018-06-13T05:55:44.382Z,13.80
2018-06-13T05:58:17.473Z,13.90
2018-06-13T06:00:47.749Z,14.00
2018-06-13T06:03:16.010Z,14.10
2018-06-13T06:05:47.074Z,14.10
2018-06-13T06:08:23.181Z,14.10
2018-06-13T06:10:51.709Z,14.20
2018-06-13T06:13:20.150Z,14.20
2018-06-13T06:15:48.419Z,14.30
2018-06-13T06:18:19.306Z,14.40
2018-06-13T06:20:49.697Z,14.40
2018-06-13T06:23:18.429Z,14.50
2018-06-13T06:25:50.902Z,14.60
2018-06-13T06:28:24.471Z,14.60
2018-06-13T06:30:59.197Z,14.70
2018-06-13T06:33:30.212Z,14.80
2018-06-13T06:36:06.734Z,14.80
2018-06-13T06:38:39.051Z,14.80
2018-06-13T06:41:09.747Z,14.90
2018-06-13T06:43:40.736Z,14.90
2018-06-13T06:46:09.042Z,15.00
2018-06-13T06:48:37.298Z,15.20
2018-06-13T06:51:08.540Z,15.30
2018-06-13T06:53:44.730Z,15.40
2018-06-13T06:56:13.080Z,15.40
2018-06-13T06:58:41.337Z,15.40
2018-06-13T07:01:23.124Z,15.40
2018-06-13T07:03:51.412Z,15.40
2018-06-13T07:06:19.607Z,15.50
2018-06-13T07:08:50.535Z,15.60
2018-06-13T07:11:18.944Z,15.60
2018-06-13T07:13:47.153Z,15.70
2018-06-13T07:16:21.438Z,15.70
2018-06-13T07:18:56.081Z,15.70
2018-06-13T07:21:31.378Z,15.70
2018-06-13T07:24:03.807Z,15.70
2018-06-13T07:26:46.876Z,15.60
2018-06-13T07:29:32.091Z,15.60
2018-06-13T07:32:00.413Z,15.60
2018-06-13T07:34:28.703Z,15.60
2018-06-13T07:37:01.874Z,15.60
2018-06-13T07:39:34.143Z,15.50
2018-06-13T07:42:04.677Z,15.50
2018-06-13T07:44:37.062Z,15.60
2018-06-13T07:47:08.179Z,15.70
2018-06-13T07:49:36.439Z,15.80
2018-06-13T07:52:10.887Z,15.80
2018-06-13T07:54:45.678Z,15.80
2018-06-13T07:57:13.897Z,15.70
2018-06-13T07:59:46.417Z,15.60
2018-06-13T08:02:21.010Z,15.40
2018-06-13T08:04:49.200Z,15.10
2018-06-13T08:07:24.646Z,14.90
2018-06-13T08:10:01.418Z,14.70
2018-06-13T08:12:29.790Z,14.50
2018-06-13T08:14:58.039Z,14.40
2018-06-13T08:17:26.536Z,14.30
2018-06-13T08:20:01.064Z,14.30
2018-06-13T08:22:33.598Z,14.30
2018-06-13T08:25:07.844Z,14.40
2018-06-13T08:27:42.027Z,14.50
2018-06-13T08:30:20.388Z,14.70
2018-06-13T08:32:50.925Z,14.90
2018-06-13T08:35:25.108Z,15.20
2018-06-13T08:37:53.696Z,15.50
2018-06-13T08:40:22.076Z,15.70
2018-06-13T08:42:50.550Z,15.90
2018-06-13T08:45:18.941Z,16.10
2018-06-13T08:47:47.239Z,16.20
2018-06-13T08:50:17.571Z,16.30
2018-06-13T08:52:53.938Z,16.40
2018-06-13T08:55:24.925Z,16.30
2018-06-13T08:57:53.634Z,16.40
2018-06-13T09:00:29.214Z,16.40
2018-06-13T09:03:01.602Z,16.60
2018-06-13T09:05:35.977Z,16.90
2018-06-13T09:08:06.440Z,16.90
2018-06-13T09:10:36.738Z,16.80
2018-06-13T09:13:05.006Z,16.60
2018-06-13T09:15:34.775Z,16.60
2018-06-13T09:18:03.064Z,16.70
2018-06-13T09:20:31.755Z,16.80
2018-06-13T09:23:00.233Z,16.90
2018-06-13T09:25:28.391Z,17.00
2018-06-13T09:28:03.190Z,17.30
2018-06-13T09:30:31.410Z,17.50
2018-06-13T09:33:03.798Z,17.80
2018-06-13T09:35:34.756Z,18.10
2018-06-13T09:38:05.195Z,18.40
2018-06-13T09:40:33.625Z,18.60
2018-06-13T09:43:02.141Z,18.90
2018-06-13T09:45:30.494Z,19.00
2018-06-13T09:47:58.790Z,19.00
2018-06-13T09:50:33.254Z,18.60
2018-06-13T09:53:04.305Z,18.20
2018-06-13T09:55:45.799Z,17.90
2018-06-13T09:58:25.773Z,17.70
2018-06-13T10:00:59.631Z,17.40
2018-06-13T10:03:35.353Z,17.30
2018-06-13T10:08:41.333Z,17.20
2018-06-13T10:11:09.676Z,17.20
2018-06-13T10:13:44.725Z,17.20
2018-06-13T10:16:22.624Z,17.10
2018-06-13T10:18:55.531Z,17.00
2018-06-13T10:21:25.813Z,16.90
2018-06-13T10:23:54.074Z,16.90
2018-06-13T10:26:26.440Z,17.00
2018-06-13T10:29:03.175Z,17.00
2018-06-13T10:31:31.445Z,17.00
2018-06-13T10:34:02.902Z,17.10
2018-06-13T10:36:36.363Z,17.20
2018-06-13T10:39:07.650Z,17.30
2018-06-13T10:41:41.047Z,17.40
2018-06-13T10:44:15.650Z,17.50
2018-06-13T10:46:50.793Z,17.70
2018-06-13T10:49:21.906Z,17.90
2018-06-13T10:51:50.293Z,18.00
2018-06-13T10:54:18.571Z,18.10
2018-06-13T10:56:55.933Z,18.30
2018-06-13T10:59:31.190Z,18.40
2018-06-13T11:02:02.680Z,18.60
2018-06-13T11:04:38.065Z,18.80
2018-06-13T11:07:09.129Z,18.80
2018-06-13T11:09:37.316Z,18.60
2018-06-13T11:12:14.421Z,18.40
2018-06-13T11:14:46.823Z,18.30
2018-06-13T11:17:15.026Z,18.20
2018-06-13T11:19:43.340Z,18.00
2018-06-13T11:22:11.576Z,17.70
2018-06-13T11:24:40.449Z,17.80
2018-06-13T11:27:08.640Z,17.80
2018-06-13T11:29:43.158Z,17.70
2018-06-13T11:32:14.511Z,17.80
2018-06-13T11:34:54.282Z,17.70
2018-06-13T11:37:22.561Z,17.80
2018-06-13T11:39:56.009Z,17.80
2018-06-13T11:42:27.250Z,17.70
2018-06-13T11:44:59.895Z,17.50
2018-06-13T11:47:30.888Z,17.60
2018-06-13T11:50:02.147Z,17.60
2018-06-13T11:52:30.508Z,17.60
2018-06-13T11:54:58.716Z,17.70
2018-06-13T11:57:33.356Z,17.90
2018-06-13T12:00:01.587Z,18.00
2018-06-13T12:02:32.641Z,18.10
2018-06-13T12:05:03.977Z,18.30
2018-06-13T12:07:32.365Z,18.40
2018-06-13T12:12:39.345Z,18.80
2018-06-13T12:15:07.653Z,18.90
2018-06-13T12:17:38.973Z,19.00
2018-06-13T12:20:11.346Z,19.00
2018-06-13T12:22:42.638Z,19.20
2018-06-13T12:25:22.339Z,19.20
2018-06-13T12:27:56.990Z,19.30
2018-06-13T12:30:25.255Z,19.20
2018-06-13T12:32:59.936Z,19.20
2018-06-13T12:35:28.183Z,19.20
2018-06-13T12:37:59.529Z,19.20
2018-06-13T12:40:30.548Z,19.40
2018-06-13T12:42:58.850Z,19.30
2018-06-13T12:45:27.274Z,19.40
2018-06-13T12:48:01.808Z,19.50
2018-06-13T12:50:30.113Z,19.60
2018-06-13T12:53:01.134Z,19.60
2018-06-13T12:55:31.602Z,19.50
2018-06-13T12:58:01.782Z,19.60
2018-06-13T13:00:30.092Z,19.40
2018-06-13T13:05:38.054Z,19.30
2018-06-13T13:08:10.426Z,19.30
2018-06-13T13:10:43.854Z,19.50
2018-06-13T13:15:46.359Z,20.00
2018-06-13T13:18:14.634Z,20.30
2018-06-13T13:20:42.886Z,20.50
2018-06-13T13:23:16.100Z,20.40
2018-06-13T13:25:47.100Z,20.30
2018-06-13T13:28:15.309Z,20.10
2018-06-13T13:30:45.723Z,20.10
2018-06-13T13:33:16.837Z,20.00
2018-06-13T13:35:56.948Z,19.90
2018-06-13T13:38:25.224Z,19.80
2018-06-13T13:40:57.706Z,19.60
2018-06-13T13:43:26.009Z,19.60
2018-06-13T13:46:05.846Z,19.60
2018-06-13T13:48:34.058Z,19.60
2018-06-13T13:51:07.481Z,19.50
2018-06-13T13:53:40.061Z,19.50
2018-06-13T13:56:08.309Z,19.40
2018-06-13T13:58:43.053Z,19.40
2018-06-13T14:01:11.312Z,19.40
2018-06-13T14:06:10.649Z,19.20
2018-06-13T14:08:39.346Z,19.30
2018-06-13T14:11:13.266Z,19.20
2018-06-13T14:13:45.751Z,19.20
2018-06-13T14:16:14.843Z,19.40
2018-06-13T14:18:43.047Z,19.40
2018-06-13T14:21:11.215Z,19.30
2018-06-13T14:23:48.997Z,19.20
2018-06-13T14:26:17.321Z,19.10
2018-06-13T14:28:45.608Z,18.90
2018-06-13T14:31:20.143Z,19.00
2018-06-13T14:33:51.449Z,18.90
2018-06-13T14:36:26.091Z,18.90
2018-06-13T14:38:54.795Z,18.80
2018-06-13T14:41:23.027Z,18.80
2018-06-13T14:43:56.202Z,18.80
2018-06-13T14:46:28.512Z,18.90
2018-06-13T14:48:59.990Z,19.00
2018-06-13T14:51:36.492Z,19.10
2018-06-13T14:54:09.115Z,19.10
2018-06-13T14:56:43.586Z,19.30
2018-06-13T14:59:23.823Z,19.70
2018-06-13T15:01:54.830Z,20.00
2018-06-13T15:04:30.197Z,20.10
2018-06-13T15:06:58.440Z,20.10
2018-06-13T15:09:28.573Z,20.00
2018-06-13T15:11:59.933Z,19.90
2018-06-13T15:14:31.129Z,20.00
2018-06-13T15:16:59.746Z,20.00
2018-06-13T15:19:28.110Z,19.90
2018-06-13T15:21:56.403Z,19.80
2018-06-13T15:24:28.901Z,19.60
2018-06-13T15:26:59.914Z,19.40
2018-06-13T15:29:30.457Z,19.30
2018-06-13T15:32:02.426Z,19.40
2018-06-13T15:34:30.653Z,19.40
2018-06-13T15:37:06.137Z,19.40
2018-06-13T15:39:39.276Z,19.40
2018-06-13T15:42:10.667Z,19.40
2018-06-13T15:44:48.698Z,19.40
2018-06-13T15:47:16.962Z,19.40
2018-06-13T15:49:51.277Z,19.60
2018-06-13T15:52:23.537Z,19.60
2018-06-13T15:54:54.058Z,19.60
2018-06-13T15:57:28.558Z,19.70
2018-06-13T16:00:10.681Z,19.80
2018-06-13T16:02:41.215Z,19.90
2018-06-13T16:05:09.516Z,19.80
2018-06-13T16:07:37.750Z,19.70
2018-06-13T16:10:08.350Z,19.60
2018-06-13T16:12:36.652Z,19.40
2018-06-13T16:15:12.026Z,19.30
2018-06-13T16:17:46.508Z,19.30
2018-06-13T16:20:16.694Z,19.20
2018-06-13T16:22:47.983Z,19.30
2018-06-13T16:25:16.399Z,19.40
2018-06-13T16:27:44.938Z,19.50
2018-06-13T16:30:15.258Z,19.50
2018-06-13T16:32:43.455Z,19.40
2018-06-13T16:35:16.539Z,19.40
2018-06-13T16:37:48.224Z,19.30
2018-06-13T16:40:25.325Z,19.40
2018-06-13T16:42:55.672Z,19.50
2018-06-13T16:45:24.379Z,19.60
2018-06-13T16:47:56.927Z,19.60
2018-06-13T16:50:36.714Z,19.60
2018-06-13T16:53:11.324Z,19.40
2018-06-13T16:55:39.959Z,19.40
2018-06-13T16:58:08.392Z,19.30
2018-06-13T17:00:40.997Z,19.10
2018-06-13T17:03:13.691Z,19.10
2018-06-13T17:05:49.837Z,19.00
2018-06-13T17:08:18.353Z,18.80
2018-06-13T17:10:46.787Z,18.70
2018-06-13T17:13:14.983Z,18.60
2018-06-13T17:15:45.975Z,18.60
2018-06-13T17:18:16.461Z,18.60
2018-06-13T17:20:44.892Z,18.60
2018-06-13T17:23:23.452Z,18.40
2018-06-13T17:25:55.866Z,18.30
2018-06-13T17:28:34.024Z,18.10
2018-06-13T17:31:02.402Z,18.10
2018-06-13T17:33:30.999Z,18.10
2018-06-13T17:35:59.267Z,18.10
2018-06-13T17:38:27.590Z,18.10
2018-06-13T17:41:02.204Z,18.10
2018-06-13T17:43:30.519Z,18.00
2018-06-13T17:46:01.455Z,18.00
2018-06-13T17:48:29.970Z,18.00
2018-06-13T17:50:58.289Z,17.90
2018-06-13T17:53:26.594Z,17.90
2018-06-13T17:55:57.903Z,17.80
2018-06-13T17:58:33.541Z,17.70
2018-06-13T18:01:01.859Z,17.70
2018-06-13T18:03:33.177Z,17.60
2018-06-13T18:06:04.431Z,17.60
2018-06-13T18:08:34.747Z,17.60
2018-06-13T18:11:02.959Z,17.60
2018-06-13T18:13:34.096Z,17.60
2018-06-13T18:16:05.166Z,17.60
2018-06-13T18:18:33.401Z,17.50
2018-06-13T18:21:06.114Z,17.50
2018-06-13T18:23:34.356Z,17.40
2018-06-13T18:26:05.334Z,17.40
2018-06-13T18:28:43.803Z,17.30
2018-06-13T18:31:23.874Z,17.20
2018-06-13T18:33:52.188Z,17.20
2018-06-13T18:36:30.879Z,17.20
2018-06-13T18:38:59.527Z,17.20
2018-06-13T18:41:29.954Z,17.10
2018-06-13T18:44:00.220Z,17.00
2018-06-13T18:46:28.487Z,16.90
2018-06-13T18:51:33.162Z,16.60
2018-06-13T18:54:04.693Z,16.50
2018-06-13T18:56:40.119Z,16.40
2018-06-13T18:59:11.361Z,16.30
2018-06-13T19:01:50.874Z,16.20
2018-06-13T19:04:24.221Z,16.10
2018-06-13T19:06:55.560Z,15.90
2018-06-13T19:09:26.197Z,15.80
2018-06-13T19:11:57.627Z,15.70
2018-06-13T19:14:29.094Z,15.60
2018-06-13T19:17:00.449Z,15.50
2018-06-13T19:19:31.642Z,15.50
2018-06-13T19:21:59.964Z,15.30
2018-06-13T19:24:32.278Z,15.30
2018-06-13T19:27:03.451Z,15.20
2018-06-13T19:29:37.808Z,15.00
2018-06-13T19:32:08.049Z,14.90
2018-06-13T19:34:36.468Z,14.80
2018-06-13T19:37:04.860Z,14.70
2018-06-13T19:39:37.306Z,14.70
2018-06-13T19:42:05.833Z,14.50
2018-06-13T19:44:34.073Z,14.40
2018-06-13T19:47:12.221Z,14.30
2018-06-13T19:49:50.846Z,14.20
2018-06-13T19:52:29.648Z,14.20
2018-06-13T19:55:03.331Z,14.00
2018-06-13T19:57:31.594Z,14.00
2018-06-13T19:59:59.790Z,13.90
2018-06-13T20:02:37.787Z,13.80
2018-06-13T20:05:11.701Z,13.70
2018-06-13T20:07:46.462Z,13.60
2018-06-13T20:10:14.806Z,13.50
2018-06-13T20:12:48.506Z,13.40
2018-06-13T20:15:22.154Z,13.30
2018-06-13T20:18:05.463Z,13.20
2018-06-13T20:23:15.555Z,13.00
2018-06-13T20:25:55.563Z,13.00
2018-06-13T20:31:06.961Z,12.80
2018-06-13T20:33:41.783Z,12.70
2018-06-13T20:36:09.954Z,12.70
2018-06-13T20:38:41.021Z,12.60
2018-06-13T20:41:12.226Z,12.50
2018-06-13T20:43:40.850Z,12.50
2018-06-13T20:46:11.321Z,12.40
2018-06-13T20:48:39.734Z,12.30
2018-06-13T20:51:08.139Z,12.20
2018-06-13T20:53:36.382Z,12.20
2018-06-13T20:56:11.350Z,12.10
2018-06-13T20:58:41.956Z,12.00
2018-06-13T21:01:13.135Z,12.00
2018-06-13T21:03:41.367Z,11.90
2018-06-13T21:06:14.092Z,11.80
2018-06-13T21:08:42.339Z,11.70
2018-06-13T21:11:15.240Z,11.70
2018-06-13T21:13:53.721Z,11.60
2018-06-13T21:16:25.251Z,11.60
2018-06-13T21:18:57.992Z,11.50
2018-06-13T21:24:11.950Z,11.40
2018-06-13T21:26:42.979Z,11.40
2018-06-13T21:29:17.226Z,11.40
2018-06-13T21:31:45.654Z,11.30
2018-06-13T21:34:13.832Z,11.30
2018-06-13T21:36:47.013Z,11.30
2018-06-13T21:39:19.302Z,11.20
2018-06-13T21:41:50.501Z,11.10
2018-06-13T21:44:18.833Z,11.10
2018-06-13T21:46:47.082Z,11.00
2018-06-13T21:49:20.093Z,11.00
2018-06-13T21:51:50.378Z,10.90
2018-06-13T21:54:18.648Z,10.80
2018-06-13T21:56:48.963Z,10.70
2018-06-13T21:59:29.195Z,10.70
2018-06-13T22:02:00.592Z,10.60
2018-06-13T22:04:38.068Z,10.50
2018-06-13T22:07:09.343Z,10.50
2018-06-13T22:09:39.596Z,10.50
2018-06-13T22:12:07.871Z,10.40
2018-06-13T22:14:40.324Z,10.40
2018-06-13T22:17:18.435Z,10.40
2018-06-13T22:19:49.339Z,10.30
2018-06-13T22:22:17.652Z,10.20
2018-06-13T22:24:53.080Z,10.10
2018-06-13T22:27:28.046Z,10.10
2018-06-13T22:29:58.670Z,10.00
2018-06-13T22:32:39.126Z,10.00
2018-06-13T22:35:10.208Z,9.90
2018-06-13T22:37:38.440Z,9.90
2018-06-13T22:40:10.889Z,9.80
2018-06-13T22:42:42.449Z,9.70
2018-06-13T22:45:10.743Z,9.70
2018-06-13T22:47:45.336Z,9.60
2018-06-13T22:50:14.252Z,9.60
2018-06-13T22:52:44.753Z,9.60
2018-06-13T22:55:16.010Z,9.60
2018-06-13T22:57:44.289Z,9.50
2018-06-13T23:00:15.695Z,9.50
2018-06-13T23:02:46.789Z,9.40
2018-06-13T23:05:20.942Z,9.40
2018-06-13T23:07:49.232Z,9.30
2018-06-13T23:10:17.463Z,9.30
2018-06-13T23:12:48.661Z,9.30
2018-06-13T23:15:33.713Z,9.20
2018-06-13T23:18:02.011Z,9.20
2018-06-13T23:20:30.754Z,9.20
2018-06-13T23:22:59.165Z,9.10
2018-06-13T23:25:27.465Z,9.10
2018-06-13T23:27:59.982Z,9.20
2018-06-13T23:30:28.212Z,9.00
2018-06-13T23:33:02.652Z,9.00
2018-06-13T23:35:33.858Z,9.00
2018-06-13T23:38:14.043Z,8.90
2018-06-13T23:40:42.214Z,8.90
2018-06-13T23:43:13.370Z,8.80
2018-06-13T23:45:44.373Z,8.80
2018-06-13T23:48:12.818Z,8.80
2018-06-13T23:50:41.059Z,8.70
2018-06-13T23:55:49.189Z,8.60
2018-06-13T23:58:17.450Z,8.60
