createdAt,value
2023-01-18T00:01:12.936Z,135.90031
2023-01-18T00:06:13.857Z,135.90031
2023-01-18T00:11:14.850Z,135.90031
2023-01-18T00:16:15.849Z,135.90031
2023-01-18T00:21:16.841Z,135.90031
2023-01-18T00:26:17.745Z,135.90031
2023-01-18T00:31:18.822Z,135.90031
2023-01-18T00:36:19.768Z,136.5
2023-01-18T00:41:20.700Z,136.5
2023-01-18T00:46:21.659Z,137.10345
2023-01-18T00:51:22.584Z,136.5
2023-01-18T00:56:23.551Z,136.5
2023-01-18T01:01:24.549Z,136.5
2023-01-18T01:06:25.486Z,137.10345
2023-01-18T01:11:26.544Z,137.71069
2023-01-18T01:16:27.554Z,137.71069
2023-01-18T01:21:28.493Z,137.71069
2023-01-18T01:26:29.440Z,138.32177
2023-01-18T01:31:30.355Z,138.32177
2023-01-18T01:36:31.298Z,138.32177
2023-01-18T01:41:32.241Z,138.32177
2023-01-18T01:46:33.245Z,138.93671
2023-01-18T01:51:34.210Z,138.93671
2023-01-18T01:56:35.144Z,138.93671
2023-01-18T02:01:36.186Z,138.32177
2023-01-18T02:06:37.191Z,138.32177
2023-01-18T02:11:38.162Z,138.32177
2023-01-18T02:16:39.137Z,138.93671
2023-01-18T02:21:40.110Z,138.32177
2023-01-18T02:26:41.038Z,138.32177
2023-01-18T02:31:41.919Z,137.71069
2023-01-18T02:36:42.844Z,137.71069
2023-01-18T02:41:44.117Z,137.10345
2023-01-18T02:46:45.124Z,137.71069
2023-01-18T02:51:46.626Z,137.71069
2023-01-18T02:56:47.878Z,137.71069
2023-01-18T03:01:48.950Z,137.71069
2023-01-18T03:06:49.935Z,137.71069
2023-01-18T03:11:50.915Z,137.71069
2023-01-18T03:16:51.895Z,137.71069
2023-01-18T03:21:52.824Z,137.71069
2023-01-18T03:26:53.842Z,137.10345
2023-01-18T03:31:54.728Z,137.10345
2023-01-18T03:36:55.713Z,137.10345
2023-01-18T03:41:56.589Z,137.10345
2023-01-18T03:46:57.553Z,137.10345
2023-01-18T03:51:58.460Z,137.10345
2023-01-18T03:56:59.421Z,137.10345
2023-01-18T04:02:00.371Z,137.10345
2023-01-18T04:07:01.367Z,137.71069
2023-01-18T04:12:02.354Z,137.71069
2023-01-18T04:17:03.312Z,137.71069
2023-01-18T04:22:04.273Z,137.10345
2023-01-18T04:27:05.301Z,137.71069
2023-01-18T04:32:06.186Z,137.71069
2023-01-18T04:37:07.306Z,138.32177
2023-01-18T04:42:08.232Z,138.32177
2023-01-18T04:47:09.252Z,138.32177
2023-01-18T04:52:10.176Z,137.71069
2023-01-18T04:57:11.279Z,137.10345
2023-01-18T05:02:12.216Z,135.90031
2023-01-18T05:07:13.181Z,135.90031
2023-01-18T05:12:14.175Z,134.71207
2023-01-18T05:17:15.272Z,134.12346
2023-01-18T05:22:16.283Z,133.53846
2023-01-18T05:27:17.339Z,132.95706
2023-01-18T05:32:18.348Z,131.80488
2023-01-18T05:37:19.289Z,131.23404
2023-01-18T05:42:20.185Z,128.43114
2023-01-18T05:47:21.085Z,128.43114
2023-01-18T05:52:22.009Z,128.43114
2023-01-18T05:57:23.074Z,128.43114
2023-01-18T06:02:24.007Z,128.43114
2023-01-18T06:07:24.920Z,127.8806
2023-01-18T06:12:25.871Z,127.8806
2023-01-18T06:17:26.792Z,127.8806
2023-01-18T06:22:27.689Z,127.33333
2023-01-18T06:27:28.696Z,127.8806
2023-01-18T06:32:29.660Z,127.8806
2023-01-18T06:37:30.592Z,127.8806
2023-01-18T06:42:31.507Z,127.33333
2023-01-18T06:47:32.443Z,127.33333
2023-01-18T06:52:33.351Z,127.33333
2023-01-18T06:57:34.256Z,127.8806
2023-01-18T07:02:35.201Z,127.8806
2023-01-18T07:07:36.188Z,127.8806
2023-01-18T07:12:37.094Z,127.8806
2023-01-18T07:17:38.021Z,128.98498
2023-01-18T07:22:38.997Z,128.98498
2023-01-18T07:27:39.926Z,128.98498
2023-01-18T07:32:41.085Z,129.54217
2023-01-18T07:37:42.025Z,130.10272
2023-01-18T07:42:42.965Z,130.10272
2023-01-18T07:47:44.088Z,130.66667
2023-01-18T07:52:45.011Z,131.80488
2023-01-18T07:57:46.130Z,132.3792
2023-01-18T08:02:47.427Z,132.3792
2023-01-18T08:07:48.663Z,132.95706
2023-01-18T08:12:49.613Z,132.95706
2023-01-18T08:17:50.572Z,132.95706
2023-01-18T08:22:51.494Z,132.95706
2023-01-18T08:27:52.440Z,132.95706
2023-01-18T08:32:53.434Z,132.95706
2023-01-18T08:37:54.393Z,132.95706
2023-01-18T08:42:55.381Z,132.95706
2023-01-18T08:47:56.330Z,132.95706
2023-01-18T08:52:57.665Z,132.95706
2023-01-18T08:57:58.857Z,132.95706
2023-01-18T09:03:00.193Z,132.3792
2023-01-18T09:08:01.407Z,132.3792
2023-01-18T09:13:02.528Z,132.3792
2023-01-18T09:18:03.594Z,132.95706
2023-01-18T09:23:04.529Z,133.53846
2023-01-18T09:28:05.497Z,134.71207
2023-01-18T09:33:06.520Z,134.71207
2023-01-18T09:38:07.522Z,135.90031
2023-01-18T09:43:08.427Z,138.32177
2023-01-18T09:48:09.344Z,140.17834
2023-01-18T09:53:10.272Z,140.80511
2023-01-18T09:58:11.249Z,140.80511
2023-01-18T10:03:12.145Z,140.80511
2023-01-18T10:08:13.111Z,140.80511
2023-01-18T10:13:14.128Z,141.4359
2023-01-18T10:18:15.142Z,141.4359
2023-01-18T10:23:16.047Z,142.07074
2023-01-18T10:28:17.012Z,142.07074
2023-01-18T10:33:17.931Z,142.70968
2023-01-18T10:38:18.899Z,142.07074
2023-01-18T10:43:19.851Z,141.4359
2023-01-18T10:48:20.827Z,140.80511
2023-01-18T10:53:21.760Z,140.80511
2023-01-18T10:58:22.719Z,141.4359
2023-01-18T11:03:23.652Z,140.80511
2023-01-18T11:08:24.641Z,140.17834
2023-01-18T11:13:25.610Z,139.55556
2023-01-18T11:18:31.780Z,138.93671
2023-01-18T11:23:32.671Z,139.55556
2023-01-18T11:28:33.678Z,140.80511
2023-01-18T11:33:34.566Z,140.80511
2023-01-18T11:38:35.502Z,139.55556
2023-01-18T11:43:36.425Z,138.93671
2023-01-18T11:48:37.385Z,136.5
2023-01-18T11:53:38.684Z,134.71207
2023-01-18T11:58:39.744Z,134.12346
2023-01-18T12:03:40.716Z,132.3792
2023-01-18T12:08:41.694Z,132.95706
2023-01-18T12:13:42.826Z,132.3792
2023-01-18T12:18:43.811Z,131.80488
2023-01-18T12:23:44.766Z,131.80488
2023-01-18T12:28:45.789Z,131.23404
2023-01-18T12:33:47.207Z,130.66667
2023-01-18T12:38:48.384Z,131.23404
2023-01-18T12:43:49.335Z,131.23404
2023-01-18T12:48:50.249Z,131.23404
2023-01-18T12:53:51.207Z,130.66667
2023-01-18T12:58:52.199Z,131.23404
2023-01-18T13:03:53.085Z,130.66667
2023-01-18T13:08:54.028Z,131.80488
2023-01-18T13:13:55.019Z,131.80488
2023-01-18T13:18:55.937Z,131.80488
2023-01-18T13:23:56.883Z,132.3792
2023-01-18T13:28:57.813Z,132.3792
2023-01-18T13:33:58.771Z,132.3792
2023-01-18T13:38:59.708Z,132.3792
2023-01-18T13:44:00.663Z,131.80488
2023-01-18T13:49:01.855Z,131.80488
2023-01-18T13:54:02.797Z,132.95706
2023-01-18T13:59:03.743Z,132.95706
2023-01-18T14:04:04.690Z,132.95706
2023-01-18T14:09:05.818Z,132.3792
2023-01-18T14:14:06.998Z,131.80488
2023-01-18T14:19:07.941Z,131.23404
2023-01-18T14:24:08.850Z,130.66667
2023-01-18T14:29:09.817Z,130.10272
2023-01-18T14:34:10.837Z,129.54217
2023-01-18T14:39:11.790Z,130.66667
2023-01-18T14:44:12.696Z,130.66667
2023-01-18T14:49:13.756Z,130.66667
2023-01-18T14:54:14.705Z,130.10272
2023-01-18T14:59:15.650Z,129.54217
2023-01-18T15:04:16.549Z,129.54217
2023-01-18T15:09:17.464Z,128.43114
2023-01-18T15:14:18.425Z,127.33333
2023-01-18T15:19:19.373Z,127.33333
2023-01-18T15:24:20.449Z,126.78932
2023-01-18T15:29:21.367Z,126.24852
2023-01-18T15:34:22.279Z,126.24852
2023-01-18T15:39:23.206Z,127.33333
2023-01-18T15:44:24.213Z,127.8806
2023-01-18T15:49:25.158Z,128.43114
2023-01-18T15:54:26.109Z,128.43114
2023-01-18T15:59:27.051Z,128.43114
2023-01-18T16:04:28.023Z,127.8806
2023-01-18T16:09:28.948Z,127.8806
2023-01-18T16:14:29.921Z,127.8806
2023-01-18T16:19:30.910Z,127.8806
2023-01-18T16:24:31.794Z,127.33333
2023-01-18T16:29:32.741Z,126.78932
2023-01-18T16:34:33.645Z,126.78932
2023-01-18T16:39:34.570Z,126.78932
2023-01-18T16:44:35.557Z,125.17647
2023-01-18T16:49:36.514Z,124.11696
2023-01-18T16:54:37.396Z,123.06977
2023-01-18T16:59:38.382Z,123.06977
2023-01-18T17:04:39.312Z,122.55072
2023-01-18T17:09:47.846Z,123.06977
2023-01-18T17:14:49.860Z,122.55072
2023-01-18T17:19:50.770Z,122.55072
2023-01-18T17:24:51.755Z,123.06977
2023-01-18T17:29:52.696Z,123.06977
2023-01-18T17:34:53.635Z,123.59184
2023-01-18T17:40:10.839Z,123.06977
2023-01-18T17:45:13.348Z,122.55072
2023-01-18T17:50:14.924Z,123.06977
2023-01-18T17:55:17.864Z,123.06977
2023-01-18T18:00:20.567Z,123.59184
2023-01-18T18:05:21.543Z,123.59184
2023-01-18T18:10:22.506Z,124.64516
2023-01-18T18:15:23.482Z,124.64516
2023-01-18T18:20:24.487Z,124.64516
2023-01-18T18:25:25.472Z,124.64516
2023-01-18T18:30:26.407Z,125.17647
2023-01-18T18:35:27.337Z,125.71091
2023-01-18T18:40:28.379Z,126.24852
2023-01-18T18:45:29.301Z,126.24852
2023-01-18T18:50:30.232Z,126.78932
2023-01-18T18:55:31.362Z,126.78932
2023-01-18T19:00:32.343Z,127.33333
2023-01-18T19:05:33.288Z,127.8806
2023-01-18T19:10:34.220Z,128.43114
2023-01-18T19:15:35.455Z,128.98498
2023-01-18T19:20:36.488Z,128.43114
2023-01-18T19:25:37.434Z,129.54217
2023-01-18T19:30:38.511Z,130.10272
2023-01-18T19:35:40.823Z,130.66667
2023-01-18T19:40:42.059Z,131.23404
2023-01-18T19:45:42.971Z,131.80488
2023-01-18T19:50:43.951Z,131.80488
2023-01-18T19:55:44.896Z,132.3792
2023-01-18T20:00:45.921Z,132.95706
2023-01-18T20:05:49.677Z,133.53846
2023-01-18T20:10:50.810Z,133.53846
2023-01-18T20:15:51.777Z,134.12346
2023-01-18T20:20:52.819Z,134.12346
2023-01-18T20:25:53.764Z,134.12346
2023-01-18T20:30:54.791Z,134.71207
2023-01-18T20:35:55.973Z,135.90031
2023-01-18T20:40:56.988Z,135.90031
2023-01-18T20:45:58.031Z,135.90031
2023-01-18T20:50:59.031Z,135.90031
2023-01-18T20:55:59.981Z,135.90031
2023-01-18T21:01:00.993Z,136.5
2023-01-18T21:06:02.198Z,137.10345
2023-01-18T21:11:03.196Z,137.10345
2023-01-18T21:16:04.096Z,137.10345
2023-01-18T21:21:09.991Z,137.71069
2023-01-18T21:26:10.966Z,137.71069
2023-01-18T21:31:11.924Z,138.32177
2023-01-18T21:36:12.896Z,137.71069
2023-01-18T21:41:13.843Z,138.32177
2023-01-18T21:46:14.782Z,139.55556
2023-01-18T21:51:15.767Z,140.17834
2023-01-18T21:56:16.695Z,140.80511
2023-01-18T22:01:17.822Z,141.4359
2023-01-18T22:06:19.195Z,141.4359
2023-01-18T22:11:20.309Z,141.4359
2023-01-18T22:16:21.322Z,141.4359
2023-01-18T22:21:22.271Z,141.4359
2023-01-18T22:26:23.911Z,141.4359
2023-01-18T22:31:25.901Z,142.07074
2023-01-18T22:36:26.862Z,141.4359
2023-01-18T22:41:27.776Z,142.07074
2023-01-18T22:46:28.739Z,143.35275
2023-01-18T22:51:29.881Z,143.35275
2023-01-18T22:56:30.807Z,143.35275
2023-01-18T23:01:31.726Z,144.0
2023-01-18T23:06:32.615Z,144.0
2023-01-18T23:11:33.534Z,145.30719
2023-01-18T23:16:34.475Z,145.96721
2023-01-18T23:21:35.459Z,145.96721
2023-01-18T23:26:36.390Z,145.96721
2023-01-18T23:31:37.344Z,145.96721
2023-01-18T23:36:38.267Z,146.63158
2023-01-18T23:41:39.252Z,147.30033
2023-01-18T23:46:40.179Z,147.30033
2023-01-18T23:51:41.109Z,147.30033
2023-01-18T23:56:42.033Z,147.30033
